createdAt,value
2018-12-09T00:00:28.716Z,3.80
2018-12-09T00:01:34.248Z,4.20
2018-12-09T00:02:39.780Z,4.00
2018-12-09T00:03:45.317Z,4.10
2018-12-09T00:04:50.863Z,3.80
2018-12-09T00:05:56.390Z,3.30
2018-12-09T00:07:01.926Z,3.00
2018-12-09T00:08:07.462Z,3.60
2018-12-09T00:09:12.992Z,3.90
2018-12-09T00:10:18.529Z,3.40
2018-12-09T00:11:24.068Z,3.30
2018-12-09T00:12:29.595Z,3.50
2018-12-09T00:13:35.128Z,3.40
2018-12-09T00:14:40.663Z,2.90
2018-12-09T00:15:46.197Z,3.50
2018-12-09T00:16:51.731Z,3.30
2018-12-09T00:17:57.266Z,3.50
2018-12-09T00:19:02.802Z,3.00
2018-12-09T00:20:08.339Z,3.20
2018-12-09T00:21:13.872Z,3.40
2018-12-09T00:22:19.407Z,3.00
2018-12-09T00:23:24.945Z,2.70
2018-12-09T00:24:30.479Z,3.50
2018-12-09T00:25:36.008Z,3.50
2018-12-09T00:26:41.541Z,3.60
2018-12-09T00:27:47.080Z,3.40
2018-12-09T00:28:52.611Z,3.10
2018-12-09T00:29:58.144Z,3.30
2018-12-09T00:31:03.678Z,3.20
2018-12-09T00:32:09.217Z,3.60
2018-12-09T00:33:14.750Z,3.20
2018-12-09T00:34:20.279Z,3.00
2018-12-09T00:35:25.825Z,3.10
2018-12-09T00:36:31.351Z,3.10
2018-12-09T00:37:36.906Z,3.10
2018-12-09T00:38:42.416Z,2.60
2018-12-09T00:39:47.950Z,3.40
2018-12-09T00:40:53.486Z,3.00
2018-12-09T00:41:59.026Z,3.00
2018-12-09T00:43:04.563Z,2.60
2018-12-09T00:44:10.089Z,2.50
2018-12-09T00:45:15.628Z,3.00
2018-12-09T00:46:21.160Z,2.80
2018-12-09T00:47:26.693Z,2.60
2018-12-09T00:48:32.230Z,3.10
2018-12-09T00:49:37.767Z,3.50
2018-12-09T00:50:43.297Z,3.10
2018-12-09T00:51:48.838Z,2.40
2018-12-09T00:52:54.365Z,2.90
2018-12-09T00:53:59.900Z,3.00
2018-12-09T00:55:05.434Z,2.70
2018-12-09T00:56:10.970Z,3.20
2018-12-09T00:57:16.505Z,2.90
2018-12-09T00:58:22.044Z,2.90
2018-12-09T00:59:27.571Z,2.70
2018-12-09T01:00:33.105Z,2.70
2018-12-09T01:01:38.639Z,3.40
2018-12-09T01:02:44.202Z,3.10
2018-12-09T01:03:49.720Z,2.90
2018-12-09T01:04:55.246Z,3.20
2018-12-09T01:06:00.783Z,3.10
2018-12-09T01:07:06.315Z,2.90
2018-12-09T01:08:11.850Z,2.90
2018-12-09T01:09:17.384Z,2.50
2018-12-09T01:10:22.916Z,2.70
2018-12-09T01:11:28.450Z,2.40
2018-12-09T01:12:33.986Z,2.50
2018-12-09T01:13:39.520Z,2.50
2018-12-09T01:14:45.059Z,3.10
2018-12-09T01:15:50.593Z,2.50
2018-12-09T01:16:56.125Z,1.90
2018-12-09T01:18:01.658Z,2.20
2018-12-09T01:19:07.194Z,2.60
2018-12-09T01:20:12.732Z,2.20
2018-12-09T01:21:18.292Z,2.20
2018-12-09T01:22:23.792Z,2.70
2018-12-09T01:23:29.332Z,2.30
2018-12-09T01:24:34.866Z,2.30
2018-12-09T01:25:40.405Z,2.50
2018-12-09T01:26:45.941Z,1.90
2018-12-09T01:27:51.468Z,2.40
2018-12-09T01:28:57.003Z,2.40
2018-12-09T01:30:02.539Z,2.00
2018-12-09T01:31:08.080Z,2.60
2018-12-09T01:32:13.606Z,2.60
2018-12-09T01:33:19.143Z,2.00
2018-12-09T01:34:24.679Z,2.00
2018-12-09T01:35:30.213Z,2.20
2018-12-09T01:36:35.746Z,1.90
2018-12-09T01:37:41.281Z,1.80
2018-12-09T01:38:46.816Z,1.60
2018-12-09T01:39:52.351Z,1.90
2018-12-09T01:40:57.888Z,1.80
2018-12-09T01:42:03.441Z,2.10
2018-12-09T01:43:08.958Z,2.00
2018-12-09T01:44:14.495Z,2.10
2018-12-09T01:45:20.030Z,2.40
2018-12-09T01:46:26.302Z,1.80
2018-12-09T01:47:31.094Z,2.30
2018-12-09T01:48:36.632Z,2.40
2018-12-09T01:49:42.163Z,2.20
2018-12-09T01:50:47.886Z,1.70
2018-12-09T01:51:53.230Z,1.90
2018-12-09T01:52:58.765Z,1.50
2018-12-09T01:54:04.301Z,1.50
2018-12-09T01:55:09.841Z,1.20
2018-12-09T01:56:15.369Z,1.10
2018-12-09T01:57:20.907Z,1.20
2018-12-09T01:58:26.442Z,1.30
2018-12-09T01:59:31.978Z,1.20
2018-12-09T02:00:37.514Z,1.20
2018-12-09T02:01:43.042Z,1.20
2018-12-09T02:02:48.582Z,1.20
2018-12-09T02:03:54.113Z,1.10
2018-12-09T02:04:59.651Z,1.20
2018-12-09T02:06:05.183Z,1.20
2018-12-09T02:07:10.717Z,1.10
2018-12-09T02:08:16.257Z,1.00
2018-12-09T02:09:21.786Z,1.00
2018-12-09T02:10:27.332Z,1.00
2018-12-09T02:11:32.854Z,1.00
2018-12-09T02:12:38.393Z,1.00
2018-12-09T02:13:43.924Z,1.00
2018-12-09T02:14:49.459Z,1.20
2018-12-09T02:15:54.994Z,0.90
2018-12-09T02:17:00.528Z,0.90
2018-12-09T02:18:06.064Z,0.90
2018-12-09T02:19:11.600Z,0.90
2018-12-09T02:20:17.132Z,0.80
2018-12-09T02:21:22.664Z,0.90
2018-12-09T02:22:28.197Z,0.90
2018-12-09T02:23:33.733Z,0.90
2018-12-09T02:24:39.267Z,0.90
2018-12-09T02:25:44.804Z,0.80
2018-12-09T02:26:50.334Z,0.90
2018-12-09T02:27:55.872Z,0.90
2018-12-09T02:29:01.401Z,0.80
2018-12-09T02:30:06.937Z,0.90
2018-12-09T02:31:12.592Z,1.10
2018-12-09T02:32:18.010Z,1.00
2018-12-09T02:33:23.545Z,0.90
2018-12-09T02:34:29.074Z,0.80
2018-12-09T02:35:34.611Z,0.90
2018-12-09T02:36:40.145Z,0.80
2018-12-09T02:37:45.682Z,1.00
2018-12-09T02:38:51.215Z,0.80
2018-12-09T02:39:56.748Z,0.70
2018-12-09T02:41:02.282Z,0.80
2018-12-09T02:42:07.815Z,0.80
2018-12-09T02:43:13.353Z,0.90
2018-12-09T02:44:19.009Z,0.80
2018-12-09T02:45:24.420Z,0.80
2018-12-09T02:46:29.958Z,0.80
2018-12-09T02:47:35.490Z,0.80
2018-12-09T02:48:41.022Z,0.80
2018-12-09T02:49:46.557Z,0.80
2018-12-09T02:50:52.089Z,0.80
2018-12-09T02:51:57.623Z,0.80
2018-12-09T02:53:03.159Z,0.80
2018-12-09T02:54:08.700Z,1.00
2018-12-09T02:55:14.231Z,0.80
2018-12-09T02:56:19.763Z,0.80
2018-12-09T02:57:25.295Z,0.90
2018-12-09T02:58:30.841Z,1.00
2018-12-09T02:59:36.367Z,0.80
2018-12-09T03:00:41.898Z,0.80
2018-12-09T03:01:47.435Z,0.70
2018-12-09T03:02:52.970Z,0.70
2018-12-09T03:03:58.507Z,0.90
2018-12-09T03:05:04.039Z,0.80
2018-12-09T03:06:09.575Z,0.90
2018-12-09T03:07:15.110Z,0.80
2018-12-09T03:08:20.639Z,0.80
2018-12-09T03:09:26.173Z,0.70
2018-12-09T03:10:31.713Z,0.90
2018-12-09T03:11:37.240Z,0.90
2018-12-09T03:12:42.779Z,0.70
2018-12-09T03:13:48.311Z,0.70
2018-12-09T03:14:53.844Z,0.80
2018-12-09T03:15:59.379Z,0.80
2018-12-09T03:17:04.913Z,0.90
2018-12-09T03:18:10.454Z,1.00
2018-12-09T03:19:15.981Z,1.40
2018-12-09T03:20:21.518Z,0.90
2018-12-09T03:21:27.054Z,0.90
2018-12-09T03:22:32.584Z,0.90
2018-12-09T03:23:38.118Z,1.00
2018-12-09T03:24:43.652Z,1.10
2018-12-09T03:25:49.187Z,0.90
2018-12-09T03:26:55.189Z,1.00
2018-12-09T03:28:00.254Z,1.10
2018-12-09T03:29:05.788Z,1.00
2018-12-09T03:30:11.326Z,1.00
2018-12-09T03:31:16.864Z,1.10
2018-12-09T03:32:22.394Z,1.30
2018-12-09T03:33:27.924Z,1.10
2018-12-09T03:34:33.458Z,1.00
2018-12-09T03:35:38.991Z,1.00
2018-12-09T03:36:44.528Z,1.00
2018-12-09T03:37:50.058Z,1.00
2018-12-09T03:38:55.592Z,1.10
2018-12-09T03:40:01.130Z,1.10
2018-12-09T03:41:06.661Z,1.40
2018-12-09T03:42:12.201Z,1.00
2018-12-09T03:43:17.729Z,0.90
2018-12-09T03:44:23.263Z,1.00
2018-12-09T03:45:28.796Z,1.10
2018-12-09T03:46:34.333Z,0.90
2018-12-09T03:47:39.875Z,1.00
2018-12-09T03:48:45.398Z,0.90
2018-12-09T03:49:50.936Z,0.90
2018-12-09T03:50:56.465Z,0.90
2018-12-09T03:52:01.999Z,0.90
2018-12-09T03:53:07.583Z,1.00
2018-12-09T03:54:13.067Z,1.10
2018-12-09T03:55:18.645Z,1.00
2018-12-09T03:56:24.135Z,0.70
2018-12-09T03:57:29.675Z,1.20
2018-12-09T03:58:35.203Z,0.90
2018-12-09T03:59:40.736Z,1.00
2018-12-09T04:00:46.270Z,0.90
2018-12-09T04:01:51.806Z,1.00
2018-12-09T04:02:57.342Z,0.80
2018-12-09T04:04:02.874Z,1.10
2018-12-09T04:05:08.410Z,0.90
2018-12-09T04:06:13.937Z,0.90
2018-12-09T04:07:19.475Z,1.00
2018-12-09T04:08:25.011Z,0.80
2018-12-09T04:09:30.545Z,0.80
2018-12-09T04:10:36.075Z,0.70
2018-12-09T04:11:41.611Z,0.90
2018-12-09T04:12:47.139Z,0.80
2018-12-09T04:13:52.678Z,0.90
2018-12-09T04:14:58.214Z,1.00
2018-12-09T04:16:03.743Z,0.90
2018-12-09T04:17:09.276Z,0.70
2018-12-09T04:18:14.807Z,0.80
2018-12-09T04:19:20.344Z,0.80
2018-12-09T04:20:25.878Z,1.10
2018-12-09T04:21:31.418Z,0.90
2018-12-09T04:22:36.942Z,1.10
2018-12-09T04:23:42.480Z,1.00
2018-12-09T04:24:48.016Z,1.00
2018-12-09T04:25:53.542Z,1.00
2018-12-09T04:26:59.076Z,1.00
2018-12-09T04:28:04.617Z,1.20
2018-12-09T04:29:10.146Z,0.90
2018-12-09T04:30:15.672Z,0.90
2018-12-09T04:31:21.216Z,0.80
2018-12-09T04:32:26.746Z,0.90
2018-12-09T04:33:32.275Z,0.90
2018-12-09T04:34:37.806Z,0.90
2018-12-09T04:35:43.351Z,0.80
2018-12-09T04:36:48.880Z,0.90
2018-12-09T04:37:54.418Z,1.00
2018-12-09T04:38:59.939Z,1.20
2018-12-09T04:40:05.479Z,0.80
2018-12-09T04:41:11.013Z,0.90
2018-12-09T04:42:16.553Z,1.30
2018-12-09T04:43:22.142Z,0.70
2018-12-09T04:44:27.610Z,1.00
2018-12-09T04:45:33.142Z,1.00
2018-12-09T04:46:38.683Z,1.00
2018-12-09T04:47:44.311Z,0.90
2018-12-09T04:48:49.747Z,0.80
2018-12-09T04:49:55.275Z,0.80
2018-12-09T04:51:00.811Z,1.00
2018-12-09T04:52:06.340Z,1.10
2018-12-09T04:53:11.875Z,1.00
2018-12-09T04:54:17.407Z,0.90
2018-12-09T04:55:22.939Z,1.20
2018-12-09T04:56:28.475Z,0.80
2018-12-09T04:57:34.008Z,0.80
2018-12-09T04:58:39.548Z,0.90
2018-12-09T04:59:45.123Z,1.20
2018-12-09T05:00:50.607Z,0.90
2018-12-09T05:01:56.142Z,1.00
2018-12-09T05:03:01.674Z,0.80
2018-12-09T05:04:07.210Z,1.20
2018-12-09T05:05:12.815Z,0.80
2018-12-09T05:06:18.274Z,1.00
2018-12-09T05:07:23.812Z,0.80
2018-12-09T05:08:29.340Z,1.30
2018-12-09T05:09:34.872Z,1.00
2018-12-09T05:10:40.407Z,0.90
2018-12-09T05:11:45.946Z,0.90
2018-12-09T05:12:51.478Z,0.90
2018-12-09T05:13:57.006Z,0.90
2018-12-09T05:15:02.543Z,1.00
2018-12-09T05:16:08.081Z,0.90
2018-12-09T05:17:13.605Z,0.90
2018-12-09T05:18:19.141Z,0.90
2018-12-09T05:19:24.679Z,0.80
2018-12-09T05:20:30.284Z,0.80
2018-12-09T05:21:35.816Z,0.90
2018-12-09T05:22:41.273Z,0.90
2018-12-09T05:23:46.805Z,1.10
2018-12-09T05:24:52.338Z,1.00
2018-12-09T05:25:57.870Z,1.00
2018-12-09T05:27:03.406Z,1.00
2018-12-09T05:28:08.936Z,1.00
2018-12-09T05:29:14.476Z,0.90
2018-12-09T05:30:20.006Z,0.90
2018-12-09T05:31:25.545Z,1.30
2018-12-09T05:32:31.071Z,1.30
2018-12-09T05:33:36.607Z,1.60
2018-12-09T05:34:42.142Z,1.50
2018-12-09T05:35:47.675Z,1.20
2018-12-09T05:36:53.202Z,1.70
2018-12-09T05:37:58.738Z,1.50
2018-12-09T05:39:04.330Z,1.20
2018-12-09T05:40:09.808Z,1.00
2018-12-09T05:41:15.343Z,1.00
2018-12-09T05:42:20.873Z,1.30
2018-12-09T05:43:26.401Z,1.30
2018-12-09T05:44:31.936Z,1.20
2018-12-09T05:45:37.470Z,1.10
2018-12-09T05:46:43.004Z,1.20
2018-12-09T05:47:48.544Z,1.40
2018-12-09T05:48:54.067Z,1.10
2018-12-09T05:49:59.602Z,1.00
2018-12-09T05:51:05.138Z,1.10
2018-12-09T05:52:10.669Z,1.40
2018-12-09T05:53:16.290Z,1.00
2018-12-09T05:54:21.736Z,1.20
2018-12-09T05:55:27.273Z,1.30
2018-12-09T05:56:32.802Z,1.20
2018-12-09T05:57:38.336Z,1.30
2018-12-09T05:58:43.869Z,1.20
2018-12-09T05:59:49.409Z,1.10
2018-12-09T06:00:54.934Z,1.00
2018-12-09T06:02:00.466Z,1.10
2018-12-09T06:03:06.008Z,1.00
2018-12-09T06:04:11.536Z,1.10
2018-12-09T06:05:17.071Z,1.10
2018-12-09T06:06:22.600Z,1.20
2018-12-09T06:07:28.137Z,0.90
2018-12-09T06:08:33.672Z,1.00
2018-12-09T06:09:39.206Z,1.20
2018-12-09T06:10:44.738Z,0.90
2018-12-09T06:11:50.271Z,1.00
2018-12-09T06:12:55.801Z,1.10
2018-12-09T06:14:01.335Z,1.10
2018-12-09T06:15:06.867Z,0.90
2018-12-09T06:16:12.403Z,1.00
2018-12-09T06:17:17.937Z,1.00
2018-12-09T06:18:23.472Z,0.90
2018-12-09T06:19:29.011Z,0.90
2018-12-09T06:20:34.542Z,1.30
2018-12-09T06:21:40.075Z,1.10
2018-12-09T06:22:45.604Z,1.00
2018-12-09T06:23:51.140Z,1.00
2018-12-09T06:24:56.679Z,1.20
2018-12-09T06:26:02.352Z,1.00
2018-12-09T06:27:07.740Z,0.90
2018-12-09T06:28:13.271Z,1.00
2018-12-09T06:29:18.806Z,0.90
2018-12-09T06:30:24.340Z,1.30
2018-12-09T06:31:29.874Z,1.30
2018-12-09T06:32:35.408Z,1.30
2018-12-09T06:33:40.937Z,1.20
2018-12-09T06:34:46.469Z,1.10
2018-12-09T06:35:52.012Z,1.30
2018-12-09T06:36:57.541Z,1.10
2018-12-09T06:38:03.077Z,0.90
2018-12-09T06:39:08.609Z,1.40
2018-12-09T06:40:14.142Z,1.10
2018-12-09T06:41:19.681Z,1.40
2018-12-09T06:42:25.214Z,1.30
2018-12-09T06:43:30.746Z,1.90
2018-12-09T06:44:36.272Z,1.60
2018-12-09T06:45:41.815Z,1.30
2018-12-09T06:46:47.344Z,1.10
2018-12-09T06:47:52.873Z,1.10
2018-12-09T06:48:58.405Z,1.40
2018-12-09T06:50:03.942Z,1.20
2018-12-09T06:51:09.476Z,1.40
2018-12-09T06:52:15.010Z,1.50
2018-12-09T06:53:20.540Z,1.50
2018-12-09T06:54:26.075Z,1.40
2018-12-09T06:55:31.605Z,1.40
2018-12-09T06:56:37.144Z,2.10
2018-12-09T06:57:42.672Z,2.30
2018-12-09T06:58:48.206Z,1.90
2018-12-09T06:59:53.743Z,1.60
2018-12-09T07:00:59.278Z,1.80
2018-12-09T07:02:04.809Z,2.00
2018-12-09T07:03:10.341Z,2.10
2018-12-09T07:04:15.879Z,1.50
2018-12-09T07:05:21.407Z,1.80
2018-12-09T07:06:26.946Z,1.90
2018-12-09T07:07:32.479Z,1.60
2018-12-09T07:08:38.008Z,1.60
2018-12-09T07:09:43.543Z,1.70
2018-12-09T07:10:49.075Z,1.70
2018-12-09T07:11:54.603Z,1.80
2018-12-09T07:13:00.143Z,2.00
2018-12-09T07:14:05.674Z,2.10
2018-12-09T07:15:11.208Z,2.00
2018-12-09T07:16:16.753Z,2.10
2018-12-09T07:17:22.295Z,2.70
2018-12-09T07:18:27.813Z,2.40
2018-12-09T07:19:33.346Z,2.10
2018-12-09T07:20:38.872Z,1.90
2018-12-09T07:21:44.414Z,2.20
2018-12-09T07:22:49.945Z,1.90
2018-12-09T07:23:55.479Z,1.70
2018-12-09T07:25:01.054Z,1.70
2018-12-09T07:26:06.551Z,1.80
2018-12-09T07:27:12.081Z,2.80
2018-12-09T07:28:17.614Z,2.20
2018-12-09T07:29:23.154Z,2.00
2018-12-09T07:30:28.683Z,2.20
2018-12-09T07:31:34.212Z,2.10
2018-12-09T07:32:39.748Z,2.00
2018-12-09T07:33:45.284Z,1.60
2018-12-09T07:34:50.819Z,1.70
2018-12-09T07:35:56.344Z,2.10
2018-12-09T07:37:01.880Z,2.60
2018-12-09T07:38:07.413Z,1.70
2018-12-09T07:39:12.944Z,1.90
2018-12-09T07:40:18.485Z,2.00
2018-12-09T07:41:24.022Z,1.80
2018-12-09T07:42:29.547Z,1.80
2018-12-09T07:43:35.085Z,2.10
2018-12-09T07:44:40.620Z,2.20
2018-12-09T07:45:46.149Z,2.00
2018-12-09T07:46:51.682Z,2.00
2018-12-09T07:47:57.222Z,2.10
2018-12-09T07:49:02.757Z,1.80
2018-12-09T07:50:08.282Z,2.10
2018-12-09T07:51:13.821Z,1.70
2018-12-09T07:52:19.350Z,1.70
2018-12-09T07:53:24.894Z,2.10
2018-12-09T07:54:30.416Z,1.50
2018-12-09T07:55:35.956Z,1.60
2018-12-09T07:56:41.485Z,1.70
2018-12-09T07:57:47.020Z,1.80
2018-12-09T07:58:52.552Z,1.90
2018-12-09T07:59:58.089Z,1.90
2018-12-09T08:02:35.218Z,1.80
2018-12-09T08:03:40.734Z,1.70
2018-12-09T08:04:46.259Z,2.10
2018-12-09T08:05:51.794Z,1.90
2018-12-09T08:06:57.327Z,2.40
2018-12-09T08:08:02.863Z,1.90
2018-12-09T08:09:08.396Z,1.90
2018-12-09T08:10:13.921Z,2.00
2018-12-09T08:11:19.461Z,1.70
2018-12-09T08:12:24.991Z,2.00
2018-12-09T08:13:30.524Z,2.80
2018-12-09T08:14:36.061Z,1.50
2018-12-09T08:15:41.590Z,1.80
2018-12-09T08:16:47.125Z,2.00
2018-12-09T08:17:52.660Z,2.30
2018-12-09T08:18:58.692Z,3.70
2018-12-09T08:20:03.731Z,3.30
2018-12-09T08:21:09.279Z,2.70
2018-12-09T08:22:14.794Z,2.20
2018-12-09T08:23:20.335Z,4.10
2018-12-09T08:24:25.929Z,3.50
2018-12-09T08:25:31.396Z,2.70
2018-12-09T08:26:36.931Z,3.50
2018-12-09T08:27:42.464Z,2.80
2018-12-09T08:28:48.018Z,1.90
2018-12-09T08:29:53.530Z,2.80
2018-12-09T08:30:59.066Z,2.10
2018-12-09T08:32:04.604Z,2.00
2018-12-09T08:33:10.131Z,2.30
2018-12-09T08:34:15.663Z,2.50
2018-12-09T08:35:21.200Z,2.30
2018-12-09T08:36:26.733Z,2.20
2018-12-09T08:37:32.266Z,1.70
2018-12-09T08:38:37.799Z,2.50
2018-12-09T08:39:43.336Z,1.70
2018-12-09T08:40:48.867Z,2.30
2018-12-09T08:41:54.406Z,2.00
2018-12-09T08:42:59.932Z,1.90
2018-12-09T08:44:05.475Z,2.90
2018-12-09T08:45:10.998Z,2.70
2018-12-09T08:46:16.531Z,2.40
2018-12-09T08:47:22.069Z,1.80
2018-12-09T08:48:27.604Z,2.00
2018-12-09T08:49:33.135Z,2.80
2018-12-09T08:50:38.671Z,3.50
2018-12-09T08:51:44.202Z,2.80
2018-12-09T08:52:49.736Z,1.70
2018-12-09T08:53:55.271Z,1.80
2018-12-09T08:55:00.802Z,2.10
2018-12-09T08:56:06.337Z,1.80
2018-12-09T08:57:11.871Z,2.40
2018-12-09T08:58:17.402Z,1.60
2018-12-09T08:59:22.935Z,1.70
2018-12-09T09:00:28.468Z,1.80
2018-12-09T09:01:34.010Z,1.70
2018-12-09T09:02:39.544Z,1.40
2018-12-09T09:03:45.070Z,1.80
2018-12-09T09:04:50.618Z,1.70
2018-12-09T09:05:56.139Z,2.00
2018-12-09T09:07:01.690Z,2.50
2018-12-09T09:08:07.206Z,2.80
2018-12-09T09:09:12.748Z,1.60
2018-12-09T09:10:18.274Z,1.60
2018-12-09T09:11:23.811Z,1.70
2018-12-09T09:12:29.343Z,2.00
2018-12-09T09:13:34.877Z,3.70
2018-12-09T09:14:40.410Z,5.40
2018-12-09T09:15:45.944Z,2.60
2018-12-09T09:16:51.476Z,2.30
2018-12-09T09:17:57.016Z,2.40
2018-12-09T09:19:02.549Z,1.90
2018-12-09T09:20:08.081Z,2.30
2018-12-09T09:21:13.618Z,2.30
2018-12-09T09:22:19.145Z,2.20
2018-12-09T09:23:24.682Z,1.90
2018-12-09T09:24:30.212Z,1.70
2018-12-09T09:25:35.747Z,1.80
2018-12-09T09:26:41.282Z,1.70
2018-12-09T09:27:46.812Z,2.20
2018-12-09T09:28:52.350Z,2.00
2018-12-09T09:29:57.882Z,1.70
2018-12-09T09:31:03.422Z,1.80
2018-12-09T09:32:08.956Z,1.70
2018-12-09T09:33:14.489Z,1.80
2018-12-09T09:34:20.022Z,2.20
2018-12-09T09:35:25.552Z,2.70
2018-12-09T09:36:31.086Z,3.10
2018-12-09T09:37:36.622Z,2.20
2018-12-09T09:38:42.154Z,2.00
2018-12-09T09:39:47.698Z,1.90
2018-12-09T09:40:53.222Z,2.10
2018-12-09T09:41:58.757Z,2.20
2018-12-09T09:43:04.292Z,4.30
2018-12-09T09:44:09.832Z,2.30
2018-12-09T09:45:15.364Z,2.60
2018-12-09T09:46:20.893Z,1.70
2018-12-09T09:47:26.429Z,2.30
2018-12-09T09:48:31.959Z,2.30
2018-12-09T09:49:37.494Z,1.90
2018-12-09T09:50:43.032Z,2.00
2018-12-09T09:51:48.568Z,1.50
2018-12-09T09:54:25.688Z,1.80
2018-12-09T09:55:31.208Z,2.60
2018-12-09T09:57:29.643Z,1.80
2018-12-09T09:58:35.148Z,1.30
2018-12-09T10:00:33.555Z,1.00
2018-12-09T10:01:39.083Z,1.30
2018-12-09T10:02:44.619Z,1.30
2018-12-09T10:03:50.156Z,1.00
2018-12-09T10:04:55.686Z,0.90
2018-12-09T10:06:01.215Z,1.20
2018-12-09T10:07:06.751Z,1.00
2018-12-09T10:08:12.286Z,1.00
2018-12-09T10:09:17.818Z,1.00
2018-12-09T10:10:23.348Z,1.10
2018-12-09T10:11:28.880Z,1.00
2018-12-09T10:12:34.412Z,1.00
2018-12-09T10:13:39.947Z,0.90
2018-12-09T10:14:45.481Z,1.00
2018-12-09T10:15:51.022Z,1.10
2018-12-09T10:16:56.549Z,1.00
2018-12-09T10:18:02.782Z,1.30
2018-12-09T10:19:07.623Z,1.10
2018-12-09T10:20:13.157Z,1.50
2018-12-09T10:21:18.687Z,1.20
2018-12-09T10:22:24.221Z,1.20
2018-12-09T10:23:29.755Z,1.00
2018-12-09T10:24:35.287Z,1.00
2018-12-09T10:25:40.828Z,1.10
2018-12-09T10:26:46.354Z,0.90
2018-12-09T10:27:51.888Z,0.90
2018-12-09T10:28:57.426Z,1.40
2018-12-09T10:30:02.958Z,3.30
2018-12-09T10:31:08.489Z,1.20
2018-12-09T10:32:14.024Z,1.30
2018-12-09T10:33:19.562Z,2.20
2018-12-09T10:34:25.093Z,1.30
2018-12-09T10:35:30.630Z,1.30
2018-12-09T10:36:36.161Z,1.40
2018-12-09T10:37:41.697Z,1.10
2018-12-09T10:38:47.226Z,1.00
2018-12-09T10:39:52.769Z,1.10
2018-12-09T10:40:58.297Z,1.20
2018-12-09T10:42:03.828Z,1.10
2018-12-09T10:43:09.359Z,1.10
2018-12-09T10:44:14.895Z,1.30
2018-12-09T10:45:20.431Z,1.10
2018-12-09T10:46:25.964Z,1.10
2018-12-09T10:47:31.501Z,1.10
2018-12-09T10:48:37.028Z,1.10
2018-12-09T10:49:42.564Z,1.30
2018-12-09T10:50:48.100Z,1.40
2018-12-09T10:51:53.630Z,1.00
2018-12-09T10:52:59.165Z,1.00
2018-12-09T10:54:04.704Z,0.80
2018-12-09T10:55:10.234Z,0.90
2018-12-09T10:56:15.768Z,1.00
2018-12-09T10:57:21.304Z,0.80
2018-12-09T10:58:26.838Z,0.90
2018-12-09T10:59:32.371Z,0.80
2018-12-09T11:00:37.909Z,0.90
2018-12-09T11:01:43.496Z,1.00
2018-12-09T11:02:48.969Z,1.20
2018-12-09T11:03:54.505Z,1.50
2018-12-09T11:05:00.036Z,1.10
2018-12-09T11:06:05.575Z,1.10
2018-12-09T11:07:11.114Z,0.90
2018-12-09T11:08:16.841Z,1.20
2018-12-09T11:09:22.178Z,1.00
2018-12-09T11:10:27.703Z,1.20
2018-12-09T11:11:33.243Z,1.00
2018-12-09T11:12:38.776Z,1.00
2018-12-09T11:13:44.311Z,1.00
2018-12-09T11:14:49.840Z,1.00
2018-12-09T11:15:55.381Z,0.80
2018-12-09T11:17:00.905Z,1.30
2018-12-09T11:18:06.439Z,0.90
2018-12-09T11:19:11.977Z,0.90
2018-12-09T11:20:17.508Z,0.90
2018-12-09T11:21:30.390Z,0.80
2018-12-09T11:22:28.588Z,1.20
2018-12-09T11:23:34.113Z,1.10
2018-12-09T11:24:39.642Z,0.90
2018-12-09T11:25:45.177Z,1.50
2018-12-09T11:26:50.708Z,1.00
2018-12-09T11:27:56.246Z,1.30
2018-12-09T11:29:01.781Z,1.10
2018-12-09T11:30:07.308Z,1.30
2018-12-09T11:31:12.843Z,1.30
2018-12-09T11:32:18.377Z,0.90
2018-12-09T11:33:23.911Z,1.40
2018-12-09T11:34:29.452Z,1.30
2018-12-09T11:35:34.982Z,1.30
2018-12-09T11:36:40.511Z,1.50
2018-12-09T11:37:46.051Z,1.00
2018-12-09T11:38:51.587Z,1.50
2018-12-09T11:39:57.116Z,1.30
2018-12-09T11:41:02.646Z,1.10
2018-12-09T11:42:08.182Z,2.00
2018-12-09T11:43:13.720Z,1.30
2018-12-09T11:44:19.247Z,1.30
2018-12-09T11:45:24.789Z,1.10
2018-12-09T11:46:30.317Z,1.50
2018-12-09T11:47:35.848Z,5.70
2018-12-09T11:48:41.389Z,3.20
2018-12-09T11:49:46.921Z,1.90
2018-12-09T11:50:52.456Z,1.90
2018-12-09T11:51:57.984Z,1.20
2018-12-09T11:53:03.528Z,1.50
2018-12-09T11:54:09.055Z,1.00
2018-12-09T11:55:14.584Z,1.10
2018-12-09T11:56:20.120Z,1.30
2018-12-09T11:57:25.660Z,1.10
2018-12-09T11:58:31.189Z,1.30
2018-12-09T11:59:36.725Z,1.00
2018-12-09T12:00:42.257Z,1.30
2018-12-09T12:01:47.789Z,1.30
2018-12-09T12:02:53.322Z,1.20
2018-12-09T12:03:58.863Z,1.60
2018-12-09T12:05:04.391Z,1.40
2018-12-09T12:06:09.923Z,1.10
2018-12-09T12:07:15.461Z,1.40
2018-12-09T12:08:20.991Z,1.70
2018-12-09T12:09:26.527Z,1.20
2018-12-09T12:10:32.058Z,1.60
2018-12-09T12:11:37.597Z,1.30
2018-12-09T12:12:43.131Z,1.50
2018-12-09T12:13:48.659Z,1.70
2018-12-09T12:14:54.197Z,1.60
2018-12-09T12:15:59.724Z,1.60
2018-12-09T12:17:05.260Z,2.30
2018-12-09T12:18:10.799Z,1.80
2018-12-09T12:19:16.326Z,1.70
2018-12-09T12:20:21.866Z,1.80
2018-12-09T12:21:27.393Z,1.60
2018-12-09T12:22:32.929Z,2.10
2018-12-09T12:23:38.462Z,2.20
2018-12-09T12:24:44.002Z,1.80
2018-12-09T12:25:49.533Z,1.60
2018-12-09T12:26:55.072Z,1.90
2018-12-09T12:28:00.594Z,2.90
2018-12-09T12:29:06.132Z,2.10
2018-12-09T12:30:11.663Z,1.60
2018-12-09T12:31:17.203Z,2.20
2018-12-09T12:32:22.730Z,2.40
2018-12-09T12:33:28.267Z,2.10
2018-12-09T12:34:33.802Z,1.90
2018-12-09T12:35:39.332Z,1.30
2018-12-09T12:36:44.869Z,1.80
2018-12-09T12:37:50.402Z,1.60
2018-12-09T12:38:55.940Z,1.20
2018-12-09T12:40:01.472Z,1.20
2018-12-09T12:41:07.005Z,1.20
2018-12-09T12:42:12.535Z,1.40
2018-12-09T12:43:18.071Z,1.40
2018-12-09T12:44:23.606Z,1.20
2018-12-09T12:45:29.146Z,1.30
2018-12-09T12:46:34.675Z,1.20
2018-12-09T12:47:40.213Z,1.00
2018-12-09T12:48:45.746Z,1.20
2018-12-09T12:49:51.274Z,1.70
2018-12-09T12:50:56.810Z,1.10
2018-12-09T12:52:02.349Z,1.50
2018-12-09T12:53:07.882Z,1.60
2018-12-09T12:54:13.416Z,1.60
2018-12-09T12:55:18.950Z,1.30
2018-12-09T12:56:24.480Z,1.90
2018-12-09T12:57:30.015Z,1.70
2018-12-09T12:58:35.551Z,2.50
2018-12-09T12:59:41.084Z,1.80
2018-12-09T13:00:46.628Z,2.30
2018-12-09T13:01:52.158Z,1.80
2018-12-09T13:02:57.686Z,1.80
2018-12-09T13:04:03.222Z,1.50
2018-12-09T13:05:09.125Z,2.00
2018-12-09T13:06:14.290Z,14.00
2018-12-09T13:07:19.824Z,5.10
2018-12-09T13:08:25.355Z,9.10
2018-12-09T13:09:30.887Z,2.40
2018-12-09T13:10:36.422Z,1.90
2018-12-09T13:11:41.956Z,1.60
2018-12-09T13:12:47.497Z,1.40
2018-12-09T13:13:53.024Z,2.10
2018-12-09T13:14:58.562Z,2.20
2018-12-09T13:16:04.100Z,2.60
2018-12-09T13:17:09.630Z,3.00
2018-12-09T13:18:15.162Z,2.70
2018-12-09T13:19:20.695Z,2.50
2018-12-09T13:20:26.227Z,2.40
2018-12-09T13:21:31.764Z,1.80
2018-12-09T13:22:37.298Z,1.90
2018-12-09T13:23:42.830Z,2.00
2018-12-09T13:24:48.370Z,1.90
2018-12-09T13:25:53.901Z,2.60
2018-12-09T13:26:59.436Z,1.70
2018-12-09T13:28:04.971Z,1.70
2018-12-09T13:29:10.504Z,1.80
2018-12-09T13:30:16.041Z,2.50
2018-12-09T13:31:21.574Z,1.80
2018-12-09T13:32:27.109Z,2.10
2018-12-09T13:35:04.223Z,2.70
2018-12-09T13:36:09.745Z,2.30
2018-12-09T13:38:08.189Z,2.60
2018-12-09T13:39:13.683Z,1.90
2018-12-09T13:41:12.087Z,1.60
2018-12-09T13:42:17.627Z,1.30
2018-12-09T13:44:16.044Z,1.50
2018-12-09T13:45:21.564Z,1.80
2018-12-09T13:46:27.097Z,1.70
2018-12-09T13:47:32.628Z,1.70
2018-12-09T13:48:38.158Z,2.00
2018-12-09T13:49:43.689Z,1.70
2018-12-09T13:50:49.225Z,1.70
2018-12-09T13:51:54.752Z,1.70
2018-12-09T13:53:00.291Z,2.30
2018-12-09T13:54:05.825Z,2.60
2018-12-09T13:55:11.353Z,2.40
2018-12-09T13:56:16.887Z,2.20
2018-12-09T13:57:22.424Z,1.70
2018-12-09T13:58:27.957Z,2.20
2018-12-09T13:59:33.488Z,1.90
2018-12-09T14:00:39.028Z,1.90
2018-12-09T14:01:44.561Z,1.50
2018-12-09T14:02:50.095Z,2.10
2018-12-09T14:03:55.632Z,1.90
2018-12-09T14:05:01.166Z,2.20
2018-12-09T14:06:06.695Z,1.70
2018-12-09T14:07:12.228Z,2.00
2018-12-09T14:08:17.761Z,1.30
2018-12-09T14:09:23.305Z,1.80
2018-12-09T14:10:28.929Z,1.40
2018-12-09T14:11:34.366Z,1.90
2018-12-09T14:12:39.898Z,2.10
2018-12-09T14:13:45.432Z,2.00
2018-12-09T14:14:50.966Z,1.60
2018-12-09T14:15:56.505Z,2.10
2018-12-09T14:17:02.038Z,1.90
2018-12-09T14:18:07.575Z,1.70
2018-12-09T14:19:13.102Z,2.10
2018-12-09T14:23:21.799Z,1.60
2018-12-09T14:24:27.321Z,1.50
2018-12-09T14:26:25.753Z,1.30
2018-12-09T14:27:31.252Z,1.20
2018-12-09T14:29:29.662Z,1.50
2018-12-09T14:30:35.186Z,1.10
2018-12-09T14:31:40.722Z,1.90
2018-12-09T14:32:46.252Z,2.00
2018-12-09T14:33:51.789Z,1.40
2018-12-09T14:34:57.319Z,1.80
2018-12-09T14:36:02.854Z,2.40
2018-12-09T14:37:08.390Z,1.80
2018-12-09T14:38:13.922Z,2.30
2018-12-09T14:39:19.461Z,2.00
2018-12-09T14:40:24.994Z,2.20
2018-12-09T14:41:30.536Z,2.70
2018-12-09T14:42:36.059Z,2.50
2018-12-09T14:43:41.590Z,2.00
2018-12-09T14:44:47.131Z,1.70
2018-12-09T14:45:52.657Z,1.50