createdAt,value
2023-01-13T00:00:36.211Z,3.25
2023-01-13T00:01:36.064Z,3.26
2023-01-13T00:02:36.074Z,3.26
2023-01-13T00:03:35.950Z,3.22
2023-01-13T00:04:36.048Z,3.23
2023-01-13T00:05:35.919Z,3.20
2023-01-13T00:06:35.941Z,3.25
2023-01-13T00:07:35.965Z,3.20
2023-01-13T00:08:35.904Z,3.17
2023-01-13T00:09:35.977Z,3.19
2023-01-13T00:10:35.867Z,3.19
2023-01-13T00:11:35.844Z,3.17
2023-01-13T00:12:35.874Z,3.16
2023-01-13T00:13:35.791Z,3.17
2023-01-13T00:14:35.812Z,3.19
2023-01-13T00:15:35.824Z,3.13
2023-01-13T00:16:36.762Z,3.14
2023-01-13T00:17:35.733Z,3.17
2023-01-13T00:18:35.755Z,3.04
2023-01-13T00:19:35.713Z,3.10
2023-01-13T00:20:35.807Z,3.07
2023-01-13T00:21:35.661Z,3.10
2023-01-13T00:22:35.691Z,3.09
2023-01-13T00:23:35.789Z,3.06
2023-01-13T00:24:35.668Z,3.09
2023-01-13T00:25:35.675Z,2.77
2023-01-13T00:26:35.666Z,2.46
2023-01-13T00:27:35.604Z,2.35
2023-01-13T00:28:35.621Z,2.53
2023-01-13T00:29:35.568Z,2.68
2023-01-13T00:30:35.823Z,2.78
2023-01-13T00:31:35.580Z,2.74
2023-01-13T00:32:35.556Z,2.72
2023-01-13T00:33:35.567Z,2.73
2023-01-13T00:34:35.511Z,2.68
2023-01-13T00:35:35.463Z,2.67
2023-01-13T00:36:35.488Z,2.63
2023-01-13T00:37:35.488Z,2.63
2023-01-13T00:38:35.451Z,2.64
2023-01-13T00:39:35.401Z,2.61
2023-01-13T00:40:35.411Z,2.58
2023-01-13T00:41:35.397Z,2.59
2023-01-13T00:42:35.388Z,2.58
2023-01-13T00:43:35.334Z,2.62
2023-01-13T00:44:35.378Z,2.61
2023-01-13T00:45:35.346Z,2.60
2023-01-13T00:46:35.382Z,2.62
2023-01-13T00:47:35.262Z,2.61
2023-01-13T00:48:35.306Z,2.59
2023-01-13T00:49:35.241Z,2.62
2023-01-13T00:50:35.240Z,2.63
2023-01-13T00:51:35.194Z,2.61
2023-01-13T00:52:35.287Z,2.63
2023-01-13T00:53:35.212Z,2.63
2023-01-13T00:54:35.187Z,2.61
2023-01-13T00:55:35.142Z,2.66
2023-01-13T00:56:40.286Z,2.58
2023-01-13T00:57:36.196Z,2.59
2023-01-13T00:58:35.106Z,2.59
2023-01-13T00:59:35.233Z,2.61
2023-01-13T01:00:35.148Z,2.62
2023-01-13T01:01:35.210Z,2.66
2023-01-13T01:02:35.132Z,2.69
2023-01-13T01:03:35.066Z,2.64
2023-01-13T01:04:35.024Z,2.64
2023-01-13T01:05:35.066Z,2.64
2023-01-13T01:06:35.007Z,2.62
2023-01-13T01:07:35.024Z,2.62
2023-01-13T01:08:34.967Z,2.59
2023-01-13T01:09:34.992Z,2.62
2023-01-13T01:10:34.951Z,2.64
2023-01-13T01:11:34.976Z,2.59
2023-01-13T01:12:35.041Z,2.64
2023-01-13T01:13:34.919Z,2.67
2023-01-13T01:14:34.881Z,2.64
2023-01-13T01:15:34.926Z,2.63
2023-01-13T01:16:34.939Z,2.63
2023-01-13T01:17:34.854Z,2.59
2023-01-13T01:18:34.811Z,2.63
2023-01-13T01:19:34.837Z,2.63
2023-01-13T01:20:35.011Z,2.58
2023-01-13T01:21:34.817Z,2.62
2023-01-13T01:22:34.759Z,2.66
2023-01-13T01:23:34.786Z,2.62
2023-01-13T01:24:34.779Z,2.60
2023-01-13T01:25:34.778Z,2.58
2023-01-13T01:26:34.687Z,2.65
2023-01-13T01:27:34.697Z,2.58
2023-01-13T01:28:34.661Z,2.59
2023-01-13T01:29:34.664Z,2.59
2023-01-13T01:30:34.630Z,2.58
2023-01-13T01:31:34.677Z,2.61
2023-01-13T01:32:34.630Z,2.60
2023-01-13T01:33:34.621Z,2.56
2023-01-13T01:34:34.578Z,2.59
2023-01-13T01:35:34.605Z,2.58
2023-01-13T01:36:34.558Z,2.56
2023-01-13T01:37:34.566Z,2.61
2023-01-13T01:38:34.675Z,2.60
2023-01-13T01:39:34.544Z,2.53
2023-01-13T01:40:34.515Z,2.60
2023-01-13T01:41:34.509Z,2.54
2023-01-13T01:42:34.554Z,2.54
2023-01-13T01:43:34.504Z,2.60
2023-01-13T01:44:34.449Z,2.56
2023-01-13T01:45:34.458Z,2.56
2023-01-13T01:46:34.464Z,2.57
2023-01-13T01:47:34.420Z,2.58
2023-01-13T01:48:35.040Z,2.52
2023-01-13T01:49:34.731Z,2.55
2023-01-13T01:50:34.504Z,2.56
2023-01-13T01:51:34.345Z,2.54
2023-01-13T01:52:34.331Z,2.50
2023-01-13T01:53:34.345Z,2.52
2023-01-13T01:54:34.327Z,2.52
2023-01-13T01:55:34.325Z,2.50
2023-01-13T01:56:34.285Z,2.53
2023-01-13T01:57:34.284Z,2.53
2023-01-13T01:58:34.267Z,2.51
2023-01-13T01:59:34.263Z,2.54
2023-01-13T02:00:34.262Z,2.51
2023-01-13T02:01:34.344Z,2.52
2023-01-13T02:02:34.323Z,2.52
2023-01-13T02:03:34.244Z,2.49
2023-01-13T02:04:34.188Z,2.48
2023-01-13T02:05:34.233Z,2.53
2023-01-13T02:06:34.223Z,2.52
2023-01-13T02:07:34.206Z,2.51
2023-01-13T02:08:34.173Z,2.50
2023-01-13T02:09:34.192Z,2.53
2023-01-13T02:10:34.148Z,2.51
2023-01-13T02:11:34.170Z,2.50
2023-01-13T02:12:34.133Z,2.48
2023-01-13T02:13:34.172Z,2.49
2023-01-13T02:14:34.182Z,2.51
2023-01-13T02:15:34.139Z,2.49
2023-01-13T02:16:34.140Z,2.49
2023-01-13T02:17:34.101Z,2.52
2023-01-13T02:18:34.057Z,2.44
2023-01-13T02:19:34.104Z,2.46
2023-01-13T02:20:34.063Z,2.48
2023-01-13T02:21:34.054Z,2.45
2023-01-13T02:22:34.009Z,2.49
2023-01-13T02:23:34.033Z,2.45
2023-01-13T02:24:34.003Z,2.40
2023-01-13T02:25:34.015Z,2.44
2023-01-13T02:26:33.979Z,2.46
2023-01-13T02:27:34.001Z,2.42
2023-01-13T02:28:33.959Z,2.42
2023-01-13T02:29:33.947Z,2.44
2023-01-13T02:30:33.910Z,2.42
2023-01-13T02:31:34.017Z,2.47
2023-01-13T02:32:33.921Z,2.44
2023-01-13T02:33:33.906Z,2.44
2023-01-13T02:34:33.905Z,2.45
2023-01-13T02:35:33.892Z,2.47
2023-01-13T02:36:33.854Z,2.45
2023-01-13T02:37:33.859Z,2.42
2023-01-13T02:38:33.816Z,2.45
2023-01-13T02:39:33.836Z,2.41
2023-01-13T02:40:33.821Z,2.41
2023-01-13T02:41:33.816Z,2.43
2023-01-13T02:42:33.765Z,2.43
2023-01-13T02:43:33.792Z,2.39
2023-01-13T02:44:33.971Z,2.42
2023-01-13T02:45:33.866Z,2.36
2023-01-13T02:46:33.714Z,2.34
2023-01-13T02:47:33.722Z,2.39
2023-01-13T02:48:33.692Z,2.36
2023-01-13T02:49:33.839Z,2.37
2023-01-13T02:50:33.717Z,2.42
2023-01-13T02:51:33.695Z,2.42
2023-01-13T02:52:33.632Z,2.38
2023-01-13T02:53:33.729Z,2.37
2023-01-13T02:54:33.612Z,2.37
2023-01-13T02:55:33.642Z,2.36
2023-01-13T02:56:33.566Z,2.36
2023-01-13T02:57:33.662Z,2.37
2023-01-13T02:58:33.557Z,2.36
2023-01-13T02:59:33.583Z,2.34
2023-01-13T03:00:33.549Z,2.35
2023-01-13T03:01:33.674Z,2.36
2023-01-13T03:02:33.567Z,2.36
2023-01-13T03:03:33.553Z,2.34
2023-01-13T03:04:33.542Z,2.35
2023-01-13T03:05:33.508Z,2.37
2023-01-13T03:06:33.460Z,2.38
2023-01-13T03:07:33.486Z,2.37
2023-01-13T03:08:33.457Z,2.36
2023-01-13T03:09:33.471Z,2.37
2023-01-13T03:10:33.492Z,2.35
2023-01-13T03:11:33.484Z,2.31
2023-01-13T03:12:33.534Z,2.28
2023-01-13T03:13:33.735Z,2.31
2023-01-13T03:14:33.401Z,2.35
2023-01-13T03:15:33.433Z,2.30
2023-01-13T03:16:33.477Z,2.31
2023-01-13T03:17:33.363Z,2.32
2023-01-13T03:18:33.363Z,2.32
2023-01-13T03:19:33.385Z,2.30
2023-01-13T03:20:33.316Z,2.31
2023-01-13T03:21:33.317Z,2.32
2023-01-13T03:22:33.303Z,2.28
2023-01-13T03:23:33.417Z,2.31
2023-01-13T03:24:33.247Z,2.31
2023-01-13T03:25:33.287Z,2.29
2023-01-13T03:26:33.234Z,2.26
2023-01-13T03:27:33.250Z,2.31
2023-01-13T03:28:33.370Z,2.34
2023-01-13T03:29:33.414Z,2.35
2023-01-13T03:30:33.195Z,2.25
2023-01-13T03:31:33.200Z,2.27
2023-01-13T03:32:33.279Z,2.25
2023-01-13T03:33:33.181Z,2.25
2023-01-13T03:34:33.117Z,2.25
2023-01-13T03:35:33.173Z,2.26
2023-01-13T03:36:33.123Z,2.25
2023-01-13T03:37:33.130Z,2.29
2023-01-13T03:38:33.065Z,2.25
2023-01-13T03:39:33.109Z,2.28
2023-01-13T03:40:33.071Z,2.25
2023-01-13T03:41:33.065Z,2.27
2023-01-13T03:42:33.034Z,2.27
2023-01-13T03:43:33.057Z,2.28
2023-01-13T03:44:33.079Z,2.22
2023-01-13T03:45:33.042Z,2.23
2023-01-13T03:46:33.010Z,2.23
2023-01-13T03:47:33.033Z,2.28
2023-01-13T03:48:32.973Z,2.27
2023-01-13T03:49:33.105Z,2.29
2023-01-13T03:50:32.940Z,2.22
2023-01-13T03:51:32.980Z,2.24
2023-01-13T03:52:32.920Z,2.22
2023-01-13T03:53:33.002Z,2.25
2023-01-13T03:54:32.908Z,2.22
2023-01-13T03:55:32.938Z,2.22
2023-01-13T03:56:32.866Z,2.21
2023-01-13T03:57:32.902Z,2.22
2023-01-13T03:58:32.852Z,2.22
2023-01-13T03:59:34.083Z,2.23
2023-01-13T04:00:32.883Z,2.26
2023-01-13T04:01:32.938Z,2.21
2023-01-13T04:02:32.814Z,2.22
2023-01-13T04:03:32.864Z,2.18
2023-01-13T04:04:32.771Z,2.17
2023-01-13T04:05:32.869Z,2.22
2023-01-13T04:06:32.768Z,2.22
2023-01-13T04:07:32.767Z,2.20
2023-01-13T04:08:32.747Z,2.18
2023-01-13T04:09:32.742Z,2.25
2023-01-13T04:10:32.690Z,2.19
2023-01-13T04:11:32.691Z,2.21
2023-01-13T04:12:32.677Z,2.21
2023-01-13T04:13:32.688Z,2.17
2023-01-13T04:14:32.662Z,2.15
2023-01-13T04:15:32.757Z,2.18
2023-01-13T04:16:32.632Z,2.16
2023-01-13T04:17:32.636Z,2.17
2023-01-13T04:18:32.614Z,2.18
2023-01-13T04:19:32.592Z,2.11
2023-01-13T04:20:32.637Z,2.15
2023-01-13T04:21:32.557Z,2.16
2023-01-13T04:22:32.631Z,2.15
2023-01-13T04:23:32.591Z,2.10
2023-01-13T04:24:32.534Z,2.14
2023-01-13T04:25:32.527Z,2.11
2023-01-13T04:26:32.532Z,2.16
2023-01-13T04:27:32.520Z,2.15
2023-01-13T04:28:32.469Z,2.14
2023-01-13T04:29:32.492Z,2.18
2023-01-13T04:30:32.462Z,2.13
2023-01-13T04:31:32.465Z,2.11
2023-01-13T04:32:32.445Z,2.08
2023-01-13T04:33:32.523Z,2.08
2023-01-13T04:34:32.383Z,2.12
2023-01-13T04:35:32.579Z,2.12
2023-01-13T04:36:32.588Z,2.12
2023-01-13T04:37:32.360Z,2.12
2023-01-13T04:38:32.328Z,2.06
2023-01-13T04:39:32.338Z,2.08
2023-01-13T04:40:32.310Z,2.08
2023-01-13T04:41:32.522Z,2.07
2023-01-13T04:42:32.274Z,2.08
2023-01-13T04:43:32.328Z,2.10
2023-01-13T04:44:32.267Z,2.12
2023-01-13T04:45:32.323Z,2.06
2023-01-13T04:46:32.462Z,2.06
2023-01-13T04:47:32.354Z,2.04
2023-01-13T04:48:32.216Z,2.05
2023-01-13T04:49:32.206Z,2.04
2023-01-13T04:50:32.198Z,2.07
2023-01-13T04:51:32.213Z,2.10
2023-01-13T04:52:32.177Z,2.04
2023-01-13T04:53:32.211Z,2.04
2023-01-13T04:54:32.195Z,2.05
2023-01-13T04:55:32.173Z,2.04
2023-01-13T04:56:32.106Z,2.06
2023-01-13T04:57:32.140Z,2.06
2023-01-13T04:58:32.110Z,2.05
2023-01-13T04:59:34.465Z,2.02
2023-01-13T05:00:32.232Z,2.01
2023-01-13T05:01:32.272Z,2.02
2023-01-13T05:02:32.184Z,2.04
2023-01-13T05:03:32.104Z,2.07
2023-01-13T05:04:32.209Z,2.03
2023-01-13T05:05:32.185Z,2.03
2023-01-13T05:06:32.140Z,2.03
2023-01-13T05:07:32.088Z,2.00
2023-01-13T05:08:32.148Z,2.01
2023-01-13T05:09:32.080Z,2.02
2023-01-13T05:10:32.098Z,2.04
2023-01-13T05:11:32.019Z,2.03
2023-01-13T05:12:32.047Z,2.01
2023-01-13T05:13:32.027Z,2.00
2023-01-13T05:14:32.046Z,2.03
2023-01-13T05:15:31.976Z,2.02
2023-01-13T05:16:32.040Z,2.01
2023-01-13T05:17:31.991Z,1.99
2023-01-13T05:18:32.038Z,2.01
2023-01-13T05:19:31.942Z,2.02
2023-01-13T05:20:32.007Z,1.99
2023-01-13T05:21:32.016Z,1.99
2023-01-13T05:22:31.978Z,1.97
2023-01-13T05:23:31.999Z,1.99
2023-01-13T05:24:31.980Z,1.97
2023-01-13T05:25:31.907Z,1.95
2023-01-13T05:26:31.962Z,1.96
2023-01-13T05:27:31.936Z,1.98
2023-01-13T05:28:31.969Z,1.99
2023-01-13T05:29:31.902Z,1.98
2023-01-13T05:30:31.946Z,1.93
2023-01-13T05:31:31.920Z,1.94
2023-01-13T05:32:31.946Z,1.98
2023-01-13T05:33:33.139Z,1.97
2023-01-13T05:34:31.951Z,1.95
2023-01-13T05:35:31.852Z,1.96
2023-01-13T05:36:31.875Z,1.97
2023-01-13T05:37:31.900Z,1.93
2023-01-13T05:38:31.837Z,1.93
2023-01-13T05:39:31.830Z,1.95
2023-01-13T05:40:31.848Z,1.92
2023-01-13T05:41:31.804Z,1.92
2023-01-13T05:42:31.994Z,1.93
2023-01-13T05:43:31.813Z,1.93
2023-01-13T05:44:32.036Z,1.90
2023-01-13T05:45:31.737Z,1.92
2023-01-13T05:46:31.807Z,1.95
2023-01-13T05:47:31.723Z,1.92
2023-01-13T05:48:31.747Z,1.93
2023-01-13T05:49:31.697Z,1.91
2023-01-13T05:50:31.731Z,1.92
2023-01-13T05:51:31.679Z,1.90
2023-01-13T05:52:31.705Z,1.96
2023-01-13T05:53:31.681Z,1.95
2023-01-13T05:54:31.674Z,1.98
2023-01-13T05:55:31.686Z,1.98
2023-01-13T05:56:31.667Z,1.97
2023-01-13T05:57:31.607Z,1.95
2023-01-13T05:58:31.634Z,1.94
2023-01-13T05:59:31.570Z,1.92
2023-01-13T06:00:31.623Z,1.92
2023-01-13T06:01:31.674Z,1.91
2023-01-13T06:02:31.596Z,1.85
2023-01-13T06:03:31.543Z,1.93
2023-01-13T06:04:31.619Z,1.97
2023-01-13T06:05:31.518Z,2.03
2023-01-13T06:06:31.849Z,2.29
2023-01-13T06:07:31.481Z,2.32
2023-01-13T06:08:31.535Z,2.34
2023-01-13T06:09:31.667Z,2.47
2023-01-13T06:10:31.499Z,2.40
2023-01-13T06:11:31.435Z,2.40
2023-01-13T06:12:31.563Z,2.36
2023-01-13T06:13:31.385Z,2.39
2023-01-13T06:14:31.427Z,2.39
2023-01-13T06:15:31.363Z,2.44
2023-01-13T06:16:31.482Z,2.69
2023-01-13T06:17:31.340Z,2.89
2023-01-13T06:18:31.482Z,4.14
2023-01-13T06:19:31.315Z,3.13
2023-01-13T06:20:31.302Z,2.22
2023-01-13T06:21:33.114Z,2.40
2023-01-13T06:22:31.216Z,2.46
2023-01-13T06:23:31.153Z,2.55
2023-01-13T06:24:31.145Z,2.56
2023-01-13T06:25:31.115Z,2.51
2023-01-13T06:26:31.125Z,2.57
2023-01-13T06:27:31.038Z,2.57
2023-01-13T06:28:31.065Z,2.59
2023-01-13T06:29:31.019Z,2.59
2023-01-13T06:30:31.021Z,2.58
2023-01-13T06:31:31.067Z,2.71
2023-01-13T06:32:30.983Z,2.62
2023-01-13T06:33:30.907Z,2.61
2023-01-13T06:34:30.916Z,2.56
2023-01-13T06:35:30.867Z,2.51
2023-01-13T06:36:30.844Z,2.48
2023-01-13T06:37:30.768Z,2.47
2023-01-13T06:38:30.808Z,2.46
2023-01-13T06:39:30.728Z,2.45
2023-01-13T06:40:30.805Z,2.39
2023-01-13T06:41:30.669Z,2.36
2023-01-13T06:42:30.668Z,2.18
2023-01-13T06:43:30.657Z,2.26
2023-01-13T06:44:30.787Z,2.28
2023-01-13T06:45:30.784Z,2.28
2023-01-13T06:46:30.620Z,2.24
2023-01-13T06:47:30.553Z,2.25
2023-01-13T06:48:30.566Z,2.26
2023-01-13T06:49:30.508Z,2.19
2023-01-13T06:50:30.507Z,2.24
2023-01-13T06:51:30.535Z,2.20
2023-01-13T06:52:30.507Z,2.21
2023-01-13T06:53:30.400Z,2.19
2023-01-13T06:54:30.567Z,2.16
2023-01-13T06:55:30.454Z,2.12
2023-01-13T06:56:30.404Z,2.16
2023-01-13T06:57:30.453Z,2.11
2023-01-13T06:58:30.821Z,2.13
2023-01-13T06:59:30.310Z,2.08
2023-01-13T07:00:30.433Z,2.06
2023-01-13T07:01:30.400Z,2.04
2023-01-13T07:02:30.390Z,2.04
2023-01-13T07:03:30.264Z,1.99
2023-01-13T07:04:30.267Z,1.98
2023-01-13T07:05:30.218Z,2.00
2023-01-13T07:06:30.269Z,1.96
2023-01-13T07:07:30.171Z,2.03
2023-01-13T07:08:30.193Z,2.00
2023-01-13T07:09:30.157Z,2.00
2023-01-13T07:10:30.234Z,2.01
2023-01-13T07:11:30.272Z,1.99
2023-01-13T07:12:30.122Z,1.97
2023-01-13T07:13:30.104Z,1.97
2023-01-13T07:14:30.102Z,1.99
2023-01-13T07:15:30.073Z,1.99
2023-01-13T07:16:30.124Z,1.93
2023-01-13T07:17:30.143Z,1.99
2023-01-13T07:18:30.064Z,1.98
2023-01-13T07:19:29.988Z,1.95
2023-01-13T07:20:30.197Z,1.99
2023-01-13T07:21:29.992Z,1.97
2023-01-13T07:22:30.019Z,1.99
2023-01-13T07:23:29.927Z,1.95
2023-01-13T07:24:29.955Z,1.89
2023-01-13T07:25:29.914Z,1.96
2023-01-13T07:26:29.931Z,1.95
2023-01-13T07:27:29.933Z,1.95
2023-01-13T07:28:29.956Z,1.95
2023-01-13T07:29:29.859Z,1.96
2023-01-13T07:30:30.749Z,1.95
2023-01-13T07:31:29.865Z,1.97
2023-01-13T07:32:29.868Z,1.96
2023-01-13T07:33:29.806Z,1.96
2023-01-13T07:34:29.814Z,1.96
2023-01-13T07:35:29.807Z,1.93
2023-01-13T07:36:29.838Z,1.91
2023-01-13T07:37:29.751Z,1.87
2023-01-13T07:38:29.759Z,1.92
2023-01-13T07:39:29.754Z,1.87
2023-01-13T07:40:29.772Z,1.86
2023-01-13T07:41:29.702Z,1.88
2023-01-13T07:42:29.746Z,1.86
2023-01-13T07:43:29.687Z,1.87
2023-01-13T07:44:29.735Z,1.84
2023-01-13T07:45:29.679Z,1.89
2023-01-13T07:46:29.687Z,1.86
2023-01-13T07:47:29.658Z,1.88
2023-01-13T07:48:29.667Z,1.85
2023-01-13T07:49:29.596Z,1.87
2023-01-13T07:50:29.622Z,1.87
2023-01-13T07:51:29.571Z,1.85
2023-01-13T07:52:29.597Z,1.87
2023-01-13T07:53:29.573Z,1.85
2023-01-13T07:54:40.062Z,1.82
2023-01-13T07:55:30.881Z,1.82
2023-01-13T07:56:29.487Z,1.82
2023-01-13T07:57:29.529Z,1.83
2023-01-13T07:58:29.446Z,1.86
2023-01-13T07:59:29.446Z,1.85
2023-01-13T08:00:29.463Z,1.83
2023-01-13T08:01:29.521Z,1.82
2023-01-13T08:02:29.528Z,1.85
2023-01-13T08:03:29.388Z,1.83
2023-01-13T08:04:29.391Z,1.83
2023-01-13T08:05:29.351Z,1.78
2023-01-13T08:06:29.344Z,1.80
2023-01-13T08:07:29.319Z,1.76
2023-01-13T08:08:29.308Z,1.79
2023-01-13T08:09:29.324Z,1.80
2023-01-13T08:10:29.268Z,1.80
2023-01-13T08:11:29.307Z,1.79
2023-01-13T08:12:29.240Z,1.80
2023-01-13T08:13:29.260Z,1.80
2023-01-13T08:14:29.208Z,1.78
2023-01-13T08:15:29.217Z,1.76
2023-01-13T08:16:29.204Z,1.80
2023-01-13T08:17:29.180Z,1.80
2023-01-13T08:18:29.157Z,1.81
2023-01-13T08:19:29.153Z,1.74
2023-01-13T08:20:29.120Z,1.75
2023-01-13T08:21:29.132Z,1.79
2023-01-13T08:22:29.087Z,1.77
2023-01-13T08:23:30.958Z,1.80
2023-01-13T08:24:29.071Z,1.76
2023-01-13T08:25:29.070Z,1.73
2023-01-13T08:26:29.167Z,1.76
2023-01-13T08:27:29.014Z,1.75
2023-01-13T08:28:28.989Z,1.75
2023-01-13T08:29:29.032Z,1.74
2023-01-13T08:30:29.241Z,1.74
2023-01-13T08:31:28.967Z,1.75
2023-01-13T08:32:28.936Z,1.72
2023-01-13T08:33:28.953Z,1.72
2023-01-13T08:34:29.788Z,1.72
2023-01-13T08:35:28.930Z,1.75
2023-01-13T08:36:28.992Z,1.71
2023-01-13T08:37:28.999Z,1.68
2023-01-13T08:38:28.898Z,1.71
2023-01-13T08:39:28.854Z,1.70
2023-01-13T08:40:28.819Z,1.67
2023-01-13T08:41:28.840Z,1.70
2023-01-13T08:42:28.755Z,1.70
2023-01-13T08:43:28.797Z,1.68
2023-01-13T08:44:28.764Z,1.69
2023-01-13T08:45:28.773Z,1.67
2023-01-13T08:46:28.776Z,1.66
2023-01-13T08:47:28.708Z,1.67
2023-01-13T08:48:31.352Z,1.68
2023-01-13T08:49:28.701Z,1.71
2023-01-13T08:50:28.654Z,1.67
2023-01-13T08:51:28.650Z,1.67
2023-01-13T08:52:28.588Z,1.66
2023-01-13T08:53:28.686Z,1.68
2023-01-13T08:54:28.602Z,1.65
2023-01-13T08:55:28.592Z,1.68
2023-01-13T08:56:28.538Z,1.69
2023-01-13T08:57:28.655Z,1.66
2023-01-13T08:58:28.523Z,1.65
2023-01-13T08:59:28.628Z,1.68
2023-01-13T09:00:28.488Z,1.66
2023-01-13T09:01:28.633Z,1.66
2023-01-13T09:02:28.613Z,1.66
2023-01-13T09:03:28.472Z,1.63
2023-01-13T09:04:28.503Z,1.59
2023-01-13T09:05:28.478Z,1.64
2023-01-13T09:06:28.370Z,1.62
2023-01-13T09:07:28.675Z,1.60
2023-01-13T09:08:28.613Z,1.59
2023-01-13T09:09:28.395Z,1.59
2023-01-13T09:10:28.365Z,1.59
2023-01-13T09:11:28.330Z,1.60
2023-01-13T09:12:28.322Z,1.58
2023-01-13T09:13:28.308Z,1.58
2023-01-13T09:14:28.250Z,1.52
2023-01-13T09:15:28.324Z,1.54
2023-01-13T09:16:28.201Z,1.51
2023-01-13T09:17:28.222Z,1.54
2023-01-13T09:18:28.170Z,1.75
2023-01-13T09:19:28.201Z,1.67
2023-01-13T09:20:28.117Z,1.81
2023-01-13T09:21:28.133Z,1.79
2023-01-13T09:22:28.113Z,1.72
2023-01-13T09:23:28.111Z,1.74
2023-01-13T09:24:28.176Z,1.72
2023-01-13T09:25:28.084Z,1.70
2023-01-13T09:26:27.978Z,1.69
2023-01-13T09:27:28.029Z,1.70
2023-01-13T09:28:27.986Z,1.71
2023-01-13T09:29:28.039Z,1.68
2023-01-13T09:30:27.934Z,1.70
2023-01-13T09:31:28.036Z,1.67
2023-01-13T09:32:27.871Z,1.68
2023-01-13T09:33:27.882Z,1.67
2023-01-13T09:34:27.805Z,1.75
2023-01-13T09:35:27.848Z,1.72
2023-01-13T09:36:27.736Z,1.68
2023-01-13T09:37:27.758Z,1.71
2023-01-13T09:38:27.681Z,1.72
2023-01-13T09:39:27.702Z,1.70
2023-01-13T09:40:27.633Z,1.70
2023-01-13T09:41:27.726Z,1.69
2023-01-13T09:42:27.602Z,1.67
2023-01-13T09:43:27.645Z,1.69
2023-01-13T09:44:27.523Z,1.69
2023-01-13T09:45:27.535Z,1.68
2023-01-13T09:46:29.584Z,1.68
2023-01-13T09:47:27.494Z,1.71
2023-01-13T09:48:27.414Z,1.67
2023-01-13T09:49:27.436Z,1.68
2023-01-13T09:50:28.416Z,1.67
2023-01-13T09:51:27.972Z,1.66
2023-01-13T09:52:27.856Z,1.65
2023-01-13T09:53:27.438Z,1.64
2023-01-13T09:54:27.315Z,1.63
2023-01-13T09:55:27.294Z,1.62
2023-01-13T09:56:27.249Z,1.66
2023-01-13T09:57:27.263Z,1.66
2023-01-13T09:58:27.215Z,1.61
2023-01-13T09:59:27.194Z,1.60
2023-01-13T10:00:27.162Z,1.61
2023-01-13T10:01:27.242Z,1.60
2023-01-13T10:02:27.119Z,1.60
2023-01-13T10:03:27.173Z,1.58
2023-01-13T10:04:27.085Z,1.57
2023-01-13T10:05:27.890Z,1.59
2023-01-13T10:06:27.039Z,1.55
2023-01-13T10:07:27.062Z,1.56
2023-01-13T10:08:27.215Z,1.54
2023-01-13T10:09:27.005Z,1.54
2023-01-13T10:10:26.958Z,1.50
2023-01-13T10:11:27.032Z,1.49
2023-01-13T10:12:26.917Z,1.54
2023-01-13T10:13:26.918Z,1.56
2023-01-13T10:14:26.878Z,1.55
2023-01-13T10:15:26.926Z,1.52
2023-01-13T10:16:27.918Z,1.51
2023-01-13T10:17:28.102Z,1.51
2023-01-13T10:18:28.020Z,1.50
2023-01-13T10:19:29.357Z,1.51
2023-01-13T10:20:27.073Z,1.50
2023-01-13T10:21:26.930Z,1.41
2023-01-13T10:22:26.868Z,1.36
2023-01-13T10:23:26.868Z,1.42
2023-01-13T10:24:26.939Z,1.45
2023-01-13T10:25:26.841Z,1.39
2023-01-13T10:26:26.800Z,1.38
2023-01-13T10:27:26.808Z,1.37
2023-01-13T10:28:26.757Z,1.38
2023-01-13T10:29:26.776Z,1.38
2023-01-13T10:30:26.685Z,1.34
2023-01-13T10:31:26.767Z,1.35
2023-01-13T10:32:27.645Z,1.32
2023-01-13T10:33:28.096Z,1.34
2023-01-13T10:34:27.700Z,1.31
2023-01-13T10:35:26.635Z,1.36
2023-01-13T10:36:26.585Z,1.40
2023-01-13T10:37:26.569Z,1.40
2023-01-13T10:38:26.536Z,1.42
2023-01-13T10:39:26.561Z,1.45
2023-01-13T10:40:26.511Z,1.46
2023-01-13T10:41:26.536Z,1.40
2023-01-13T10:42:26.452Z,1.35
2023-01-13T10:43:26.470Z,1.38
2023-01-13T10:44:26.442Z,1.43
2023-01-13T10:45:26.435Z,1.42
2023-01-13T10:46:26.479Z,1.44
2023-01-13T10:47:26.414Z,1.45
2023-01-13T10:48:26.344Z,1.44
2023-01-13T10:49:26.373Z,1.48
2023-01-13T10:50:26.507Z,1.48
2023-01-13T10:51:26.325Z,1.46
2023-01-13T10:52:26.343Z,1.53
2023-01-13T10:53:26.281Z,1.61
2023-01-13T10:54:26.252Z,1.51
2023-01-13T10:55:26.277Z,1.30
2023-01-13T10:56:26.192Z,1.09
2023-01-13T10:57:26.271Z,0.80
2023-01-13T10:58:26.181Z,0.66
2023-01-13T10:59:26.186Z,0.75
2023-01-13T11:00:26.522Z,0.77
2023-01-13T11:01:26.411Z,0.80
2023-01-13T11:02:26.979Z,0.76
2023-01-13T11:03:26.176Z,0.77
2023-01-13T11:04:26.184Z,0.73
2023-01-13T11:05:26.150Z,0.72
2023-01-13T11:06:26.170Z,0.75
2023-01-13T11:07:28.359Z,0.80
2023-01-13T11:08:26.079Z,0.76
2023-01-13T11:09:26.093Z,0.77
2023-01-13T11:10:26.064Z,0.77
2023-01-13T11:11:26.061Z,0.83
2023-01-13T11:12:25.993Z,0.79
2023-01-13T11:13:26.046Z,0.82
2023-01-13T11:14:25.958Z,0.83
2023-01-13T11:15:27.477Z,0.77
2023-01-13T11:16:26.983Z,0.74
2023-01-13T11:17:28.265Z,0.72
2023-01-13T11:18:26.867Z,0.71
2023-01-13T11:19:26.025Z,0.77
2023-01-13T11:20:25.851Z,0.76
2023-01-13T11:21:27.296Z,0.77
2023-01-13T11:22:27.613Z,0.77
2023-01-13T11:23:27.316Z,0.80
2023-01-13T11:24:26.458Z,0.78
2023-01-13T11:25:25.811Z,0.79
2023-01-13T11:26:25.764Z,0.79
2023-01-13T11:27:25.881Z,0.79
2023-01-13T11:28:25.869Z,0.80
2023-01-13T11:29:26.973Z,0.81
2023-01-13T11:30:25.700Z,0.82
2023-01-13T11:31:25.904Z,0.81
2023-01-13T11:32:25.662Z,0.84
2023-01-13T11:33:25.672Z,0.82
2023-01-13T11:34:25.596Z,0.83
2023-01-13T11:35:25.642Z,0.83
2023-01-13T11:36:25.603Z,0.81
2023-01-13T11:37:27.020Z,0.85
2023-01-13T11:38:26.246Z,0.83
2023-01-13T11:39:27.088Z,0.85
2023-01-13T11:40:25.652Z,0.85
2023-01-13T11:41:25.513Z,0.86
2023-01-13T11:42:25.528Z,0.86
2023-01-13T11:43:25.488Z,0.87
2023-01-13T11:44:25.402Z,0.87
2023-01-13T11:45:25.497Z,0.89
2023-01-13T11:46:25.381Z,0.88
2023-01-13T11:47:25.369Z,0.88
2023-01-13T11:48:25.313Z,0.88
2023-01-13T11:49:25.343Z,0.91
2023-01-13T11:50:25.254Z,0.89
2023-01-13T11:51:25.260Z,0.90
2023-01-13T11:52:25.231Z,0.90
2023-01-13T11:53:25.249Z,0.91
2023-01-13T11:54:25.213Z,0.91
2023-01-13T11:55:25.195Z,0.91
2023-01-13T11:56:25.102Z,0.91
2023-01-13T11:57:25.155Z,0.91
2023-01-13T11:58:25.091Z,0.92
2023-01-13T11:59:25.090Z,0.92
2023-01-13T12:00:25.010Z,0.92
2023-01-13T12:01:25.070Z,0.93
2023-01-13T12:02:25.049Z,0.93
2023-01-13T12:03:25.024Z,0.93
2023-01-13T12:04:24.910Z,0.95
2023-01-13T12:05:24.937Z,0.93
2023-01-13T12:06:24.871Z,0.94
2023-01-13T12:07:24.876Z,0.94
2023-01-13T12:08:24.775Z,0.96
2023-01-13T12:09:24.799Z,0.95
2023-01-13T12:10:24.726Z,0.97
2023-01-13T12:11:24.753Z,0.96
2023-01-13T12:12:24.671Z,0.97
2023-01-13T12:13:24.715Z,0.97
2023-01-13T12:14:24.678Z,0.98
2023-01-13T12:15:24.659Z,0.96
2023-01-13T12:16:24.629Z,0.95
2023-01-13T12:17:24.586Z,0.96
2023-01-13T12:18:24.542Z,0.96
2023-01-13T12:19:24.607Z,0.96
2023-01-13T12:20:24.449Z,0.97
2023-01-13T12:21:24.473Z,0.96
2023-01-13T12:22:24.430Z,0.97
2023-01-13T12:23:24.446Z,0.98
2023-01-13T12:24:24.385Z,0.94
2023-01-13T12:25:24.383Z,0.96
2023-01-13T12:26:24.355Z,0.95
2023-01-13T12:27:24.343Z,0.97
2023-01-13T12:28:24.288Z,0.98
2023-01-13T12:29:24.276Z,0.96
2023-01-13T12:30:24.256Z,0.98
2023-01-13T12:31:24.238Z,0.97
2023-01-13T12:32:24.174Z,0.98
2023-01-13T12:33:24.152Z,0.98
2023-01-13T12:34:24.101Z,1.00
2023-01-13T12:35:24.138Z,0.99
2023-01-13T12:36:24.076Z,0.98
2023-01-13T12:37:24.056Z,0.97
2023-01-13T12:38:23.974Z,0.98
2023-01-13T12:39:24.005Z,0.98
2023-01-13T12:40:25.401Z,0.98
2023-01-13T12:41:25.212Z,0.98
2023-01-13T12:42:24.882Z,0.98
2023-01-13T12:43:25.337Z,0.97
2023-01-13T12:44:23.953Z,0.97
2023-01-13T12:45:23.847Z,0.98
2023-01-13T12:46:23.847Z,0.98
2023-01-13T12:47:23.821Z,0.97
2023-01-13T12:48:23.782Z,0.98
2023-01-13T12:49:23.747Z,0.99
2023-01-13T12:50:23.695Z,0.99
2023-01-13T12:51:23.723Z,1.00
2023-01-13T12:52:23.643Z,0.97
2023-01-13T12:53:25.074Z,0.99
2023-01-13T12:54:24.448Z,0.98
2023-01-13T12:55:24.908Z,0.98
2023-01-13T12:56:23.683Z,0.99
2023-01-13T12:57:23.644Z,1.00
2023-01-13T12:58:23.529Z,0.99
2023-01-13T12:59:23.518Z,1.00
2023-01-13T13:00:23.459Z,1.01
2023-01-13T13:01:23.599Z,0.98
2023-01-13T13:02:23.471Z,1.00
2023-01-13T13:03:23.424Z,1.00
2023-01-13T13:04:23.370Z,0.99
2023-01-13T13:05:23.398Z,0.97
2023-01-13T13:06:23.344Z,0.98
2023-01-13T13:07:23.344Z,1.01
2023-01-13T13:08:23.297Z,0.99
2023-01-13T13:09:23.390Z,1.01
2023-01-13T13:10:23.253Z,0.99
2023-01-13T13:11:23.228Z,1.00
2023-01-13T13:12:23.201Z,1.00
2023-01-13T13:13:23.223Z,1.00
2023-01-13T13:14:23.176Z,1.00
2023-01-13T13:15:23.238Z,0.99
2023-01-13T13:16:23.135Z,1.00
2023-01-13T13:17:23.245Z,1.01
2023-01-13T13:18:24.119Z,0.99