createdAt,value
2022-08-16T00:00:38.751Z,99369.59
2022-08-16T00:05:48.322Z,99368.41
2022-08-16T00:10:50.373Z,99361.75
2022-08-16T00:15:54.315Z,99367.78
2022-08-16T00:20:55.927Z,99372.19
2022-08-16T00:26:36.686Z,99378.03
2022-08-16T00:31:19.788Z,99364.75
2022-08-16T00:36:25.790Z,99374.69
2022-08-16T00:41:30.311Z,99385.13
2022-08-16T00:47:08.559Z,99386.78
2022-08-16T00:52:29.700Z,99388.47
2022-08-16T00:57:55.522Z,99395.53
2022-08-16T01:02:52.664Z,99383.06
2022-08-16T01:07:55.328Z,99384.94
2022-08-16T01:12:57.003Z,99388.69
2022-08-16T01:18:05.954Z,99380.31
2022-08-16T01:23:21.532Z,99384.31
2022-08-16T01:28:23.375Z,99376.41
2022-08-16T01:33:33.286Z,99378.91
2022-08-16T01:38:48.859Z,99379.72
2022-08-16T01:43:54.798Z,99378.03
2022-08-16T01:49:01.285Z,99379.72
2022-08-16T01:54:03.229Z,99373.47
2022-08-16T01:59:08.066Z,99387.41
2022-08-16T02:04:48.032Z,99395.94
2022-08-16T02:09:41.140Z,99396.78
2022-08-16T02:14:43.578Z,99390.13
2022-08-16T02:19:58.816Z,99395.34
2022-08-16T02:25:10.683Z,99384.31
2022-08-16T02:30:37.628Z,99387.44
2022-08-16T02:35:53.724Z,99387.41
2022-08-16T02:40:57.719Z,99392.22
2022-08-16T02:46:01.125Z,99397.44
2022-08-16T02:51:10.240Z,99383.50
2022-08-16T02:56:15.574Z,99381.41
2022-08-16T03:01:25.103Z,99381.00
2022-08-16T03:06:42.768Z,99377.25
2022-08-16T03:11:44.772Z,99377.84
2022-08-16T03:16:58.753Z,99394.31
2022-08-16T03:22:01.319Z,99396.78
2022-08-16T03:27:03.698Z,99393.03
2022-08-16T03:32:07.892Z,99396.53
2022-08-16T03:37:09.281Z,99398.44
2022-08-16T03:42:10.647Z,99395.09
2022-08-16T03:47:12.047Z,99394.69
2022-08-16T03:52:13.697Z,99404.25
2022-08-16T03:57:17.853Z,99395.72
2022-08-16T04:02:22.299Z,99399.44
2022-08-16T04:07:24.638Z,99392.63
2022-08-16T04:12:53.200Z,99390.47
2022-08-16T04:17:47.719Z,99395.09
2022-08-16T04:22:49.980Z,99400.06
2022-08-16T04:27:54.145Z,99404.03
2022-08-16T04:32:57.332Z,99398.78
2022-08-16T04:38:11.034Z,99406.00
2022-08-16T04:43:22.192Z,99405.16
2022-08-16T04:48:28.392Z,99410.34
2022-08-16T04:53:34.201Z,99406.22
2022-08-16T04:58:46.089Z,99415.38
2022-08-16T05:03:59.950Z,99410.81
2022-08-16T05:09:03.239Z,99418.38
2022-08-16T05:14:06.770Z,99425.03
2022-08-16T05:19:11.501Z,99423.06
2022-08-16T05:24:13.389Z,99427.47
2022-08-16T05:29:15.335Z,99430.59
2022-08-16T05:34:21.200Z,99433.28
2022-08-16T05:39:25.313Z,99435.19
2022-08-16T05:44:27.183Z,99434.97
2022-08-16T05:49:38.657Z,99450.75
2022-08-16T05:54:47.292Z,99458.69
2022-08-16T05:59:50.559Z,99458.28
2022-08-16T06:05:02.197Z,99456.66
2022-08-16T06:10:04.995Z,99464.75
2022-08-16T06:15:14.904Z,99468.94
2022-08-16T06:20:24.179Z,99472.88
2022-08-16T06:25:36.353Z,99473.53
2022-08-16T06:30:43.320Z,99474.56
2022-08-16T06:35:46.990Z,99476.22
2022-08-16T06:40:50.933Z,99475.97
2022-08-16T06:45:52.989Z,99484.91
2022-08-16T06:50:54.381Z,99483.63
2022-08-16T06:55:58.635Z,99475.28
2022-08-16T07:01:04.682Z,99471.84
2022-08-16T07:06:11.498Z,99475.53
2022-08-16T07:11:14.416Z,99475.75
2022-08-16T07:16:17.275Z,99487.91
2022-08-16T07:21:22.501Z,99486.94
2022-08-16T07:26:25.862Z,99489.72
2022-08-16T07:31:38.068Z,99490.66
2022-08-16T07:36:41.219Z,99484.19
2022-08-16T07:41:46.826Z,99478.25
2022-08-16T07:46:55.590Z,99488.09
2022-08-16T07:51:57.828Z,99480.94
2022-08-16T07:56:59.159Z,99492.63
2022-08-16T08:02:00.701Z,99494.06
2022-08-16T08:07:02.359Z,99486.88
2022-08-16T08:12:10.263Z,99491.00
2022-08-16T08:17:43.183Z,99499.59
2022-08-16T08:22:47.022Z,99507.13
2022-08-16T08:27:50.629Z,99502.13
2022-08-16T08:33:00.924Z,99500.59
2022-08-16T08:38:03.428Z,99506.66
2022-08-16T08:43:18.325Z,99494.44
2022-08-16T08:48:35.140Z,99496.00
2022-08-16T08:53:38.284Z,99499.91
2022-08-16T08:58:40.380Z,99506.38
2022-08-16T09:03:56.622Z,99503.31
2022-08-16T09:08:59.814Z,99507.56
2022-08-16T09:14:01.275Z,99520.38
2022-08-16T09:19:02.694Z,99518.66
2022-08-16T09:24:09.816Z,99517.53
2022-08-16T09:29:15.049Z,99523.13
2022-08-16T09:34:19.443Z,99520.22
2022-08-16T09:39:21.601Z,99514.38
2022-08-16T09:45:12.351Z,99509.41
2022-08-16T09:49:50.953Z,99516.25
2022-08-16T09:54:54.056Z,99506.47
2022-08-16T09:59:56.278Z,99509.63
2022-08-16T10:04:58.793Z,99514.34
2022-08-16T10:10:00.234Z,99504.69
2022-08-16T10:15:02.106Z,99512.13
2022-08-16T10:20:04.245Z,99505.56
2022-08-16T10:25:07.506Z,99505.84
2022-08-16T10:30:25.858Z,99502.66
2022-08-16T10:35:32.590Z,99499.66
2022-08-16T10:40:34.370Z,99508.09
2022-08-16T10:45:36.905Z,99508.97
2022-08-16T10:50:39.142Z,99504.09
2022-08-16T10:55:44.217Z,99497.75
2022-08-16T11:00:47.212Z,99498.22
2022-08-16T11:06:06.115Z,99492.00
2022-08-16T11:11:12.893Z,99489.16
2022-08-16T11:17:02.209Z,99486.72
2022-08-16T11:27:23.527Z,99497.41
2022-08-16T11:32:31.539Z,99506.16
2022-08-16T11:38:05.874Z,99497.16
2022-08-16T11:42:58.390Z,99488.03
2022-08-16T11:48:00.317Z,99493.38
2022-08-16T11:53:03.785Z,99494.78
2022-08-16T11:58:08.429Z,99496.75
2022-08-16T12:03:13.773Z,99489.41
2022-08-16T12:08:16.211Z,99494.47
2022-08-16T12:13:19.724Z,99490.19
2022-08-16T12:18:23.615Z,99477.56
2022-08-16T12:23:25.012Z,99469.28
2022-08-16T12:28:36.783Z,99475.50
2022-08-16T12:33:48.261Z,99470.22
2022-08-16T12:38:55.477Z,99472.88
2022-08-16T12:44:01.337Z,99477.94
2022-08-16T12:49:05.631Z,99476.69
2022-08-16T12:54:09.568Z,99471.34
2022-08-16T12:59:13.925Z,99469.91
2022-08-16T13:04:24.893Z,99464.59
2022-08-16T13:09:28.873Z,99455.94
2022-08-16T13:14:37.998Z,99449.41
2022-08-16T13:20:05.997Z,99456.44
2022-08-16T13:25:01.556Z,99444.97
2022-08-16T13:30:11.344Z,99450.09
2022-08-16T13:35:26.542Z,99433.66
2022-08-16T13:40:35.854Z,99435.53
2022-08-16T13:45:37.309Z,99428.25
2022-08-16T13:50:51.342Z,99442.91
2022-08-16T13:55:57.845Z,99427.66
2022-08-16T14:01:01.813Z,99429.09
2022-08-16T14:06:03.453Z,99427.44
2022-08-16T14:11:05.542Z,99430.44
2022-08-16T14:16:23.610Z,99426.44
2022-08-16T14:21:25.700Z,99418.00
2022-08-16T14:26:27.062Z,99415.06
2022-08-16T14:31:30.940Z,99413.53
2022-08-16T14:36:33.427Z,99413.03
2022-08-16T14:41:34.757Z,99411.69
2022-08-16T14:46:39.099Z,99403.47
2022-08-16T14:51:40.568Z,99403.44
2022-08-16T14:56:46.661Z,99399.06
2022-08-16T15:01:59.359Z,99389.44
2022-08-16T15:07:01.432Z,99386.41
2022-08-16T15:12:08.247Z,99388.28
2022-08-16T15:17:37.001Z,99383.34
2022-08-16T15:22:50.945Z,99389.09
2022-08-16T15:27:55.045Z,99395.94
2022-08-16T15:33:06.933Z,99397.84
2022-08-16T15:38:09.809Z,99407.44
2022-08-16T15:43:39.334Z,99400.28
2022-08-16T15:48:41.629Z,99393.16
2022-08-16T15:53:44.537Z,99404.69
2022-08-16T15:58:57.393Z,99393.41
2022-08-16T16:03:59.762Z,99402.44
2022-08-16T16:09:01.349Z,99404.66
2022-08-16T16:14:03.045Z,99399.69
2022-08-16T16:19:08.777Z,99405.69
2022-08-16T16:24:21.544Z,99406.72
2022-08-16T16:29:25.182Z,99404.28
2022-08-16T16:34:32.369Z,99400.16
2022-08-16T16:39:37.039Z,99390.28
2022-08-16T16:44:38.508Z,99392.44
2022-08-16T16:49:53.119Z,99390.78
2022-08-16T16:54:56.224Z,99391.84
2022-08-16T16:59:57.680Z,99404.41
2022-08-16T17:05:00.007Z,99391.78
2022-08-16T17:10:03.507Z,99390.91
2022-08-16T17:15:07.323Z,99388.72
2022-08-16T17:20:12.807Z,99390.03
2022-08-16T17:25:14.586Z,99398.78
2022-08-16T17:30:29.349Z,99392.66
2022-08-16T17:35:55.684Z,99397.00
2022-08-16T17:40:59.337Z,99396.13
2022-08-16T17:46:01.584Z,99391.97
2022-08-16T17:51:05.346Z,99394.63
2022-08-16T17:56:06.968Z,99397.81
2022-08-16T18:01:08.431Z,99406.53
2022-08-16T18:06:12.531Z,99404.28
2022-08-16T18:11:17.987Z,99396.63
2022-08-16T18:16:19.708Z,99410.72
2022-08-16T18:21:40.661Z,99405.16
2022-08-16T18:26:41.992Z,99410.31
2022-08-16T18:31:43.766Z,99406.38
2022-08-16T18:36:45.148Z,99412.06
2022-08-16T18:41:47.773Z,99414.69
2022-08-16T18:46:50.720Z,99415.13
2022-08-16T18:51:57.051Z,99409.03
2022-08-16T18:56:58.595Z,99426.19
2022-08-16T19:02:05.110Z,99415.16
2022-08-16T19:07:07.106Z,99423.53
2022-08-16T19:12:08.706Z,99424.50
2022-08-16T19:17:11.245Z,99433.72
2022-08-16T19:22:12.662Z,99437.44
2022-08-16T19:27:14.343Z,99451.50
2022-08-16T19:32:21.160Z,99450.84
2022-08-16T19:37:23.627Z,99455.19
2022-08-16T19:42:27.989Z,99464.38
2022-08-16T19:47:29.612Z,99463.34
2022-08-16T19:52:31.934Z,99463.75
2022-08-16T19:57:34.423Z,99470.47
2022-08-16T20:02:43.752Z,99470.28
2022-08-16T20:07:54.392Z,99472.34
2022-08-16T20:13:02.538Z,99488.63
2022-08-16T20:18:04.521Z,99482.75
2022-08-16T20:23:25.753Z,99482.38
2022-08-16T20:28:51.713Z,99480.06
2022-08-16T20:33:49.242Z,99489.75
2022-08-16T20:38:51.708Z,99488.59
2022-08-16T20:43:55.157Z,99499.97
2022-08-16T20:48:58.837Z,99494.94
2022-08-16T20:54:00.307Z,99504.69
2022-08-16T20:59:01.650Z,99503.66
2022-08-16T21:04:03.102Z,99505.78
2022-08-16T21:09:04.966Z,99516.22
2022-08-16T21:14:10.704Z,99511.38
2022-08-16T21:19:12.542Z,99520.72
2022-08-16T21:24:14.120Z,99515.97
2022-08-16T21:29:15.607Z,99518.59
2022-08-16T21:34:21.347Z,99528.88
2022-08-16T21:39:25.639Z,99517.88
2022-08-16T21:44:34.373Z,99527.59
2022-08-16T21:49:40.504Z,99529.84
2022-08-16T21:55:05.641Z,99504.16
2022-08-16T22:00:29.091Z,99515.75
2022-08-16T22:05:38.199Z,99528.19
2022-08-16T22:11:07.034Z,99531.84
2022-08-16T22:16:09.882Z,99532.78
2022-08-16T22:21:11.249Z,99536.56
2022-08-16T22:26:18.203Z,99529.09
2022-08-16T22:31:31.058Z,99530.38
2022-08-16T22:36:36.626Z,99525.28
2022-08-16T22:41:44.284Z,99525.59
2022-08-16T22:46:49.084Z,99536.94
2022-08-16T22:51:50.485Z,99536.19
2022-08-16T22:56:58.678Z,99541.63
2022-08-16T23:02:02.592Z,99540.53
2022-08-16T23:07:08.969Z,99535.06
2022-08-16T23:12:11.423Z,99537.88
2022-08-16T23:17:12.746Z,99532.50
2022-08-16T23:22:16.535Z,99525.50
2022-08-16T23:27:18.938Z,99530.19
2022-08-16T23:32:20.285Z,99531.09
2022-08-16T23:37:21.774Z,99534.50
2022-08-16T23:42:52.993Z,99523.25
2022-08-16T23:47:44.781Z,99517.88
2022-08-16T23:53:07.038Z,99512.78
2022-08-16T23:58:09.791Z,99508.63
