createdAt,value
2023-04-08T00:01:42.203Z,25.10
2023-04-08T00:04:10.287Z,25.10
2023-04-08T00:06:39.027Z,25.10
2023-04-08T00:09:06.677Z,25.10
2023-04-08T00:11:34.330Z,25.10
2023-04-08T00:14:02.047Z,25.10
2023-04-08T00:16:29.659Z,25.10
2023-04-08T00:18:58.648Z,25.10
2023-04-08T00:21:27.156Z,25.00
2023-04-08T00:23:54.805Z,25.00
2023-04-08T00:26:22.445Z,25.00
2023-04-08T00:28:50.193Z,25.00
2023-04-08T00:31:17.971Z,25.00
2023-04-08T00:33:45.758Z,25.00
2023-04-08T00:36:14.698Z,25.00
2023-04-08T00:38:42.279Z,25.00
2023-04-08T00:41:09.891Z,25.00
2023-04-08T00:43:37.478Z,25.00
2023-04-08T00:46:06.408Z,25.00
2023-04-08T00:48:34.108Z,25.00
2023-04-08T00:51:02.196Z,25.00
2023-04-08T00:53:32.448Z,25.00
2023-04-08T00:56:01.434Z,25.00
2023-04-08T00:58:30.237Z,25.00
2023-04-08T01:01:04.539Z,25.00
2023-04-08T01:03:45.928Z,24.90
2023-04-08T01:06:21.559Z,24.90
2023-04-08T01:08:53.296Z,24.90
2023-04-08T01:11:21.420Z,24.90
2023-04-08T01:13:52.086Z,24.90
2023-04-08T01:16:21.025Z,24.90
2023-04-08T01:18:51.645Z,24.90
2023-04-08T01:21:20.032Z,24.90
2023-04-08T01:24:00.636Z,24.90
2023-04-08T01:26:30.237Z,24.90
2023-04-08T01:29:01.712Z,24.90
2023-04-08T01:31:30.604Z,24.90
2023-04-08T01:34:01.236Z,24.90
2023-04-08T01:36:30.583Z,24.90
2023-04-08T01:38:58.752Z,24.90
2023-04-08T01:41:26.412Z,24.90
2023-04-08T01:43:56.421Z,24.80
2023-04-08T01:46:24.171Z,24.80
2023-04-08T01:48:53.128Z,24.80
2023-04-08T01:51:22.228Z,24.80
2023-04-08T01:53:49.915Z,24.80
2023-04-08T01:56:17.993Z,24.80
2023-04-08T01:58:52.573Z,24.80
2023-04-08T02:01:26.448Z,24.80
2023-04-08T02:03:57.561Z,24.80
2023-04-08T02:06:27.743Z,24.80
2023-04-08T02:08:55.479Z,24.80
2023-04-08T02:11:23.204Z,24.80
2023-04-08T02:13:51.027Z,24.80
2023-04-08T02:16:24.590Z,24.80
2023-04-08T02:18:57.476Z,24.80
2023-04-08T02:21:34.331Z,24.80
2023-04-08T02:24:06.874Z,24.80
2023-04-08T02:26:36.813Z,24.80
2023-04-08T02:29:06.371Z,24.70
2023-04-08T02:31:36.436Z,24.70
2023-04-08T02:34:05.930Z,24.70
2023-04-08T02:36:34.388Z,24.70
2023-04-08T02:39:02.061Z,24.70
2023-04-08T02:41:29.756Z,24.70
2023-04-08T02:43:58.455Z,24.70
2023-04-08T02:46:26.063Z,24.70
2023-04-08T02:48:55.233Z,24.70
2023-04-08T02:51:22.831Z,24.70
2023-04-08T02:53:50.414Z,24.70
2023-04-08T02:56:19.132Z,24.70
2023-04-08T02:58:46.836Z,24.70
2023-04-08T03:01:14.654Z,24.60
2023-04-08T03:03:42.566Z,24.70
2023-04-08T03:06:11.602Z,24.70
2023-04-08T03:08:39.220Z,24.60
2023-04-08T03:11:06.966Z,24.60
2023-04-08T03:13:35.561Z,24.60
2023-04-08T03:16:03.186Z,24.60
2023-04-08T03:18:30.950Z,24.60
2023-04-08T03:20:58.537Z,24.60
2023-04-08T03:23:27.505Z,24.60
2023-04-08T03:25:55.085Z,24.60
2023-04-08T03:28:22.940Z,24.70
2023-04-08T03:30:50.662Z,24.70
2023-04-08T03:33:18.334Z,24.70
2023-04-08T03:35:45.994Z,24.70
2023-04-08T03:38:13.669Z,24.70
2023-04-08T03:40:42.626Z,24.70
2023-04-08T03:43:11.792Z,24.70
2023-04-08T03:45:39.830Z,24.70
2023-04-08T03:48:07.834Z,24.70
2023-04-08T03:50:35.803Z,24.70
2023-04-08T03:53:03.424Z,24.70
2023-04-08T03:55:31.023Z,24.70
2023-04-08T03:58:00.002Z,24.70
2023-04-08T04:00:27.864Z,24.70
2023-04-08T04:02:56.472Z,24.70
2023-04-08T04:05:24.226Z,24.70
2023-04-08T04:07:52.231Z,24.70
2023-04-08T04:10:19.959Z,24.70
2023-04-08T04:12:47.735Z,24.70
2023-04-08T04:15:16.907Z,24.70
2023-04-08T04:17:44.589Z,24.70
2023-04-08T04:20:13.031Z,24.70
2023-04-08T04:22:40.620Z,24.70
2023-04-08T04:25:09.081Z,24.70
2023-04-08T04:27:37.695Z,24.70
2023-04-08T04:30:07.223Z,24.60
2023-04-08T04:32:36.381Z,24.60
2023-04-08T04:35:04.417Z,24.60
2023-04-08T04:37:32.125Z,24.60
2023-04-08T04:39:59.695Z,24.60
2023-04-08T04:42:27.487Z,24.60
2023-04-08T04:44:55.106Z,24.60
2023-04-08T04:47:22.753Z,24.60
2023-04-08T04:49:51.772Z,24.60
2023-04-08T04:52:19.455Z,24.60
2023-04-08T04:54:47.100Z,24.60
2023-04-08T04:57:14.759Z,24.70
2023-04-08T04:59:42.406Z,24.70
2023-04-08T05:02:10.094Z,24.70
2023-04-08T05:04:37.798Z,24.70
2023-04-08T05:07:06.768Z,24.70
2023-04-08T05:09:34.452Z,24.70
2023-04-08T05:12:02.086Z,24.70
2023-04-08T05:14:30.350Z,24.70
2023-04-08T05:16:58.248Z,24.70
2023-04-08T05:19:26.290Z,24.70
2023-04-08T05:21:53.876Z,24.70
2023-04-08T05:24:22.836Z,24.70
2023-04-08T05:26:53.161Z,24.70
2023-04-08T05:29:21.968Z,24.70
2023-04-08T05:31:49.735Z,24.70
2023-04-08T05:34:22.639Z,24.80
2023-04-08T05:36:51.939Z,24.80
2023-04-08T05:39:19.707Z,24.80
2023-04-08T05:41:48.728Z,24.80
2023-04-08T05:44:16.412Z,24.80
2023-04-08T05:46:44.080Z,24.80
2023-04-08T05:49:12.155Z,24.80
2023-04-08T05:51:39.978Z,24.80
2023-04-08T05:54:07.568Z,24.80
2023-04-08T05:56:35.424Z,24.80
2023-04-08T05:59:04.407Z,24.80
2023-04-08T06:01:32.550Z,24.90
2023-04-08T06:04:00.363Z,24.90
2023-04-08T06:06:28.119Z,24.90
2023-04-08T06:08:56.036Z,24.90
2023-04-08T06:11:23.647Z,24.90
2023-04-08T06:13:51.263Z,24.90
2023-04-08T06:16:21.246Z,25.00
2023-04-08T06:18:49.647Z,25.00
2023-04-08T06:21:17.450Z,25.00
2023-04-08T06:23:45.405Z,25.00
2023-04-08T06:26:13.254Z,25.00
2023-04-08T06:28:40.851Z,25.00
2023-04-08T06:31:08.525Z,25.00
2023-04-08T06:33:37.498Z,25.00
2023-04-08T06:36:06.354Z,25.10
2023-04-08T06:38:34.347Z,25.10
2023-04-08T06:41:05.505Z,25.10
2023-04-08T06:43:33.215Z,25.10
2023-04-08T06:46:01.263Z,25.20
2023-04-08T06:48:30.525Z,25.20
2023-04-08T06:51:01.228Z,25.20
2023-04-08T06:53:31.243Z,25.20
2023-04-08T06:55:58.928Z,25.20
2023-04-08T06:58:27.395Z,25.30
2023-04-08T07:00:55.893Z,25.30
2023-04-08T07:03:24.075Z,25.30
2023-04-08T07:05:51.817Z,25.30
2023-04-08T07:08:20.890Z,25.30
2023-04-08T07:10:49.043Z,25.30
2023-04-08T07:13:17.425Z,25.40
2023-04-08T07:15:45.002Z,25.40
2023-04-08T07:18:13.539Z,25.40
2023-04-08T07:20:41.978Z,25.40
2023-04-08T07:23:09.606Z,25.40
2023-04-08T07:25:38.607Z,25.40
2023-04-08T07:28:06.403Z,25.50
2023-04-08T07:30:34.085Z,25.50
2023-04-08T07:33:01.792Z,25.50
2023-04-08T07:35:31.387Z,25.50
2023-04-08T07:37:59.023Z,25.50
2023-04-08T07:40:26.828Z,25.50
2023-04-08T07:42:56.010Z,25.50
2023-04-08T07:45:23.754Z,25.60
2023-04-08T07:47:51.423Z,25.60
2023-04-08T07:50:19.421Z,25.60
2023-04-08T07:52:47.038Z,25.60
2023-04-08T07:55:14.668Z,25.60
2023-04-08T07:57:42.411Z,25.60
2023-04-08T08:00:12.422Z,25.60
2023-04-08T08:02:40.068Z,25.60
2023-04-08T08:05:08.544Z,25.70
2023-04-08T08:07:36.468Z,25.70
2023-04-08T08:10:04.265Z,25.70
2023-04-08T08:12:31.864Z,25.70
2023-04-08T08:14:59.758Z,25.70
2023-04-08T08:17:30.985Z,25.70
2023-04-08T08:19:58.639Z,25.70
2023-04-08T08:22:26.213Z,25.70
2023-04-08T08:24:56.776Z,25.80
2023-04-08T08:27:24.466Z,25.80
2023-04-08T08:29:52.679Z,25.80
2023-04-08T08:32:20.588Z,25.80
2023-04-08T08:34:49.571Z,25.80
2023-04-08T08:37:17.269Z,25.80
2023-04-08T08:39:44.947Z,25.80
2023-04-08T08:42:20.577Z,25.80
2023-04-08T08:44:48.425Z,25.90
2023-04-08T08:47:16.350Z,25.90
2023-04-08T08:49:44.263Z,25.90
2023-04-08T08:52:17.742Z,25.90
2023-04-08T08:54:45.943Z,25.90
2023-04-08T08:57:20.946Z,25.90
2023-04-08T08:59:48.717Z,25.90
2023-04-08T09:02:26.757Z,25.90
2023-04-08T09:04:59.583Z,25.90
2023-04-08T09:07:30.518Z,25.90
2023-04-08T09:09:59.661Z,25.90
2023-04-08T09:12:28.394Z,26.00
2023-04-08T09:15:06.848Z,26.00
2023-04-08T09:17:35.622Z,26.00
2023-04-08T09:20:09.914Z,26.00
2023-04-08T09:22:56.765Z,26.00
2023-04-08T09:25:28.720Z,26.00
2023-04-08T09:27:56.729Z,26.00
2023-04-08T09:30:26.523Z,26.00
2023-04-08T09:32:56.395Z,26.00
2023-04-08T09:35:25.589Z,26.00
2023-04-08T09:37:54.657Z,26.00
2023-04-08T09:40:24.776Z,26.00
2023-04-08T09:42:56.262Z,26.00
2023-04-08T09:45:26.089Z,26.00
2023-04-08T09:47:59.189Z,26.00
2023-04-08T09:50:29.481Z,26.00
2023-04-08T09:53:02.600Z,26.00
2023-04-08T09:55:35.605Z,26.00
2023-04-08T09:58:09.234Z,26.00
2023-04-08T10:00:41.062Z,26.00
2023-04-08T10:03:15.714Z,26.00
2023-04-08T10:05:44.914Z,26.00
2023-04-08T10:08:14.221Z,26.00
2023-04-08T10:10:42.656Z,25.90
2023-04-08T10:13:10.808Z,25.90
2023-04-08T10:15:40.819Z,25.90
2023-04-08T10:18:37.743Z,25.90
2023-04-08T10:21:06.076Z,25.90
2023-04-08T10:23:59.240Z,25.90
2023-04-08T10:26:35.830Z,25.90
2023-04-08T10:29:31.880Z,25.80
2023-04-08T10:31:59.795Z,25.80
2023-04-08T10:34:28.239Z,25.80
2023-04-08T10:36:58.935Z,25.80
2023-04-08T10:39:28.326Z,25.80
2023-04-08T10:41:56.346Z,25.80
2023-04-08T10:44:26.216Z,25.80
2023-04-08T10:46:56.990Z,25.80
2023-04-08T10:49:33.583Z,25.80
2023-04-08T10:52:01.700Z,25.80
2023-04-08T10:54:31.085Z,25.80
2023-04-08T10:56:59.887Z,25.80
2023-04-08T10:59:32.116Z,25.80
2023-04-08T11:02:01.416Z,25.80
2023-04-08T11:04:29.504Z,25.80
2023-04-08T11:06:58.221Z,25.80
2023-04-08T11:09:25.972Z,25.80
2023-04-08T11:11:55.007Z,25.80
2023-04-08T11:14:23.566Z,25.80
2023-04-08T11:16:51.353Z,25.80
2023-04-08T11:19:19.365Z,25.80
2023-04-08T11:21:48.154Z,25.80
2023-04-08T11:24:16.685Z,25.80
2023-04-08T11:26:44.705Z,25.80
2023-04-08T11:29:15.134Z,25.80
2023-04-08T11:31:45.054Z,25.80
2023-04-08T11:34:12.920Z,25.80
2023-04-08T11:36:41.850Z,25.80
2023-04-08T11:39:12.106Z,25.80
2023-04-08T11:41:41.301Z,25.80
2023-04-08T11:44:09.141Z,25.80
2023-04-08T11:46:38.382Z,25.80
2023-04-08T11:49:07.892Z,25.80
2023-04-08T11:51:37.863Z,25.80
2023-04-08T11:54:07.319Z,25.90
2023-04-08T11:56:46.478Z,25.90
2023-04-08T11:59:14.146Z,25.90
2023-04-08T12:01:43.326Z,25.90
2023-04-08T12:04:12.410Z,25.90
2023-04-08T12:06:43.377Z,25.90
2023-04-08T12:09:11.050Z,25.90
2023-04-08T12:11:38.705Z,25.90
2023-04-08T12:14:06.335Z,25.90
2023-04-08T12:16:34.086Z,25.90
2023-04-08T12:19:03.193Z,25.90
2023-04-08T12:21:32.388Z,25.90
2023-04-08T12:24:00.116Z,25.90
2023-04-08T12:26:28.079Z,25.90
2023-04-08T12:28:55.721Z,25.90
2023-04-08T12:31:23.407Z,25.90
2023-04-08T12:33:51.322Z,25.90
2023-04-08T12:36:20.579Z,25.90
2023-04-08T12:38:48.306Z,25.90
2023-04-08T12:41:15.964Z,25.90
2023-04-08T12:43:43.596Z,25.90
2023-04-08T12:46:11.289Z,25.90
2023-04-08T12:48:38.945Z,25.90
2023-04-08T12:51:06.616Z,25.90
2023-04-08T12:53:35.636Z,25.90
2023-04-08T12:56:03.303Z,25.90
2023-04-08T12:58:30.943Z,25.90
2023-04-08T13:00:58.589Z,25.90
2023-04-08T13:03:28.300Z,25.90
2023-04-08T13:05:56.601Z,25.90
2023-04-08T13:08:24.250Z,25.90
2023-04-08T13:10:53.230Z,25.90
2023-04-08T13:13:20.980Z,25.90
2023-04-08T13:15:49.017Z,25.80
2023-04-08T13:18:17.988Z,25.80
2023-04-08T13:20:45.793Z,25.80
2023-04-08T13:23:14.579Z,25.80
2023-04-08T13:25:42.645Z,25.80
2023-04-08T13:28:11.648Z,25.80
2023-04-08T13:30:39.295Z,25.80
2023-04-08T13:33:07.074Z,25.80
2023-04-08T13:35:34.762Z,25.70
2023-04-08T13:38:02.435Z,25.70
2023-04-08T13:40:30.394Z,25.70
2023-04-08T13:42:58.056Z,25.70
2023-04-08T13:45:27.202Z,25.70
2023-04-08T13:47:54.896Z,25.70
2023-04-08T13:50:22.649Z,25.70
2023-04-08T13:52:50.320Z,25.70
2023-04-08T13:55:18.161Z,25.70
2023-04-08T13:57:45.828Z,25.60
2023-04-08T14:00:14.532Z,25.60
2023-04-08T14:02:43.701Z,25.60
2023-04-08T14:05:11.688Z,25.60
2023-04-08T14:07:39.273Z,25.60
2023-04-08T14:10:07.985Z,25.60
2023-04-08T14:12:35.575Z,25.60
2023-04-08T14:15:03.754Z,25.60
2023-04-08T14:17:32.006Z,25.60
2023-04-08T14:20:01.130Z,25.60
2023-04-08T14:22:28.750Z,25.60
2023-04-08T14:24:56.393Z,25.60
2023-04-08T14:27:24.007Z,25.60
2023-04-08T14:29:51.626Z,25.60
2023-04-08T14:32:19.234Z,25.60
2023-04-08T14:34:46.977Z,25.60
2023-04-08T14:37:17.782Z,25.60
2023-04-08T14:39:46.026Z,25.60
2023-04-08T14:42:15.776Z,25.60
2023-04-08T14:44:44.255Z,25.60
2023-04-08T14:47:12.196Z,25.60
2023-04-08T14:49:39.838Z,25.60
2023-04-08T14:52:07.452Z,25.60
2023-04-08T14:54:36.445Z,25.60
2023-04-08T14:57:04.227Z,25.60
2023-04-08T14:59:32.397Z,25.60
2023-04-08T15:02:00.167Z,25.60
2023-04-08T15:04:27.984Z,25.60
2023-04-08T15:06:55.744Z,25.60
2023-04-08T15:09:23.704Z,25.60
2023-04-08T15:11:52.679Z,25.60
2023-04-08T15:14:20.386Z,25.60
2023-04-08T15:16:48.133Z,25.60
2023-04-08T15:19:15.957Z,25.60
2023-04-08T15:21:43.640Z,25.60
2023-04-08T15:24:11.303Z,25.60
2023-04-08T15:26:38.929Z,25.60
2023-04-08T15:29:07.967Z,25.60
2023-04-08T15:31:35.983Z,25.60
2023-04-08T15:34:03.797Z,25.50
2023-04-08T15:36:32.200Z,25.50
2023-04-08T15:38:59.820Z,25.50
2023-04-08T15:41:27.399Z,25.50
2023-04-08T15:43:55.007Z,25.50
2023-04-08T15:46:24.645Z,25.50
2023-04-08T15:48:52.528Z,25.50
2023-04-08T15:51:20.488Z,25.50
2023-04-08T15:53:50.309Z,25.50
2023-04-08T15:56:18.514Z,25.50
2023-04-08T15:58:46.619Z,25.50
2023-04-08T16:01:15.327Z,25.50
2023-04-08T16:03:44.367Z,25.50
2023-04-08T16:06:12.095Z,25.50
2023-04-08T16:08:40.539Z,25.40
2023-04-08T16:11:08.798Z,25.40
2023-04-08T16:13:39.035Z,25.40
2023-04-08T16:16:08.770Z,25.40
2023-04-08T16:18:36.511Z,25.40
2023-04-08T16:21:06.625Z,25.40
2023-04-08T16:23:35.567Z,25.40
2023-04-08T16:26:03.198Z,25.40
2023-04-08T16:28:30.965Z,25.40
2023-04-08T16:30:58.613Z,25.40
2023-04-08T16:33:29.949Z,25.40
2023-04-08T16:35:57.769Z,25.40
2023-04-08T16:38:27.688Z,25.40
2023-04-08T16:40:58.747Z,25.40
2023-04-08T16:43:27.242Z,25.40
2023-04-08T16:45:55.057Z,25.30
2023-04-08T16:48:23.100Z,25.30
2023-04-08T16:50:50.736Z,25.30
2023-04-08T16:53:18.341Z,25.30
2023-04-08T16:55:47.317Z,25.30
2023-04-08T16:58:14.920Z,25.30
2023-04-08T17:00:42.576Z,25.30
2023-04-08T17:03:10.745Z,25.30
2023-04-08T17:05:38.754Z,25.30
2023-04-08T17:08:07.282Z,25.30
2023-04-08T17:10:34.950Z,25.30
2023-04-08T17:13:05.200Z,25.20
2023-04-08T17:15:33.155Z,25.20
2023-04-08T17:18:01.007Z,25.20
2023-04-08T17:20:29.002Z,25.20
2023-04-08T17:22:57.032Z,25.20
2023-04-08T17:25:24.911Z,25.20
2023-04-08T17:27:52.647Z,25.10
2023-04-08T17:30:22.003Z,25.10
2023-04-08T17:32:49.673Z,25.10
2023-04-08T17:35:17.455Z,25.10
2023-04-08T17:37:45.097Z,25.10
2023-04-08T17:40:13.306Z,25.10
2023-04-08T17:42:41.364Z,25.10
2023-04-08T17:45:10.351Z,25.10
2023-04-08T17:47:39.511Z,25.00
2023-04-08T17:50:10.572Z,25.00
2023-04-08T17:52:39.417Z,25.00
2023-04-08T17:55:08.296Z,25.00
2023-04-08T17:57:36.081Z,25.00
2023-04-08T18:00:03.930Z,25.00
2023-04-08T18:02:31.997Z,25.00
2023-04-08T18:05:07.787Z,25.00
2023-04-08T18:07:47.507Z,25.00
2023-04-08T18:10:18.828Z,25.00
2023-04-08T18:13:11.457Z,25.00
2023-04-08T18:15:43.864Z,25.00
2023-04-08T18:18:35.475Z,24.90
2023-04-08T18:21:25.519Z,24.90
2023-04-08T18:24:17.144Z,24.90
2023-04-08T18:26:43.978Z,24.90
2023-04-08T18:29:16.449Z,24.90
2023-04-08T18:31:47.860Z,24.90
2023-04-08T18:34:15.437Z,24.90
2023-04-08T18:36:44.448Z,24.90
2023-04-08T18:39:12.441Z,24.90
2023-04-08T18:41:40.104Z,24.90
2023-04-08T18:44:07.732Z,24.90
2023-04-08T18:46:35.491Z,24.80
2023-04-08T18:49:03.396Z,24.80
2023-04-08T18:51:34.436Z,24.80
2023-04-08T18:54:03.432Z,24.80
2023-04-08T18:56:31.552Z,24.80
2023-04-08T18:58:59.380Z,24.80
2023-04-08T19:01:28.854Z,24.80
2023-04-08T19:03:56.756Z,24.80
2023-04-08T19:06:24.743Z,24.80
2023-04-08T19:08:52.386Z,24.80
2023-04-08T19:11:21.541Z,24.80
2023-04-08T19:13:49.391Z,24.80
2023-04-08T19:16:17.214Z,24.80
2023-04-08T19:18:44.817Z,24.80
2023-04-08T19:21:12.745Z,24.80
2023-04-08T19:23:41.346Z,24.80
2023-04-08T19:26:09.050Z,24.80
2023-04-08T19:28:38.156Z,24.70
2023-04-08T19:31:05.846Z,24.70
2023-04-08T19:33:33.655Z,24.70
2023-04-08T19:36:01.515Z,24.70
2023-04-08T19:38:29.384Z,24.70
2023-04-08T19:40:57.130Z,24.70
2023-04-08T19:43:24.891Z,24.70
2023-04-08T19:45:55.610Z,24.70
2023-04-08T19:48:23.244Z,24.70
2023-04-08T19:50:52.192Z,24.70
2023-04-08T19:53:20.168Z,24.70
2023-04-08T19:55:47.965Z,24.70
2023-04-08T19:58:15.968Z,24.70
2023-04-08T20:00:43.990Z,24.70
2023-04-08T20:03:13.792Z,24.70
2023-04-08T20:05:41.670Z,24.70
2023-04-08T20:08:09.344Z,24.70
2023-04-08T20:10:37.199Z,24.70
2023-04-08T20:13:04.840Z,24.70
2023-04-08T20:15:32.528Z,24.60
2023-04-08T20:18:00.430Z,24.60
2023-04-08T20:20:30.086Z,24.60
2023-04-08T20:22:57.805Z,24.60
2023-04-08T20:25:25.440Z,24.60
2023-04-08T20:27:53.207Z,24.60
2023-04-08T20:30:20.878Z,24.60
2023-04-08T20:32:48.580Z,24.60
2023-04-08T20:35:16.522Z,24.60
2023-04-08T20:37:46.245Z,24.60
2023-04-08T20:40:16.394Z,24.60
2023-04-08T20:42:45.379Z,24.60
2023-04-08T20:45:13.044Z,24.60
2023-04-08T20:47:40.725Z,24.60
2023-04-08T20:50:09.537Z,24.60
2023-04-08T20:52:37.527Z,24.60
2023-04-08T20:55:07.814Z,24.60
2023-04-08T20:57:35.559Z,24.60
2023-04-08T21:00:05.583Z,24.60
2023-04-08T21:02:33.721Z,24.60
2023-04-08T21:05:01.548Z,24.60
2023-04-08T21:07:30.394Z,24.50
2023-04-08T21:09:58.035Z,24.60
2023-04-08T21:12:27.282Z,24.50
2023-04-08T21:14:55.005Z,24.50
2023-04-08T21:17:22.876Z,24.50
2023-04-08T21:19:50.808Z,24.50
2023-04-08T21:22:18.666Z,24.50
2023-04-08T21:24:46.329Z,24.50
2023-04-08T21:27:14.067Z,24.50
2023-04-08T21:29:43.210Z,24.50
2023-04-08T21:32:11.217Z,24.50
2023-04-08T21:34:38.921Z,24.50
2023-04-08T21:37:07.168Z,24.50
2023-04-08T21:39:34.881Z,24.50
2023-04-08T21:42:02.613Z,24.50
2023-04-08T21:44:30.317Z,24.50
2023-04-08T21:47:01.586Z,24.50
2023-04-08T21:49:30.585Z,24.50
2023-04-08T21:51:58.487Z,24.50
2023-04-08T21:54:26.199Z,24.50
2023-04-08T21:56:54.346Z,24.50
2023-04-08T21:59:22.282Z,24.50
2023-04-08T22:01:50.302Z,24.50
2023-04-08T22:04:20.062Z,24.50
2023-04-08T22:06:49.275Z,24.40
2023-04-08T22:09:17.380Z,24.40
2023-04-08T22:11:45.038Z,24.40
2023-04-08T22:14:12.817Z,24.40
2023-04-08T22:16:40.516Z,24.40
2023-04-08T22:19:08.163Z,24.40
2023-04-08T22:21:37.201Z,24.40
2023-04-08T22:24:05.235Z,24.40
2023-04-08T22:26:33.056Z,24.40
2023-04-08T22:29:00.762Z,24.40
2023-04-08T22:31:28.415Z,24.40
2023-04-08T22:33:57.056Z,24.40
2023-04-08T22:36:24.694Z,24.40
2023-04-08T22:38:54.045Z,24.40
2023-04-08T22:41:24.127Z,24.40
2023-04-08T22:43:51.868Z,24.40
2023-04-08T22:46:20.142Z,24.40
2023-04-08T22:48:49.465Z,24.40
2023-04-08T22:51:17.401Z,24.40
2023-04-08T22:53:45.078Z,24.40
2023-04-08T22:56:14.109Z,24.30
2023-04-08T22:58:41.809Z,24.30
2023-04-08T23:01:13.741Z,24.30
2023-04-08T23:03:41.654Z,24.30
2023-04-08T23:06:09.556Z,24.30
2023-04-08T23:08:38.609Z,24.30
2023-04-08T23:11:06.385Z,24.30
2023-04-08T23:13:35.624Z,24.30
2023-04-08T23:16:03.701Z,24.30
2023-04-08T23:18:31.475Z,24.30
2023-04-08T23:20:59.291Z,24.30
2023-04-08T23:23:27.047Z,24.30
2023-04-08T23:25:55.825Z,24.30
2023-04-08T23:28:23.757Z,24.30
2023-04-08T23:30:52.837Z,24.30
2023-04-08T23:33:20.541Z,24.30
2023-04-08T23:35:48.222Z,24.30
2023-04-08T23:38:15.955Z,24.30
2023-04-08T23:40:43.648Z,24.30
2023-04-08T23:43:11.302Z,24.30
2023-04-08T23:45:38.949Z,24.30
2023-04-08T23:48:10.015Z,24.30
2023-04-08T23:50:37.973Z,24.30
2023-04-08T23:53:05.783Z,24.30
2023-04-08T23:55:34.614Z,24.30
2023-04-08T23:58:02.279Z,24.30
