createdAt,value
2022-11-17T00:00:01.089Z,92.5
2022-11-17T00:01:01.242Z,92.5
2022-11-17T00:02:00.465Z,92.5
2022-11-17T00:03:00.531Z,92.5
2022-11-17T00:04:00.677Z,92.5
2022-11-17T00:05:00.822Z,92.6
2022-11-17T00:06:00.973Z,92.6
2022-11-17T00:07:01.197Z,92.6
2022-11-17T00:08:00.270Z,92.6
2022-11-17T00:09:00.402Z,92.6
2022-11-17T00:10:00.557Z,92.6
2022-11-17T00:11:00.688Z,92.6
2022-11-17T00:12:00.855Z,92.6
2022-11-17T00:13:01.002Z,92.6
2022-11-17T00:14:01.139Z,92.6
2022-11-17T00:15:00.348Z,92.6
2022-11-17T00:16:00.436Z,92.6
2022-11-17T00:17:00.597Z,92.6
2022-11-17T00:18:00.716Z,92.6
2022-11-17T00:19:00.864Z,92.6
2022-11-17T00:20:01.017Z,92.6
2022-11-17T00:21:01.167Z,92.6
2022-11-17T00:22:00.327Z,92.6
2022-11-17T00:23:00.459Z,92.6
2022-11-17T00:24:00.611Z,92.6
2022-11-17T00:25:00.765Z,92.6
2022-11-17T00:26:00.905Z,92.6
2022-11-17T00:27:01.055Z,92.6
2022-11-17T00:28:01.224Z,92.6
2022-11-17T00:29:00.354Z,92.6
2022-11-17T00:30:00.499Z,92.6
2022-11-17T00:31:00.669Z,92.6
2022-11-17T00:32:00.798Z,92.6
2022-11-17T00:33:00.951Z,92.5
2022-11-17T00:34:01.088Z,92.5
2022-11-17T00:35:01.239Z,92.5
2022-11-17T00:36:00.390Z,92.5
2022-11-17T00:37:00.545Z,92.4
2022-11-17T00:38:00.695Z,92.4
2022-11-17T00:39:00.841Z,92.4
2022-11-17T00:40:01.486Z,92.5
2022-11-17T00:41:01.137Z,92.6
2022-11-17T00:42:00.284Z,92.6
2022-11-17T00:43:00.444Z,92.6
2022-11-17T00:44:00.576Z,92.5
2022-11-17T00:45:00.745Z,92.5
2022-11-17T00:46:00.883Z,92.5
2022-11-17T00:47:01.060Z,92.5
2022-11-17T00:48:01.192Z,92.5
2022-11-17T00:49:00.333Z,92.5
2022-11-17T00:50:00.486Z,92.5
2022-11-17T00:51:00.657Z,92.5
2022-11-17T00:52:00.822Z,92.4
2022-11-17T00:53:00.940Z,92.4
2022-11-17T00:54:01.103Z,92.4
2022-11-17T00:55:01.334Z,92.4
2022-11-17T00:56:00.395Z,92.4
2022-11-17T00:57:00.559Z,92.4
2022-11-17T00:58:00.719Z,92.4
2022-11-17T00:59:00.841Z,92.4
2022-11-17T01:00:00.994Z,92.3
2022-11-17T01:01:01.230Z,92.3
2022-11-17T01:02:00.372Z,92.3
2022-11-17T01:03:00.448Z,92.2
2022-11-17T01:04:00.585Z,92.2
2022-11-17T01:05:00.726Z,92.2
2022-11-17T01:06:00.873Z,92.2
2022-11-17T01:07:01.076Z,92.2
2022-11-17T01:08:01.195Z,92.1
2022-11-17T01:09:00.341Z,92.1
2022-11-17T01:10:00.461Z,92.1
2022-11-17T01:11:00.621Z,92.1
2022-11-17T01:12:00.761Z,92.1
2022-11-17T01:13:00.919Z,92.1
2022-11-17T01:14:01.070Z,92.1
2022-11-17T01:15:01.196Z,92.1
2022-11-17T01:16:00.354Z,92.1
2022-11-17T01:17:00.506Z,92.1
2022-11-17T01:18:00.639Z,92.1
2022-11-17T01:19:00.791Z,92.1
2022-11-17T01:20:00.935Z,92.1
2022-11-17T01:21:01.116Z,92.1
2022-11-17T01:22:01.239Z,92.1
2022-11-17T01:23:00.377Z,92
2022-11-17T01:24:00.526Z,92.1
2022-11-17T01:25:00.674Z,92
2022-11-17T01:26:00.850Z,92
2022-11-17T01:27:00.990Z,92
2022-11-17T01:28:01.137Z,91.9
2022-11-17T01:29:00.298Z,91.9
2022-11-17T01:30:00.440Z,91.9
2022-11-17T01:31:00.582Z,91.9
2022-11-17T01:32:00.734Z,91.9
2022-11-17T01:33:00.855Z,91.9
2022-11-17T01:34:01.016Z,91.9
2022-11-17T01:35:01.147Z,91.9
2022-11-17T01:36:00.299Z,91.9
2022-11-17T01:37:00.450Z,91.8
2022-11-17T01:38:00.585Z,91.8
2022-11-17T01:39:00.754Z,91.8
2022-11-17T01:40:00.878Z,91.7
2022-11-17T01:41:01.037Z,91.7
2022-11-17T01:42:01.162Z,91.7
2022-11-17T01:43:00.315Z,91.7
2022-11-17T01:44:00.487Z,91.6
2022-11-17T01:45:00.619Z,91.6
2022-11-17T01:46:00.771Z,91.6
2022-11-17T01:47:01.368Z,91.6
2022-11-17T01:48:01.063Z,91.6
2022-11-17T01:49:01.236Z,91.6
2022-11-17T01:50:00.357Z,91.7
2022-11-17T01:51:00.508Z,91.7
2022-11-17T01:52:00.681Z,91.7
2022-11-17T01:53:00.813Z,91.7
2022-11-17T01:54:00.959Z,91.7
2022-11-17T01:55:01.123Z,91.7
2022-11-17T01:57:00.365Z,91.7
2022-11-17T01:58:00.506Z,91.7
2022-11-17T01:59:00.658Z,91.8
2022-11-17T02:00:00.833Z,91.8
2022-11-17T02:01:00.974Z,91.9
2022-11-17T02:02:01.211Z,91.9
2022-11-17T02:03:00.277Z,92
2022-11-17T02:04:00.434Z,92
2022-11-17T02:05:00.561Z,92
2022-11-17T02:06:00.748Z,92
2022-11-17T02:07:00.935Z,92
2022-11-17T02:08:00.998Z,91.9
2022-11-17T02:09:01.143Z,91.9
2022-11-17T02:10:00.295Z,92
2022-11-17T02:11:00.460Z,92.1
2022-11-17T02:12:00.602Z,92.1
2022-11-17T02:13:00.759Z,92.1
2022-11-17T02:14:00.890Z,92.1
2022-11-17T02:15:01.038Z,92.1
2022-11-17T02:16:01.249Z,92.1
2022-11-17T02:17:08.877Z,92.1
2022-11-17T02:18:00.497Z,92.1
2022-11-17T02:19:00.637Z,92.1
2022-11-17T02:20:00.769Z,92
2022-11-17T02:21:00.918Z,92
2022-11-17T02:22:01.066Z,92
2022-11-17T02:23:01.237Z,92
2022-11-17T02:24:00.353Z,92
2022-11-17T02:25:00.499Z,92.1
2022-11-17T02:26:00.643Z,92.1
2022-11-17T02:27:00.797Z,92
2022-11-17T02:28:00.968Z,92
2022-11-17T02:29:01.094Z,92
2022-11-17T02:30:01.241Z,92
2022-11-17T02:31:00.387Z,92
2022-11-17T02:32:00.533Z,92
2022-11-17T02:33:00.701Z,92
2022-11-17T02:34:00.827Z,92
2022-11-17T02:35:00.988Z,91.9
2022-11-17T02:36:01.120Z,91.9
2022-11-17T02:37:00.275Z,91.9
2022-11-17T02:38:00.407Z,91.9
2022-11-17T02:39:00.556Z,91.8
2022-11-17T02:40:00.714Z,91.8
2022-11-17T02:41:00.866Z,91.8
2022-11-17T02:42:00.999Z,91.8
2022-11-17T02:43:01.143Z,91.8
2022-11-17T02:44:00.293Z,91.7
2022-11-17T02:45:00.435Z,91.7
2022-11-17T02:46:00.615Z,91.7
2022-11-17T02:47:00.739Z,91.7
2022-11-17T02:48:00.896Z,91.7
2022-11-17T02:49:01.050Z,91.7
2022-11-17T02:50:01.181Z,91.7
2022-11-17T02:51:00.331Z,91.7
2022-11-17T02:52:00.459Z,91.6
2022-11-17T02:53:00.658Z,91.6
2022-11-17T02:54:00.764Z,91.6
2022-11-17T02:55:00.918Z,91.6
2022-11-17T02:56:01.056Z,91.6
2022-11-17T02:57:01.190Z,91.6
2022-11-17T02:58:00.344Z,91.6
2022-11-17T02:59:00.478Z,91.6
2022-11-17T03:00:00.616Z,91.6
2022-11-17T03:01:00.766Z,91.6
2022-11-17T03:02:00.922Z,91.5
2022-11-17T03:03:01.048Z,91.5
2022-11-17T03:04:01.212Z,91.5
2022-11-17T03:05:00.342Z,91.5
2022-11-17T03:06:00.536Z,91.5
2022-11-17T03:07:00.684Z,91.5
2022-11-17T03:08:00.794Z,91.5
2022-11-17T03:09:00.949Z,91.5
2022-11-17T03:10:01.097Z,91.5
2022-11-17T03:11:01.238Z,91.4
2022-11-17T03:12:00.396Z,91.3
2022-11-17T03:13:00.576Z,91.4
2022-11-17T03:14:00.701Z,91.4
2022-11-17T03:15:00.856Z,91.3
2022-11-17T03:16:00.994Z,91.3
2022-11-17T03:17:01.146Z,91.2
2022-11-17T03:18:00.305Z,91.2
2022-11-17T03:19:00.439Z,91.2
2022-11-17T03:20:00.578Z,91.1
2022-11-17T03:21:00.765Z,91.1
2022-11-17T03:22:00.873Z,91.1
2022-11-17T03:23:01.024Z,91.1
2022-11-17T03:24:01.158Z,91.1
2022-11-17T03:25:00.309Z,91.1
2022-11-17T03:26:00.471Z,91.1
2022-11-17T03:27:00.603Z,91.1
2022-11-17T03:28:00.748Z,91.1
2022-11-17T03:29:00.931Z,91
2022-11-17T03:30:01.046Z,90.9
2022-11-17T03:31:01.193Z,90.9
2022-11-17T03:32:00.334Z,91
2022-11-17T03:33:00.483Z,91
2022-11-17T03:34:00.655Z,90.9
2022-11-17T03:35:00.774Z,91
2022-11-17T03:36:00.913Z,91
2022-11-17T03:37:01.063Z,91
2022-11-17T03:38:01.213Z,91.1
2022-11-17T03:39:00.371Z,91.1
2022-11-17T03:40:00.505Z,91.3
2022-11-17T03:41:00.675Z,91.4
2022-11-17T03:42:00.802Z,91.4
2022-11-17T03:43:00.953Z,91.3
2022-11-17T03:44:01.105Z,91.3
2022-11-17T03:46:00.375Z,91.3
2022-11-17T03:47:00.507Z,91.4
2022-11-17T03:48:00.645Z,91.4
2022-11-17T03:49:00.803Z,91.4
2022-11-17T03:50:00.948Z,91.5
2022-11-17T03:51:01.107Z,91.6
2022-11-17T03:52:01.240Z,91.6
2022-11-17T03:53:00.390Z,91.6
2022-11-17T03:54:00.533Z,91.7
2022-11-17T03:55:00.685Z,91.8
2022-11-17T03:56:00.840Z,91.7
2022-11-17T03:57:01.019Z,91.7
2022-11-17T03:58:01.130Z,91.8
2022-11-17T03:59:00.280Z,91.9
2022-11-17T04:00:00.425Z,91.9
2022-11-17T04:01:00.581Z,91.9
2022-11-17T04:02:00.840Z,91.9
2022-11-17T04:03:00.864Z,91.8
2022-11-17T04:04:01.032Z,91.8
2022-11-17T04:05:01.155Z,91.8
2022-11-17T04:06:00.302Z,91.8
2022-11-17T04:07:00.470Z,91.8
2022-11-17T04:08:00.597Z,91.8
2022-11-17T04:09:00.756Z,91.8
2022-11-17T04:10:00.895Z,91.8
2022-11-17T04:11:01.034Z,91.9
2022-11-17T04:12:01.184Z,91.9
2022-11-17T04:13:00.317Z,91.9
2022-11-17T04:14:00.496Z,91.9
2022-11-17T04:15:00.619Z,91.8
2022-11-17T04:16:00.764Z,91.8
2022-11-17T04:17:00.925Z,91.8
2022-11-17T04:18:01.058Z,91.9
2022-11-17T04:19:01.225Z,91.9
2022-11-17T04:20:00.360Z,91.8
2022-11-17T04:21:00.501Z,91.8
2022-11-17T04:22:00.642Z,91.8
2022-11-17T04:23:00.789Z,91.8
2022-11-17T04:24:00.970Z,91.8
2022-11-17T04:25:01.093Z,91.8
2022-11-17T04:26:01.243Z,91.8
2022-11-17T04:27:00.398Z,91.7
2022-11-17T04:28:00.547Z,91.7
2022-11-17T04:29:00.726Z,91.7
2022-11-17T04:30:00.861Z,91.7
2022-11-17T04:31:00.993Z,91.8
2022-11-17T04:32:01.135Z,91.8
2022-11-17T04:33:00.294Z,91.8
2022-11-17T04:34:00.447Z,91.7
2022-11-17T04:35:00.591Z,91.7
2022-11-17T04:36:00.731Z,91.7
2022-11-17T04:37:06.923Z,91.7
2022-11-17T04:38:01.031Z,91.7
2022-11-17T04:39:01.204Z,91.7
2022-11-17T04:40:00.334Z,91.7
2022-11-17T04:41:00.483Z,91.7
2022-11-17T04:42:00.637Z,91.7
2022-11-17T04:43:00.786Z,91.6
2022-11-17T04:44:00.946Z,91.6
2022-11-17T04:45:01.075Z,91.6
2022-11-17T04:46:01.239Z,91.6
2022-11-17T04:47:00.381Z,91.6
2022-11-17T04:48:00.535Z,91.6
2022-11-17T04:49:00.692Z,91.6
2022-11-17T04:50:00.827Z,91.6
2022-11-17T04:51:00.981Z,91.6
2022-11-17T04:52:01.152Z,91.6
2022-11-17T04:53:00.268Z,91.6
2022-11-17T04:54:00.406Z,91.6
2022-11-17T04:55:00.561Z,91.6
2022-11-17T04:56:00.711Z,91.6
2022-11-17T04:57:00.869Z,91.6
2022-11-17T04:58:01.005Z,91.5
2022-11-17T04:59:01.145Z,91.5
2022-11-17T05:00:00.291Z,91.6
2022-11-17T05:01:00.439Z,91.6
2022-11-17T05:02:05.633Z,91.6
2022-11-17T05:03:00.723Z,91.6
2022-11-17T05:04:00.868Z,91.6
2022-11-17T05:05:01.013Z,91.6
2022-11-17T05:06:01.171Z,91.6
2022-11-17T05:07:00.411Z,91.6
2022-11-17T05:08:00.455Z,91.6
2022-11-17T05:09:00.596Z,91.6
2022-11-17T05:10:00.736Z,91.7
2022-11-17T05:11:00.961Z,91.7
2022-11-17T05:12:01.048Z,91.7
2022-11-17T05:13:01.183Z,91.7
2022-11-17T05:14:00.332Z,91.8
2022-11-17T05:15:00.471Z,91.8
2022-11-17T05:16:00.628Z,91.8
2022-11-17T05:17:07.377Z,91.8
2022-11-17T05:18:00.923Z,91.9
2022-11-17T05:19:01.079Z,91.9
2022-11-17T05:20:01.233Z,92
2022-11-17T05:21:00.368Z,92
2022-11-17T05:22:00.522Z,92
2022-11-17T05:23:06.384Z,92.1
2022-11-17T05:24:00.811Z,92.1
2022-11-17T05:25:00.977Z,92.1
2022-11-17T05:26:01.106Z,92.2
2022-11-17T05:28:00.360Z,92.2
2022-11-17T05:29:00.489Z,92.2
2022-11-17T05:30:00.660Z,92.2
2022-11-17T05:31:00.816Z,92.2
2022-11-17T05:32:00.942Z,92.2
2022-11-17T05:33:01.083Z,92.3
2022-11-17T05:34:01.230Z,92.3
2022-11-17T05:35:00.392Z,92.3
2022-11-17T05:36:00.533Z,92.3
2022-11-17T05:37:00.680Z,92.3
2022-11-17T05:38:00.821Z,92.3
2022-11-17T05:39:00.981Z,92.3
2022-11-17T05:40:01.114Z,92.3
2022-11-17T05:41:00.279Z,92.3
2022-11-17T05:42:00.404Z,92.3
2022-11-17T05:43:00.557Z,92.3
2022-11-17T05:44:00.711Z,92.3
2022-11-17T05:45:00.915Z,92.3
2022-11-17T05:46:01.018Z,92.4
2022-11-17T05:47:01.168Z,92.4
2022-11-17T05:48:00.304Z,92.4
2022-11-17T05:49:00.457Z,92.4
2022-11-17T05:50:00.609Z,92.4
2022-11-17T05:51:00.747Z,92.4
2022-11-17T05:52:00.896Z,92.4
2022-11-17T05:53:01.056Z,92.4
2022-11-17T05:54:01.186Z,92.4
2022-11-17T05:55:00.336Z,92.4
2022-11-17T05:56:00.478Z,92.5
2022-11-17T05:57:00.632Z,92.5
2022-11-17T05:58:00.815Z,92.5
2022-11-17T05:59:00.942Z,92.5
2022-11-17T06:00:01.093Z,92.5
2022-11-17T06:01:01.246Z,92.5
2022-11-17T06:02:00.405Z,92.5
2022-11-17T06:03:00.569Z,92.5
2022-11-17T06:04:00.728Z,92.6
2022-11-17T06:05:00.841Z,92.6
2022-11-17T06:06:00.979Z,92.6
2022-11-17T06:07:01.157Z,92.6
2022-11-17T06:08:00.307Z,92.6
2022-11-17T06:09:00.440Z,92.6
2022-11-17T06:10:00.589Z,92.6
2022-11-17T06:11:00.737Z,92.6
2022-11-17T06:12:05.550Z,92.6
2022-11-17T06:13:01.056Z,92.6
2022-11-17T06:14:01.177Z,92.6
2022-11-17T06:15:00.315Z,92.6
2022-11-17T06:16:00.464Z,92.6
2022-11-17T06:17:00.627Z,92.6
2022-11-17T06:18:00.789Z,92.6
2022-11-17T06:19:00.915Z,92.6
2022-11-17T06:20:01.061Z,92.6
2022-11-17T06:21:01.230Z,92.6
2022-11-17T06:22:12.761Z,92.6
2022-11-17T06:23:00.530Z,92.6
2022-11-17T06:24:00.654Z,92.6
2022-11-17T06:25:00.809Z,92.6
2022-11-17T06:26:00.952Z,92.5
2022-11-17T06:27:01.115Z,92.5
2022-11-17T06:28:01.269Z,92.5
2022-11-17T06:29:00.396Z,92.5
2022-11-17T06:30:00.535Z,92.4
2022-11-17T06:31:00.687Z,92.5
2022-11-17T06:32:00.838Z,92.5
2022-11-17T06:33:00.998Z,92.5
2022-11-17T06:34:01.127Z,92.5
2022-11-17T06:35:00.280Z,92.5
2022-11-17T06:36:00.422Z,92.4
2022-11-17T06:37:00.561Z,92.5
2022-11-17T06:38:00.706Z,92.4
2022-11-17T06:39:00.881Z,92.4
2022-11-17T06:40:01.009Z,92.4
2022-11-17T06:41:01.151Z,92.4
2022-11-17T06:42:00.283Z,92.5
2022-11-17T06:43:00.435Z,92.4
2022-11-17T06:44:00.605Z,92.4
2022-11-17T06:45:00.737Z,92.4
2022-11-17T06:46:00.896Z,92.4
2022-11-17T06:47:01.038Z,92.4
2022-11-17T06:48:01.185Z,92.4
2022-11-17T06:49:00.347Z,92.4
2022-11-17T06:50:00.479Z,92.4
2022-11-17T06:51:00.622Z,92.3
2022-11-17T06:52:00.777Z,92.3
2022-11-17T06:53:00.959Z,92.3
2022-11-17T06:54:01.101Z,92.4
2022-11-17T06:55:01.262Z,92.4
2022-11-17T06:56:00.379Z,92.3
2022-11-17T06:57:00.530Z,92.3
2022-11-17T06:58:00.685Z,92.3
2022-11-17T06:59:00.823Z,92.3
2022-11-17T07:00:01.008Z,92.3
2022-11-17T07:01:01.199Z,92.3
2022-11-17T07:02:01.270Z,92.3
2022-11-17T07:03:00.422Z,92.3
2022-11-17T07:04:00.573Z,92.3
2022-11-17T07:05:00.729Z,92.3
2022-11-17T07:06:00.902Z,92.3
2022-11-17T07:07:01.039Z,92.3
2022-11-17T07:08:01.149Z,92.3
2022-11-17T07:09:00.294Z,92.3
2022-11-17T07:10:00.445Z,92.3
2022-11-17T07:11:00.610Z,92.4
2022-11-17T07:12:00.749Z,92.4
2022-11-17T07:13:00.888Z,92.4
2022-11-17T07:14:01.033Z,92.4
2022-11-17T07:15:01.187Z,92.4
2022-11-17T07:16:00.336Z,92.3
2022-11-17T07:17:00.502Z,92.3
2022-11-17T07:18:00.632Z,92.3
2022-11-17T07:19:00.786Z,92.3
2022-11-17T07:20:00.915Z,92.3
2022-11-17T07:21:01.090Z,92.3
2022-11-17T07:22:01.197Z,92.3
2022-11-17T07:23:00.355Z,92.3
2022-11-17T07:24:00.502Z,92.2
2022-11-17T07:25:00.655Z,92.2
2022-11-17T07:26:00.872Z,92.2
2022-11-17T07:27:00.963Z,92.2
2022-11-17T07:28:01.090Z,92.2
2022-11-17T07:29:01.245Z,92.2
2022-11-17T07:30:00.393Z,92.2
2022-11-17T07:31:00.566Z,92.1
2022-11-17T07:32:00.684Z,92.1
2022-11-17T07:33:00.851Z,92.1
2022-11-17T07:34:01.001Z,92
2022-11-17T07:35:01.135Z,92
2022-11-17T07:36:00.295Z,91.9
2022-11-17T07:37:00.451Z,91.9
2022-11-17T07:38:00.581Z,91.9
2022-11-17T07:39:00.729Z,91.8
2022-11-17T07:40:00.881Z,91.9
2022-11-17T07:41:01.036Z,91.8
2022-11-17T07:42:01.209Z,91.8
2022-11-17T07:43:00.321Z,91.8
2022-11-17T07:44:00.473Z,91.8
2022-11-17T07:45:00.621Z,91.7
2022-11-17T07:46:00.775Z,91.7
2022-11-17T07:47:00.912Z,91.6
2022-11-17T07:48:01.054Z,91.6
2022-11-17T07:49:01.235Z,91.6
2022-11-17T07:50:00.358Z,91.5
2022-11-17T07:51:00.507Z,91.5
2022-11-17T07:52:00.644Z,91.5
2022-11-17T07:53:00.850Z,91.5
2022-11-17T07:54:00.961Z,91.5
2022-11-17T07:55:01.092Z,91.5
2022-11-17T07:56:01.225Z,91.4
2022-11-17T07:57:00.389Z,91.4
2022-11-17T07:58:00.530Z,91.4
2022-11-17T07:59:00.695Z,91.4
2022-11-17T08:00:00.818Z,91.4
2022-11-17T08:01:01.048Z,91.5
2022-11-17T08:02:01.116Z,91.5
2022-11-17T08:03:01.270Z,91.5
2022-11-17T08:04:00.513Z,91.5
2022-11-17T08:05:00.585Z,91.4
2022-11-17T08:06:00.724Z,91.4
2022-11-17T08:07:00.940Z,91.4
2022-11-17T08:08:01.009Z,91.4
2022-11-17T08:09:01.182Z,91.4
2022-11-17T08:10:00.311Z,91.4
2022-11-17T08:11:00.466Z,91.4
2022-11-17T08:12:00.608Z,91.4
2022-11-17T08:13:00.766Z,91.3
2022-11-17T08:14:00.917Z,91.3
2022-11-17T08:15:01.072Z,91.3
2022-11-17T08:16:01.185Z,91.2
2022-11-17T08:17:00.342Z,91.2
2022-11-17T08:18:00.488Z,91.2
2022-11-17T08:19:00.632Z,91.2
2022-11-17T08:20:00.786Z,91.2
2022-11-17T08:21:00.944Z,91.1
2022-11-17T08:22:01.071Z,91.1
2022-11-17T08:23:01.221Z,91.1
2022-11-17T08:24:00.382Z,91
2022-11-17T08:25:00.504Z,91
2022-11-17T08:26:00.653Z,91.1
2022-11-17T08:27:00.837Z,91
2022-11-17T08:28:00.960Z,91
2022-11-17T08:29:01.137Z,91
2022-11-17T08:30:01.271Z,91
2022-11-17T08:31:00.411Z,91
2022-11-17T08:32:00.549Z,90.9
2022-11-17T08:33:00.711Z,91
2022-11-17T08:34:00.870Z,90.9
2022-11-17T08:35:01.037Z,90.9
2022-11-17T08:36:01.164Z,90.9
2022-11-17T08:37:00.309Z,90.9
2022-11-17T08:38:00.469Z,90.9
2022-11-17T08:39:00.609Z,90.9
2022-11-17T08:40:00.773Z,90.8
2022-11-17T08:41:00.909Z,90.9
2022-11-17T08:42:01.063Z,90.9
2022-11-17T08:43:01.814Z,90.9
2022-11-17T08:44:00.349Z,90.9
2022-11-17T08:45:00.509Z,90.9
2022-11-17T08:46:00.655Z,90.9
2022-11-17T08:47:00.801Z,90.8
2022-11-17T08:48:00.968Z,90.8
2022-11-17T08:49:01.103Z,90.7
2022-11-17T08:50:01.279Z,90.7
2022-11-17T08:51:00.411Z,90.7
2022-11-17T08:52:00.558Z,90.7
2022-11-17T08:53:00.732Z,90.6
2022-11-17T08:54:00.862Z,90.6
2022-11-17T08:55:01.082Z,90.5
2022-11-17T08:56:01.192Z,90.5
2022-11-17T08:57:00.415Z,90.5
2022-11-17T08:58:00.474Z,90.4
2022-11-17T08:59:00.604Z,90.5
2022-11-17T09:00:00.733Z,90.5
2022-11-17T09:01:05.150Z,90.5
2022-11-17T09:02:01.037Z,90.3
2022-11-17T09:03:01.180Z,90.3
2022-11-17T09:04:00.322Z,90.2
2022-11-17T09:05:00.465Z,90.2
2022-11-17T09:06:00.637Z,90.2
2022-11-17T09:07:00.812Z,90.2
2022-11-17T09:08:22.349Z,90.1
2022-11-17T09:09:01.361Z,90.1
2022-11-17T09:10:01.196Z,89.9
2022-11-17T09:11:00.337Z,89.6
2022-11-17T09:12:00.482Z,89.5
2022-11-17T09:13:00.646Z,89.5
2022-11-17T09:14:00.821Z,89.6
2022-11-17T09:15:00.933Z,89.5
2022-11-17T09:16:01.076Z,89.5
2022-11-17T09:17:01.218Z,89.5
2022-11-17T09:18:00.372Z,89.5
2022-11-17T09:19:00.548Z,89.6
2022-11-17T09:20:00.663Z,89.7
2022-11-17T09:21:00.802Z,89.8
2022-11-17T09:22:00.944Z,89.8
2022-11-17T09:23:01.100Z,89.8
2022-11-17T09:24:01.266Z,89.6
2022-11-17T09:25:00.398Z,89.6
2022-11-17T09:26:00.546Z,89.6
2022-11-17T09:27:00.694Z,89.7
2022-11-17T09:28:00.847Z,89.8
2022-11-17T09:29:01.037Z,89.7
2022-11-17T09:30:01.157Z,89.7
2022-11-17T09:31:01.434Z,89.6
2022-11-17T09:32:00.442Z,89.8
2022-11-17T09:33:00.590Z,89.9
2022-11-17T09:34:04.908Z,90
2022-11-17T09:35:00.913Z,89.9
2022-11-17T09:36:01.056Z,90
2022-11-17T09:37:01.212Z,90.2
2022-11-17T09:38:00.354Z,90.4
2022-11-17T09:39:00.543Z,90.6
2022-11-17T09:40:00.655Z,90.7
2022-11-17T09:41:00.811Z,90.8
2022-11-17T09:42:00.954Z,90.9
2022-11-17T09:43:01.205Z,90.8
2022-11-17T09:44:01.275Z,90.7
2022-11-17T09:45:00.404Z,90.6
2022-11-17T09:46:04.588Z,90.5
2022-11-17T09:47:00.695Z,90.3
2022-11-17T09:48:18.635Z,90
2022-11-17T09:49:01.018Z,89.9
2022-11-17T09:50:01.143Z,89.6
2022-11-17T09:51:00.290Z,89.5
2022-11-17T09:52:00.434Z,89.5
2022-11-17T09:53:00.583Z,89.3
2022-11-17T09:54:00.753Z,89.2
2022-11-17T09:55:00.924Z,89.2
2022-11-17T09:56:01.049Z,89.1
2022-11-17T09:57:01.195Z,89.1
2022-11-17T09:58:00.334Z,89.1
2022-11-17T09:59:00.474Z,89.2
2022-11-17T10:00:00.634Z,89.1
2022-11-17T10:01:00.760Z,89.1
2022-11-17T10:02:00.997Z,89.1
2022-11-17T10:03:01.054Z,89.1
2022-11-17T10:04:01.200Z,88.9
2022-11-17T10:05:00.360Z,89.1
2022-11-17T10:06:00.492Z,89.4
2022-11-17T10:07:00.696Z,89.5
2022-11-17T10:08:00.794Z,89.7
2022-11-17T10:09:00.927Z,89.7
2022-11-17T10:10:01.085Z,89.6
2022-11-17T10:11:01.252Z,89.5
2022-11-17T10:12:00.363Z,89.6
2022-11-17T10:13:00.543Z,89.7
2022-11-17T10:14:00.664Z,89.7
2022-11-17T10:15:00.810Z,89.7
2022-11-17T10:16:00.954Z,89.7
2022-11-17T10:17:01.112Z,89.6
2022-11-17T10:18:01.278Z,89.6
2022-11-17T10:19:00.403Z,89.4
2022-11-17T10:20:00.566Z,89.3
2022-11-17T10:21:00.708Z,89.4
2022-11-17T10:22:00.857Z,89.3
2022-11-17T10:23:01.056Z,89.3
2022-11-17T10:24:01.171Z,89.3
2022-11-17T10:25:00.292Z,89.4
2022-11-17T10:26:00.440Z,89.4
2022-11-17T10:27:00.580Z,89.5
2022-11-17T10:28:00.724Z,89.6
2022-11-17T10:29:04.031Z,89.3
2022-11-17T10:30:01.000Z,89.1
2022-11-17T10:31:01.131Z,89.2
2022-11-17T10:32:00.276Z,89.4
2022-11-17T10:33:00.423Z,89.4
2022-11-17T10:34:00.719Z,89.3
2022-11-17T10:35:00.710Z,89.2
2022-11-17T10:36:00.865Z,88.8
2022-11-17T10:37:01.004Z,88.7
2022-11-17T10:38:01.147Z,88.4
2022-11-17T10:39:00.312Z,88.3
2022-11-17T10:40:00.444Z,88.4
2022-11-17T10:41:00.592Z,88.5
2022-11-17T10:42:00.745Z,88.7
2022-11-17T10:43:00.891Z,88.8
2022-11-17T10:44:01.163Z,88.6
2022-11-17T10:45:01.190Z,88.3
2022-11-17T10:46:00.328Z,88.3
2022-11-17T10:47:02.708Z,88.6
2022-11-17T10:48:00.620Z,88.9
2022-11-17T10:49:00.789Z,88.5
2022-11-17T10:50:00.923Z,88.3
2022-11-17T10:51:01.108Z,88.1
2022-11-17T10:52:01.221Z,88.1
2022-11-17T10:53:00.366Z,88.2
2022-11-17T10:54:00.531Z,87.9
2022-11-17T10:55:00.708Z,87.9
2022-11-17T10:56:00.838Z,88.2
2022-11-17T10:57:00.972Z,87.9
2022-11-17T10:58:01.098Z,87.5
2022-11-17T10:59:01.252Z,87.3
2022-11-17T11:00:00.417Z,87.9
2022-11-17T11:01:00.597Z,87.4
2022-11-17T11:02:00.692Z,87.5
2022-11-17T11:03:00.842Z,88.3
2022-11-17T11:04:01.003Z,88.7
2022-11-17T11:05:01.151Z,88.3
2022-11-17T11:06:00.288Z,88.3
2022-11-17T11:07:00.490Z,88.3
2022-11-17T11:08:00.569Z,88
2022-11-17T11:09:00.726Z,87.7
2022-11-17T11:10:00.888Z,87.5
2022-11-17T11:11:01.021Z,87.2
2022-11-17T11:12:01.159Z,86.7
2022-11-17T11:13:00.288Z,86.8
2022-11-17T11:14:00.443Z,86.3
2022-11-17T11:15:00.609Z,86.9
2022-11-17T11:16:00.759Z,86.9
2022-11-17T11:17:00.906Z,86.5
2022-11-17T11:18:01.072Z,87
2022-11-17T11:19:01.203Z,86.7
2022-11-17T11:20:00.341Z,86.5
2022-11-17T11:21:00.496Z,86.7
2022-11-17T11:22:00.634Z,86.2
2022-11-17T11:23:00.799Z,86.2
2022-11-17T11:24:00.927Z,86.4
2022-11-17T11:25:01.084Z,86.3
2022-11-17T11:26:01.235Z,87
2022-11-17T11:27:00.396Z,87.2
2022-11-17T11:28:00.545Z,86.5
2022-11-17T11:29:00.686Z,86.1
2022-11-17T11:30:00.831Z,86.5
2022-11-17T11:31:00.973Z,87.2
2022-11-17T11:32:01.129Z,86.6
2022-11-17T11:33:01.255Z,86.5
2022-11-17T11:34:00.406Z,85.9
2022-11-17T11:35:00.538Z,86.6
2022-11-17T11:36:00.672Z,86.3
2022-11-17T11:37:00.825Z,85.6
2022-11-17T11:38:00.967Z,85.7
2022-11-17T11:39:01.128Z,86.5
2022-11-17T11:40:00.290Z,86.7
2022-11-17T11:41:00.412Z,85.9
2022-11-17T11:42:06.405Z,85.1
2022-11-17T11:43:00.696Z,84.8
2022-11-17T11:44:00.844Z,85.2
2022-11-17T11:45:01.019Z,85.3
2022-11-17T11:46:01.141Z,85.5
2022-11-17T11:47:00.301Z,86.3
2022-11-17T11:48:00.444Z,86.8
2022-11-17T11:49:00.624Z,86.9
2022-11-17T11:50:00.749Z,86.8
2022-11-17T11:51:00.901Z,85.7
2022-11-17T11:52:01.043Z,85.6
2022-11-17T11:53:01.318Z,84.9
2022-11-17T11:54:00.335Z,85.8
2022-11-17T11:55:00.475Z,86.2
2022-11-17T11:56:00.630Z,85.9
2022-11-17T11:57:00.790Z,85.3
2022-11-17T11:58:00.954Z,85.4
2022-11-17T11:59:01.083Z,85.2
2022-11-17T12:00:04.405Z,85.1
2022-11-17T12:01:00.363Z,82.9
2022-11-17T12:02:00.621Z,85
2022-11-17T12:03:00.723Z,84.3
2022-11-17T12:04:00.816Z,84.1
2022-11-17T12:05:00.968Z,82.7
2022-11-17T12:06:01.117Z,83.3
2022-11-17T12:07:01.321Z,83.3
2022-11-17T12:08:00.540Z,83.6
2022-11-17T12:09:00.560Z,84.7
2022-11-17T12:10:00.713Z,84.5
2022-11-17T12:11:00.844Z,84.1
2022-11-17T12:12:00.998Z,81.9
2022-11-17T12:13:01.183Z,82.1
2022-11-17T12:14:00.308Z,81.5
2022-11-17T12:15:00.431Z,82.2
2022-11-17T12:16:00.582Z,82.5
2022-11-17T12:17:00.735Z,83.1
2022-11-17T12:18:00.890Z,81.1
2022-11-17T12:19:01.057Z,82.4
2022-11-17T12:20:04.630Z,83.1
2022-11-17T12:21:00.319Z,83.3
2022-11-17T12:22:00.457Z,83.8
2022-11-17T12:23:00.606Z,84
2022-11-17T12:24:00.770Z,84
2022-11-17T12:25:00.922Z,83.5
2022-11-17T12:26:01.047Z,84.2
2022-11-17T12:27:01.204Z,83.9
2022-11-17T12:28:00.341Z,84.2
2022-11-17T12:29:00.484Z,83.8
2022-11-17T12:30:00.643Z,84.1
2022-11-17T12:31:05.155Z,84.4
2022-11-17T12:32:00.949Z,84.7
2022-11-17T12:33:01.087Z,84.9
2022-11-17T12:34:01.234Z,84.5
2022-11-17T12:35:00.389Z,84.8
2022-11-17T12:36:00.527Z,85.2
2022-11-17T12:37:00.674Z,84.6
2022-11-17T12:38:00.825Z,85
2022-11-17T12:39:01.006Z,84.4
2022-11-17T12:40:01.143Z,84.7
2022-11-17T12:41:00.272Z,84.6
2022-11-17T12:42:00.429Z,85
2022-11-17T12:43:00.573Z,85
2022-11-17T12:44:00.713Z,85.2
2022-11-17T12:45:00.881Z,85
2022-11-17T12:46:01.038Z,85
2022-11-17T12:47:01.180Z,84.9
2022-11-17T12:48:31.885Z,84.7
2022-11-17T12:49:00.506Z,85.2
2022-11-17T12:50:00.624Z,85
2022-11-17T12:51:04.796Z,85.2
2022-11-17T12:52:00.904Z,85.1
2022-11-17T12:53:01.042Z,84.9
2022-11-17T12:54:01.194Z,84.5
2022-11-17T12:55:00.349Z,85
2022-11-17T12:56:00.480Z,85
2022-11-17T12:57:00.631Z,85.2
2022-11-17T12:58:02.244Z,85.2
2022-11-17T12:59:00.942Z,85.7
2022-11-17T13:00:01.104Z,86.1
2022-11-17T13:01:01.311Z,86.2
2022-11-17T13:02:00.386Z,86.6
2022-11-17T13:03:00.533Z,86.6
2022-11-17T13:04:00.675Z,86.5
2022-11-17T13:05:00.853Z,86.6
2022-11-17T13:06:20.253Z,86.7
2022-11-17T13:07:01.358Z,86.7
2022-11-17T13:08:00.284Z,86.7
2022-11-17T13:09:00.430Z,86.9
2022-11-17T13:10:00.584Z,87
2022-11-17T13:11:00.750Z,86.9
2022-11-17T13:12:00.879Z,87.2
2022-11-17T13:13:01.040Z,86.4
2022-11-17T13:14:01.172Z,86.4
2022-11-17T13:15:00.320Z,86.9
2022-11-17T13:16:00.480Z,87.2
2022-11-17T13:17:00.633Z,87.4
2022-11-17T13:18:00.766Z,87.5
2022-11-17T13:19:00.903Z,87.6
2022-11-17T13:20:01.059Z,87.7
2022-11-17T13:21:01.236Z,87.7
2022-11-17T13:22:00.362Z,87.5
2022-11-17T13:23:00.498Z,87.6
2022-11-17T13:27:01.183Z,87.6
2022-11-17T13:27:06.626Z,87.7