createdAt,value
2022-11-02T00:00:00.804Z,953.15
2022-11-02T00:00:10.805Z,953.15
2022-11-02T00:00:20.807Z,953.15
2022-11-02T00:00:30.810Z,953.16
2022-11-02T00:00:40.808Z,953.14
2022-11-02T00:00:50.810Z,953.15
2022-11-02T00:01:00.841Z,953.15
2022-11-02T00:01:10.842Z,953.14
2022-11-02T00:01:20.876Z,953.13
2022-11-02T00:01:30.851Z,953.14
2022-11-02T00:01:40.882Z,953.13
2022-11-02T00:01:50.882Z,953.15
2022-11-02T00:02:01.034Z,953.15
2022-11-02T00:02:10.897Z,953.12
2022-11-02T00:02:20.885Z,953.12
2022-11-02T00:02:30.857Z,953.13
2022-11-02T00:02:40.896Z,953.14
2022-11-02T00:02:50.911Z,953.13
2022-11-02T00:03:00.933Z,953.12
2022-11-02T00:03:10.934Z,953.13
2022-11-02T00:03:20.825Z,953.14
2022-11-02T00:03:30.811Z,953.15
2022-11-02T00:03:40.810Z,953.16
2022-11-02T00:03:50.830Z,953.16
2022-11-02T00:04:00.839Z,953.17
2022-11-02T00:04:10.828Z,953.16
2022-11-02T00:04:20.842Z,953.17
2022-11-02T00:04:30.829Z,953.17
2022-11-02T00:04:40.832Z,953.17
2022-11-02T00:04:50.833Z,953.19
2022-11-02T00:05:00.836Z,953.18
2022-11-02T00:05:10.838Z,953.19
2022-11-02T00:05:20.834Z,953.19
2022-11-02T00:05:30.834Z,953.19
2022-11-02T00:05:40.839Z,953.20
2022-11-02T00:05:50.842Z,953.20
2022-11-02T00:06:00.845Z,953.19
2022-11-02T00:06:10.841Z,953.19
2022-11-02T00:06:20.840Z,953.20
2022-11-02T00:06:30.846Z,953.19
2022-11-02T00:06:40.840Z,953.20
2022-11-02T00:06:50.843Z,953.20
2022-11-02T00:07:00.845Z,953.21
2022-11-02T00:07:10.847Z,953.20
2022-11-02T00:07:20.850Z,953.21
2022-11-02T00:07:30.849Z,953.22
2022-11-02T00:07:40.850Z,953.24
2022-11-02T00:07:50.850Z,953.22
2022-11-02T00:08:00.853Z,953.21
2022-11-02T00:08:10.855Z,953.21
2022-11-02T00:08:20.854Z,953.22
2022-11-02T00:08:30.857Z,953.21
2022-11-02T00:08:40.858Z,953.21
2022-11-02T00:08:50.860Z,953.21
2022-11-02T00:09:00.841Z,953.21
2022-11-02T00:09:10.859Z,953.20
2022-11-02T00:09:20.861Z,953.20
2022-11-02T00:09:30.860Z,953.19
2022-11-02T00:09:40.860Z,953.18
2022-11-02T00:09:50.863Z,953.19
2022-11-02T00:10:00.863Z,953.19
2022-11-02T00:10:10.864Z,953.17
2022-11-02T00:10:20.866Z,953.21
2022-11-02T00:10:30.867Z,953.19
2022-11-02T00:10:40.868Z,953.16
2022-11-02T00:10:50.874Z,953.16
2022-11-02T00:11:00.869Z,953.17
2022-11-02T00:11:10.870Z,953.17
2022-11-02T00:11:20.872Z,953.17
2022-11-02T00:11:30.871Z,953.17
2022-11-02T00:11:40.871Z,953.17
2022-11-02T00:11:50.872Z,953.17
2022-11-02T00:12:00.873Z,953.17
2022-11-02T00:12:10.874Z,953.17
2022-11-02T00:12:20.880Z,953.17
2022-11-02T00:12:30.877Z,953.17
2022-11-02T00:12:40.876Z,953.18
2022-11-02T00:12:50.877Z,953.15
2022-11-02T00:13:01.094Z,953.16
2022-11-02T00:13:10.884Z,953.17
2022-11-02T00:13:20.882Z,953.18
2022-11-02T00:13:30.881Z,953.17
2022-11-02T00:13:40.884Z,953.17
2022-11-02T00:13:50.883Z,953.18
2022-11-02T00:14:00.883Z,953.18
2022-11-02T00:14:10.886Z,953.17
2022-11-02T00:14:20.868Z,953.17
2022-11-02T00:14:30.886Z,953.17
2022-11-02T00:14:40.890Z,953.16
2022-11-02T00:14:50.885Z,953.16
2022-11-02T00:15:00.887Z,953.16
2022-11-02T00:15:10.890Z,953.16
2022-11-02T00:15:20.893Z,953.16
2022-11-02T00:15:30.890Z,953.17
2022-11-02T00:15:40.895Z,953.17
2022-11-02T00:15:50.894Z,953.17
2022-11-02T00:16:00.896Z,953.17
2022-11-02T00:16:10.896Z,953.15
2022-11-02T00:16:20.896Z,953.16
2022-11-02T00:16:30.898Z,953.15
2022-11-02T00:16:40.894Z,953.15
2022-11-02T00:16:50.897Z,953.16
2022-11-02T00:17:00.899Z,953.16
2022-11-02T00:17:10.905Z,953.15
2022-11-02T00:17:20.905Z,953.16
2022-11-02T00:17:30.904Z,953.16
2022-11-02T00:17:40.905Z,953.16
2022-11-02T00:17:50.972Z,953.16
2022-11-02T00:18:00.960Z,953.15
2022-11-02T00:18:10.911Z,953.16
2022-11-02T00:18:20.911Z,953.15
2022-11-02T00:18:30.912Z,953.14
2022-11-02T00:18:40.914Z,953.14
2022-11-02T00:18:50.914Z,953.14
2022-11-02T00:19:00.913Z,953.14
2022-11-02T00:19:10.916Z,953.13
2022-11-02T00:19:20.917Z,953.11
2022-11-02T00:19:30.918Z,953.14
2022-11-02T00:19:40.921Z,953.12
2022-11-02T00:19:50.919Z,953.11
2022-11-02T00:20:00.922Z,953.12
2022-11-02T00:20:10.923Z,953.11
2022-11-02T00:20:20.928Z,953.12
2022-11-02T00:20:30.922Z,953.12
2022-11-02T00:20:40.926Z,953.12
2022-11-02T00:20:50.922Z,953.11
2022-11-02T00:21:00.926Z,953.13
2022-11-02T00:21:10.926Z,953.11
2022-11-02T00:21:20.927Z,953.12
2022-11-02T00:21:30.931Z,953.11
2022-11-02T00:21:40.928Z,953.11
2022-11-02T00:21:50.929Z,953.10
2022-11-02T00:22:00.931Z,953.10
2022-11-02T00:22:10.930Z,953.09
2022-11-02T00:22:20.933Z,953.10
2022-11-02T00:22:30.931Z,953.08
2022-11-02T00:22:40.933Z,953.08
2022-11-02T00:22:50.935Z,953.07
2022-11-02T00:23:01.029Z,953.06
2022-11-02T00:23:10.973Z,953.06
2022-11-02T00:23:20.937Z,953.06
2022-11-02T00:23:30.938Z,953.04
2022-11-02T00:23:40.938Z,953.04
2022-11-02T00:23:50.939Z,953.05
2022-11-02T00:24:00.940Z,953.05
2022-11-02T00:24:10.945Z,953.05
2022-11-02T00:24:20.941Z,953.06
2022-11-02T00:24:30.944Z,953.06
2022-11-02T00:24:40.942Z,953.06
2022-11-02T00:24:50.945Z,953.06
2022-11-02T00:25:00.946Z,953.06
2022-11-02T00:25:10.947Z,953.06
2022-11-02T00:25:20.949Z,953.07
2022-11-02T00:25:30.952Z,953.06
2022-11-02T00:25:40.950Z,953.08
2022-11-02T00:25:50.950Z,953.08
2022-11-02T00:26:02.526Z,953.08
2022-11-02T00:26:10.954Z,953.08
2022-11-02T00:26:20.954Z,953.09
2022-11-02T00:26:30.957Z,953.09
2022-11-02T00:26:40.954Z,953.11
2022-11-02T00:26:50.956Z,953.10
2022-11-02T00:27:00.957Z,953.08
2022-11-02T00:27:10.957Z,953.08
2022-11-02T00:27:20.963Z,953.08
2022-11-02T00:27:30.959Z,953.08
2022-11-02T00:27:40.959Z,953.08
2022-11-02T00:27:50.968Z,953.09
2022-11-02T00:28:00.961Z,953.07
2022-11-02T00:28:10.962Z,953.09
2022-11-02T00:28:20.966Z,953.09
2022-11-02T00:28:30.963Z,953.09
2022-11-02T00:28:40.963Z,953.08
2022-11-02T00:28:50.968Z,953.08
2022-11-02T00:29:00.966Z,953.07
2022-11-02T00:29:10.965Z,953.08
2022-11-02T00:29:20.966Z,953.08
2022-11-02T00:29:33.842Z,953.07
2022-11-02T00:29:40.969Z,953.07
2022-11-02T00:29:50.970Z,953.06
2022-11-02T00:30:00.972Z,953.05
2022-11-02T00:30:10.972Z,953.06
2022-11-02T00:30:20.975Z,953.05
2022-11-02T00:30:30.975Z,953.03
2022-11-02T00:30:40.976Z,953.04
2022-11-02T00:30:50.976Z,953.04
2022-11-02T00:31:00.978Z,953.04
2022-11-02T00:31:10.978Z,953.06
2022-11-02T00:31:20.982Z,953.05
2022-11-02T00:31:30.962Z,953.05
2022-11-02T00:31:40.982Z,953.05
2022-11-02T00:31:50.983Z,953.05
2022-11-02T00:32:00.985Z,953.05
2022-11-02T00:32:10.985Z,953.04
2022-11-02T00:32:20.995Z,953.02
2022-11-02T00:32:30.993Z,953.04
2022-11-02T00:32:40.989Z,953.03
2022-11-02T00:32:50.989Z,953.05
2022-11-02T00:33:01.190Z,953.04
2022-11-02T00:33:11.071Z,953.03
2022-11-02T00:33:20.992Z,953.03
2022-11-02T00:33:30.990Z,953.04
2022-11-02T00:33:40.990Z,953.03
2022-11-02T00:33:50.993Z,953.04
2022-11-02T00:34:01.006Z,953.03
2022-11-02T00:34:10.993Z,953.03
2022-11-02T00:34:21.001Z,953.03
2022-11-02T00:34:31.001Z,953.03
2022-11-02T00:34:40.996Z,953.04
2022-11-02T00:34:50.997Z,953.02
2022-11-02T00:35:00.998Z,953.03
2022-11-02T00:35:11.003Z,953.03
2022-11-02T00:35:21.001Z,953.02
2022-11-02T00:35:31.005Z,953.02
2022-11-02T00:35:41.003Z,953.04
2022-11-02T00:35:51.003Z,953.02
2022-11-02T00:36:01.007Z,953.01
2022-11-02T00:36:11.006Z,953.01
2022-11-02T00:36:20.989Z,953.03
2022-11-02T00:36:31.007Z,952.99
2022-11-02T00:36:41.019Z,952.99
2022-11-02T00:36:55.323Z,952.99
2022-11-02T00:37:01.009Z,952.98
2022-11-02T00:37:11.008Z,952.99
2022-11-02T00:37:21.082Z,952.98
2022-11-02T00:37:31.009Z,952.99
2022-11-02T00:37:41.011Z,952.99
2022-11-02T00:37:51.015Z,952.98
2022-11-02T00:38:01.217Z,952.98
2022-11-02T00:38:11.014Z,952.96
2022-11-02T00:38:21.015Z,952.97
2022-11-02T00:38:31.018Z,952.97
2022-11-02T00:38:41.019Z,952.98
2022-11-02T00:38:51.020Z,952.97
2022-11-02T00:39:01.023Z,952.95
2022-11-02T00:39:11.020Z,952.95
2022-11-02T00:39:21.022Z,952.96
2022-11-02T00:39:31.048Z,952.95
2022-11-02T00:39:41.025Z,952.94
2022-11-02T00:39:51.027Z,952.95
2022-11-02T00:40:01.028Z,952.95
2022-11-02T00:40:11.027Z,952.96
2022-11-02T00:40:21.030Z,952.93
2022-11-02T00:40:31.035Z,952.94
2022-11-02T00:40:41.029Z,952.95
2022-11-02T00:40:51.032Z,952.92
2022-11-02T00:41:01.032Z,952.93
2022-11-02T00:41:11.033Z,952.93
2022-11-02T00:41:21.038Z,952.92
2022-11-02T00:41:31.037Z,952.90
2022-11-02T00:41:41.037Z,952.91
2022-11-02T00:41:51.035Z,952.91
2022-11-02T00:42:01.035Z,952.92
2022-11-02T00:42:11.037Z,952.91
2022-11-02T00:42:21.041Z,952.91
2022-11-02T00:42:31.039Z,952.90
2022-11-02T00:42:41.039Z,952.91
2022-11-02T00:42:51.042Z,952.91
2022-11-02T00:43:01.043Z,952.91
2022-11-02T00:43:11.043Z,952.92
2022-11-02T00:43:21.050Z,952.93
2022-11-02T00:43:31.046Z,952.92
2022-11-02T00:43:41.045Z,952.91
2022-11-02T00:43:51.052Z,952.91
2022-11-02T00:44:01.050Z,952.92
2022-11-02T00:44:11.053Z,952.91
2022-11-02T00:44:21.054Z,952.93
2022-11-02T00:44:31.054Z,952.93
2022-11-02T00:44:41.054Z,952.93
2022-11-02T00:44:51.056Z,952.95
2022-11-02T00:45:01.055Z,952.95
2022-11-02T00:45:11.057Z,952.94
2022-11-02T00:45:21.056Z,952.92
2022-11-02T00:45:31.042Z,952.92
2022-11-02T00:45:41.042Z,952.92
2022-11-02T00:45:51.062Z,952.91
2022-11-02T00:46:01.061Z,952.91
2022-11-02T00:46:11.072Z,952.92
2022-11-02T00:46:21.069Z,952.93
2022-11-02T00:46:31.065Z,952.92
2022-11-02T00:46:41.065Z,952.94
2022-11-02T00:46:51.065Z,952.92
2022-11-02T00:47:01.067Z,952.90
2022-11-02T00:47:11.068Z,952.91
2022-11-02T00:47:21.073Z,952.92
2022-11-02T00:47:31.070Z,952.91
2022-11-02T00:47:41.070Z,952.92
2022-11-02T00:47:51.073Z,952.91
2022-11-02T00:48:01.259Z,952.91
2022-11-02T00:48:11.073Z,952.92
2022-11-02T00:48:21.075Z,952.92
2022-11-02T00:48:31.107Z,952.93
2022-11-02T00:48:41.077Z,952.93
2022-11-02T00:48:51.079Z,952.92
2022-11-02T00:49:01.079Z,952.93
2022-11-02T00:49:11.081Z,952.94
2022-11-02T00:49:21.080Z,952.93
2022-11-02T00:49:31.080Z,952.94
2022-11-02T00:49:41.083Z,952.93
2022-11-02T00:49:51.086Z,952.93
2022-11-02T00:50:01.087Z,952.91
2022-11-02T00:50:11.087Z,952.91
2022-11-02T00:50:21.087Z,952.92
2022-11-02T00:50:31.087Z,952.92
2022-11-02T00:50:41.088Z,952.94
2022-11-02T00:50:51.093Z,952.92
2022-11-02T00:51:01.090Z,952.89
2022-11-02T00:51:11.091Z,952.91
2022-11-02T00:51:21.091Z,952.93
2022-11-02T00:51:31.094Z,952.92
2022-11-02T00:51:41.093Z,952.91
2022-11-02T00:51:51.096Z,952.90
2022-11-02T00:52:01.094Z,952.90
2022-11-02T00:52:11.096Z,952.91
2022-11-02T00:52:21.141Z,952.89
2022-11-02T00:52:31.100Z,952.89
2022-11-02T00:52:41.082Z,952.91
2022-11-02T00:52:51.110Z,952.89
2022-11-02T00:53:01.100Z,952.90
2022-11-02T00:53:11.101Z,952.89
2022-11-02T00:53:21.102Z,952.90
2022-11-02T00:53:31.104Z,952.89
2022-11-02T00:53:41.105Z,952.90
2022-11-02T00:53:51.107Z,952.89
2022-11-02T00:54:01.105Z,952.89
2022-11-02T00:54:11.105Z,952.90
2022-11-02T00:54:25.859Z,952.91
2022-11-02T00:54:32.108Z,952.90
2022-11-02T00:54:41.108Z,952.89
2022-11-02T00:54:51.108Z,952.89
2022-11-02T00:55:01.108Z,952.89
2022-11-02T00:55:11.111Z,952.88
2022-11-02T00:55:21.110Z,952.89
2022-11-02T00:55:31.110Z,952.89
2022-11-02T00:55:41.111Z,952.87
2022-11-02T00:55:51.117Z,952.88
2022-11-02T00:56:01.113Z,952.87
2022-11-02T00:56:11.115Z,952.88
2022-11-02T00:56:21.114Z,952.88
2022-11-02T00:56:31.114Z,952.87
2022-11-02T00:56:41.116Z,952.89
2022-11-02T00:56:51.221Z,952.85
2022-11-02T00:57:11.125Z,952.87
2022-11-02T00:57:21.122Z,952.86
2022-11-02T00:57:31.123Z,952.86
2022-11-02T00:57:41.122Z,952.87
2022-11-02T00:57:51.123Z,952.87
2022-11-02T00:58:01.281Z,952.87
2022-11-02T00:58:11.125Z,952.84
2022-11-02T00:58:21.123Z,952.84
2022-11-02T00:58:31.125Z,952.85
2022-11-02T00:58:41.124Z,952.85
2022-11-02T00:58:51.125Z,952.85
2022-11-02T00:59:01.127Z,952.84
2022-11-02T00:59:11.130Z,952.85
2022-11-02T00:59:21.128Z,952.84
2022-11-02T00:59:31.129Z,952.85
2022-11-02T00:59:41.140Z,952.83
2022-11-02T00:59:51.133Z,952.82
2022-11-02T01:00:01.134Z,952.83
2022-11-02T01:00:11.137Z,952.84
2022-11-02T01:00:21.151Z,952.83
2022-11-02T01:00:31.163Z,952.83
2022-11-02T01:00:41.140Z,952.82
2022-11-02T01:00:51.138Z,952.81
2022-11-02T01:01:01.184Z,952.81
2022-11-02T01:01:11.342Z,952.82
2022-11-02T01:01:21.266Z,952.83
2022-11-02T01:01:31.356Z,952.83
2022-11-02T01:01:41.326Z,952.80
2022-11-02T01:01:51.293Z,952.79
2022-11-02T01:02:01.251Z,952.79
2022-11-02T01:02:11.310Z,952.78
2022-11-02T01:02:21.362Z,952.79
2022-11-02T01:02:31.257Z,952.78
2022-11-02T01:02:41.292Z,952.79
2022-11-02T01:02:51.254Z,952.76
2022-11-02T01:03:01.151Z,952.77
2022-11-02T01:03:11.154Z,952.76
2022-11-02T01:03:21.168Z,952.76
2022-11-02T01:03:31.154Z,952.76
2022-11-02T01:03:41.155Z,952.76
2022-11-02T01:03:51.154Z,952.76
2022-11-02T01:04:01.157Z,952.75
2022-11-02T01:04:11.156Z,952.76
2022-11-02T01:04:21.176Z,952.77
2022-11-02T01:04:31.162Z,952.76
2022-11-02T01:04:41.160Z,952.77
2022-11-02T01:04:51.163Z,952.77
2022-11-02T01:05:01.161Z,952.75
2022-11-02T01:05:11.179Z,952.74
2022-11-02T01:05:21.165Z,952.74
2022-11-02T01:05:31.167Z,952.75
2022-11-02T01:05:41.168Z,952.74
2022-11-02T01:05:51.166Z,952.74
2022-11-02T01:06:01.167Z,952.73
2022-11-02T01:06:11.174Z,952.73
2022-11-02T01:06:21.168Z,952.74
2022-11-02T01:06:31.167Z,952.71
2022-11-02T01:06:41.170Z,952.75
2022-11-02T01:06:51.172Z,952.76
2022-11-02T01:07:01.169Z,952.70
2022-11-02T01:07:11.181Z,952.70
2022-11-02T01:07:21.185Z,952.70
2022-11-02T01:07:31.174Z,952.71
2022-11-02T01:07:41.181Z,952.73
2022-11-02T01:07:51.176Z,952.72
2022-11-02T01:08:01.253Z,952.72
2022-11-02T01:08:11.181Z,952.73
2022-11-02T01:08:21.183Z,952.73
2022-11-02T01:08:31.180Z,952.72
2022-11-02T01:08:41.181Z,952.73
2022-11-02T01:08:51.181Z,952.73
2022-11-02T01:09:01.184Z,952.70
2022-11-02T01:09:11.184Z,952.71
2022-11-02T01:09:21.184Z,952.72
2022-11-02T01:09:31.185Z,952.71
2022-11-02T01:09:41.186Z,952.70
2022-11-02T01:09:51.188Z,952.69
2022-11-02T01:10:01.190Z,952.70
2022-11-02T01:10:11.192Z,952.70
2022-11-02T01:10:21.189Z,952.69
2022-11-02T01:10:31.190Z,952.69
2022-11-02T01:10:44.096Z,952.68
2022-11-02T01:10:52.194Z,952.70
2022-11-02T01:11:01.193Z,952.69
2022-11-02T01:11:11.194Z,952.68
2022-11-02T01:11:21.199Z,952.70
2022-11-02T01:11:31.197Z,952.69
2022-11-02T01:11:41.197Z,952.68
2022-11-02T01:11:51.197Z,952.68
2022-11-02T01:12:01.200Z,952.67
2022-11-02T01:12:11.197Z,952.69
2022-11-02T01:12:21.198Z,952.69
2022-11-02T01:12:31.198Z,952.69
2022-11-02T01:12:41.201Z,952.68
2022-11-02T01:12:51.203Z,952.70
2022-11-02T01:13:01.208Z,952.70
2022-11-02T01:13:11.204Z,952.71
2022-11-02T01:13:21.204Z,952.69
2022-11-02T01:13:31.204Z,952.70
2022-11-02T01:13:41.207Z,952.71
2022-11-02T01:13:51.211Z,952.71
2022-11-02T01:14:01.208Z,952.72
2022-11-02T01:14:11.216Z,952.70
2022-11-02T01:14:21.211Z,952.72
2022-11-02T01:14:31.211Z,952.73
2022-11-02T01:14:41.213Z,952.73
2022-11-02T01:14:51.212Z,952.71
2022-11-02T01:15:01.214Z,952.70
2022-11-02T01:15:11.215Z,952.71
2022-11-02T01:15:21.216Z,952.71
2022-11-02T01:15:31.219Z,952.72
2022-11-02T01:15:41.216Z,952.73
2022-11-02T01:15:51.227Z,952.72
2022-11-02T01:16:01.220Z,952.70
2022-11-02T01:16:11.220Z,952.71
2022-11-02T01:16:21.245Z,952.73
2022-11-02T01:16:31.235Z,952.72
2022-11-02T01:16:41.260Z,952.70
2022-11-02T01:16:51.234Z,952.70
2022-11-02T01:17:01.226Z,952.69
2022-11-02T01:17:11.226Z,952.70
2022-11-02T01:17:21.254Z,952.71
2022-11-02T01:17:31.228Z,952.70
2022-11-02T01:17:41.230Z,952.69
2022-11-02T01:17:51.229Z,952.69
2022-11-02T01:18:01.502Z,952.69
2022-11-02T01:18:11.232Z,952.70
2022-11-02T01:18:21.231Z,952.68
2022-11-02T01:18:31.233Z,952.68
2022-11-02T01:18:41.233Z,952.68
2022-11-02T01:18:51.233Z,952.66
2022-11-02T01:19:01.236Z,952.66
2022-11-02T01:19:11.235Z,952.65
2022-11-02T01:19:21.238Z,952.66
2022-11-02T01:19:31.234Z,952.64
2022-11-02T01:19:41.237Z,952.64
2022-11-02T01:19:51.237Z,952.65
2022-11-02T01:20:01.242Z,952.63
2022-11-02T01:20:11.239Z,952.65
2022-11-02T01:20:21.262Z,952.66
2022-11-02T01:20:31.242Z,952.64
2022-11-02T01:20:41.247Z,952.66
2022-11-02T01:20:51.245Z,952.64
2022-11-02T01:21:01.245Z,952.64
2022-11-02T01:21:11.247Z,952.68
2022-11-02T01:21:21.247Z,952.64
2022-11-02T01:21:31.246Z,952.64
2022-11-02T01:21:41.250Z,952.64
2022-11-02T01:21:51.249Z,952.62
2022-11-02T01:22:01.249Z,952.63
2022-11-02T01:22:11.254Z,952.64
2022-11-02T01:22:21.254Z,952.63
2022-11-02T01:22:31.258Z,952.63
2022-11-02T01:22:41.255Z,952.64
2022-11-02T01:22:51.253Z,952.63
2022-11-02T01:23:01.254Z,952.62
2022-11-02T01:23:11.255Z,952.63
2022-11-02T01:23:21.256Z,952.63
2022-11-02T01:23:31.255Z,952.61
2022-11-02T01:23:41.259Z,952.62
2022-11-02T01:23:51.261Z,952.62
2022-11-02T01:24:01.260Z,952.60
2022-11-02T01:24:11.265Z,952.60
2022-11-02T01:24:21.260Z,952.60
2022-11-02T01:24:31.261Z,952.60
2022-11-02T01:24:41.262Z,952.58
2022-11-02T01:24:51.263Z,952.59
2022-11-02T01:25:01.267Z,952.60
2022-11-02T01:25:11.266Z,952.60
2022-11-02T01:25:21.267Z,952.59
2022-11-02T01:25:31.269Z,952.59
2022-11-02T01:25:41.272Z,952.58
2022-11-02T01:25:51.270Z,952.59
2022-11-02T01:26:01.272Z,952.59
2022-11-02T01:26:11.273Z,952.59
2022-11-02T01:26:21.271Z,952.58
2022-11-02T01:26:31.273Z,952.58
2022-11-02T01:26:41.275Z,952.59
2022-11-02T01:26:51.274Z,952.60
2022-11-02T01:27:01.275Z,952.61
2022-11-02T01:27:11.274Z,952.61
2022-11-02T01:27:21.287Z,952.61
2022-11-02T01:27:31.276Z,952.60
2022-11-02T01:27:41.278Z,952.59
2022-11-02T01:27:51.279Z,952.60
2022-11-02T01:28:01.627Z,952.61
2022-11-02T01:28:11.280Z,952.60
2022-11-02T01:28:21.280Z,952.62
2022-11-02T01:28:31.282Z,952.61
2022-11-02T01:28:41.282Z,952.61
2022-11-02T01:28:51.288Z,952.60
2022-11-02T01:29:01.289Z,952.62
2022-11-02T01:29:11.291Z,952.61
2022-11-02T01:29:21.288Z,952.61
2022-11-02T01:29:31.286Z,952.61
2022-11-02T01:29:41.287Z,952.61
2022-11-02T01:29:51.288Z,952.62
2022-11-02T01:30:01.290Z,952.62
2022-11-02T01:30:11.288Z,952.60
2022-11-02T01:30:21.290Z,952.61
2022-11-02T01:30:31.290Z,952.61
2022-11-02T01:30:41.293Z,952.61
2022-11-02T01:30:51.294Z,952.60
2022-11-02T01:31:01.294Z,952.59
2022-11-02T01:31:11.298Z,952.57
2022-11-02T01:31:21.298Z,952.59
2022-11-02T01:31:31.298Z,952.61
2022-11-02T01:31:41.301Z,952.60
2022-11-02T01:31:51.298Z,952.59
2022-11-02T01:32:01.300Z,952.62
2022-11-02T01:32:11.328Z,952.63
2022-11-02T01:32:21.318Z,952.63
2022-11-02T01:32:31.303Z,952.62
2022-11-02T01:32:41.305Z,952.64
2022-11-02T01:32:51.304Z,952.64
2022-11-02T01:33:01.305Z,952.65
2022-11-02T01:33:11.306Z,952.63
2022-11-02T01:33:21.308Z,952.64
2022-11-02T01:33:31.309Z,952.63
2022-11-02T01:33:41.311Z,952.63
2022-11-02T01:33:51.310Z,952.63
2022-11-02T01:34:01.310Z,952.61
2022-11-02T01:34:11.311Z,952.62
2022-11-02T01:34:21.317Z,952.61
2022-11-02T01:34:31.311Z,952.62
2022-11-02T01:34:41.313Z,952.61
2022-11-02T01:34:51.317Z,952.60
2022-11-02T01:35:01.316Z,952.61
2022-11-02T01:35:11.317Z,952.60
2022-11-02T01:35:21.316Z,952.60
2022-11-02T01:35:31.319Z,952.59
2022-11-02T01:35:41.319Z,952.59
2022-11-02T01:35:51.320Z,952.59
2022-11-02T01:36:01.322Z,952.61
2022-11-02T01:36:11.424Z,952.60
2022-11-02T01:36:31.325Z,952.60
2022-11-02T01:36:41.327Z,952.58
2022-11-02T01:36:51.325Z,952.56
2022-11-02T01:37:01.325Z,952.56
2022-11-02T01:37:11.326Z,952.56
2022-11-02T01:37:21.339Z,952.56
2022-11-02T01:37:31.327Z,952.57
2022-11-02T01:37:41.328Z,952.56
2022-11-02T01:37:51.331Z,952.56
2022-11-02T01:38:01.591Z,952.54
2022-11-02T01:38:11.330Z,952.54
2022-11-02T01:38:21.330Z,952.53
2022-11-02T01:38:31.330Z,952.55
2022-11-02T01:38:41.332Z,952.54
2022-11-02T01:38:51.330Z,952.56
2022-11-02T01:39:01.333Z,952.54
2022-11-02T01:39:11.334Z,952.51
2022-11-02T01:39:21.336Z,952.53
2022-11-02T01:39:31.336Z,952.55
2022-11-02T01:39:41.333Z,952.55
2022-11-02T01:39:51.336Z,952.54
2022-11-02T01:40:01.339Z,952.53
2022-11-02T01:40:11.339Z,952.53
2022-11-02T01:40:21.339Z,952.55
2022-11-02T01:40:31.340Z,952.54
2022-11-02T01:40:41.341Z,952.54
2022-11-02T01:40:51.342Z,952.54
2022-11-02T01:41:01.341Z,952.53
2022-11-02T01:41:11.347Z,952.52
2022-11-02T01:41:21.345Z,952.52
2022-11-02T01:41:31.345Z,952.50
2022-11-02T01:41:41.348Z,952.50
2022-11-02T01:41:51.347Z,952.50
2022-11-02T01:42:01.346Z,952.51
2022-11-02T01:42:11.348Z,952.52
2022-11-02T01:42:21.364Z,952.51
2022-11-02T01:42:31.350Z,952.51
2022-11-02T01:42:41.353Z,952.51
2022-11-02T01:42:51.351Z,952.49
2022-11-02T01:43:01.353Z,952.50
2022-11-02T01:43:11.352Z,952.49
2022-11-02T01:43:21.358Z,952.47
2022-11-02T01:43:31.355Z,952.46
2022-11-02T01:43:41.360Z,952.48
2022-11-02T01:43:51.356Z,952.48
2022-11-02T01:44:01.358Z,952.49
2022-11-02T01:44:11.361Z,952.46
2022-11-02T01:44:21.362Z,952.46
2022-11-02T01:44:31.365Z,952.48
2022-11-02T01:44:41.364Z,952.48
2022-11-02T01:44:51.361Z,952.46
2022-11-02T01:45:01.364Z,952.49
2022-11-02T01:45:11.365Z,952.47
2022-11-02T01:45:21.367Z,952.48
2022-11-02T01:45:31.365Z,952.47
2022-11-02T01:45:41.369Z,952.48
2022-11-02T01:45:51.369Z,952.49
2022-11-02T01:46:01.371Z,952.47
2022-11-02T01:46:11.371Z,952.45
2022-11-02T01:46:21.370Z,952.47
2022-11-02T01:46:31.371Z,952.45
2022-11-02T01:46:41.371Z,952.47
2022-11-02T01:46:51.371Z,952.46
2022-11-02T01:47:01.374Z,952.47
2022-11-02T01:47:11.373Z,952.47
2022-11-02T01:47:21.387Z,952.47
2022-11-02T01:47:31.379Z,952.47
2022-11-02T01:47:41.373Z,952.48
2022-11-02T01:47:51.375Z,952.48
2022-11-02T01:48:01.516Z,952.49
2022-11-02T01:48:11.378Z,952.50
2022-11-02T01:48:21.377Z,952.51
2022-11-02T01:48:31.378Z,952.51
2022-11-02T01:48:41.382Z,952.50
2022-11-02T01:48:51.381Z,952.52
2022-11-02T01:49:01.382Z,952.53
2022-11-02T01:49:11.380Z,952.52
2022-11-02T01:49:21.382Z,952.52
2022-11-02T01:49:31.382Z,952.52
2022-11-02T01:49:41.383Z,952.51
2022-11-02T01:49:51.387Z,952.52
2022-11-02T01:50:01.387Z,952.53
2022-11-02T01:50:11.396Z,952.54
2022-11-02T01:50:21.390Z,952.53
2022-11-02T01:50:31.389Z,952.51
2022-11-02T01:50:41.390Z,952.51
2022-11-02T01:50:51.392Z,952.51
2022-11-02T01:51:01.394Z,952.51
2022-11-02T01:51:11.393Z,952.52
2022-11-02T01:51:21.395Z,952.52
2022-11-02T01:51:31.396Z,952.52
2022-11-02T01:51:41.397Z,952.51
2022-11-02T01:51:51.398Z,952.50
2022-11-02T01:52:01.397Z,952.52
2022-11-02T01:52:11.399Z,952.53
2022-11-02T01:52:21.458Z,952.53
2022-11-02T01:52:31.401Z,952.52
2022-11-02T01:52:41.443Z,952.52
2022-11-02T01:52:51.402Z,952.53
2022-11-02T01:53:01.402Z,952.52
2022-11-02T01:53:11.404Z,952.52
2022-11-02T01:53:21.404Z,952.52
2022-11-02T01:53:31.409Z,952.52
2022-11-02T01:53:41.389Z,952.52
2022-11-02T01:53:51.408Z,952.53
2022-11-02T01:54:01.410Z,952.53
2022-11-02T01:54:11.409Z,952.53
2022-11-02T01:54:21.411Z,952.54
2022-11-02T01:54:31.413Z,952.53
2022-11-02T01:54:41.412Z,952.53
2022-11-02T01:54:51.413Z,952.55
2022-11-02T01:55:01.396Z,952.54
2022-11-02T01:55:11.416Z,952.54
2022-11-02T01:55:21.414Z,952.55
2022-11-02T01:55:31.415Z,952.56
2022-11-02T01:55:41.418Z,952.54
2022-11-02T01:55:51.419Z,952.54
2022-11-02T01:56:01.416Z,952.54
2022-11-02T01:56:11.473Z,952.55
2022-11-02T01:56:31.427Z,952.54
2022-11-02T01:56:41.421Z,952.54
2022-11-02T01:56:51.421Z,952.55
2022-11-02T01:57:01.422Z,952.55
2022-11-02T01:57:11.424Z,952.55
2022-11-02T01:57:21.425Z,952.53
2022-11-02T01:57:31.431Z,952.55
2022-11-02T01:57:41.430Z,952.57
2022-11-02T01:57:51.429Z,952.57
2022-11-02T01:58:01.550Z,952.55
2022-11-02T01:58:11.430Z,952.56
2022-11-02T01:58:21.431Z,952.54
2022-11-02T01:58:31.432Z,952.53
2022-11-02T01:58:41.435Z,952.53
2022-11-02T01:58:51.431Z,952.53
2022-11-02T01:59:01.437Z,952.52
2022-11-02T01:59:11.416Z,952.54
2022-11-02T01:59:21.435Z,952.51
2022-11-02T01:59:31.437Z,952.50
2022-11-02T01:59:41.438Z,952.48
2022-11-02T01:59:51.437Z,952.49
2022-11-02T02:00:01.444Z,952.48
2022-11-02T02:00:11.440Z,952.47
2022-11-02T02:00:21.443Z,952.47
2022-11-02T02:00:31.440Z,952.45
2022-11-02T02:00:41.467Z,952.45
2022-11-02T02:00:51.425Z,952.45
2022-11-02T02:01:01.450Z,952.46
2022-11-02T02:01:11.460Z,952.46
2022-11-02T02:01:21.612Z,952.42
2022-11-02T02:01:31.576Z,952.43
2022-11-02T02:01:41.613Z,952.40
2022-11-02T02:01:51.527Z,952.41
2022-11-02T02:02:01.565Z,952.41
2022-11-02T02:02:11.547Z,952.40
2022-11-02T02:02:21.605Z,952.38
2022-11-02T02:02:31.595Z,952.40
2022-11-02T02:02:41.550Z,952.39
2022-11-02T02:02:51.496Z,952.37
2022-11-02T02:03:01.456Z,952.36
2022-11-02T02:03:11.454Z,952.37
2022-11-02T02:03:21.470Z,952.38
2022-11-02T02:03:31.456Z,952.38
2022-11-02T02:03:41.457Z,952.38
2022-11-02T02:03:51.459Z,952.37
2022-11-02T02:04:01.459Z,952.36
2022-11-02T02:04:11.459Z,952.36
2022-11-02T02:04:21.460Z,952.36
2022-11-02T02:04:31.461Z,952.35
2022-11-02T02:04:41.463Z,952.37
2022-11-02T02:04:51.461Z,952.36
2022-11-02T02:05:01.462Z,952.36
2022-11-02T02:05:11.463Z,952.36