createdAt,value
2022-11-24T00:01:28.347Z,100.00
2022-11-24T00:03:58.609Z,100.00
2022-11-24T00:06:26.390Z,100.00
2022-11-24T00:08:53.925Z,100.00
2022-11-24T00:11:24.023Z,100.00
2022-11-24T00:13:50.990Z,100.00
2022-11-24T00:16:19.391Z,100.00
2022-11-24T00:18:50.064Z,100.00
2022-11-24T00:21:17.370Z,100.00
2022-11-24T00:23:44.871Z,100.00
2022-11-24T00:26:31.083Z,100.00
2022-11-24T00:29:02.924Z,100.00
2022-11-24T00:31:35.298Z,100.00
2022-11-24T00:34:04.857Z,100.00
2022-11-24T00:36:33.221Z,100.00
2022-11-24T00:39:06.372Z,100.00
2022-11-24T00:41:33.979Z,100.00
2022-11-24T00:44:00.866Z,100.00
2022-11-24T00:46:28.083Z,100.00
2022-11-24T00:48:55.595Z,100.00
2022-11-24T00:51:24.956Z,100.00
2022-11-24T00:53:51.544Z,100.00
2022-11-24T00:56:18.095Z,100.00
2022-11-24T00:58:44.769Z,100.00
2022-11-24T01:01:17.239Z,100.00
2022-11-24T01:03:44.292Z,100.00
2022-11-24T01:06:25.800Z,100.00
2022-11-24T01:08:52.662Z,100.00
2022-11-24T01:11:25.532Z,100.00
2022-11-24T01:13:55.465Z,100.00
2022-11-24T01:16:24.890Z,100.00
2022-11-24T01:18:52.048Z,100.00
2022-11-24T01:21:18.902Z,100.00
2022-11-24T01:23:45.777Z,100.00
2022-11-24T01:26:15.619Z,100.00
2022-11-24T01:28:47.179Z,100.00
2022-11-24T01:31:15.651Z,100.00
2022-11-24T01:33:42.565Z,100.00
2022-11-24T01:36:09.192Z,100.00
2022-11-24T01:38:35.849Z,100.00
2022-11-24T01:41:08.148Z,100.00
2022-11-24T01:43:34.928Z,100.00
2022-11-24T01:46:06.955Z,100.00
2022-11-24T01:48:40.730Z,100.00
2022-11-24T01:51:29.690Z,100.00
2022-11-24T01:54:20.240Z,100.00
2022-11-24T01:56:52.541Z,100.00
2022-11-24T01:59:20.731Z,100.00
2022-11-24T02:01:50.545Z,100.00
2022-11-24T02:04:23.902Z,100.00
2022-11-24T02:06:52.703Z,100.00
2022-11-24T02:09:43.013Z,100.00
2022-11-24T02:12:09.727Z,100.00
2022-11-24T02:14:38.509Z,100.00
2022-11-24T02:17:05.486Z,100.00
2022-11-24T02:19:41.420Z,100.00
2022-11-24T02:22:16.076Z,100.00
2022-11-24T02:24:56.274Z,100.00
2022-11-24T02:27:23.420Z,100.00
2022-11-24T02:29:50.320Z,100.00
2022-11-24T02:32:18.271Z,100.00
2022-11-24T02:34:44.851Z,100.00
2022-11-24T02:37:11.377Z,100.00
2022-11-24T02:39:38.103Z,100.00
2022-11-24T02:42:11.848Z,100.00
2022-11-24T02:44:45.440Z,100.00
2022-11-24T02:47:13.136Z,100.00
2022-11-24T02:49:39.778Z,100.00
2022-11-24T02:52:07.038Z,100.00
2022-11-24T02:54:34.008Z,100.00
2022-11-24T02:57:00.720Z,100.00
2022-11-24T02:59:27.331Z,100.00
2022-11-24T03:01:53.926Z,100.00
2022-11-24T03:04:20.587Z,100.00
2022-11-24T03:06:47.083Z,100.00
2022-11-24T03:09:13.586Z,100.00
2022-11-24T03:11:40.311Z,100.00
2022-11-24T03:14:07.168Z,100.00
2022-11-24T03:16:34.020Z,100.00
2022-11-24T03:19:00.871Z,100.00
2022-11-24T03:21:27.398Z,100.00
2022-11-24T03:23:54.373Z,100.00
2022-11-24T03:26:22.890Z,100.00
2022-11-24T03:28:49.401Z,100.00
2022-11-24T03:31:16.056Z,100.00
2022-11-24T03:33:42.654Z,100.00
2022-11-24T03:36:09.628Z,100.00
2022-11-24T03:38:36.380Z,100.00
2022-11-24T03:41:03.174Z,100.00
2022-11-24T03:43:29.666Z,100.00
2022-11-24T03:45:56.466Z,100.00
2022-11-24T03:48:23.166Z,100.00
2022-11-24T03:51:00.139Z,100.00
2022-11-24T03:53:28.962Z,100.00
2022-11-24T03:55:56.069Z,100.00
2022-11-24T03:58:22.933Z,100.00
2022-11-24T04:00:50.513Z,100.00
2022-11-24T04:03:17.226Z,100.00
2022-11-24T04:05:43.815Z,100.00
2022-11-24T04:08:10.406Z,100.00
2022-11-24T04:10:38.762Z,100.00
2022-11-24T04:13:11.649Z,100.00
2022-11-24T04:15:43.130Z,100.00
2022-11-24T04:18:11.286Z,100.00
2022-11-24T04:20:38.518Z,100.00
2022-11-24T04:23:05.161Z,100.00
2022-11-24T04:25:32.036Z,100.00
2022-11-24T04:27:58.583Z,100.00
2022-11-24T04:30:26.859Z,100.00
2022-11-24T04:32:53.480Z,100.00
2022-11-24T04:35:20.329Z,100.00
2022-11-24T04:37:46.867Z,100.00
2022-11-24T04:40:13.808Z,100.00
2022-11-24T04:42:40.397Z,100.00
2022-11-24T04:45:07.854Z,100.00
2022-11-24T04:47:34.671Z,100.00
2022-11-24T04:50:01.192Z,100.00
2022-11-24T04:52:30.028Z,100.00
2022-11-24T04:54:56.761Z,100.00
2022-11-24T04:57:26.051Z,100.00
2022-11-24T04:59:53.550Z,100.00
2022-11-24T05:02:20.617Z,100.00
2022-11-24T05:04:47.841Z,100.00
2022-11-24T05:07:18.828Z,100.00
2022-11-24T05:10:04.988Z,100.00
2022-11-24T05:12:31.804Z,100.00
2022-11-24T05:14:59.367Z,100.00
2022-11-24T05:17:32.860Z,100.00
2022-11-24T05:19:59.635Z,100.00
2022-11-24T05:22:27.980Z,100.00
2022-11-24T05:24:54.614Z,100.00
2022-11-24T05:27:21.248Z,100.00
2022-11-24T05:29:48.963Z,100.00
2022-11-24T05:32:15.774Z,100.00
2022-11-24T05:34:42.348Z,100.00
2022-11-24T05:37:08.992Z,100.00
2022-11-24T05:39:36.739Z,100.00
2022-11-24T05:42:25.483Z,100.00
2022-11-24T05:44:54.054Z,100.00
2022-11-24T05:47:21.758Z,100.00
2022-11-24T05:49:48.258Z,100.00
2022-11-24T05:52:15.747Z,100.00
2022-11-24T05:54:42.258Z,100.00
2022-11-24T05:57:08.728Z,100.00
2022-11-24T05:59:35.407Z,100.00
2022-11-24T06:02:02.142Z,100.00
2022-11-24T06:04:28.699Z,100.00
2022-11-24T06:06:55.223Z,100.00
2022-11-24T06:09:21.810Z,100.00
2022-11-24T06:11:48.778Z,100.00
2022-11-24T06:14:15.632Z,100.00
2022-11-24T06:16:42.273Z,100.00
2022-11-24T06:19:10.434Z,100.00
2022-11-24T06:21:37.095Z,100.00
2022-11-24T06:24:04.225Z,100.00
2022-11-24T06:26:30.858Z,100.00
2022-11-24T06:28:57.505Z,100.00
2022-11-24T06:31:24.035Z,100.00
2022-11-24T06:33:50.667Z,100.00
2022-11-24T06:36:17.234Z,100.00
2022-11-24T06:38:43.735Z,100.00
2022-11-24T06:41:13.556Z,100.00
2022-11-24T06:43:40.578Z,100.00
2022-11-24T06:46:08.398Z,100.00
2022-11-24T06:48:35.089Z,100.00
2022-11-24T06:51:03.960Z,100.00
2022-11-24T06:53:31.840Z,100.00
2022-11-24T06:56:02.406Z,100.00
2022-11-24T06:58:28.943Z,100.00
2022-11-24T07:00:55.500Z,100.00
2022-11-24T07:03:22.258Z,100.00
2022-11-24T07:05:48.939Z,100.00
2022-11-24T07:08:17.978Z,100.00
2022-11-24T07:10:44.956Z,100.00
2022-11-24T07:13:11.523Z,100.00
2022-11-24T07:15:38.072Z,100.00
2022-11-24T07:18:04.691Z,100.00
2022-11-24T07:20:31.425Z,100.00
2022-11-24T07:22:58.678Z,100.00
2022-11-24T07:25:25.999Z,100.00
2022-11-24T07:28:00.084Z,100.00
2022-11-24T07:30:27.741Z,100.00
2022-11-24T07:33:01.996Z,100.00
2022-11-24T07:35:29.552Z,100.00
2022-11-24T07:37:57.487Z,100.00
2022-11-24T07:40:26.032Z,100.00
2022-11-24T07:42:53.178Z,100.00
2022-11-24T07:45:19.825Z,100.00
2022-11-24T07:47:46.362Z,100.00
2022-11-24T07:50:13.263Z,100.00
2022-11-24T07:52:40.104Z,100.00
2022-11-24T07:55:07.815Z,100.00
2022-11-24T07:57:34.857Z,100.00
2022-11-24T08:00:01.605Z,100.00
2022-11-24T08:02:28.120Z,100.00
2022-11-24T08:04:54.769Z,100.00
2022-11-24T08:07:21.422Z,100.00
2022-11-24T08:09:50.344Z,100.00
2022-11-24T08:12:21.456Z,100.00
2022-11-24T08:14:49.904Z,100.00
2022-11-24T08:17:19.343Z,100.00
2022-11-24T08:19:45.838Z,100.00
2022-11-24T08:22:12.495Z,100.00
2022-11-24T08:24:40.444Z,100.00
2022-11-24T08:27:06.959Z,100.00
2022-11-24T08:29:36.535Z,100.00
2022-11-24T08:32:03.240Z,100.00
2022-11-24T08:34:29.870Z,100.00
2022-11-24T08:36:56.428Z,100.00
2022-11-24T08:39:23.085Z,100.00
2022-11-24T08:41:49.759Z,100.00
2022-11-24T08:44:18.208Z,100.00
2022-11-24T08:46:45.205Z,100.00
2022-11-24T08:49:13.603Z,100.00
2022-11-24T08:51:40.558Z,100.00
2022-11-24T08:54:08.986Z,100.00
2022-11-24T08:56:35.760Z,100.00
2022-11-24T08:59:02.993Z,100.00
2022-11-24T09:01:29.644Z,100.00
2022-11-24T09:03:56.527Z,100.00
2022-11-24T09:06:25.761Z,100.00
2022-11-24T09:08:54.692Z,100.00
2022-11-24T09:11:22.331Z,100.00
2022-11-24T09:13:48.953Z,100.00
2022-11-24T09:16:18.692Z,100.00
2022-11-24T09:18:45.886Z,100.00
2022-11-24T09:21:22.483Z,100.00
2022-11-24T09:23:50.939Z,100.00
2022-11-24T09:26:29.292Z,100.00
2022-11-24T09:28:56.946Z,100.00
2022-11-24T09:31:26.667Z,100.00
2022-11-24T09:33:54.569Z,100.00
2022-11-24T09:36:21.631Z,100.00
2022-11-24T09:38:48.252Z,100.00
2022-11-24T09:41:17.776Z,100.00
2022-11-24T09:43:56.720Z,100.00
2022-11-24T09:46:36.118Z,100.00
2022-11-24T09:49:04.740Z,100.00
2022-11-24T09:51:32.586Z,100.00
2022-11-24T09:54:03.359Z,100.00
2022-11-24T09:56:34.770Z,100.00
2022-11-24T09:59:03.690Z,100.00
2022-11-24T10:01:35.257Z,100.00
2022-11-24T10:04:06.228Z,100.00
2022-11-24T10:06:40.947Z,100.00
2022-11-24T10:09:45.182Z,100.00
2022-11-24T10:12:39.386Z,100.00
2022-11-24T10:15:33.163Z,100.00
2022-11-24T10:18:05.760Z,100.00
2022-11-24T10:20:47.610Z,100.00
2022-11-24T10:23:41.257Z,100.00
2022-11-24T10:26:24.994Z,100.00
2022-11-24T10:28:55.271Z,100.00
2022-11-24T10:31:40.753Z,100.00
2022-11-24T10:34:17.497Z,100.00
2022-11-24T10:37:06.992Z,100.00
2022-11-24T10:39:46.676Z,100.00
2022-11-24T10:42:22.229Z,100.00
2022-11-24T10:45:18.468Z,100.00
2022-11-24T10:47:46.334Z,100.00
2022-11-24T10:50:23.508Z,100.00
2022-11-24T10:53:14.653Z,100.00
2022-11-24T10:55:57.126Z,100.00
2022-11-24T10:58:31.657Z,100.00
2022-11-24T11:01:20.804Z,100.00
2022-11-24T11:03:57.520Z,100.00
2022-11-24T11:06:31.703Z,100.00
2022-11-24T11:09:07.299Z,100.00
2022-11-24T11:11:35.618Z,100.00
2022-11-24T11:14:07.182Z,100.00
2022-11-24T11:16:45.972Z,100.00
2022-11-24T11:19:48.512Z,100.00
2022-11-24T11:22:24.638Z,100.00
2022-11-24T11:25:22.710Z,100.00
2022-11-24T11:27:49.643Z,100.00
2022-11-24T11:36:16.272Z,100.00
2022-11-24T11:38:44.142Z,100.00
2022-11-24T11:41:19.404Z,100.00
2022-11-24T11:43:50.023Z,100.00
2022-11-24T11:46:18.187Z,100.00
2022-11-24T11:48:47.148Z,100.00
2022-11-24T11:51:38.169Z,100.00
2022-11-24T11:54:27.993Z,100.00
2022-11-24T11:57:09.323Z,100.00
2022-11-24T11:59:56.359Z,100.00
2022-11-24T12:02:53.694Z,100.00
2022-11-24T12:05:35.936Z,100.00
2022-11-24T12:08:22.619Z,100.00
2022-11-24T12:11:10.534Z,100.00
2022-11-24T12:14:12.421Z,100.00
2022-11-24T12:17:11.799Z,100.00
2022-11-24T12:19:53.274Z,100.00
2022-11-24T12:22:28.991Z,100.00
2022-11-24T12:25:11.949Z,100.00
2022-11-24T12:27:52.249Z,100.00
2022-11-24T12:30:21.996Z,100.00
2022-11-24T12:33:08.996Z,100.00
2022-11-24T12:35:51.582Z,100.00
2022-11-24T12:38:56.000Z,100.00
2022-11-24T12:41:42.357Z,100.00
2022-11-24T12:44:27.892Z,100.00
2022-11-24T12:47:04.779Z,100.00
2022-11-24T12:49:45.679Z,100.00
2022-11-24T12:52:24.264Z,100.00
2022-11-24T12:54:50.826Z,95.11
2022-11-24T12:57:56.418Z,97.12
2022-11-24T13:00:29.645Z,100.00
2022-11-24T13:03:30.808Z,96.80
2022-11-24T13:06:05.605Z,99.03
2022-11-24T13:08:32.553Z,100.00
2022-11-24T13:11:34.958Z,97.86
2022-11-24T13:14:23.373Z,97.62
2022-11-24T13:17:28.135Z,96.00
2022-11-24T13:19:46.154Z,97.07
2022-11-24T13:22:36.169Z,92.36
2022-11-24T13:25:20.793Z,92.22
2022-11-24T13:27:52.042Z,91.97
2022-11-24T13:30:33.761Z,89.82
2022-11-24T13:33:28.505Z,91.38
2022-11-24T13:36:04.411Z,91.80
2022-11-24T13:38:46.182Z,92.91
2022-11-24T13:41:33.221Z,92.93
2022-11-24T13:44:24.320Z,91.13
2022-11-24T13:47:04.737Z,89.85
2022-11-24T13:49:46.552Z,89.90
2022-11-24T13:52:46.693Z,89.26
2022-11-24T13:55:13.323Z,89.01
2022-11-24T13:57:53.912Z,88.44
2022-11-24T14:00:26.432Z,84.99
2022-11-24T14:02:58.053Z,83.40
2022-11-24T14:05:40.668Z,82.94
2022-11-24T14:08:18.814Z,81.83
2022-11-24T14:10:46.065Z,81.78
2022-11-24T14:13:48.029Z,82.27
2022-11-24T14:16:18.229Z,84.24
2022-11-24T14:18:47.688Z,84.75
2022-11-24T14:21:20.348Z,86.08
2022-11-24T14:23:53.369Z,86.04
2022-11-24T14:26:34.096Z,86.46
2022-11-24T14:29:05.622Z,85.26
2022-11-24T14:31:32.987Z,86.22
2022-11-24T14:34:11.654Z,86.64
2022-11-24T14:36:39.486Z,85.42
2022-11-24T14:39:06.813Z,83.34
2022-11-24T14:41:34.302Z,83.63
2022-11-24T14:44:07.328Z,85.26
2022-11-24T14:46:34.980Z,86.24
2022-11-24T14:49:02.667Z,86.80
2022-11-24T14:51:34.790Z,87.38
2022-11-24T14:54:04.531Z,88.56
2022-11-24T14:56:36.663Z,89.61
2022-11-24T14:59:04.531Z,90.26
2022-11-24T15:01:34.109Z,90.29
2022-11-24T15:04:38.925Z,90.28
2022-11-24T15:07:16.951Z,91.38
2022-11-24T15:09:54.348Z,91.84
2022-11-24T15:12:31.710Z,91.16
2022-11-24T15:15:01.813Z,91.53
2022-11-24T15:17:29.937Z,92.33
2022-11-24T15:20:21.687Z,91.52
2022-11-24T15:22:52.225Z,91.50
2022-11-24T15:25:32.743Z,91.76
2022-11-24T15:28:00.498Z,92.86
2022-11-24T15:30:27.880Z,93.50
2022-11-24T15:32:57.072Z,95.20
2022-11-24T15:35:30.694Z,95.56
2022-11-24T15:37:57.303Z,96.73
2022-11-24T15:40:24.372Z,97.11
2022-11-24T15:42:53.294Z,98.05
2022-11-24T15:45:21.441Z,98.94
2022-11-24T15:47:48.209Z,100.00
2022-11-24T15:50:15.359Z,100.00
2022-11-24T15:52:42.990Z,100.00
2022-11-24T15:55:27.774Z,100.00
2022-11-24T15:57:54.405Z,100.00
2022-11-24T16:00:23.575Z,100.00
2022-11-24T16:02:50.514Z,100.00
2022-11-24T16:05:17.851Z,100.00
2022-11-24T16:07:44.860Z,100.00
2022-11-24T16:10:29.395Z,100.00
2022-11-24T16:12:55.947Z,100.00
2022-11-24T16:15:22.571Z,100.00
2022-11-24T16:17:49.441Z,100.00
2022-11-24T16:20:16.053Z,100.00
2022-11-24T16:22:42.629Z,100.00
2022-11-24T16:25:16.940Z,100.00
2022-11-24T16:27:43.581Z,100.00
2022-11-24T16:30:13.815Z,100.00
2022-11-24T16:32:42.590Z,100.00
2022-11-24T16:35:11.358Z,100.00
2022-11-24T16:37:39.591Z,100.00
2022-11-24T16:40:11.799Z,100.00
2022-11-24T16:42:41.181Z,100.00
2022-11-24T16:45:13.132Z,100.00
2022-11-24T16:47:42.982Z,100.00
2022-11-24T16:50:12.901Z,100.00
2022-11-24T16:52:40.070Z,100.00
2022-11-24T16:55:07.316Z,100.00
2022-11-24T16:57:33.921Z,100.00
2022-11-24T17:00:00.580Z,100.00
2022-11-24T17:02:27.243Z,100.00
2022-11-24T17:04:54.090Z,100.00
2022-11-24T17:07:20.739Z,100.00
2022-11-24T17:09:48.304Z,100.00
2022-11-24T17:12:14.856Z,100.00
2022-11-24T17:14:41.402Z,100.00
2022-11-24T17:17:08.034Z,100.00
2022-11-24T17:19:34.675Z,100.00
2022-11-24T17:22:01.343Z,100.00
2022-11-24T17:24:27.905Z,100.00
2022-11-24T17:26:54.483Z,100.00
2022-11-24T17:29:21.058Z,100.00
2022-11-24T17:31:47.706Z,100.00
2022-11-24T17:34:14.360Z,100.00
2022-11-24T17:36:41.992Z,100.00
2022-11-24T17:39:09.541Z,100.00
2022-11-24T17:41:36.149Z,100.00
2022-11-24T17:44:03.098Z,100.00
2022-11-24T17:46:30.930Z,100.00
2022-11-24T17:48:58.212Z,100.00
2022-11-24T17:51:26.330Z,100.00
2022-11-24T17:53:54.372Z,100.00
2022-11-24T17:56:23.748Z,100.00
2022-11-24T17:58:55.378Z,100.00
2022-11-24T18:01:22.435Z,100.00
2022-11-24T18:03:53.490Z,100.00
2022-11-24T18:06:20.815Z,100.00
2022-11-24T18:08:48.434Z,100.00
2022-11-24T18:11:18.273Z,100.00
2022-11-24T18:14:01.697Z,100.00
2022-11-24T18:16:30.995Z,100.00
2022-11-24T18:19:14.883Z,100.00
2022-11-24T18:21:43.653Z,100.00
2022-11-24T18:24:11.544Z,100.00
2022-11-24T18:26:39.515Z,100.00
2022-11-24T18:29:06.157Z,100.00
2022-11-24T18:31:35.305Z,100.00
2022-11-24T18:34:02.418Z,100.00
2022-11-24T18:36:30.844Z,100.00
2022-11-24T18:39:01.026Z,100.00
2022-11-24T18:41:28.060Z,100.00
2022-11-24T18:43:55.863Z,100.00
2022-11-24T18:46:22.531Z,100.00
2022-11-24T18:48:51.431Z,100.00
2022-11-24T18:51:18.575Z,100.00
2022-11-24T18:53:46.991Z,100.00
2022-11-24T18:56:16.447Z,100.00
2022-11-24T18:58:43.861Z,100.00
2022-11-24T19:01:18.463Z,100.00
2022-11-24T19:03:48.991Z,100.00
2022-11-24T19:06:21.846Z,100.00
2022-11-24T19:08:49.460Z,100.00
2022-11-24T19:11:24.513Z,100.00
2022-11-24T19:13:51.526Z,100.00
2022-11-24T19:16:20.023Z,100.00
2022-11-24T19:18:53.565Z,100.00
2022-11-24T19:21:21.859Z,100.00
2022-11-24T19:23:48.773Z,100.00
2022-11-24T19:26:15.722Z,100.00
2022-11-24T19:28:42.277Z,100.00
2022-11-24T19:31:12.290Z,100.00
2022-11-24T19:33:39.699Z,100.00
2022-11-24T19:36:15.156Z,100.00
2022-11-24T19:38:43.324Z,100.00
2022-11-24T19:41:14.190Z,100.00
2022-11-24T19:43:41.945Z,100.00
2022-11-24T19:46:11.366Z,100.00
2022-11-24T19:48:40.200Z,100.00
2022-11-24T19:51:21.670Z,100.00
2022-11-24T19:53:48.649Z,100.00
2022-11-24T19:56:18.349Z,100.00
2022-11-24T19:58:45.787Z,100.00
2022-11-24T20:01:16.406Z,100.00
2022-11-24T20:03:44.520Z,100.00
2022-11-24T20:06:14.987Z,100.00
2022-11-24T20:08:42.732Z,100.00
2022-11-24T20:11:17.305Z,100.00
2022-11-24T20:13:46.436Z,100.00
2022-11-24T20:16:20.173Z,100.00
2022-11-24T20:18:47.949Z,100.00
2022-11-24T20:21:17.245Z,100.00
2022-11-24T20:23:44.770Z,100.00
2022-11-24T20:26:15.198Z,100.00
2022-11-24T20:28:42.456Z,100.00
2022-11-24T20:31:13.114Z,100.00
2022-11-24T20:33:39.809Z,100.00
2022-11-24T20:36:12.596Z,100.00
2022-11-24T20:38:40.466Z,100.00
2022-11-24T20:41:13.136Z,100.00
2022-11-24T20:43:40.701Z,100.00
2022-11-24T20:46:10.007Z,100.00
2022-11-24T20:48:37.437Z,100.00
2022-11-24T20:51:12.080Z,100.00
2022-11-24T20:53:39.427Z,100.00
2022-11-24T20:56:12.249Z,100.00
2022-11-24T20:58:39.179Z,100.00
2022-11-24T21:01:12.203Z,100.00
2022-11-24T21:03:43.262Z,100.00
2022-11-24T21:06:11.695Z,100.00
2022-11-24T21:08:40.614Z,100.00
2022-11-24T21:11:09.174Z,100.00
2022-11-24T21:13:36.955Z,100.00
2022-11-24T21:16:25.148Z,100.00
2022-11-24T21:18:54.869Z,100.00
2022-11-24T21:21:22.367Z,100.00
2022-11-24T21:23:49.064Z,100.00
2022-11-24T21:26:17.504Z,100.00
2022-11-24T21:28:46.136Z,100.00
2022-11-24T21:31:19.283Z,100.00
2022-11-24T21:33:48.477Z,100.00
2022-11-24T21:36:18.692Z,100.00
2022-11-24T21:38:54.398Z,100.00
2022-11-24T21:41:22.144Z,100.00
2022-11-24T21:43:49.933Z,100.00
2022-11-24T21:46:16.778Z,100.00
2022-11-24T21:48:43.964Z,100.00
2022-11-24T21:51:13.936Z,100.00
2022-11-24T21:53:41.253Z,100.00
2022-11-24T21:56:12.921Z,100.00
2022-11-24T21:58:59.853Z,100.00
2022-11-24T22:01:28.261Z,100.00
2022-11-24T22:04:00.899Z,100.00
2022-11-24T22:06:32.514Z,100.00
2022-11-24T22:08:59.826Z,100.00
2022-11-24T22:11:36.337Z,100.00
2022-11-24T22:14:04.582Z,100.00
2022-11-24T22:16:37.912Z,100.00
2022-11-24T22:19:06.540Z,100.00
2022-11-24T22:21:35.123Z,100.00
2022-11-24T22:24:16.898Z,100.00
2022-11-24T22:26:54.141Z,100.00
2022-11-24T22:29:21.922Z,100.00
2022-11-24T22:31:49.692Z,100.00
2022-11-24T22:34:18.223Z,100.00
2022-11-24T22:36:48.393Z,100.00
2022-11-24T22:39:17.901Z,100.00
2022-11-24T22:41:48.213Z,100.00
2022-11-24T22:44:15.778Z,100.00
2022-11-24T22:46:45.946Z,100.00
2022-11-24T22:49:16.953Z,100.00
2022-11-24T22:51:49.206Z,100.00
2022-11-24T22:54:19.608Z,100.00
2022-11-24T22:56:48.118Z,100.00
2022-11-24T22:59:14.997Z,100.00
2022-11-24T23:01:41.568Z,100.00
2022-11-24T23:04:08.207Z,100.00
2022-11-24T23:06:34.873Z,100.00
2022-11-24T23:09:02.535Z,100.00
2022-11-24T23:11:38.710Z,100.00
2022-11-24T23:14:13.899Z,100.00
2022-11-24T23:16:40.673Z,100.00
2022-11-24T23:19:07.268Z,100.00
2022-11-24T23:21:36.179Z,100.00
2022-11-24T23:24:04.375Z,100.00
2022-11-24T23:26:33.460Z,100.00
2022-11-24T23:29:00.604Z,100.00
2022-11-24T23:31:28.988Z,100.00
2022-11-24T23:33:57.026Z,100.00
2022-11-24T23:36:23.719Z,100.00
2022-11-24T23:38:50.521Z,100.00
2022-11-24T23:41:20.431Z,100.00
2022-11-24T23:43:47.432Z,100.00
2022-11-24T23:46:17.847Z,100.00
2022-11-24T23:48:44.747Z,100.00
2022-11-24T23:51:22.444Z,100.00
2022-11-24T23:53:50.100Z,100.00
2022-11-24T23:56:19.321Z,100.00
2022-11-24T23:58:46.125Z,100.00
