createdAt,value
2023-04-20T00:01:04.923Z,99416.29
2023-04-20T00:03:33.149Z,99416.67
2023-04-20T00:06:04.547Z,99420.11
2023-04-20T00:08:32.061Z,99415.27
2023-04-20T00:10:59.222Z,99417.20
2023-04-20T00:13:26.657Z,99413.82
2023-04-20T00:15:53.541Z,99413.98
2023-04-20T00:18:20.760Z,99409.70
2023-04-20T00:21:16.964Z,99399.72
2023-04-20T00:23:44.014Z,99398.02
2023-04-20T00:26:11.178Z,99395.17
2023-04-20T00:28:38.417Z,99399.79
2023-04-20T00:31:07.642Z,99398.84
2023-04-20T00:33:35.201Z,99402.36
2023-04-20T00:36:02.553Z,99401.98
2023-04-20T00:38:29.684Z,99398.73
2023-04-20T00:40:59.501Z,99393.38
2023-04-20T00:43:26.481Z,99397.94
2023-04-20T00:45:53.762Z,99399.37
2023-04-20T00:58:42.254Z,99374.10
2023-04-20T01:01:10.779Z,99380.04
2023-04-20T01:03:40.076Z,99381.07
2023-04-20T01:06:07.493Z,99380.80
2023-04-20T01:08:34.550Z,99376.41
2023-04-20T01:11:04.202Z,99370.95
2023-04-20T01:13:31.515Z,99373.91
2023-04-20T01:16:00.653Z,99366.33
2023-04-20T01:18:27.947Z,99371.58
2023-04-20T01:20:55.098Z,99355.15
2023-04-20T01:23:22.378Z,99338.60
2023-04-20T01:25:49.415Z,99338.30
2023-04-20T01:28:16.579Z,99341.27
2023-04-20T01:30:43.862Z,99344.66
2023-04-20T01:33:10.967Z,99345.83
2023-04-20T01:35:38.309Z,99350.33
2023-04-20T01:38:05.222Z,99352.15
2023-04-20T01:40:32.213Z,99350.30
2023-04-20T01:42:59.902Z,99348.21
2023-04-20T01:45:27.100Z,99341.58
2023-04-20T01:47:54.421Z,99334.62
2023-04-20T01:50:21.452Z,99339.22
2023-04-20T01:52:52.139Z,99331.38
2023-04-20T01:55:20.197Z,99340.55
2023-04-20T01:57:47.572Z,99333.27
2023-04-20T02:00:14.816Z,99343.91
2023-04-20T02:02:42.302Z,99353.37
2023-04-20T02:11:36.504Z,99343.02
2023-04-20T02:14:06.315Z,99347.27
2023-04-20T02:16:35.835Z,99337.47
2023-04-20T02:19:03.371Z,99340.39
2023-04-20T02:21:31.654Z,99328.13
2023-04-20T02:23:58.698Z,99326.17
2023-04-20T02:26:27.396Z,99327.39
2023-04-20T02:28:54.557Z,99322.73
2023-04-20T02:31:21.748Z,99324.77
2023-04-20T02:33:50.212Z,99321.74
2023-04-20T02:36:17.136Z,99322.60
2023-04-20T02:38:44.253Z,99322.77
2023-04-20T02:41:11.317Z,99322.55
2023-04-20T02:43:38.691Z,99314.63
2023-04-20T02:46:06.384Z,99313.27
2023-04-20T02:48:34.180Z,99308.04
2023-04-20T02:51:02.048Z,99318.73
2023-04-20T02:53:35.201Z,99308.58
2023-04-20T02:56:13.158Z,99308.15
2023-04-20T02:58:44.908Z,99303.55
2023-04-20T03:01:30.844Z,99298.41
2023-04-20T03:04:11.855Z,99308.84
2023-04-20T03:06:44.275Z,99312.19
2023-04-20T03:09:15.183Z,99310.30
2023-04-20T03:11:42.631Z,99311.92
2023-04-20T03:14:11.371Z,99313.95
2023-04-20T03:16:38.808Z,99316.20
2023-04-20T03:19:06.233Z,99310.80
2023-04-20T03:21:33.342Z,99313.30
2023-04-20T03:24:01.060Z,99308.86
2023-04-20T03:26:28.737Z,99309.98
2023-04-20T03:29:06.579Z,99314.83
2023-04-20T03:31:34.703Z,99307.52
2023-04-20T03:34:01.996Z,99302.84
2023-04-20T03:36:29.443Z,99305.92
2023-04-20T03:38:56.838Z,99305.97
2023-04-20T03:41:23.885Z,99309.65
2023-04-20T03:43:51.157Z,99302.85
2023-04-20T03:46:18.506Z,99303.28
2023-04-20T03:48:46.695Z,99312.88
2023-04-20T03:51:13.854Z,99314.36
2023-04-20T03:53:41.059Z,99308.27
2023-04-20T03:56:10.291Z,99301.00
2023-04-20T03:58:37.862Z,99304.58
2023-04-20T04:01:18.190Z,99298.48
2023-04-20T04:03:48.068Z,99295.17
2023-04-20T04:06:15.867Z,99287.32
2023-04-20T04:08:43.275Z,99302.66
2023-04-20T04:11:10.565Z,99291.27
2023-04-20T04:13:37.820Z,99292.11
2023-04-20T04:16:06.784Z,99290.52
2023-04-20T04:18:33.883Z,99292.63
2023-04-20T04:21:06.949Z,99292.05
2023-04-20T04:23:35.341Z,99296.52
2023-04-20T04:26:10.360Z,99292.16
2023-04-20T04:28:37.922Z,99292.39
2023-04-20T04:31:12.809Z,99293.96
2023-04-20T04:33:41.134Z,99296.52
2023-04-20T04:36:09.814Z,99293.33
2023-04-20T04:38:37.276Z,99301.18
2023-04-20T04:41:04.859Z,99301.73
2023-04-20T04:43:33.753Z,99300.18
2023-04-20T04:46:11.843Z,99304.42
2023-04-20T04:48:40.937Z,99305.80
2023-04-20T04:51:09.128Z,99304.41
2023-04-20T04:53:36.367Z,99307.65
2023-04-20T04:56:04.281Z,99309.79
2023-04-20T04:58:31.877Z,99309.84
2023-04-20T05:00:59.138Z,99308.35
2023-04-20T05:03:27.238Z,99310.80
2023-04-20T05:05:54.669Z,99314.83
2023-04-20T05:08:24.567Z,99312.73
2023-04-20T05:10:51.730Z,99312.02
2023-04-20T05:19:55.063Z,99318.75
2023-04-20T05:22:22.305Z,99325.80
2023-04-20T05:24:49.634Z,99320.06
2023-04-20T05:27:16.719Z,99316.02
2023-04-20T05:29:45.143Z,99318.40
2023-04-20T05:32:12.464Z,99318.88
2023-04-20T05:34:39.738Z,99315.95
2023-04-20T05:37:07.160Z,99300.83
2023-04-20T05:39:34.332Z,99321.01
2023-04-20T05:42:02.019Z,99323.48
2023-04-20T05:44:29.658Z,99322.84
2023-04-20T05:46:56.980Z,99332.03
2023-04-20T05:49:24.125Z,99323.85
2023-04-20T05:51:51.508Z,99320.02
2023-04-20T05:54:18.783Z,99334.80
2023-04-20T05:56:47.364Z,99328.48
2023-04-20T05:59:15.502Z,99327.79
2023-04-20T06:01:43.352Z,99334.84
2023-04-20T06:04:10.847Z,99324.16
2023-04-20T06:06:38.617Z,99329.20
2023-04-20T06:09:05.821Z,99324.36
2023-04-20T06:11:34.156Z,99324.31
2023-04-20T06:14:01.100Z,99328.88
2023-04-20T06:16:28.295Z,99317.73
2023-04-20T06:18:55.615Z,99325.50
2023-04-20T06:21:24.596Z,99327.88
2023-04-20T06:23:51.604Z,99331.69
2023-04-20T06:26:19.078Z,99331.88
2023-04-20T06:28:47.633Z,99334.69
2023-04-20T06:31:14.793Z,99330.89
2023-04-20T06:33:42.039Z,99335.73
2023-04-20T06:36:09.191Z,99327.02
2023-04-20T06:38:36.500Z,99336.20
2023-04-20T06:41:03.584Z,99330.95
2023-04-20T06:43:30.943Z,99327.90
2023-04-20T06:45:58.109Z,99327.30
2023-04-20T06:48:32.288Z,99328.51
2023-04-20T06:51:01.716Z,99329.52
2023-04-20T06:53:28.883Z,99335.73
2023-04-20T06:55:56.354Z,99327.47
2023-04-20T06:58:23.510Z,99331.73
2023-04-20T07:00:50.968Z,99341.30
2023-04-20T07:03:19.444Z,99338.80
2023-04-20T07:05:46.995Z,99334.91
2023-04-20T07:08:16.216Z,99330.21
2023-04-20T07:10:43.563Z,99324.37
2023-04-20T07:13:10.764Z,99319.61
2023-04-20T07:15:38.417Z,99312.64
2023-04-20T07:18:05.679Z,99313.40
2023-04-20T07:20:32.933Z,99313.30
2023-04-20T07:23:00.097Z,99309.61
2023-04-20T07:25:27.566Z,99299.92
2023-04-20T07:27:54.770Z,99295.98
2023-04-20T07:30:21.842Z,99290.96
2023-04-20T07:32:50.883Z,99293.27
2023-04-20T07:35:18.329Z,99286.67
2023-04-20T07:37:47.041Z,99283.84
2023-04-20T07:40:14.133Z,99284.46
2023-04-20T07:42:41.479Z,99283.74
2023-04-20T07:45:10.575Z,99287.19
2023-04-20T07:47:38.388Z,99277.58
2023-04-20T07:50:07.017Z,99280.02
2023-04-20T07:52:34.616Z,99279.05
2023-04-20T07:55:01.863Z,99281.42
2023-04-20T07:57:29.454Z,99280.98
2023-04-20T07:59:56.737Z,99279.71
2023-04-20T08:02:24.657Z,99269.56
2023-04-20T08:04:52.139Z,99277.55
2023-04-20T08:07:19.868Z,99265.61
2023-04-20T08:09:47.097Z,99276.70
2023-04-20T08:12:14.466Z,99272.55
2023-04-20T08:14:41.897Z,99273.35
2023-04-20T08:17:09.038Z,99279.41
2023-04-20T08:19:36.394Z,99285.39
2023-04-20T08:22:05.211Z,99296.23
2023-04-20T08:24:32.169Z,99288.58
2023-04-20T08:26:59.466Z,99285.80
2023-04-20T08:29:26.584Z,99279.02
2023-04-20T08:31:53.619Z,99286.05
2023-04-20T08:34:21.624Z,99292.95
2023-04-20T08:36:49.473Z,99299.31
2023-04-20T08:39:19.673Z,99301.88
2023-04-20T08:41:48.050Z,99304.64
2023-04-20T08:44:15.289Z,99301.05
2023-04-20T08:46:42.611Z,99304.29
2023-04-20T08:49:12.226Z,99307.45
2023-04-20T08:51:44.389Z,99312.77
2023-04-20T08:54:11.612Z,99305.23
2023-04-20T08:56:43.193Z,99307.13
2023-04-20T08:59:10.603Z,99308.89
2023-04-20T09:01:39.587Z,99310.23
2023-04-20T09:04:16.389Z,99309.98
2023-04-20T09:06:45.201Z,99306.91
2023-04-20T09:09:12.154Z,99306.88
2023-04-20T09:11:39.159Z,99298.88
2023-04-20T09:14:12.538Z,99303.39
2023-04-20T09:16:52.449Z,99301.39
2023-04-20T09:19:23.884Z,99297.99
2023-04-20T09:21:51.627Z,99299.33
2023-04-20T09:24:20.270Z,99304.91
2023-04-20T09:26:47.359Z,99297.90
2023-04-20T09:29:21.494Z,99307.34
2023-04-20T09:31:48.877Z,99314.52
2023-04-20T09:34:16.365Z,99322.23
2023-04-20T09:36:51.753Z,99322.18
2023-04-20T09:39:22.870Z,99329.77
2023-04-20T09:41:50.943Z,99330.89
2023-04-20T09:44:18.693Z,99333.74
2023-04-20T09:46:46.754Z,99331.58
2023-04-20T09:49:14.218Z,99340.20
2023-04-20T09:51:45.316Z,99343.55
2023-04-20T09:54:12.779Z,99346.14
2023-04-20T09:56:39.977Z,99347.00
2023-04-20T09:59:07.998Z,99353.80
2023-04-20T10:01:37.574Z,99351.49
2023-04-20T10:04:07.859Z,99356.70
2023-04-20T10:06:35.914Z,99349.48
2023-04-20T10:09:04.678Z,99354.09
2023-04-20T10:11:48.892Z,99355.31
2023-04-20T10:14:23.446Z,99357.40
2023-04-20T10:17:01.298Z,99359.14
2023-04-20T10:19:44.459Z,99359.30
2023-04-20T10:22:12.991Z,99367.06
2023-04-20T10:24:40.033Z,99367.14
2023-04-20T10:27:19.873Z,99360.88
2023-04-20T10:29:46.990Z,99366.95
2023-04-20T10:32:24.304Z,99367.83
2023-04-20T10:35:04.988Z,99364.61
2023-04-20T10:37:32.479Z,99370.25
2023-04-20T10:39:59.650Z,99368.66
2023-04-20T10:42:26.705Z,99360.27
2023-04-20T10:44:54.355Z,99366.13
2023-04-20T10:47:29.524Z,99370.25
2023-04-20T10:50:16.829Z,99362.90
2023-04-20T10:52:43.882Z,99352.48
2023-04-20T10:55:24.776Z,99360.02
2023-04-20T10:57:52.060Z,99362.63
2023-04-20T11:00:24.035Z,99358.27
2023-04-20T11:02:52.665Z,99353.36
2023-04-20T11:05:20.366Z,99347.70
2023-04-20T11:07:57.864Z,99347.77
2023-04-20T11:10:45.476Z,99349.44
2023-04-20T11:13:25.859Z,99351.40
2023-04-20T11:15:53.078Z,99355.74
2023-04-20T11:18:20.023Z,99353.27
2023-04-20T11:20:53.720Z,99359.56
2023-04-20T11:23:21.684Z,99358.67
2023-04-20T11:25:52.800Z,99352.86
2023-04-20T11:28:19.894Z,99347.20
2023-04-20T11:30:47.114Z,99346.15
2023-04-20T11:33:14.610Z,99349.06
2023-04-20T11:35:42.359Z,99342.95
2023-04-20T11:38:09.360Z,99349.80
2023-04-20T11:40:36.764Z,99337.19
2023-04-20T11:43:04.793Z,99345.07
2023-04-20T11:45:35.709Z,99341.58
2023-04-20T11:48:04.782Z,99346.91
2023-04-20T11:50:31.861Z,99348.18
2023-04-20T11:52:58.797Z,99341.73
2023-04-20T11:55:26.212Z,99343.32
2023-04-20T11:57:53.150Z,99352.55
2023-04-20T12:00:20.586Z,99348.55
2023-04-20T12:02:48.008Z,99343.32
2023-04-20T12:05:15.273Z,99349.84
2023-04-20T12:07:43.418Z,99341.80
2023-04-20T12:10:10.602Z,99341.64
2023-04-20T12:12:38.595Z,99336.98
2023-04-20T12:15:06.716Z,99336.23
2023-04-20T12:17:34.003Z,99338.37
2023-04-20T12:20:01.280Z,99332.63
2023-04-20T12:22:28.367Z,99329.77
2023-04-20T12:24:55.214Z,99326.90
2023-04-20T12:27:22.574Z,99328.13
2023-04-20T12:29:49.547Z,99333.20
2023-04-20T12:32:16.474Z,99321.91
2023-04-20T12:34:43.280Z,99329.56
2023-04-20T12:37:10.316Z,99320.67
2023-04-20T12:39:37.229Z,99323.06
2023-04-20T12:42:04.298Z,99319.08
2023-04-20T12:44:31.586Z,99312.48
2023-04-20T12:46:58.565Z,99308.23
2023-04-20T12:49:25.652Z,99310.56
2023-04-20T12:51:52.496Z,99307.06
2023-04-20T12:54:19.545Z,99309.14
2023-04-20T12:56:46.808Z,99300.52
2023-04-20T12:59:14.382Z,99298.13
2023-04-20T13:01:41.317Z,99295.33
2023-04-20T13:04:08.477Z,99301.02
2023-04-20T13:06:36.425Z,99289.54
2023-04-20T13:09:04.284Z,99284.98
2023-04-20T13:11:31.187Z,99283.42
2023-04-20T13:16:01.556Z,99265.64
2023-04-20T13:18:29.172Z,99265.33
2023-04-20T13:20:56.428Z,99259.50
2023-04-20T13:23:24.104Z,99258.98
2023-04-20T13:25:52.291Z,99243.73
2023-04-20T13:28:19.812Z,99247.46
2023-04-20T13:30:46.865Z,99250.37
2023-04-20T13:33:13.771Z,99252.54
2023-04-20T13:35:41.187Z,99240.64
2023-04-20T13:38:08.179Z,99244.42
2023-04-20T13:40:35.372Z,99243.29
2023-04-20T13:43:02.493Z,99249.94
2023-04-20T13:45:29.893Z,99252.67
2023-04-20T13:47:56.896Z,99258.24
2023-04-20T13:50:23.997Z,99250.27
2023-04-20T13:52:51.212Z,99242.09
2023-04-20T13:55:20.659Z,99253.50
2023-04-20T13:57:47.765Z,99246.48
2023-04-20T14:00:15.537Z,99252.27
2023-04-20T14:02:42.970Z,99248.27
2023-04-20T14:05:10.955Z,99249.79
2023-04-20T14:15:18.903Z,99237.84
2023-04-20T14:17:46.503Z,99238.11
2023-04-20T14:20:13.475Z,99247.23
2023-04-20T14:22:40.714Z,99253.79
2023-04-20T14:25:08.792Z,99274.02
2023-04-20T14:27:36.267Z,99279.21
2023-04-20T14:30:05.039Z,99282.25
2023-04-20T14:32:34.423Z,99303.23
2023-04-20T14:35:02.299Z,99305.21
2023-04-20T14:37:31.344Z,99306.42
2023-04-20T14:39:58.409Z,99304.19
2023-04-20T14:42:25.414Z,99296.19
2023-04-20T14:44:52.655Z,99302.65
2023-04-20T14:47:19.749Z,99310.62
2023-04-20T14:49:47.009Z,99323.02
2023-04-20T14:52:14.006Z,99313.91
2023-04-20T14:54:40.992Z,99306.28
2023-04-20T14:57:08.241Z,99302.73
2023-04-20T15:41:53.495Z,99293.67
2023-04-20T15:44:21.981Z,99284.16
2023-04-20T15:46:49.782Z,99260.10
2023-04-20T15:49:20.791Z,99272.27
2023-04-20T15:51:49.425Z,99274.96
2023-04-20T15:54:17.394Z,99253.50
2023-04-20T15:56:45.599Z,99262.40
2023-04-20T15:59:13.512Z,99270.38
2023-04-20T16:01:41.774Z,99277.65
2023-04-20T16:04:09.679Z,99273.91
2023-04-20T16:14:31.955Z,99275.81
2023-04-20T16:17:02.394Z,99273.23
2023-04-20T16:19:30.592Z,99279.23
2023-04-20T16:21:57.900Z,99278.11
2023-04-20T16:24:26.009Z,99288.13
2023-04-20T16:26:56.986Z,99286.63
2023-04-20T16:29:24.202Z,99286.77
2023-04-20T16:31:51.351Z,99280.47
2023-04-20T16:34:19.485Z,99272.37
2023-04-20T16:36:51.493Z,99270.93
2023-04-20T16:39:18.572Z,99268.98
2023-04-20T16:41:47.116Z,99267.77
2023-04-20T16:44:15.935Z,99265.84
2023-04-20T16:46:44.270Z,99272.88
2023-04-20T16:49:12.610Z,99278.91
2023-04-20T16:51:40.696Z,99268.91
2023-04-20T16:54:08.070Z,99271.26
2023-04-20T16:56:35.791Z,99277.30
2023-04-20T16:59:02.610Z,99278.40
2023-04-20T17:01:29.745Z,99282.38
2023-04-20T17:03:57.109Z,99292.65
2023-04-20T17:06:24.118Z,99297.63
2023-04-20T17:08:51.556Z,99307.61
2023-04-20T17:11:19.395Z,99298.23
2023-04-20T17:13:47.130Z,99300.11
2023-04-20T17:16:14.707Z,99293.99
2023-04-20T17:18:42.124Z,99283.60
2023-04-20T17:21:10.641Z,99283.71
2023-04-20T17:23:38.151Z,99281.90
2023-04-20T17:26:05.359Z,99270.09
2023-04-20T17:28:32.427Z,99263.49
2023-04-20T17:30:59.390Z,99267.10
2023-04-20T17:33:26.682Z,99267.68
2023-04-20T17:35:55.795Z,99262.33
2023-04-20T17:38:24.058Z,99266.89
2023-04-20T17:40:51.625Z,99266.41
2023-04-20T17:43:19.537Z,99261.38
2023-04-20T17:45:49.740Z,99268.00
2023-04-20T17:48:18.028Z,99265.02
2023-04-20T17:50:53.311Z,99267.68
2023-04-20T17:53:21.240Z,99265.40
2023-04-20T17:55:48.463Z,99259.11
2023-04-20T17:58:17.621Z,99259.23
2023-04-20T18:00:48.080Z,99259.40
2023-04-20T18:03:19.331Z,99257.64
2023-04-20T18:05:46.714Z,99252.08
2023-04-20T18:08:14.974Z,99244.31
2023-04-20T18:10:43.191Z,99251.42
2023-04-20T18:13:10.717Z,99245.54
2023-04-20T18:15:38.719Z,99249.73
2023-04-20T18:18:06.410Z,99252.92
2023-04-20T18:20:36.021Z,99249.23
2023-04-20T18:23:03.312Z,99242.39
2023-04-20T18:25:30.556Z,99242.09
2023-04-20T18:27:58.083Z,99240.48
2023-04-20T18:30:25.497Z,99239.61
2023-04-20T18:32:53.288Z,99232.18
2023-04-20T18:35:20.452Z,99224.56
2023-04-20T18:37:47.620Z,99229.91
2023-04-20T18:40:16.264Z,99235.53
2023-04-20T18:42:44.834Z,99228.27
2023-04-20T18:45:13.280Z,99234.16
2023-04-20T18:47:40.741Z,99229.45
2023-04-20T18:50:08.363Z,99226.65
2023-04-20T18:52:35.557Z,99217.02
2023-04-20T18:55:03.504Z,99221.14
2023-04-20T18:57:31.491Z,99224.02
2023-04-20T18:59:58.520Z,99228.57
2023-04-20T19:02:26.116Z,99232.50
2023-04-20T19:04:53.678Z,99232.23
2023-04-20T19:07:21.269Z,99227.03
2023-04-20T19:09:48.424Z,99225.98
2023-04-20T19:12:15.953Z,99219.77
2023-04-20T19:14:43.906Z,99226.71
2023-04-20T19:17:11.440Z,99217.02
2023-04-20T19:19:38.195Z,99216.90
2023-04-20T19:22:05.526Z,99207.85
2023-04-20T19:24:32.550Z,99202.61
2023-04-20T19:26:59.451Z,99209.76
2023-04-20T19:29:26.718Z,99211.30
2023-04-20T19:31:53.051Z,99206.30
2023-04-20T19:34:20.537Z,99203.46
2023-04-20T19:36:47.372Z,99204.67
2023-04-20T19:39:14.455Z,99200.39
2023-04-20T19:41:41.266Z,99198.90
2023-04-20T19:44:10.191Z,99200.02
2023-04-20T19:46:38.218Z,99192.90
2023-04-20T19:49:05.577Z,99187.93
2023-04-20T19:51:33.270Z,99186.06
2023-04-20T19:54:00.745Z,99183.48
2023-04-20T19:56:28.273Z,99188.93
2023-04-20T19:58:55.304Z,99191.69
2023-04-20T20:01:22.742Z,99194.02
2023-04-20T20:03:49.836Z,99188.08
2023-04-20T20:06:16.683Z,99184.94
2023-04-20T20:08:43.462Z,99190.14
2023-04-20T20:11:10.298Z,99185.63
2023-04-20T20:13:37.723Z,99182.22
2023-04-20T20:16:05.289Z,99181.96
2023-04-20T20:18:32.478Z,99183.08
2023-04-20T20:20:59.242Z,99183.92
2023-04-20T20:23:26.487Z,99183.55
2023-04-20T20:25:53.739Z,99180.73
2023-04-20T20:28:20.622Z,99177.44
2023-04-20T20:30:47.401Z,99174.65
2023-04-20T20:33:14.403Z,99169.13
2023-04-20T20:35:41.460Z,99167.70
2023-04-20T20:38:10.409Z,99169.45
2023-04-20T20:40:37.989Z,99167.17
2023-04-20T20:43:04.801Z,99165.57
2023-04-20T20:45:32.759Z,99162.45
2023-04-20T20:47:59.681Z,99157.59
2023-04-20T20:50:27.246Z,99155.56
2023-04-20T20:52:54.183Z,99151.17
2023-04-20T20:55:21.163Z,99151.06
2023-04-20T20:57:48.341Z,99150.86
2023-04-20T21:00:16.325Z,99152.80
2023-04-20T21:02:43.829Z,99147.70
2023-04-20T21:05:10.798Z,99143.42
2023-04-20T21:07:39.649Z,99146.73
2023-04-20T21:10:06.862Z,99143.25
2023-04-20T21:12:35.012Z,99140.27
2023-04-20T21:15:01.925Z,99139.27
2023-04-20T21:17:28.996Z,99129.57
2023-04-20T21:19:56.780Z,99127.91
2023-04-20T21:22:23.300Z,99126.83
2023-04-20T21:24:49.729Z,99123.82
2023-04-20T21:27:16.733Z,99123.98
2023-04-20T21:29:43.350Z,99119.41
2023-04-20T21:32:10.381Z,99117.67
2023-04-20T21:34:37.767Z,99118.05
2023-04-20T21:37:05.621Z,99110.38
2023-04-20T21:39:33.864Z,99116.04
2023-04-20T21:42:01.044Z,99108.95
2023-04-20T21:44:28.410Z,99114.55
2023-04-20T21:46:55.330Z,99109.57
2023-04-20T21:49:22.362Z,99104.66
2023-04-20T21:51:49.788Z,99103.34
2023-04-20T21:54:16.496Z,99096.88
2023-04-20T21:56:42.974Z,99097.64
2023-04-20T21:59:09.770Z,99097.01
2023-04-20T22:01:36.253Z,99101.30
2023-04-20T22:04:04.046Z,99095.65
2023-04-20T22:06:32.316Z,99094.08
2023-04-20T22:08:59.258Z,99094.09
2023-04-20T22:11:25.738Z,99094.08
2023-04-20T22:13:52.708Z,99083.35
2023-04-20T22:16:21.145Z,99083.39
2023-04-20T22:18:48.553Z,99083.32
2023-04-20T22:21:15.320Z,99084.11
2023-04-20T22:23:42.444Z,99078.23
2023-04-20T22:26:09.057Z,99075.65
2023-04-20T22:28:36.383Z,99081.89
2023-04-20T22:31:03.466Z,99076.08
2023-04-20T22:33:30.849Z,99079.15
2023-04-20T22:35:57.860Z,99074.19
2023-04-20T22:38:24.626Z,99074.41
2023-04-20T22:40:51.318Z,99074.55
2023-04-20T22:43:18.094Z,99065.77
2023-04-20T22:45:44.757Z,99069.54
2023-04-20T22:48:11.379Z,99065.47
2023-04-20T22:50:38.559Z,99062.70
2023-04-20T22:53:05.727Z,99051.33
2023-04-20T22:55:32.832Z,99051.32
2023-04-20T22:57:59.694Z,99046.34
2023-04-20T23:00:26.440Z,99050.48
2023-04-20T23:02:53.573Z,99043.13
2023-04-20T23:05:20.934Z,99045.92
2023-04-20T23:07:47.651Z,99041.11
2023-04-20T23:10:18.760Z,99040.90
2023-04-20T23:12:46.882Z,99040.63
2023-04-20T23:15:13.984Z,99033.53
2023-04-20T23:17:40.981Z,99030.04
2023-04-20T23:20:09.836Z,99035.91
2023-04-20T23:22:36.686Z,99035.53
2023-04-20T23:25:03.192Z,99032.77
2023-04-20T23:27:29.864Z,99037.88
2023-04-20T23:29:56.739Z,99036.22
2023-04-20T23:32:23.197Z,99035.91
2023-04-20T23:34:49.890Z,99028.69
2023-04-20T23:37:16.712Z,99032.45
2023-04-20T23:39:43.328Z,99031.89
2023-04-20T23:42:09.760Z,99034.59
2023-04-20T23:44:36.856Z,99035.81
2023-04-20T23:47:04.090Z,99028.91
2023-04-20T23:49:30.941Z,99025.55
2023-04-20T23:51:57.527Z,99024.42
2023-04-20T23:54:24.505Z,99019.56
2023-04-20T23:56:51.415Z,99020.55
2023-04-20T23:59:18.174Z,99014.19
