createdAt,value
2019-06-08T00:00:58.286Z,74.70
2019-06-08T00:03:28.615Z,62.48
2019-06-08T00:05:58.936Z,84.85
2019-06-08T00:08:29.878Z,71.92
2019-06-08T00:11:00.404Z,66.28
2019-06-08T00:13:31.124Z,120.97
2019-06-08T00:16:01.666Z,161.90
2019-06-08T00:18:31.988Z,65.32
2019-06-08T00:21:02.311Z,106.65
2019-06-08T00:23:32.638Z,92.33
2019-06-08T00:26:02.957Z,64.92
2019-06-08T00:28:33.285Z,63.35
2019-06-08T00:31:04.634Z,74.03
2019-06-08T00:33:34.960Z,81.10
2019-06-08T00:36:06.099Z,100.58
2019-06-08T00:38:36.422Z,79.55
2019-06-08T00:41:06.954Z,67.92
2019-06-08T00:43:37.284Z,68.57
2019-06-08T00:46:07.807Z,78.33
2019-06-08T00:48:38.126Z,70.95
2019-06-08T00:51:08.450Z,71.37
2019-06-08T00:53:38.979Z,78.22
2019-06-08T00:56:09.302Z,110.28
2019-06-08T00:58:39.834Z,76.95
2019-06-08T01:01:10.452Z,104.47
2019-06-08T01:03:40.895Z,135.10
2019-06-08T01:06:11.223Z,78.97
2019-06-08T01:08:41.533Z,99.87
2019-06-08T01:11:11.863Z,74.97
2019-06-08T01:13:42.387Z,73.22
2019-06-08T01:16:12.710Z,74.58
2019-06-08T01:18:43.038Z,96.60
2019-06-08T01:21:13.153Z,68.50
2019-06-08T01:23:43.685Z,72.47
2019-06-08T01:26:14.010Z,78.85
2019-06-08T01:28:44.329Z,83.58
2019-06-08T01:31:14.653Z,80.25
2019-06-08T01:33:45.196Z,74.25
2019-06-08T01:36:15.701Z,79.30
2019-06-08T01:38:46.035Z,76.35
2019-06-08T01:41:16.361Z,85.80
2019-06-08T01:43:47.091Z,94.87
2019-06-08T01:46:17.422Z,97.67
2019-06-08T01:48:47.948Z,64.92
2019-06-08T01:51:18.302Z,91.50
2019-06-08T01:53:48.795Z,72.85
2019-06-08T01:56:19.328Z,82.02
2019-06-08T01:58:49.853Z,118.42
2019-06-08T02:01:20.797Z,67.72
2019-06-08T02:03:51.116Z,71.67
2019-06-08T02:06:22.056Z,70.05
2019-06-08T02:08:52.590Z,72.53
2019-06-08T02:11:22.905Z,67.87
2019-06-08T02:13:53.238Z,70.65
2019-06-08T02:16:25.531Z,64.62
2019-06-08T02:18:55.508Z,87.85
2019-06-08T02:21:26.727Z,64.05
2019-06-08T02:23:57.596Z,76.37
2019-06-08T02:26:29.271Z,72.40
2019-06-08T02:28:59.692Z,81.82
2019-06-08T02:31:30.702Z,74.20
2019-06-08T02:34:01.968Z,62.25
2019-06-08T02:36:33.741Z,65.90
2019-06-08T02:39:05.291Z,76.00
2019-06-08T02:41:37.568Z,69.40
2019-06-08T02:44:07.969Z,71.90
2019-06-08T02:46:40.378Z,69.77
2019-06-08T02:49:11.288Z,68.02
2019-06-08T02:51:42.012Z,54.80
2019-06-08T02:54:12.747Z,90.60
2019-06-08T02:56:44.716Z,92.15
2019-06-08T02:59:15.651Z,55.28
2019-06-08T03:01:49.042Z,52.27
2019-06-08T03:04:21.624Z,61.88
2019-06-08T03:06:53.383Z,52.23
2019-06-08T03:09:27.848Z,55.78
2019-06-08T03:11:59.352Z,56.40
2019-06-08T03:14:31.197Z,60.00
2019-06-08T03:17:02.044Z,54.20
2019-06-08T03:19:33.297Z,69.15
2019-06-08T03:22:04.539Z,56.83
2019-06-08T03:24:36.486Z,60.70
2019-06-08T03:27:07.030Z,67.50
2019-06-08T03:29:39.054Z,52.03
2019-06-08T03:32:09.757Z,45.92
2019-06-08T03:34:51.588Z,52.03
2019-06-08T03:37:12.628Z,52.58
2019-06-08T03:39:45.142Z,56.05
2019-06-08T03:42:15.114Z,54.83
2019-06-08T03:44:45.436Z,50.25
2019-06-08T03:47:15.966Z,70.37
2019-06-08T03:49:56.087Z,63.78
2019-06-08T03:52:18.869Z,61.68
2019-06-08T03:54:49.199Z,59.93
2019-06-08T03:57:19.719Z,52.20
2019-06-08T03:59:50.044Z,54.13
2019-06-08T04:02:20.368Z,55.73
2019-06-08T04:04:50.899Z,51.23
2019-06-08T04:07:21.425Z,47.70
2019-06-08T04:09:52.160Z,62.33
2019-06-08T04:12:22.480Z,48.45
2019-06-08T04:14:53.012Z,49.88
2019-06-08T04:17:23.333Z,59.88
2019-06-08T04:20:09.612Z,56.45
2019-06-08T04:22:26.037Z,65.50
2019-06-08T04:24:56.560Z,64.60
2019-06-08T04:27:26.879Z,64.10
2019-06-08T04:29:57.412Z,56.73
2019-06-08T04:32:27.942Z,60.65
2019-06-08T04:34:58.264Z,52.15
2019-06-08T04:37:28.793Z,59.08
2019-06-08T04:39:59.321Z,53.87
2019-06-08T04:42:29.642Z,57.55
2019-06-08T04:45:00.383Z,96.67
2019-06-08T04:47:31.513Z,58.30
2019-06-08T04:50:20.364Z,62.55
2019-06-08T04:52:33.807Z,57.73
2019-06-08T04:55:05.257Z,57.45
2019-06-08T04:57:35.684Z,61.00
2019-06-08T05:00:12.268Z,83.50
2019-06-08T05:02:42.145Z,66.37
2019-06-08T05:05:12.998Z,69.30
2019-06-08T05:07:43.821Z,62.27
2019-06-08T05:10:15.495Z,49.53
2019-06-08T05:12:47.618Z,61.65
2019-06-08T05:15:17.778Z,38.80
2019-06-08T05:17:49.536Z,73.78
2019-06-08T05:20:20.271Z,44.33
2019-06-08T05:22:51.001Z,44.40
2019-06-08T05:25:22.651Z,67.22
2019-06-08T05:27:52.665Z,52.73
2019-06-08T05:30:22.760Z,54.15
2019-06-08T05:32:52.801Z,47.13
2019-06-08T05:35:22.857Z,39.10
2019-06-08T05:37:52.797Z,83.62
2019-06-08T05:40:24.704Z,42.03
2019-06-08T05:42:55.375Z,42.25
2019-06-08T05:45:26.300Z,44.05
2019-06-08T05:47:56.354Z,44.53
2019-06-08T05:50:26.347Z,50.23
2019-06-08T05:52:56.400Z,40.55
2019-06-08T05:55:26.380Z,39.00
2019-06-08T05:57:56.816Z,37.80
2019-06-08T06:00:27.063Z,60.75
2019-06-08T06:02:57.122Z,37.42
2019-06-08T06:05:27.155Z,39.18
2019-06-08T06:07:57.205Z,39.70
2019-06-08T06:10:27.397Z,37.58
2019-06-08T06:12:57.843Z,36.42
2019-06-08T06:15:28.214Z,40.85
2019-06-08T06:17:59.352Z,45.03
2019-06-08T06:20:29.566Z,33.78
2019-06-08T06:22:59.623Z,45.85
2019-06-08T06:25:29.919Z,39.50
2019-06-08T06:28:00.665Z,43.38
2019-06-08T06:30:31.372Z,46.65
2019-06-08T06:33:01.542Z,42.67
2019-06-08T06:35:31.469Z,48.17
2019-06-08T06:38:01.368Z,47.60
2019-06-08T06:40:31.254Z,47.93
2019-06-08T06:43:01.090Z,41.23
2019-06-08T06:45:31.401Z,35.38
2019-06-08T06:48:03.655Z,39.25
2019-06-08T06:50:33.760Z,41.75
2019-06-08T06:53:03.867Z,39.83
2019-06-08T06:55:33.837Z,37.48
2019-06-08T06:58:03.698Z,38.35
2019-06-08T07:00:34.015Z,45.70
2019-06-08T07:03:03.969Z,44.18
2019-06-08T07:05:33.925Z,39.13
2019-06-08T07:08:03.831Z,41.28
2019-06-08T07:10:33.900Z,39.05
2019-06-08T07:13:04.187Z,42.35
2019-06-08T07:15:41.412Z,42.65
2019-06-08T07:18:06.513Z,44.35
2019-06-08T07:20:36.552Z,41.15
2019-06-08T07:23:06.466Z,40.33
2019-06-08T07:25:36.869Z,45.20
2019-06-08T07:28:07.804Z,40.88
2019-06-08T07:30:37.651Z,43.68
2019-06-08T07:33:07.642Z,38.13
2019-06-08T07:35:37.649Z,36.53
2019-06-08T07:38:07.705Z,41.90
2019-06-08T07:40:37.669Z,37.08
2019-06-08T07:43:07.731Z,50.45
2019-06-08T07:45:37.711Z,43.50
2019-06-08T07:48:07.936Z,46.77
2019-06-08T07:50:38.264Z,33.30
2019-06-08T07:53:08.221Z,35.58
2019-06-08T07:55:38.167Z,33.60
2019-06-08T07:58:08.008Z,42.05
2019-06-08T08:00:38.050Z,36.13
2019-06-08T08:03:08.087Z,35.90
2019-06-08T08:05:38.053Z,38.53
2019-06-08T08:08:08.138Z,40.33
2019-06-08T08:10:38.188Z,42.85
2019-06-08T08:13:08.368Z,35.73
2019-06-08T08:15:38.390Z,36.05
2019-06-08T08:18:08.422Z,46.25
2019-06-08T08:20:38.345Z,35.17
2019-06-08T08:23:09.190Z,35.15
2019-06-08T08:25:40.021Z,32.58
2019-06-08T08:28:09.901Z,44.15
2019-06-08T08:30:40.785Z,33.13
2019-06-08T08:33:10.925Z,33.55
2019-06-08T08:35:41.220Z,32.80
2019-06-08T08:38:11.074Z,32.48
2019-06-08T08:40:41.868Z,30.35
2019-06-08T08:43:12.400Z,34.05
2019-06-08T08:45:42.497Z,29.02
2019-06-08T08:48:24.502Z,24.18
2019-06-08T08:50:43.885Z,22.25
2019-06-08T08:53:13.802Z,20.23
2019-06-08T08:55:43.711Z,20.85
2019-06-08T08:58:13.689Z,21.17
2019-06-08T09:00:45.010Z,23.38
2019-06-08T09:03:27.886Z,22.02
2019-06-08T09:05:48.314Z,19.30
2019-06-08T09:08:23.344Z,18.85
2019-06-08T09:10:53.547Z,21.62
2019-06-08T09:13:27.899Z,21.25
2019-06-08T09:15:58.513Z,21.40
2019-06-08T09:18:28.766Z,25.95
2019-06-08T09:21:02.028Z,28.65
2019-06-08T09:23:30.552Z,20.77
2019-06-08T09:26:07.646Z,19.02
2019-06-08T09:28:32.308Z,21.85
2019-06-08T09:31:03.985Z,20.17
2019-06-08T09:33:33.913Z,18.90
2019-06-08T09:36:04.973Z,21.73
2019-06-08T09:38:35.205Z,19.10
2019-06-08T09:41:05.552Z,18.25
2019-06-08T09:43:38.578Z,16.97
2019-06-08T09:46:09.137Z,17.87
2019-06-08T09:48:39.317Z,19.57
2019-06-08T09:51:09.574Z,15.80
2019-06-08T09:53:41.682Z,21.05
2019-06-08T09:56:11.358Z,22.00
2019-06-08T09:58:41.367Z,16.97
2019-06-08T10:01:12.389Z,18.30
2019-06-08T10:03:42.711Z,20.55
2019-06-08T10:06:12.862Z,19.35
2019-06-08T10:08:43.202Z,21.87
2019-06-08T10:11:13.208Z,18.62
2019-06-08T10:13:43.566Z,18.17
2019-06-08T10:16:13.603Z,18.23
2019-06-08T10:18:43.662Z,16.77
2019-06-08T10:21:13.620Z,20.17
2019-06-08T10:23:43.698Z,25.23
2019-06-08T10:26:13.776Z,21.25
2019-06-08T10:28:44.211Z,22.65
2019-06-08T10:31:14.161Z,23.50
2019-06-08T10:33:44.232Z,18.57
2019-06-08T10:36:14.182Z,19.52
2019-06-08T10:38:44.423Z,25.10
2019-06-08T10:41:19.130Z,20.05
2019-06-08T10:43:48.170Z,18.82
2019-06-08T10:46:20.851Z,20.57
2019-06-08T10:48:50.479Z,20.68
2019-06-08T10:51:20.514Z,19.20
2019-06-08T10:53:53.829Z,19.87
2019-06-08T10:56:23.924Z,20.17
2019-06-08T10:58:54.005Z,20.88
2019-06-08T11:01:24.063Z,22.67
2019-06-08T11:03:55.273Z,21.73
2019-06-08T11:06:26.775Z,22.45
2019-06-08T11:08:58.544Z,22.85
2019-06-08T11:11:28.528Z,23.47
2019-06-08T11:14:00.986Z,21.12
2019-06-08T11:16:30.119Z,20.90
2019-06-08T11:19:01.047Z,23.62
2019-06-08T11:21:31.782Z,20.02
2019-06-08T11:24:15.748Z,20.75
2019-06-08T11:26:33.449Z,22.42
2019-06-08T11:29:04.922Z,22.93
2019-06-08T11:31:39.030Z,23.83
2019-06-08T11:34:08.618Z,21.27
2019-06-08T11:36:39.609Z,24.20
2019-06-08T11:39:12.537Z,21.70
2019-06-08T11:41:41.284Z,22.93
2019-06-08T11:44:13.889Z,30.00
2019-06-08T11:46:43.086Z,22.90
2019-06-08T11:49:14.992Z,29.18
2019-06-08T11:51:47.326Z,24.37
2019-06-08T11:54:29.579Z,22.30
2019-06-08T11:56:49.420Z,22.10
2019-06-08T11:59:19.704Z,22.07
2019-06-08T12:01:50.554Z,22.02
2019-06-08T12:04:20.877Z,23.05
2019-06-08T12:06:50.821Z,26.65
2019-06-08T12:09:21.348Z,19.07
2019-06-08T12:11:51.463Z,23.47
2019-06-08T12:14:21.573Z,20.05
2019-06-08T12:16:51.657Z,19.32
2019-06-08T12:19:21.711Z,20.72
2019-06-08T12:21:51.675Z,21.95
2019-06-08T12:24:21.976Z,21.12
2019-06-08T12:26:58.883Z,21.65
2019-06-08T12:29:23.651Z,22.22
2019-06-08T12:31:53.994Z,21.33
2019-06-08T12:34:24.330Z,22.60
2019-06-08T12:36:54.202Z,21.93
2019-06-08T12:39:24.251Z,21.42
2019-06-08T12:41:54.386Z,22.32
2019-06-08T12:44:28.506Z,25.77
2019-06-08T12:46:58.377Z,24.27
2019-06-08T12:49:27.850Z,27.05
2019-06-08T12:51:58.491Z,22.93
2019-06-08T12:54:28.509Z,25.20
2019-06-08T12:57:00.792Z,24.77
2019-06-08T12:59:30.087Z,30.20
2019-06-08T13:02:00.143Z,43.20
2019-06-08T13:04:30.086Z,42.38
2019-06-08T13:07:00.065Z,18.20
2019-06-08T13:09:30.115Z,25.97
2019-06-08T13:12:00.152Z,22.73
2019-06-08T13:14:30.236Z,29.70
2019-06-08T13:17:01.135Z,21.30
2019-06-08T13:19:31.231Z,24.77
2019-06-08T13:22:01.135Z,31.80
2019-06-08T13:24:31.117Z,78.72
2019-06-08T13:27:01.202Z,63.45
2019-06-08T13:29:31.205Z,50.23
2019-06-08T13:32:01.606Z,53.35
2019-06-08T13:34:31.671Z,43.65
2019-06-08T13:37:01.734Z,47.20
2019-06-08T13:39:31.557Z,34.45
2019-06-08T13:42:01.702Z,28.85
2019-06-08T13:44:31.760Z,30.32
2019-06-08T13:47:01.613Z,26.70
2019-06-08T13:49:31.589Z,24.57
2019-06-08T13:52:01.473Z,22.73
2019-06-08T13:54:31.462Z,22.00
2019-06-08T13:57:01.325Z,22.45
2019-06-08T13:59:31.407Z,24.45
2019-06-08T14:02:01.539Z,31.15
2019-06-08T14:04:31.957Z,35.08
2019-06-08T14:07:01.876Z,36.95
2019-06-08T14:09:32.180Z,37.60
2019-06-08T14:12:02.219Z,34.95
2019-06-08T14:14:33.776Z,36.73
2019-06-08T14:17:03.823Z,33.78
2019-06-08T14:19:33.842Z,31.20
2019-06-08T14:22:03.782Z,22.60
2019-06-08T14:24:34.762Z,24.43
2019-06-08T14:27:04.873Z,24.02
2019-06-08T14:29:34.903Z,25.00
2019-06-08T14:32:04.845Z,18.80
2019-06-08T14:34:34.920Z,19.05
2019-06-08T14:37:04.945Z,17.60
2019-06-08T14:39:34.822Z,15.20
2019-06-08T14:42:04.849Z,15.58
2019-06-08T14:44:35.001Z,13.38
2019-06-08T14:47:08.042Z,12.73
2019-06-08T14:49:38.497Z,12.03
2019-06-08T14:52:10.833Z,12.18
2019-06-08T14:54:40.311Z,13.78
2019-06-08T14:57:10.220Z,12.20
2019-06-08T14:59:40.316Z,13.48
2019-06-08T15:02:10.376Z,9.55
2019-06-08T15:04:40.478Z,13.62
2019-06-08T15:07:10.379Z,12.07
2019-06-08T15:09:40.359Z,13.62
2019-06-08T15:12:10.428Z,10.95
2019-06-08T15:14:40.425Z,14.28
2019-06-08T15:17:10.283Z,13.90
2019-06-08T15:19:40.343Z,13.03
2019-06-08T15:22:11.221Z,11.30
2019-06-08T15:24:41.542Z,17.35
2019-06-08T15:27:11.490Z,12.20
2019-06-08T15:29:41.539Z,11.40
2019-06-08T15:32:11.565Z,8.90
2019-06-08T15:34:41.507Z,8.45
2019-06-08T15:37:11.432Z,9.35
2019-06-08T15:39:41.437Z,9.98
2019-06-08T15:42:11.415Z,8.18
2019-06-08T15:44:41.400Z,9.10
2019-06-08T15:47:12.990Z,12.10
2019-06-08T15:49:42.872Z,8.23
2019-06-08T15:52:12.861Z,18.40
2019-06-08T15:54:42.825Z,9.30
2019-06-08T15:57:12.879Z,22.30
2019-06-08T15:59:42.935Z,14.05
2019-06-08T16:02:12.781Z,8.50
2019-06-08T16:04:42.838Z,9.18
2019-06-08T16:07:12.747Z,9.73
2019-06-08T16:09:42.759Z,8.78
2019-06-08T16:12:12.809Z,13.00
2019-06-08T16:14:43.133Z,7.25
2019-06-08T16:17:13.214Z,7.65
2019-06-08T16:19:45.098Z,10.48
2019-06-08T16:22:15.069Z,11.50
2019-06-08T16:24:46.193Z,6.22
2019-06-08T16:27:16.151Z,10.48
2019-06-08T16:29:48.813Z,8.23
2019-06-08T16:32:19.783Z,11.15
2019-06-08T16:34:49.797Z,9.40
2019-06-08T16:37:19.916Z,8.68
2019-06-08T16:39:49.933Z,9.35
2019-06-08T16:42:21.137Z,10.23
2019-06-08T16:44:52.186Z,8.65
2019-06-08T16:47:22.095Z,9.38
2019-06-08T16:49:52.201Z,14.70
2019-06-08T16:52:22.437Z,17.48
2019-06-08T16:54:52.361Z,11.73
2019-06-08T16:57:22.573Z,11.88
2019-06-08T16:59:52.986Z,11.53
2019-06-08T17:02:23.303Z,16.35
2019-06-08T17:04:53.264Z,17.55
2019-06-08T17:07:23.340Z,11.38
2019-06-08T17:09:53.235Z,16.75
2019-06-08T17:12:23.318Z,10.55
2019-06-08T17:14:53.549Z,13.30
2019-06-08T17:17:23.708Z,10.38
2019-06-08T17:19:53.712Z,12.78
2019-06-08T17:22:23.791Z,10.10
2019-06-08T17:24:53.705Z,6.50
2019-06-08T17:27:27.068Z,8.98
2019-06-08T17:29:56.394Z,12.73
2019-06-08T17:32:28.166Z,10.95
2019-06-08T17:35:02.144Z,9.73
2019-06-08T17:37:31.839Z,7.47
2019-06-08T17:40:01.874Z,7.15
2019-06-08T17:42:32.126Z,12.03
2019-06-08T17:45:02.188Z,11.90
2019-06-08T17:47:32.258Z,10.20
2019-06-08T17:50:02.481Z,16.70
2019-06-08T17:52:32.784Z,14.35
2019-06-08T17:55:04.565Z,10.03
2019-06-08T17:57:44.830Z,6.58
2019-06-08T18:00:07.850Z,6.60
2019-06-08T18:02:40.163Z,7.00
2019-06-08T18:05:10.139Z,7.72
2019-06-08T18:07:43.275Z,9.43
2019-06-08T18:10:11.842Z,10.68
2019-06-08T18:12:44.360Z,10.43
2019-06-08T18:15:13.669Z,13.08
2019-06-08T18:17:44.133Z,16.70
2019-06-08T18:20:17.864Z,9.00
2019-06-08T18:22:49.411Z,9.95
2019-06-08T18:25:19.727Z,8.65
2019-06-08T18:28:05.068Z,13.95
2019-06-08T18:30:24.187Z,13.60
2019-06-08T18:32:54.063Z,9.40
2019-06-08T18:35:24.144Z,10.78
2019-06-08T18:37:54.189Z,10.78
2019-06-08T18:40:24.203Z,10.18
2019-06-08T18:42:57.454Z,9.43
2019-06-08T18:45:27.684Z,13.60
2019-06-08T18:47:59.481Z,11.08
2019-06-08T18:50:29.505Z,18.07
2019-06-08T18:52:59.574Z,10.70
2019-06-08T18:55:29.598Z,11.73
2019-06-08T18:57:59.686Z,15.13
2019-06-08T19:00:41.332Z,21.82
2019-06-08T19:03:10.146Z,11.78
2019-06-08T19:05:45.143Z,9.45
2019-06-08T19:08:13.430Z,30.62
2019-06-08T19:10:44.062Z,10.75
2019-06-08T19:13:14.187Z,12.60
2019-06-08T19:15:47.437Z,11.33
2019-06-08T19:18:17.882Z,7.72
2019-06-08T19:20:48.859Z,12.13
2019-06-08T19:23:21.358Z,8.50
2019-06-08T19:25:51.683Z,11.65
2019-06-08T19:28:35.302Z,7.00
2019-06-08T19:30:53.691Z,15.68
2019-06-08T19:33:23.668Z,18.70
2019-06-08T19:35:54.494Z,17.90
2019-06-08T19:38:27.695Z,10.18
2019-06-08T19:40:57.279Z,6.40
2019-06-08T19:43:28.654Z,11.18
2019-06-08T19:45:58.976Z,7.37
2019-06-08T19:48:31.193Z,8.18
2019-06-08T19:51:00.649Z,7.95
2019-06-08T19:53:30.609Z,9.98
2019-06-08T19:56:00.633Z,8.73
2019-06-08T19:58:31.009Z,7.78
2019-06-08T20:01:01.532Z,9.05
2019-06-08T20:03:32.060Z,7.58
2019-06-08T20:06:02.385Z,7.37
2019-06-08T20:08:32.913Z,14.00
2019-06-08T20:11:03.441Z,11.22
2019-06-08T20:13:33.974Z,7.17
2019-06-08T20:16:04.163Z,8.68
2019-06-08T20:18:34.369Z,9.45
2019-06-08T20:21:04.227Z,12.47
2019-06-08T20:23:34.167Z,19.42
2019-06-08T20:26:04.773Z,14.00
2019-06-08T20:28:37.243Z,7.62
2019-06-08T20:31:07.446Z,13.78
2019-06-08T20:33:38.049Z,11.00
2019-06-08T20:36:08.814Z,10.80
2019-06-08T20:38:58.713Z,8.55
2019-06-08T20:41:29.040Z,11.28
2019-06-08T20:43:59.359Z,8.08
2019-06-08T20:46:29.712Z,7.60
2019-06-08T20:49:00.008Z,16.17
2019-06-08T20:51:30.331Z,9.23
2019-06-08T20:54:00.863Z,8.65
2019-06-08T20:56:30.984Z,11.35
2019-06-08T20:59:01.305Z,7.05
2019-06-08T21:01:31.638Z,15.38
2019-06-08T21:04:01.956Z,23.40
2019-06-08T21:06:32.277Z,14.33
2019-06-08T21:09:02.807Z,10.90
2019-06-08T21:11:33.330Z,13.72
2019-06-08T21:14:03.440Z,14.65
2019-06-08T21:16:35.416Z,17.15
2019-06-08T21:19:07.253Z,15.32
2019-06-08T21:21:37.719Z,27.05
2019-06-08T21:24:08.640Z,16.45
2019-06-08T21:26:39.165Z,22.73
2019-06-08T21:29:09.696Z,24.20
2019-06-08T21:31:40.221Z,18.85
2019-06-08T21:34:10.752Z,22.95
2019-06-08T21:36:41.692Z,27.25
2019-06-08T21:39:12.425Z,25.97
2019-06-08T21:41:42.749Z,22.17
2019-06-08T21:44:13.277Z,25.15
2019-06-08T21:46:43.603Z,23.00
2019-06-08T21:49:13.791Z,23.42
2019-06-08T21:51:44.250Z,23.12
2019-06-08T21:54:14.775Z,22.37
2019-06-08T21:56:47.601Z,28.57
2019-06-08T21:59:18.187Z,27.73
2019-06-08T22:01:51.512Z,22.10
2019-06-08T22:04:20.782Z,22.93
2019-06-08T22:06:51.986Z,27.65
2019-06-08T22:09:22.860Z,20.27
2019-06-08T22:11:54.290Z,27.42
2019-06-08T22:14:27.185Z,22.25
2019-06-08T22:17:00.955Z,21.07
2019-06-08T22:19:29.484Z,21.75
2019-06-08T22:22:01.740Z,24.07
2019-06-08T22:24:32.179Z,20.92
2019-06-08T22:27:03.581Z,20.72
2019-06-08T22:29:34.257Z,19.65
2019-06-08T22:32:04.786Z,20.43
2019-06-08T22:34:37.067Z,18.40
2019-06-08T22:37:08.570Z,22.93
2019-06-08T22:39:39.243Z,21.62
2019-06-08T22:42:09.462Z,31.90
2019-06-08T22:44:41.628Z,24.65
2019-06-08T22:47:12.387Z,19.77
2019-06-08T22:49:43.302Z,23.87
2019-06-08T22:52:14.134Z,18.40
2019-06-08T22:54:44.666Z,19.27
2019-06-08T22:57:18.281Z,21.82
2019-06-08T22:59:47.726Z,17.48
2019-06-08T23:02:18.299Z,20.62
2019-06-08T23:04:49.034Z,22.93
2019-06-08T23:07:28.659Z,21.97
2019-06-08T23:09:51.118Z,24.18
2019-06-08T23:12:21.222Z,22.30
2019-06-08T23:14:51.557Z,28.57
2019-06-08T23:17:21.877Z,21.48
2019-06-08T23:19:52.616Z,31.02
2019-06-08T23:22:22.934Z,32.17
2019-06-08T23:24:53.463Z,20.60
2019-06-08T23:27:23.787Z,23.52
2019-06-08T23:29:54.111Z,20.90
2019-06-08T23:32:24.640Z,24.90
2019-06-08T23:34:54.963Z,25.60
2019-06-08T23:37:27.631Z,27.80
2019-06-08T23:39:57.949Z,34.48
2019-06-08T23:42:28.801Z,22.22
2019-06-08T23:45:00.590Z,29.65
2019-06-08T23:47:31.705Z,26.48
2019-06-08T23:50:02.641Z,27.50
2019-06-08T23:52:33.992Z,30.35
2019-06-08T23:55:06.129Z,26.80
2019-06-08T23:57:38.042Z,26.90
