createdAt,value
2023-03-26T00:02:44.719Z,90.40723
2023-03-26T00:07:47.310Z,90.25195
2023-03-26T00:12:44.638Z,90.44043
2023-03-26T00:17:48.057Z,90.75781
2023-03-26T00:22:45.367Z,90.33496
2023-03-26T00:27:45.478Z,90.34375
2023-03-26T00:32:44.585Z,90.23633
2023-03-26T00:37:46.124Z,90.11523
2023-03-26T00:42:44.619Z,90.23633
2023-03-26T00:47:47.361Z,90.01172
2023-03-26T00:52:45.300Z,90.12402
2023-03-26T00:57:48.738Z,90.0127
2023-03-26T01:02:45.184Z,89.95215
2023-03-26T01:07:45.678Z,90.16406
2023-03-26T01:12:45.482Z,90.19629
2023-03-26T01:17:44.748Z,90.125
2023-03-26T01:22:50.381Z,90.44922
2023-03-26T01:27:48.875Z,90.64551
2023-03-26T01:32:52.870Z,90.37012
2023-03-26T01:37:52.646Z,90.12207
2023-03-26T01:42:47.799Z,90.28809
2023-03-26T01:47:46.048Z,90.27344
2023-03-26T01:52:44.714Z,90.20996
2023-03-26T01:57:51.565Z,90.21875
2023-03-26T02:02:49.773Z,90.1582
2023-03-26T02:07:51.269Z,90.4541
2023-03-26T02:12:44.522Z,90.55371
2023-03-26T02:17:44.646Z,90.71094
2023-03-26T02:22:46.515Z,90.36621
2023-03-26T02:27:46.022Z,90.40039
2023-03-26T02:32:45.485Z,90.7041
2023-03-26T02:37:46.964Z,90.62891
2023-03-26T02:42:44.548Z,90.79688
2023-03-26T02:47:48.502Z,91.15234
2023-03-26T02:52:45.342Z,91.34473
2023-03-26T02:57:47.088Z,90.83301
2023-03-26T03:02:47.995Z,91.28223
2023-03-26T03:07:48.687Z,90.82715
2023-03-26T03:12:44.844Z,90.71777
2023-03-26T03:17:44.864Z,90.82617
2023-03-26T03:22:46.864Z,90.82227
2023-03-26T03:27:44.690Z,90.56348
2023-03-26T03:32:45.088Z,90.78711
2023-03-26T03:37:44.346Z,91.29102
2023-03-26T03:42:47.237Z,91.17676
2023-03-26T03:47:50.467Z,91.03125
2023-03-26T03:52:45.556Z,91.27539
2023-03-26T03:57:48.838Z,91.00488
2023-03-26T04:03:02.244Z,91.40527
2023-03-26T04:07:45.726Z,90.75879
2023-03-26T04:12:47.309Z,90.7627
2023-03-26T04:17:44.990Z,90.81934
2023-03-26T04:22:46.962Z,90.80664
2023-03-26T04:27:45.270Z,90.60449
2023-03-26T04:32:44.975Z,90.59961
2023-03-26T04:37:46.229Z,90.70898
2023-03-26T04:42:46.429Z,90.33887
2023-03-26T04:47:48.692Z,90.71582
2023-03-26T04:52:48.694Z,90.42871
2023-03-26T04:57:47.171Z,90.50098
2023-03-26T05:02:49.144Z,90.29102
2023-03-26T05:07:49.266Z,90.21973
2023-03-26T05:12:55.032Z,90.21484
2023-03-26T05:17:46.498Z,90.27441
2023-03-26T05:22:49.769Z,90.49707
2023-03-26T05:27:44.499Z,90.5791
2023-03-26T05:32:48.436Z,90.46484
2023-03-26T05:37:46.721Z,90.41602
2023-03-26T05:42:47.865Z,90.32715
2023-03-26T05:47:44.896Z,90.5625
2023-03-26T05:52:49.958Z,90.3916
2023-03-26T05:57:49.478Z,90.61914
2023-03-26T06:02:48.963Z,90.4375
2023-03-26T06:07:46.257Z,90.58691
2023-03-26T06:12:45.833Z,90.69043
2023-03-26T06:17:44.610Z,90.75293
2023-03-26T06:22:45.691Z,90.68262
2023-03-26T06:27:46.537Z,90.68066
2023-03-26T06:32:46.817Z,90.9707
2023-03-26T06:37:46.142Z,91.05664
2023-03-26T06:47:44.975Z,91.05762
2023-03-26T06:52:44.662Z,90.88965
2023-03-26T06:57:47.691Z,90.98926
2023-03-26T07:02:53.762Z,91.32715
2023-03-26T07:07:49.891Z,91.18457
2023-03-26T07:12:48.055Z,91.07813
2023-03-26T07:17:44.465Z,91.07129
2023-03-26T07:22:47.265Z,91.31445
2023-03-26T07:28:00.644Z,91.38281
2023-03-26T07:32:51.739Z,91.33984
2023-03-26T07:37:51.113Z,91.1543
2023-03-26T07:42:57.923Z,91.26855
2023-03-26T07:47:49.634Z,91.21777
2023-03-26T07:52:49.698Z,91.28613
2023-03-26T07:57:52.985Z,91.18945
2023-03-26T08:03:13.181Z,91.07031
2023-03-26T08:07:59.465Z,90.9541
2023-03-26T08:12:52.510Z,90.85156
2023-03-26T08:17:47.630Z,90.66211
2023-03-26T08:22:46.106Z,90.61914
2023-03-26T08:27:50.562Z,90.40039
2023-03-26T08:32:45.161Z,90.0791
2023-03-26T08:37:48.498Z,89.95508
2023-03-26T08:42:57.232Z,89.63867
2023-03-26T08:47:59.554Z,89.44336
2023-03-26T08:52:58.774Z,89.07422
2023-03-26T08:57:59.204Z,88.86621
2023-03-26T09:02:59.863Z,88.65234
2023-03-26T09:07:58.570Z,88.29395
2023-03-26T09:12:59.524Z,88.00684
2023-03-26T09:17:58.040Z,87.75977
2023-03-26T09:22:58.129Z,87.14258
2023-03-26T09:27:55.161Z,86.7793
2023-03-26T09:33:02.800Z,86.45215
2023-03-26T09:37:56.980Z,85.83203
2023-03-26T09:42:52.334Z,85.2041
2023-03-26T09:48:12.559Z,84.98633
2023-03-26T09:53:02.840Z,84.68066
2023-03-26T09:57:58.334Z,84.17676
2023-03-26T10:02:56.415Z,83.7041
2023-03-26T10:07:58.014Z,83.58789
2023-03-26T10:12:47.180Z,83.22266
2023-03-26T10:17:54.080Z,82.62598
2023-03-26T10:22:56.195Z,82.50488
2023-03-26T10:27:49.552Z,82.84375
2023-03-26T10:32:52.169Z,81.65234
2023-03-26T10:37:57.714Z,82.52441
2023-03-26T10:42:54.275Z,82.07227
2023-03-26T10:47:57.790Z,80.50488
2023-03-26T10:52:48.415Z,80.29688
2023-03-26T10:57:49.096Z,79.98438
2023-03-26T11:02:47.457Z,79.20996
2023-03-26T11:07:48.069Z,78.93262
2023-03-26T11:12:49.937Z,79.9043
2023-03-26T11:17:52.101Z,79.54297
2023-03-26T11:22:49.648Z,78.55176
2023-03-26T11:27:52.411Z,78.6543
2023-03-26T11:32:49.898Z,78.0791
2023-03-26T11:37:47.225Z,77.88184
2023-03-26T11:42:52.006Z,77.73145
2023-03-26T11:47:46.761Z,77.58984
2023-03-26T11:52:45.956Z,77.24414
2023-03-26T11:57:46.295Z,76.14258
2023-03-26T12:02:49.888Z,76.13184
2023-03-26T12:07:48.486Z,77.04102
2023-03-26T12:12:54.174Z,78.81543
2023-03-26T12:17:44.388Z,76.99023
2023-03-26T12:22:49.862Z,78.5332
2023-03-26T12:27:49.688Z,79.31348
2023-03-26T12:32:49.867Z,80.84473
2023-03-26T12:37:45.987Z,79.62988
2023-03-26T12:44:46.086Z,80.72266
2023-03-26T12:47:59.790Z,82.09277
2023-03-26T12:53:00.554Z,80.45898
2023-03-26T12:57:47.821Z,82.22754
2023-03-26T13:02:59.235Z,81.12598
2023-03-26T13:07:54.932Z,79.49707
2023-03-26T13:12:52.075Z,78.53906
2023-03-26T13:17:48.248Z,78.01367
2023-03-26T13:22:55.285Z,76.26074
2023-03-26T13:27:55.723Z,76.68262
2023-03-26T13:32:52.072Z,77.13672
2023-03-26T13:37:47.443Z,76
2023-03-26T13:42:50.353Z,77
2023-03-26T13:47:52.752Z,78.58203
2023-03-26T13:52:49.404Z,76.02539
2023-03-26T13:57:47.072Z,74.61523
2023-03-26T14:02:53.418Z,75.6582
2023-03-26T14:07:48.320Z,73.69824
2023-03-26T14:12:53.104Z,73.53711
2023-03-26T14:17:49.327Z,73.38086
2023-03-26T14:22:54.006Z,73.0791
2023-03-26T14:33:04.281Z,72.00781
2023-03-26T14:38:04.743Z,72.35449
2023-03-26T14:43:14.110Z,71.83887
2023-03-26T14:47:56.812Z,73.10645
2023-03-26T14:52:51.636Z,73.31055
2023-03-26T14:57:57.348Z,72.28906
2023-03-26T15:02:58.277Z,73.55762
2023-03-26T15:08:09.967Z,74.54688
2023-03-26T15:12:57.133Z,73.15723
2023-03-26T15:17:58.810Z,72.71973
2023-03-26T15:23:06.567Z,73.95703
2023-03-26T15:27:58.312Z,72.15625
2023-03-26T15:33:01.095Z,72.50098
2023-03-26T15:38:11.733Z,71.55273
2023-03-26T15:42:52.493Z,71.87402
2023-03-26T15:48:11.786Z,72.67383
2023-03-26T15:52:52.476Z,71.96875
2023-03-26T15:57:49.096Z,72.94336
2023-03-26T16:02:53.705Z,72.29785
2023-03-26T16:07:50.922Z,72.70117
2023-03-26T16:12:51.143Z,71.75
2023-03-26T16:17:55.266Z,72.42188
2023-03-26T16:22:52.609Z,72.20898
2023-03-26T16:27:46.541Z,72.98047
2023-03-26T16:32:44.899Z,72.04199
2023-03-26T16:37:53.112Z,72.34766
2023-03-26T16:42:57.433Z,72.86328
2023-03-26T16:47:48.809Z,72.82129
2023-03-26T16:52:51.049Z,72.63184
2023-03-26T16:57:49.441Z,72.36426
2023-03-26T17:02:54.300Z,74.09961
2023-03-26T17:07:48.835Z,71.66992
2023-03-26T17:12:46.872Z,72.40332
2023-03-26T17:17:53.059Z,72.23535
2023-03-26T17:22:47.393Z,73.22363
2023-03-26T17:27:49.978Z,74.55664
2023-03-26T17:33:02.312Z,73.06445
2023-03-26T17:37:50.610Z,74.8457
2023-03-26T17:42:54.513Z,75.37695
2023-03-26T17:47:49.556Z,75.16211
2023-03-26T17:52:51.409Z,74.92871
2023-03-26T17:57:47.506Z,76.2207
2023-03-26T18:02:54.721Z,76.70215
2023-03-26T18:08:01.707Z,75.9834
2023-03-26T18:13:01.752Z,76.24609
2023-03-26T18:17:51.103Z,76.64258
2023-03-26T18:22:44.839Z,76.68652
2023-03-26T18:27:48.699Z,77.19043
2023-03-26T18:32:52.535Z,77.27148
2023-03-26T18:37:45.987Z,77.44531
2023-03-26T18:42:47.398Z,77.53027
2023-03-26T18:47:44.669Z,77.9541
2023-03-26T18:52:45.356Z,78.19043
2023-03-26T18:57:50.562Z,77.75977
2023-03-26T19:02:54.712Z,78.12891
2023-03-26T19:07:47.170Z,78.70703
2023-03-26T19:12:44.148Z,78.33984
2023-03-26T19:17:45.632Z,78.51953
2023-03-26T19:22:53.127Z,78.58887
2023-03-26T19:27:44.224Z,79.11914
2023-03-26T19:32:47.355Z,78.76758
2023-03-26T19:37:54.227Z,78.72363
2023-03-26T19:42:51.220Z,79.06152
2023-03-26T19:48:07.441Z,79.26172
2023-03-26T19:53:00.690Z,79.30371
2023-03-26T19:57:44.341Z,79.33496
2023-03-26T20:02:49.186Z,79.12988
2023-03-26T20:07:45.655Z,79.09082
2023-03-26T20:12:48.730Z,79.125
2023-03-26T20:17:53.923Z,79.22656
2023-03-26T20:22:51.883Z,79.56641
2023-03-26T20:27:47.102Z,79.35742
2023-03-26T20:33:25.009Z,79.45313
2023-03-26T20:37:56.413Z,79.63379
2023-03-26T20:42:59.499Z,80.01855
2023-03-26T20:47:54.062Z,79.90137
2023-03-26T20:52:45.276Z,79.85059
2023-03-26T20:57:49.116Z,79.7373
2023-03-26T21:02:52.630Z,80.30664
2023-03-26T21:07:44.803Z,80.54297
2023-03-26T21:12:58.254Z,80.23047
2023-03-26T21:17:44.677Z,80.41504
2023-03-26T21:22:47.583Z,80.4375
2023-03-26T21:27:48.881Z,80.29004
2023-03-26T21:32:52.499Z,80.45996
2023-03-26T21:37:45.608Z,80.48047
2023-03-26T21:42:46.266Z,80.60547
2023-03-26T21:47:44.550Z,80.65527
2023-03-26T21:52:50.339Z,81.2168
2023-03-26T21:57:53.302Z,81.10742
2023-03-26T22:02:53.388Z,80.9502
2023-03-26T22:07:50.684Z,81.15039
2023-03-26T22:12:48.508Z,80.97949
2023-03-26T22:17:53.847Z,80.96777
2023-03-26T22:22:49.049Z,81.10449
2023-03-26T22:27:45.680Z,81.11621
2023-03-26T22:32:46.359Z,81.1875
2023-03-26T22:37:47.469Z,81.05859
2023-03-26T22:42:58.583Z,81.25586
2023-03-26T22:47:49.748Z,81.01465
2023-03-26T22:52:46.351Z,81.25391
2023-03-26T22:57:45.211Z,81.85352
2023-03-26T23:02:44.844Z,81.64648
2023-03-26T23:07:49.116Z,81.69141
2023-03-26T23:12:53.474Z,81.66797
2023-03-26T23:19:12.193Z,81.59473
2023-03-26T23:24:16.965Z,81.5791
2023-03-26T23:29:11.879Z,81.49902
2023-03-26T23:34:13.688Z,81.44629
2023-03-26T23:39:23.441Z,81.44336
2023-03-26T23:44:15.164Z,81.72168
2023-03-26T23:49:19.229Z,81.39258
2023-03-26T23:54:18.416Z,81.5293
2023-03-26T23:59:11.903Z,81.875
