createdAt,value
2019-03-20T00:00:27.500Z,59.70
2019-03-20T00:04:33.176Z,60.70
2019-03-20T00:08:38.867Z,62.80
2019-03-20T00:12:44.549Z,64.20
2019-03-20T00:16:50.214Z,61.70
2019-03-20T00:20:55.906Z,58.30
2019-03-20T00:25:01.650Z,62.00
2019-03-20T00:29:07.353Z,68.10
2019-03-20T00:33:13.179Z,65.80
2019-03-20T00:37:36.502Z,64.70
2019-03-20T00:42:18.743Z,63.00
2019-03-20T00:46:24.426Z,59.50
2019-03-20T00:50:30.110Z,62.10
2019-03-20T00:54:53.651Z,62.90
2019-03-20T00:59:20.004Z,64.90
2019-03-20T01:04:16.219Z,63.40
2019-03-20T01:09:16.620Z,68.80
2019-03-20T01:18:19.068Z,61.60
2019-03-20T01:22:24.775Z,65.40
2019-03-20T01:26:30.481Z,61.30
2019-03-20T01:35:24.010Z,58.80
2019-03-20T01:39:45.494Z,61.60
2019-03-20T01:44:18.069Z,61.70
2019-03-20T04:20:56.793Z,68.70
2019-03-20T04:25:02.656Z,69.90
2019-03-20T04:29:08.339Z,62.60
2019-03-20T04:33:14.101Z,65.10
2019-03-20T04:37:19.792Z,66.60
2019-03-20T04:41:25.459Z,74.80
2019-03-20T04:45:31.188Z,68.20
2019-03-20T04:49:36.869Z,68.10
2019-03-20T04:53:42.559Z,68.80
2019-03-20T04:57:48.238Z,70.90
2019-03-20T05:01:53.925Z,72.90
2019-03-20T05:05:59.619Z,68.00
2019-03-20T05:10:11.703Z,61.40
2019-03-20T05:14:17.369Z,62.30
2019-03-20T05:18:23.051Z,72.00
2019-03-20T05:22:28.733Z,72.50
2019-03-20T05:26:34.422Z,67.00
2019-03-20T05:30:40.111Z,68.50
2019-03-20T05:34:45.793Z,75.60
2019-03-20T05:38:51.484Z,67.70
2019-03-20T05:42:57.169Z,70.50
2019-03-20T05:47:02.851Z,68.80
2019-03-20T05:51:08.535Z,67.40
2019-03-20T05:55:14.618Z,70.50
2019-03-20T05:59:20.288Z,67.60
2019-03-20T06:03:25.964Z,67.20
2019-03-20T06:07:31.651Z,67.80
2019-03-20T06:11:37.453Z,67.20
2019-03-20T06:15:43.283Z,73.20
2019-03-20T06:19:48.924Z,65.20
2019-03-20T06:23:54.617Z,70.50
2019-03-20T06:28:00.310Z,70.10
2019-03-20T06:32:06.279Z,66.70
2019-03-20T06:36:11.966Z,64.40
2019-03-20T06:40:18.550Z,66.20
2019-03-20T06:44:24.229Z,63.90
2019-03-20T06:48:29.955Z,59.90
2019-03-20T06:52:35.611Z,54.00
2019-03-20T06:56:41.326Z,58.60
2019-03-20T07:00:51.640Z,59.30
2019-03-20T07:05:07.670Z,63.60
2019-03-20T07:09:37.302Z,58.50
2019-03-20T07:13:43.054Z,54.60
2019-03-20T07:17:48.742Z,49.10
2019-03-20T07:21:54.444Z,49.90
2019-03-20T07:26:00.172Z,47.00
2019-03-20T07:30:10.398Z,44.40
2019-03-20T07:34:16.075Z,44.40
2019-03-20T07:38:21.850Z,41.90
2019-03-20T07:42:27.591Z,41.50
2019-03-20T07:46:33.295Z,39.40
2019-03-20T07:50:39.079Z,39.20
2019-03-20T07:54:44.769Z,39.20
2019-03-20T07:58:50.485Z,37.70
2019-03-20T08:02:56.177Z,36.50
2019-03-20T08:07:01.876Z,38.40
2019-03-20T08:11:07.651Z,37.30
2019-03-20T08:15:18.853Z,39.20
2019-03-20T08:19:24.545Z,36.30
2019-03-20T08:23:31.301Z,36.50
2019-03-20T08:27:37.013Z,36.10
2019-03-20T08:31:42.733Z,35.00
2019-03-20T08:35:48.421Z,36.90
2019-03-20T08:39:55.072Z,33.60
2019-03-20T08:44:00.780Z,32.20
2019-03-20T08:48:06.475Z,31.60
2019-03-20T08:52:12.254Z,31.80
2019-03-20T08:56:17.936Z,30.00
2019-03-20T09:00:30.030Z,28.40
2019-03-20T09:04:35.830Z,28.00
2019-03-20T09:08:41.637Z,27.80
2019-03-20T09:12:48.661Z,27.20
2019-03-20T09:16:54.354Z,27.40
2019-03-20T09:21:00.073Z,30.00
2019-03-20T09:25:24.166Z,26.60
2019-03-20T09:29:36.031Z,23.80
2019-03-20T09:33:37.253Z,25.20
2019-03-20T09:37:51.230Z,24.20
2019-03-20T09:41:50.478Z,26.60
2019-03-20T09:45:57.099Z,27.10
2019-03-20T09:50:05.579Z,27.60
2019-03-20T09:54:11.292Z,27.40
2019-03-20T09:58:16.971Z,26.40
2019-03-20T10:02:22.709Z,29.30
2019-03-20T10:06:30.184Z,28.00
2019-03-20T10:10:35.789Z,25.80
2019-03-20T10:14:41.515Z,25.50
2019-03-20T10:18:47.190Z,25.40
2019-03-20T10:22:52.883Z,29.20
2019-03-20T10:26:58.577Z,26.10
2019-03-20T10:31:04.392Z,27.40
2019-03-20T10:35:10.712Z,26.50
2019-03-20T10:39:16.373Z,25.40
2019-03-20T10:43:22.063Z,24.20
2019-03-20T10:47:27.760Z,25.30
2019-03-20T10:51:33.480Z,23.70
2019-03-20T10:55:39.179Z,22.10
2019-03-20T10:59:44.924Z,19.70
2019-03-20T11:03:52.307Z,19.10
2019-03-20T11:07:58.006Z,20.90
2019-03-20T11:12:03.736Z,19.10
2019-03-20T11:16:09.454Z,19.90
2019-03-20T11:20:18.816Z,18.10
2019-03-20T11:24:24.502Z,18.10
2019-03-20T11:28:30.216Z,18.00
2019-03-20T11:32:35.913Z,18.70
2019-03-20T11:36:41.648Z,18.70
2019-03-20T11:40:47.359Z,19.10
2019-03-20T11:44:53.111Z,17.00
2019-03-20T11:49:00.617Z,17.30
2019-03-20T11:53:08.032Z,16.30
2019-03-20T11:57:13.893Z,16.60
2019-03-20T12:01:19.589Z,16.70
2019-03-20T12:05:25.411Z,18.40
2019-03-20T12:09:40.748Z,16.50
2019-03-20T12:13:38.550Z,18.30
2019-03-20T12:17:44.304Z,18.20
2019-03-20T12:21:49.996Z,17.70
2019-03-20T12:25:55.695Z,20.50
2019-03-20T12:30:01.450Z,19.20
2019-03-20T12:34:07.218Z,20.30
2019-03-20T12:38:15.402Z,19.30
2019-03-20T12:42:20.617Z,18.40
2019-03-20T12:46:40.652Z,22.50
2019-03-20T12:50:33.848Z,21.40
2019-03-20T12:54:39.527Z,20.30
2019-03-20T12:58:45.238Z,18.90
2019-03-20T13:02:51.351Z,19.00
2019-03-20T13:06:57.061Z,19.40
2019-03-20T13:11:02.820Z,20.90
2019-03-20T13:15:15.646Z,22.10
2019-03-20T13:19:21.343Z,20.00
2019-03-20T13:23:31.783Z,20.90
2019-03-20T13:27:37.823Z,21.70
2019-03-20T13:31:43.527Z,20.00
2019-03-20T13:35:49.299Z,19.80
2019-03-20T13:39:55.002Z,19.20
2019-03-20T13:44:00.701Z,19.10
2019-03-20T13:48:06.501Z,19.10
2019-03-20T13:52:12.221Z,17.40
2019-03-20T13:56:17.899Z,17.20
2019-03-20T14:00:25.115Z,16.80
2019-03-20T14:04:30.820Z,17.80
2019-03-20T14:08:36.536Z,17.90
2019-03-20T14:12:42.236Z,18.40
2019-03-20T14:16:47.934Z,17.90
2019-03-20T14:20:53.625Z,19.00
2019-03-20T14:24:59.324Z,17.70
2019-03-20T14:29:05.185Z,18.60
2019-03-20T14:33:10.875Z,19.60
2019-03-20T14:37:16.575Z,19.70
2019-03-20T14:41:22.261Z,18.50
2019-03-20T14:45:28.088Z,17.60
2019-03-20T14:49:33.794Z,18.90
2019-03-20T14:53:39.477Z,18.20
2019-03-20T14:57:45.157Z,19.60
2019-03-20T15:01:50.873Z,22.10
2019-03-20T15:05:56.582Z,24.20
2019-03-20T15:10:02.326Z,24.20
2019-03-20T15:14:08.081Z,23.30
2019-03-20T15:18:13.786Z,23.00
2019-03-20T15:22:19.493Z,23.10
2019-03-20T15:26:25.186Z,24.40
2019-03-20T15:30:31.123Z,26.20
2019-03-20T15:34:36.815Z,27.10
2019-03-20T15:38:42.568Z,26.80
2019-03-20T15:42:48.268Z,25.80
2019-03-20T15:46:53.968Z,26.30
2019-03-20T15:51:00.935Z,26.30
2019-03-20T15:55:12.237Z,25.30
2019-03-20T15:59:17.914Z,26.20
2019-03-20T16:03:28.279Z,26.80
2019-03-20T16:07:33.996Z,28.60
2019-03-20T16:11:39.684Z,27.10
2019-03-20T16:15:45.392Z,28.90
2019-03-20T16:19:52.059Z,28.30
2019-03-20T16:23:57.748Z,29.40
2019-03-20T16:28:03.436Z,28.70
2019-03-20T16:32:09.121Z,29.30
2019-03-20T16:36:15.894Z,28.80
2019-03-20T16:40:30.649Z,30.80
2019-03-20T16:44:36.340Z,28.60
2019-03-20T16:48:42.040Z,29.70
2019-03-20T16:52:49.434Z,30.80
2019-03-20T16:56:55.143Z,30.40
2019-03-20T17:01:00.837Z,28.20
2019-03-20T17:05:07.889Z,28.10
2019-03-20T17:09:13.661Z,28.70
2019-03-20T17:13:19.425Z,31.90
2019-03-20T17:17:25.122Z,31.50
2019-03-20T17:21:30.825Z,31.60
2019-03-20T17:25:36.690Z,31.30
2019-03-20T17:29:43.350Z,31.50
2019-03-20T17:33:49.020Z,30.40
2019-03-20T17:37:58.079Z,30.30
2019-03-20T17:42:03.903Z,30.30
2019-03-20T17:46:09.679Z,30.80
2019-03-20T17:50:30.088Z,32.80
2019-03-20T17:54:35.786Z,33.40
2019-03-20T17:58:41.505Z,33.70
2019-03-20T18:02:47.211Z,31.90
2019-03-20T18:06:52.994Z,35.20
2019-03-20T18:10:58.683Z,33.00
2019-03-20T18:15:07.134Z,36.60
2019-03-20T18:19:12.823Z,33.70
2019-03-20T18:23:18.590Z,35.00
2019-03-20T18:27:25.902Z,33.70
2019-03-20T18:36:32.540Z,34.70
2019-03-20T18:40:38.403Z,37.10
2019-03-20T18:44:44.129Z,37.20
2019-03-20T18:48:49.845Z,32.70
2019-03-20T18:52:55.613Z,33.70
2019-03-20T18:57:01.408Z,36.10
2019-03-20T19:01:07.157Z,33.90
2019-03-20T19:05:43.876Z,34.30
2019-03-20T19:09:49.738Z,36.00
2019-03-20T19:13:55.464Z,35.90
2019-03-20T19:18:03.986Z,37.40
2019-03-20T19:22:09.758Z,37.00
2019-03-20T19:26:15.549Z,37.40
2019-03-20T19:30:26.237Z,37.40
2019-03-20T19:34:32.025Z,35.70
2019-03-20T19:38:37.775Z,41.60
2019-03-20T19:42:43.471Z,42.10
2019-03-20T19:46:49.283Z,36.30
2019-03-20T19:50:54.994Z,42.50
2019-03-20T19:55:00.776Z,39.40
2019-03-20T19:59:06.447Z,38.70
2019-03-20T20:03:12.137Z,40.60
2019-03-20T20:07:17.983Z,40.10
2019-03-20T20:11:23.706Z,42.30
2019-03-20T20:15:31.314Z,42.10
2019-03-20T20:19:36.983Z,38.50
2019-03-20T20:23:42.677Z,42.10
2019-03-20T20:27:48.386Z,39.20
2019-03-20T20:31:54.099Z,38.50
2019-03-20T20:35:59.898Z,40.70
2019-03-20T20:40:10.135Z,42.20
2019-03-20T20:44:15.926Z,42.40
2019-03-20T20:48:21.625Z,39.00
2019-03-20T20:52:27.357Z,44.00
2019-03-20T20:56:33.054Z,42.80
2019-03-20T21:00:38.768Z,43.00
2019-03-20T21:04:45.436Z,42.00
2019-03-20T21:08:51.152Z,39.50
2019-03-20T21:12:57.632Z,41.40
2019-03-20T21:17:04.242Z,44.60
2019-03-20T21:21:09.942Z,44.60
2019-03-20T21:25:15.697Z,42.90
2019-03-20T21:29:52.716Z,43.10
2019-03-20T21:34:23.917Z,43.60
2019-03-20T21:38:30.044Z,43.30
2019-03-20T21:43:17.723Z,40.00
2019-03-20T21:47:33.293Z,44.90
2019-03-20T21:51:39.003Z,45.30
2019-03-20T21:56:22.004Z,45.00
2019-03-20T22:00:58.870Z,44.70
2019-03-20T22:05:42.012Z,42.30
2019-03-20T22:10:26.466Z,42.50
2019-03-20T22:14:32.153Z,44.00
2019-03-20T22:19:24.260Z,47.40
2019-03-20T22:24:10.312Z,45.80
2019-03-20T22:28:56.353Z,46.70
2019-03-20T22:33:56.262Z,46.80
2019-03-20T22:38:04.963Z,44.30
2019-03-20T22:42:18.196Z,45.90
2019-03-20T22:47:12.113Z,46.80
2019-03-20T22:51:34.016Z,48.00
2019-03-20T22:56:11.950Z,49.10
2019-03-20T23:00:17.846Z,49.20
2019-03-20T23:04:38.056Z,43.80
2019-03-20T23:08:43.772Z,46.60
2019-03-20T23:12:49.534Z,48.30
2019-03-20T23:16:55.251Z,49.50
2019-03-20T23:21:00.939Z,48.50
2019-03-20T23:25:11.842Z,49.40
2019-03-20T23:29:17.630Z,49.50
2019-03-20T23:33:23.387Z,52.10
2019-03-20T23:37:29.087Z,52.70
2019-03-20T23:41:35.852Z,52.10
2019-03-20T23:45:41.869Z,48.30
2019-03-20T23:49:47.621Z,52.10
2019-03-20T23:53:54.543Z,48.90
2019-03-20T23:58:00.226Z,50.50
