createdAt,value
2017-11-24T00:02:25.549Z,10.30
2017-11-24T00:04:53.153Z,10.30
2017-11-24T00:07:20.730Z,10.30
2017-11-24T00:09:48.334Z,10.40
2017-11-24T00:12:15.903Z,10.40
2017-11-24T00:14:43.512Z,10.40
2017-11-24T00:17:11.083Z,10.40
2017-11-24T00:19:38.778Z,10.40
2017-11-24T00:22:06.365Z,10.40
2017-11-24T00:24:33.977Z,10.40
2017-11-24T00:27:01.546Z,10.40
2017-11-24T00:29:29.146Z,10.30
2017-11-24T00:31:56.759Z,10.30
2017-11-24T00:34:24.365Z,10.30
2017-11-24T00:36:51.931Z,10.30
2017-11-24T00:39:20.450Z,10.30
2017-11-24T00:41:48.023Z,10.30
2017-11-24T00:44:15.627Z,10.30
2017-11-24T00:46:43.235Z,10.30
2017-11-24T00:49:10.847Z,10.40
2017-11-24T00:51:38.421Z,10.40
2017-11-24T00:54:06.022Z,10.40
2017-11-24T00:56:33.596Z,10.40
2017-11-24T00:59:01.977Z,10.40
2017-11-24T01:01:29.546Z,10.40
2017-11-24T01:03:57.923Z,10.40
2017-11-24T01:06:25.526Z,10.40
2017-11-24T01:08:53.151Z,10.40
2017-11-24T01:11:20.709Z,10.30
2017-11-24T01:13:48.349Z,10.30
2017-11-24T01:16:15.921Z,10.30
2017-11-24T01:18:43.507Z,10.20
2017-11-24T01:21:11.138Z,10.10
2017-11-24T01:23:38.891Z,10.10
2017-11-24T01:26:07.375Z,10.00
2017-11-24T01:28:35.709Z,9.90
2017-11-24T01:31:03.363Z,9.90
2017-11-24T01:33:30.943Z,9.90
2017-11-24T01:35:58.556Z,9.90
2017-11-24T01:38:26.130Z,9.90
2017-11-24T01:40:53.748Z,9.80
2017-11-24T01:43:22.103Z,9.80
2017-11-24T01:45:49.699Z,9.70
2017-11-24T01:48:18.038Z,9.70
2017-11-24T01:50:45.631Z,9.70
2017-11-24T01:53:13.954Z,9.60
2017-11-24T01:55:41.564Z,9.60
2017-11-24T01:58:09.895Z,9.40
2017-11-24T02:00:37.489Z,9.40
2017-11-24T02:03:05.102Z,9.40
2017-11-24T02:05:32.702Z,9.40
2017-11-24T02:08:00.269Z,9.30
2017-11-24T02:10:27.888Z,9.30
2017-11-24T02:12:55.472Z,9.20
2017-11-24T02:15:23.109Z,9.20
2017-11-24T02:17:50.675Z,9.20
2017-11-24T02:20:18.325Z,9.20
2017-11-24T02:22:45.902Z,9.10
2017-11-24T02:25:13.520Z,9.10
2017-11-24T02:27:41.846Z,9.10
2017-11-24T02:30:09.458Z,9.10
2017-11-24T02:32:37.349Z,9.10
2017-11-24T02:35:04.910Z,9.10
2017-11-24T02:37:32.511Z,9.10
2017-11-24T02:40:01.582Z,9.10
2017-11-24T02:42:29.212Z,9.10
2017-11-24T02:44:56.748Z,9.10
2017-11-24T02:47:24.359Z,9.10
2017-11-24T02:49:51.939Z,9.10
2017-11-24T02:52:19.588Z,9.10
2017-11-24T02:54:47.162Z,9.10
2017-11-24T02:57:14.765Z,9.00
2017-11-24T02:59:42.345Z,9.00
2017-11-24T03:02:09.955Z,8.90
2017-11-24T03:04:38.526Z,8.90
2017-11-24T03:07:06.132Z,8.90
2017-11-24T03:09:33.884Z,8.90
2017-11-24T03:12:02.263Z,8.80
2017-11-24T03:14:29.848Z,8.80
2017-11-24T03:16:57.457Z,8.80
2017-11-24T03:19:25.030Z,8.80
2017-11-24T03:21:52.618Z,8.80
2017-11-24T03:24:20.327Z,8.70
2017-11-24T03:26:47.920Z,8.70
2017-11-24T03:29:16.336Z,8.70
2017-11-24T03:31:43.938Z,8.70
2017-11-24T03:34:11.506Z,8.70
2017-11-24T03:36:39.894Z,8.70
2017-11-24T03:39:07.452Z,8.60
2017-11-24T03:41:35.806Z,8.60
2017-11-24T03:44:03.353Z,8.60
2017-11-24T03:46:30.954Z,8.60
2017-11-24T03:48:58.519Z,8.70
2017-11-24T03:51:26.887Z,8.80
2017-11-24T03:53:54.462Z,8.70
2017-11-24T03:56:22.796Z,8.80
2017-11-24T03:58:50.407Z,8.80
2017-11-24T04:01:18.099Z,8.90
2017-11-24T04:03:45.694Z,8.90
2017-11-24T04:06:13.271Z,8.90
2017-11-24T04:08:40.862Z,8.90
2017-11-24T04:11:08.428Z,8.90
2017-11-24T04:13:36.051Z,8.90
2017-11-24T04:16:03.650Z,8.90
2017-11-24T04:18:31.256Z,8.90
2017-11-24T04:20:58.806Z,8.90
2017-11-24T04:23:26.438Z,8.90
2017-11-24T04:25:54.010Z,8.90
2017-11-24T04:28:21.610Z,8.90
2017-11-24T04:30:49.186Z,8.90
2017-11-24T04:33:17.530Z,8.90
2017-11-24T04:35:45.250Z,8.90
2017-11-24T04:38:12.867Z,9.00
2017-11-24T04:40:41.066Z,9.00
2017-11-24T04:43:08.678Z,9.00
2017-11-24T04:45:36.255Z,9.00
2017-11-24T04:48:03.845Z,9.00
2017-11-24T04:50:32.449Z,9.00
2017-11-24T04:53:00.040Z,8.90
2017-11-24T04:55:27.614Z,8.90
2017-11-24T04:57:55.211Z,8.90
2017-11-24T05:00:22.778Z,8.90
2017-11-24T05:02:50.390Z,8.90
2017-11-24T05:05:17.960Z,8.90
2017-11-24T05:07:45.529Z,8.80
2017-11-24T05:10:13.911Z,8.80
2017-11-24T05:12:41.474Z,8.80
2017-11-24T05:15:09.870Z,8.80
2017-11-24T05:17:37.453Z,8.70
2017-11-24T05:20:05.032Z,8.70
2017-11-24T05:22:32.897Z,8.70
2017-11-24T05:25:00.607Z,8.70
2017-11-24T05:27:29.030Z,8.70
2017-11-24T05:29:56.619Z,8.60
2017-11-24T05:32:24.191Z,8.60
2017-11-24T05:34:51.809Z,8.60
2017-11-24T05:37:19.383Z,8.60
2017-11-24T05:39:47.049Z,8.60
2017-11-24T05:42:14.646Z,8.50
2017-11-24T05:44:42.986Z,8.50
2017-11-24T05:47:12.355Z,8.40
2017-11-24T05:49:39.927Z,8.50
2017-11-24T05:52:07.581Z,8.50
2017-11-24T05:54:35.411Z,8.40
2017-11-24T05:57:03.742Z,8.40
2017-11-24T05:59:31.351Z,8.40
2017-11-24T06:01:59.669Z,8.40
2017-11-24T06:04:27.312Z,8.40
2017-11-24T06:06:54.866Z,8.40
2017-11-24T06:09:22.418Z,8.30
2017-11-24T06:11:50.002Z,8.30
2017-11-24T06:14:17.565Z,8.30
2017-11-24T06:16:45.179Z,8.30
2017-11-24T06:19:13.511Z,8.20
2017-11-24T06:21:41.128Z,8.20
2017-11-24T06:24:09.442Z,8.20
2017-11-24T06:26:37.008Z,8.20
2017-11-24T06:29:05.066Z,8.20
2017-11-24T06:31:32.666Z,8.20
2017-11-24T06:34:00.296Z,8.20
2017-11-24T06:36:27.896Z,8.20
2017-11-24T06:38:55.501Z,8.10
2017-11-24T06:41:23.279Z,8.10
2017-11-24T06:43:51.038Z,8.10
2017-11-24T06:46:18.744Z,8.10
2017-11-24T06:48:46.362Z,8.10
2017-11-24T06:51:13.954Z,8.10
2017-11-24T06:53:43.116Z,8.10
2017-11-24T06:56:10.670Z,8.10
2017-11-24T06:58:38.283Z,8.10
2017-11-24T07:01:05.846Z,8.10
2017-11-24T07:03:34.247Z,8.20
2017-11-24T07:06:01.824Z,8.10
2017-11-24T07:08:29.662Z,8.20
2017-11-24T07:10:58.546Z,8.20
2017-11-24T07:13:26.930Z,8.20
2017-11-24T07:15:54.510Z,8.20
2017-11-24T07:18:22.079Z,8.30
2017-11-24T07:20:49.687Z,8.30
2017-11-24T07:23:18.878Z,8.40
2017-11-24T07:25:46.514Z,8.40
2017-11-24T07:28:14.174Z,8.50
2017-11-24T07:30:41.794Z,8.50
2017-11-24T07:33:09.414Z,8.50
2017-11-24T07:35:37.022Z,8.60
2017-11-24T07:38:05.355Z,8.70
2017-11-24T07:40:32.989Z,8.70
2017-11-24T07:43:00.690Z,8.70
2017-11-24T07:45:28.304Z,8.80
2017-11-24T07:47:55.874Z,8.90
2017-11-24T07:50:23.530Z,9.00
2017-11-24T07:52:51.103Z,9.00
2017-11-24T07:55:18.730Z,9.00
2017-11-24T07:57:46.307Z,9.10
2017-11-24T08:00:13.922Z,9.20
2017-11-24T08:02:41.488Z,9.20
2017-11-24T08:05:10.016Z,9.50
2017-11-24T08:07:37.578Z,9.50
2017-11-24T08:10:05.191Z,9.60
2017-11-24T08:12:32.755Z,9.70
2017-11-24T08:15:01.170Z,9.90
2017-11-24T08:17:28.749Z,9.90
2017-11-24T08:19:56.420Z,10.00
2017-11-24T08:22:23.982Z,10.00
2017-11-24T08:24:51.604Z,10.00
2017-11-24T08:27:19.174Z,10.00
2017-11-24T08:29:47.064Z,10.10
2017-11-24T08:32:14.628Z,10.10
2017-11-24T08:34:42.263Z,10.20
2017-11-24T08:37:09.836Z,10.30
2017-11-24T08:39:37.418Z,10.30
2017-11-24T08:42:05.059Z,10.30
2017-11-24T08:44:32.746Z,10.30
2017-11-24T08:47:06.338Z,10.40
2017-11-24T08:49:39.579Z,10.50
2017-11-24T08:52:07.986Z,10.50
2017-11-24T08:54:35.561Z,10.50
2017-11-24T08:57:03.134Z,10.50
2017-11-24T08:59:30.746Z,10.40
2017-11-24T09:01:58.326Z,10.40
2017-11-24T09:04:25.980Z,10.40
2017-11-24T09:06:53.565Z,10.40
2017-11-24T09:09:21.157Z,10.50
2017-11-24T09:11:48.776Z,10.50
2017-11-24T09:14:16.363Z,10.50
2017-11-24T09:16:43.998Z,10.50
2017-11-24T09:19:11.571Z,10.50
2017-11-24T09:21:39.158Z,10.50
2017-11-24T09:24:07.590Z,10.50
2017-11-24T09:26:35.174Z,10.50
2017-11-24T09:29:02.755Z,10.60
2017-11-24T09:31:31.157Z,10.60
2017-11-24T09:33:58.727Z,10.60
2017-11-24T09:36:26.333Z,10.70
2017-11-24T09:38:53.906Z,10.80
2017-11-24T09:41:21.454Z,10.90
2017-11-24T09:43:49.066Z,11.00
2017-11-24T09:46:16.638Z,11.20
2017-11-24T09:48:44.247Z,11.40
2017-11-24T09:51:11.812Z,11.50
2017-11-24T09:53:39.437Z,11.60
2017-11-24T09:56:07.214Z,11.70
2017-11-24T09:58:34.820Z,11.80
2017-11-24T10:01:02.391Z,11.90
2017-11-24T10:03:30.314Z,11.90
2017-11-24T10:05:57.898Z,12.00
2017-11-24T10:08:26.257Z,12.00
2017-11-24T10:10:53.839Z,12.00
2017-11-24T10:13:21.452Z,12.10
2017-11-24T10:15:49.023Z,12.10
2017-11-24T10:18:16.765Z,12.20
2017-11-24T10:20:49.976Z,12.30
2017-11-24T10:23:17.596Z,12.30
2017-11-24T10:25:45.174Z,12.40
2017-11-24T10:28:12.786Z,12.50
2017-11-24T10:30:41.199Z,12.70
2017-11-24T10:33:08.819Z,12.70
2017-11-24T10:35:36.455Z,12.70
2017-11-24T10:38:04.093Z,12.90
2017-11-24T10:40:31.678Z,13.00
2017-11-24T10:42:59.287Z,13.10
2017-11-24T10:45:26.861Z,13.10
2017-11-24T10:47:54.479Z,13.10
2017-11-24T10:50:22.041Z,13.20
2017-11-24T10:52:49.657Z,13.30
2017-11-24T10:55:17.250Z,13.30
2017-11-24T10:57:44.823Z,13.40
2017-11-24T11:00:12.452Z,13.60
2017-11-24T11:02:40.027Z,13.70
2017-11-24T11:05:07.678Z,13.70
2017-11-24T11:07:35.262Z,13.80
2017-11-24T11:10:02.861Z,13.80
2017-11-24T11:12:30.503Z,13.90
2017-11-24T11:14:58.102Z,13.80
2017-11-24T11:17:25.690Z,13.80
2017-11-24T11:19:53.295Z,13.80
2017-11-24T11:22:20.864Z,13.80
2017-11-24T11:24:48.466Z,13.80
2017-11-24T11:27:16.035Z,13.80
2017-11-24T11:29:43.641Z,13.90
2017-11-24T11:32:11.232Z,13.90
2017-11-24T11:34:38.850Z,13.90
2017-11-24T11:37:06.404Z,13.90
2017-11-24T11:39:34.020Z,13.90
2017-11-24T11:42:01.595Z,13.90
2017-11-24T11:44:29.197Z,13.90
2017-11-24T11:46:56.983Z,14.00
2017-11-24T11:49:24.590Z,14.00
2017-11-24T11:51:53.012Z,14.10
2017-11-24T11:54:20.599Z,14.10
2017-11-24T11:56:48.150Z,14.10
2017-11-24T11:59:15.762Z,14.20
2017-11-24T12:01:43.314Z,14.20
2017-11-24T12:04:11.684Z,14.40
2017-11-24T12:06:39.251Z,14.40
2017-11-24T12:09:07.882Z,14.60
2017-11-24T12:11:35.458Z,14.60
2017-11-24T12:14:03.079Z,14.60
2017-11-24T12:16:30.684Z,14.60
2017-11-24T12:18:58.258Z,14.60
2017-11-24T12:21:25.873Z,14.60
2017-11-24T12:23:53.446Z,14.60
2017-11-24T12:26:21.061Z,14.60
2017-11-24T12:28:48.628Z,14.60
2017-11-24T12:31:16.994Z,14.60
2017-11-24T12:33:44.573Z,14.60
2017-11-24T12:36:12.356Z,14.60
2017-11-24T12:38:39.922Z,14.60
2017-11-24T12:41:07.554Z,14.60
2017-11-24T12:43:35.900Z,14.60
2017-11-24T12:46:05.131Z,14.70
2017-11-24T12:48:33.470Z,14.70
2017-11-24T12:51:01.083Z,14.70
2017-11-24T12:53:28.658Z,14.70
2017-11-24T12:55:56.413Z,14.70
2017-11-24T12:58:23.989Z,14.70
2017-11-24T13:00:51.597Z,14.70
2017-11-24T13:03:19.285Z,14.70
2017-11-24T13:05:46.935Z,14.70
2017-11-24T13:08:14.518Z,14.70
2017-11-24T13:10:42.127Z,14.70
2017-11-24T13:13:09.697Z,14.70
2017-11-24T13:15:37.319Z,14.60
2017-11-24T13:18:04.893Z,14.70
2017-11-24T13:20:32.503Z,14.60
2017-11-24T13:23:00.074Z,14.50
2017-11-24T13:25:27.687Z,14.50
2017-11-24T13:27:55.262Z,14.50
2017-11-24T13:30:22.894Z,14.50
2017-11-24T13:32:50.502Z,14.40
2017-11-24T13:35:18.081Z,14.40
2017-11-24T13:37:46.414Z,14.40
2017-11-24T13:40:13.995Z,14.40
2017-11-24T13:42:41.619Z,14.40
2017-11-24T13:45:09.230Z,14.40
2017-11-24T13:47:36.880Z,14.30
2017-11-24T13:50:05.225Z,14.30
2017-11-24T13:52:32.894Z,14.30
2017-11-24T13:55:00.490Z,14.30
2017-11-24T13:57:28.124Z,14.30
2017-11-24T13:59:56.470Z,14.30
2017-11-24T14:02:24.283Z,14.20
2017-11-24T14:04:51.855Z,14.20
2017-11-24T14:07:19.465Z,14.20
2017-11-24T14:09:47.052Z,14.20
2017-11-24T14:12:15.422Z,14.20
2017-11-24T14:14:42.993Z,14.20
2017-11-24T14:17:11.374Z,14.20
2017-11-24T14:19:38.950Z,14.20
2017-11-24T14:22:06.655Z,14.20
2017-11-24T14:24:34.230Z,14.20
2017-11-24T14:27:01.867Z,14.20
2017-11-24T14:29:29.453Z,14.10
2017-11-24T14:31:57.054Z,14.10
2017-11-24T14:34:24.624Z,14.10
2017-11-24T14:36:52.302Z,14.00
2017-11-24T14:39:19.909Z,13.90
2017-11-24T14:41:47.519Z,13.90
2017-11-24T14:44:15.138Z,13.90
2017-11-24T14:46:42.787Z,13.90
2017-11-24T14:49:11.127Z,13.90
2017-11-24T14:51:38.920Z,13.90
2017-11-24T14:54:07.274Z,13.90
2017-11-24T14:56:34.857Z,13.90
2017-11-24T14:59:02.890Z,13.90
2017-11-24T15:01:30.440Z,14.00
2017-11-24T15:03:58.455Z,13.90
2017-11-24T15:06:26.024Z,13.90
2017-11-24T15:08:53.646Z,13.90
2017-11-24T15:11:21.214Z,13.80
2017-11-24T15:13:48.837Z,13.80
2017-11-24T15:16:16.414Z,13.80
2017-11-24T15:18:44.031Z,13.80
2017-11-24T15:21:12.371Z,13.70
2017-11-24T15:23:40.136Z,13.70
2017-11-24T15:26:07.718Z,13.70
2017-11-24T15:28:35.334Z,13.60
2017-11-24T15:31:02.909Z,13.60
2017-11-24T15:33:30.527Z,13.70
2017-11-24T15:35:58.078Z,13.60
2017-11-24T15:38:26.558Z,13.50
2017-11-24T15:40:55.044Z,13.50
2017-11-24T15:43:23.469Z,13.50
2017-11-24T15:45:51.155Z,13.50
2017-11-24T15:48:18.767Z,13.40
2017-11-24T15:50:46.339Z,13.30
2017-11-24T15:53:13.960Z,13.30
2017-11-24T15:55:42.792Z,13.20
2017-11-24T15:58:10.385Z,13.20
2017-11-24T16:00:37.968Z,13.20
2017-11-24T16:03:06.367Z,13.10
2017-11-24T16:05:33.957Z,13.00
2017-11-24T16:08:01.578Z,13.00
2017-11-24T16:10:29.923Z,12.90
2017-11-24T16:12:57.571Z,12.90
2017-11-24T16:15:25.164Z,12.90
2017-11-24T16:17:52.733Z,12.90
2017-11-24T16:20:20.383Z,12.90
2017-11-24T16:22:48.725Z,12.90
2017-11-24T16:25:16.332Z,13.00
2017-11-24T16:27:43.914Z,13.00
2017-11-24T16:30:11.530Z,13.00
2017-11-24T16:32:39.112Z,13.00
2017-11-24T16:35:06.991Z,13.00
2017-11-24T16:37:34.576Z,13.00
2017-11-24T16:40:02.239Z,13.10
2017-11-24T16:42:29.964Z,13.10
2017-11-24T16:44:57.594Z,13.10
2017-11-24T16:47:25.165Z,13.10
2017-11-24T16:49:52.903Z,13.10
2017-11-24T16:52:20.515Z,13.10
2017-11-24T16:54:48.882Z,13.10
2017-11-24T16:57:16.466Z,13.10
2017-11-24T16:59:44.098Z,13.20
2017-11-24T17:02:12.457Z,13.20
2017-11-24T17:04:40.068Z,13.20
2017-11-24T17:07:07.643Z,13.20
2017-11-24T17:09:36.128Z,13.20
2017-11-24T17:12:03.702Z,13.20
2017-11-24T17:14:31.964Z,13.20
2017-11-24T17:16:59.539Z,13.20
2017-11-24T17:19:27.138Z,13.20
2017-11-24T17:21:54.742Z,13.20
2017-11-24T17:24:22.353Z,13.20
2017-11-24T17:26:50.694Z,13.20
2017-11-24T17:29:18.356Z,13.20
2017-11-24T17:31:45.936Z,13.00
2017-11-24T17:34:13.520Z,12.80
2017-11-24T17:36:41.128Z,12.60
2017-11-24T17:39:08.695Z,12.40
2017-11-24T17:41:36.331Z,12.30
2017-11-24T17:44:03.911Z,12.10
2017-11-24T17:46:31.563Z,12.10
2017-11-24T17:48:59.232Z,12.00
2017-11-24T17:51:26.854Z,11.90
2017-11-24T17:53:55.207Z,11.80
2017-11-24T17:56:22.833Z,11.70
2017-11-24T17:58:50.423Z,11.70
2017-11-24T18:01:18.037Z,11.60
2017-11-24T18:03:45.601Z,11.60
2017-11-24T18:06:13.419Z,11.60
2017-11-24T18:08:40.987Z,11.50
2017-11-24T18:11:08.613Z,11.50
2017-11-24T18:13:36.881Z,11.50
2017-11-24T18:16:04.475Z,11.40
2017-11-24T18:18:32.104Z,11.30
2017-11-24T18:20:59.722Z,11.30
2017-11-24T18:23:27.272Z,11.30
2017-11-24T18:25:55.628Z,11.20
2017-11-24T18:28:23.204Z,11.20
2017-11-24T18:30:51.575Z,11.20
2017-11-24T18:33:19.296Z,11.20
2017-11-24T18:35:46.900Z,11.20
2017-11-24T18:38:14.473Z,11.20
2017-11-24T18:40:42.883Z,11.20
2017-11-24T18:43:10.444Z,11.20
2017-11-24T18:45:38.072Z,11.30
2017-11-24T18:48:06.427Z,11.20
2017-11-24T18:50:35.586Z,11.20
2017-11-24T18:53:04.147Z,11.20
2017-11-24T18:55:31.902Z,11.20
2017-11-24T18:57:59.530Z,11.20
2017-11-24T19:00:27.122Z,11.20
2017-11-24T19:02:55.488Z,11.20
2017-11-24T19:05:23.227Z,11.10
2017-11-24T19:07:50.847Z,11.10
2017-11-24T19:10:18.402Z,11.10
2017-11-24T19:12:46.003Z,11.10
2017-11-24T19:15:13.583Z,11.10
2017-11-24T19:17:41.420Z,11.00
2017-11-24T19:20:09.020Z,10.90
2017-11-24T19:22:37.390Z,10.80
2017-11-24T19:25:04.965Z,10.80
2017-11-24T19:27:33.348Z,10.70
2017-11-24T19:30:00.907Z,10.70
2017-11-24T19:32:28.522Z,10.60
2017-11-24T19:34:56.093Z,10.60
2017-11-24T19:37:23.734Z,10.50
2017-11-24T19:39:51.312Z,10.50
2017-11-24T19:42:18.907Z,10.60
2017-11-24T19:44:46.478Z,10.60
2017-11-24T19:47:14.355Z,10.60
2017-11-24T19:49:41.917Z,10.60
2017-11-24T19:52:09.531Z,10.60
2017-11-24T19:54:37.114Z,10.60
2017-11-24T19:57:05.510Z,10.50
2017-11-24T19:59:33.838Z,10.50
2017-11-24T20:02:01.468Z,10.50
2017-11-24T20:04:29.057Z,10.50
2017-11-24T20:06:56.692Z,10.40
2017-11-24T20:09:24.307Z,10.40
2017-11-24T20:11:52.914Z,10.20
2017-11-24T20:14:20.504Z,10.20
2017-11-24T20:16:48.182Z,10.20
2017-11-24T20:19:15.803Z,10.10
2017-11-24T20:21:43.424Z,10.00
2017-11-24T20:24:11.809Z,10.00
2017-11-24T20:26:39.386Z,10.00
2017-11-24T20:29:07.038Z,10.00
2017-11-24T20:31:35.412Z,10.00
2017-11-24T20:34:03.023Z,10.00
2017-11-24T20:36:30.626Z,10.00
2017-11-24T20:38:59.011Z,10.00
2017-11-24T20:41:26.597Z,10.00
2017-11-24T20:43:54.509Z,10.00
2017-11-24T20:46:22.131Z,10.00
2017-11-24T20:48:50.554Z,10.00
2017-11-24T20:51:18.170Z,9.90
2017-11-24T20:53:45.806Z,9.90
2017-11-24T20:56:13.401Z,9.90
2017-11-24T20:58:41.011Z,9.90
2017-11-24T21:01:09.371Z,9.90
2017-11-24T21:03:36.990Z,9.90
2017-11-24T21:06:04.611Z,9.90
2017-11-24T21:08:32.995Z,10.00
2017-11-24T21:11:00.575Z,9.90
2017-11-24T21:13:28.223Z,10.00
2017-11-24T21:15:56.569Z,10.00
2017-11-24T21:18:25.241Z,10.00
2017-11-24T21:20:53.136Z,10.00
2017-11-24T21:23:20.776Z,10.00
2017-11-24T21:25:50.114Z,10.10
2017-11-24T21:28:18.475Z,10.10
2017-11-24T21:30:46.049Z,10.20
2017-11-24T21:33:13.695Z,10.20
2017-11-24T21:35:41.300Z,10.20
2017-11-24T21:38:09.157Z,10.20
2017-11-24T21:40:36.825Z,10.20
2017-11-24T21:43:04.389Z,10.20
2017-11-24T21:45:32.125Z,10.30
2017-11-24T21:48:00.483Z,10.30
2017-11-24T21:50:28.097Z,10.30
2017-11-24T21:52:55.663Z,10.30
2017-11-24T21:55:23.278Z,10.30
2017-11-24T21:57:50.852Z,10.30
2017-11-24T22:00:19.228Z,10.30
2017-11-24T22:02:47.203Z,10.30
2017-11-24T22:05:14.858Z,10.30
2017-11-24T22:07:43.210Z,10.30
2017-11-24T22:10:10.950Z,10.30
2017-11-24T22:12:38.531Z,10.30
2017-11-24T22:15:06.135Z,10.30
2017-11-24T22:17:33.743Z,10.30
2017-11-24T22:20:01.452Z,10.30
2017-11-24T22:22:29.054Z,10.20
2017-11-24T22:24:56.898Z,10.20
2017-11-24T22:27:24.531Z,10.20
2017-11-24T22:29:52.170Z,10.10
2017-11-24T22:32:19.763Z,10.00
2017-11-24T22:34:47.711Z,10.00
2017-11-24T22:37:15.278Z,10.00
2017-11-24T22:39:43.655Z,10.00
2017-11-24T22:42:11.232Z,10.00
2017-11-24T22:44:38.850Z,10.00
2017-11-24T22:47:06.464Z,10.00
2017-11-24T22:49:34.935Z,10.00
2017-11-24T22:52:02.580Z,9.90
2017-11-24T22:54:30.224Z,10.00
2017-11-24T22:56:57.791Z,9.90
2017-11-24T22:59:26.124Z,9.90
2017-11-24T23:01:53.783Z,9.90
2017-11-24T23:04:21.384Z,9.90
2017-11-24T23:06:49.774Z,9.90
2017-11-24T23:09:17.359Z,9.90
2017-11-24T23:11:44.953Z,9.90
2017-11-24T23:14:12.658Z,9.90
2017-11-24T23:16:41.035Z,9.90
2017-11-24T23:19:08.649Z,9.90
2017-11-24T23:21:36.227Z,9.90
2017-11-24T23:24:03.818Z,9.90
2017-11-24T23:26:31.431Z,9.90
2017-11-24T23:28:59.010Z,9.90
2017-11-24T23:31:26.634Z,10.00
2017-11-24T23:33:54.239Z,10.00
2017-11-24T23:36:23.631Z,10.00
2017-11-24T23:38:51.217Z,10.00
2017-11-24T23:41:18.821Z,10.00
2017-11-24T23:43:46.473Z,10.00
2017-11-24T23:46:14.054Z,10.00
2017-11-24T23:48:41.662Z,10.00
2017-11-24T23:51:09.230Z,10.00
2017-11-24T23:53:37.883Z,9.90
2017-11-24T23:56:05.465Z,9.90
2017-11-24T23:58:33.037Z,10.00
