createdAt,value
2019-05-20T00:01:31.669Z,16.63
2019-05-20T00:03:09.105Z,19.23
2019-05-20T00:04:47.144Z,19.20
2019-05-20T00:06:23.541Z,20.03
2019-05-20T00:08:00.153Z,18.17
2019-05-20T00:09:36.531Z,20.80
2019-05-20T00:11:13.909Z,15.73
2019-05-20T00:12:50.607Z,20.40
2019-05-20T00:14:27.749Z,19.77
2019-05-20T00:16:04.369Z,20.33
2019-05-20T00:17:41.970Z,23.07
2019-05-20T00:19:18.548Z,17.13
2019-05-20T00:20:56.252Z,20.07
2019-05-20T00:22:32.932Z,21.90
2019-05-20T00:24:10.122Z,18.40
2019-05-20T00:25:46.712Z,21.40
2019-05-20T00:27:23.910Z,20.03
2019-05-20T00:29:00.307Z,23.10
2019-05-20T00:30:37.559Z,18.97
2019-05-20T00:32:14.033Z,19.43
2019-05-20T00:33:51.312Z,24.03
2019-05-20T00:35:28.252Z,24.73
2019-05-20T00:37:05.657Z,20.40
2019-05-20T00:38:42.230Z,22.57
2019-05-20T00:40:19.474Z,20.67
2019-05-20T00:41:55.916Z,18.17
2019-05-20T00:43:33.136Z,22.47
2019-05-20T00:45:10.533Z,19.67
2019-05-20T00:46:47.729Z,21.30
2019-05-20T00:48:24.179Z,20.80
2019-05-20T00:50:01.307Z,24.63
2019-05-20T00:51:37.920Z,19.30
2019-05-20T00:53:15.169Z,18.17
2019-05-20T00:54:51.676Z,19.63
2019-05-20T00:56:29.140Z,22.10
2019-05-20T00:58:05.711Z,19.20
2019-05-20T00:59:43.052Z,19.63
2019-05-20T01:01:19.661Z,20.93
2019-05-20T01:02:57.723Z,20.80
2019-05-20T01:04:34.299Z,21.33
2019-05-20T01:06:11.588Z,19.10
2019-05-20T01:07:48.224Z,22.10
2019-05-20T01:09:25.368Z,19.67
2019-05-20T01:11:02.081Z,22.03
2019-05-20T01:12:39.210Z,20.13
2019-05-20T01:14:16.040Z,20.60
2019-05-20T01:15:53.398Z,19.40
2019-05-20T01:17:30.017Z,21.17
2019-05-20T01:19:07.291Z,18.13
2019-05-20T01:20:44.107Z,20.90
2019-05-20T01:22:21.151Z,22.13
2019-05-20T01:23:57.583Z,21.47
2019-05-20T01:25:34.860Z,18.87
2019-05-20T01:27:11.783Z,22.27
2019-05-20T01:28:49.080Z,22.27
2019-05-20T01:30:26.362Z,26.27
2019-05-20T01:32:02.897Z,19.77
2019-05-20T01:33:39.207Z,21.60
2019-05-20T01:35:16.812Z,21.87
2019-05-20T01:36:53.286Z,24.17
2019-05-20T01:38:30.561Z,19.47
2019-05-20T01:40:08.567Z,23.37
2019-05-20T01:41:45.751Z,25.57
2019-05-20T01:43:22.202Z,22.30
2019-05-20T01:44:59.403Z,23.63
2019-05-20T01:46:35.985Z,27.97
2019-05-20T01:48:13.296Z,30.10
2019-05-20T01:49:49.111Z,29.80
2019-05-20T01:51:26.487Z,31.17
2019-05-20T01:53:03.514Z,31.20
2019-05-20T01:54:40.885Z,34.00
2019-05-20T01:56:17.415Z,33.63
2019-05-20T01:57:54.759Z,31.10
2019-05-20T01:59:32.267Z,33.97
2019-05-20T02:01:09.446Z,35.40
2019-05-20T02:02:45.818Z,35.00
2019-05-20T02:04:23.565Z,39.43
2019-05-20T02:06:00.050Z,35.97
2019-05-20T02:07:37.492Z,37.23
2019-05-20T02:09:14.072Z,40.17
2019-05-20T02:10:51.275Z,38.27
2019-05-20T02:12:27.654Z,42.10
2019-05-20T02:14:05.944Z,38.83
2019-05-20T02:15:44.131Z,38.03
2019-05-20T02:17:21.742Z,42.77
2019-05-20T02:18:58.268Z,42.67
2019-05-20T02:20:35.529Z,44.70
2019-05-20T02:22:11.932Z,43.00
2019-05-20T02:23:49.199Z,47.03
2019-05-20T02:25:25.637Z,45.07
2019-05-20T02:27:02.853Z,49.27
2019-05-20T02:28:39.357Z,46.83
2019-05-20T02:30:17.019Z,51.90
2019-05-20T02:31:53.453Z,49.60
2019-05-20T02:33:47.857Z,56.77
2019-05-20T02:35:09.801Z,63.37
2019-05-20T02:36:46.847Z,60.87
2019-05-20T02:38:23.424Z,74.07
2019-05-20T02:40:00.596Z,61.80
2019-05-20T02:41:37.322Z,63.30
2019-05-20T02:43:14.787Z,71.27
2019-05-20T02:44:51.438Z,77.03
2019-05-20T02:46:28.685Z,77.27
2019-05-20T02:48:05.419Z,86.57
2019-05-20T02:49:42.734Z,90.80
2019-05-20T02:51:20.752Z,85.27
2019-05-20T02:52:58.163Z,92.53
2019-05-20T02:54:34.479Z,95.43
2019-05-20T02:56:11.775Z,93.40
2019-05-20T02:57:48.252Z,97.47
2019-05-20T02:59:25.817Z,102.63
2019-05-20T03:01:02.422Z,115.37
2019-05-20T03:02:39.575Z,108.97
2019-05-20T03:04:16.486Z,110.90
2019-05-20T03:05:53.931Z,112.43
2019-05-20T03:07:30.774Z,103.43
2019-05-20T03:09:11.973Z,96.13
2019-05-20T03:10:46.251Z,90.00
2019-05-20T03:12:23.757Z,97.50
2019-05-20T03:14:00.311Z,88.53
2019-05-20T03:15:37.582Z,95.17
2019-05-20T03:17:15.005Z,90.77
2019-05-20T03:18:52.367Z,88.77
2019-05-20T03:20:28.850Z,73.63
2019-05-20T03:22:06.512Z,77.37
2019-05-20T03:23:42.945Z,69.17
2019-05-20T03:25:20.339Z,73.10
2019-05-20T03:26:57.285Z,66.57
2019-05-20T03:28:34.842Z,76.80
2019-05-20T03:30:12.161Z,70.90
2019-05-20T03:31:49.318Z,73.23
2019-05-20T03:33:25.853Z,64.03
2019-05-20T03:35:03.268Z,63.03
2019-05-20T03:36:39.781Z,63.37
2019-05-20T03:38:17.215Z,66.97
2019-05-20T03:39:53.826Z,63.57
2019-05-20T03:41:31.121Z,67.43
2019-05-20T03:43:07.542Z,72.10
2019-05-20T03:44:44.729Z,69.90
2019-05-20T03:46:21.210Z,72.40
2019-05-20T03:47:58.464Z,74.57
2019-05-20T03:49:35.372Z,69.07
2019-05-20T03:51:13.014Z,70.27
2019-05-20T03:52:49.673Z,64.53
2019-05-20T03:54:26.792Z,71.83
2019-05-20T03:56:02.604Z,69.03
2019-05-20T03:57:39.883Z,65.70
2019-05-20T03:59:16.369Z,74.80
2019-05-20T04:00:53.433Z,65.87
2019-05-20T04:02:29.998Z,69.57
2019-05-20T04:04:07.436Z,66.10
2019-05-20T04:05:44.648Z,71.33
2019-05-20T04:07:21.894Z,63.67
2019-05-20T04:08:58.857Z,64.57
2019-05-20T04:10:36.508Z,62.50
2019-05-20T04:12:13.049Z,65.60
2019-05-20T04:13:50.095Z,59.17
2019-05-20T04:15:26.685Z,58.93
2019-05-20T04:17:04.937Z,62.83
2019-05-20T04:18:41.473Z,58.53
2019-05-20T04:20:18.829Z,61.50
2019-05-20T04:21:55.704Z,63.53
2019-05-20T04:23:33.084Z,60.63
2019-05-20T04:25:09.806Z,53.97
2019-05-20T04:26:46.942Z,60.30
2019-05-20T04:28:23.447Z,54.13
2019-05-20T04:30:01.189Z,53.00
2019-05-20T04:31:37.588Z,57.03
2019-05-20T04:33:15.138Z,52.37
2019-05-20T04:34:51.918Z,46.87
2019-05-20T04:36:29.035Z,49.93
2019-05-20T04:38:06.195Z,56.60
2019-05-20T04:39:44.365Z,51.77
2019-05-20T04:41:20.844Z,53.07
2019-05-20T04:42:58.099Z,52.80
2019-05-20T04:44:34.755Z,51.70
2019-05-20T04:46:11.979Z,51.73
2019-05-20T04:47:48.455Z,49.03
2019-05-20T04:49:25.645Z,53.73
2019-05-20T04:51:02.242Z,58.60
2019-05-20T04:52:40.409Z,52.40
2019-05-20T04:54:16.861Z,51.17
2019-05-20T04:55:53.409Z,55.80
2019-05-20T04:57:29.852Z,53.60
2019-05-20T04:59:07.433Z,60.87
2019-05-20T05:00:55.560Z,57.43
2019-05-20T05:02:32.661Z,56.07
2019-05-20T05:04:09.566Z,54.93
2019-05-20T05:05:47.973Z,61.70
2019-05-20T05:07:24.481Z,59.13
2019-05-20T05:09:02.632Z,59.30
2019-05-20T05:10:39.800Z,56.77
2019-05-20T05:12:17.584Z,57.37
2019-05-20T05:13:54.949Z,56.30
2019-05-20T05:15:32.229Z,48.57
2019-05-20T05:17:08.756Z,50.20
2019-05-20T05:18:47.022Z,60.13
2019-05-20T05:20:23.611Z,51.07
2019-05-20T05:22:01.066Z,50.77
2019-05-20T05:23:37.594Z,58.30
2019-05-20T05:25:15.592Z,52.90
2019-05-20T05:26:52.043Z,49.03
2019-05-20T05:28:29.346Z,55.37
2019-05-20T05:30:08.730Z,54.53
2019-05-20T05:31:46.338Z,55.13
2019-05-20T05:33:22.947Z,50.23
2019-05-20T05:35:00.740Z,50.47
2019-05-20T05:36:38.247Z,48.07
2019-05-20T05:38:15.674Z,47.23
2019-05-20T05:39:52.191Z,43.30
2019-05-20T05:41:29.355Z,47.23
2019-05-20T05:43:07.012Z,43.40
2019-05-20T05:44:44.327Z,37.27
2019-05-20T05:46:20.784Z,38.40
2019-05-20T05:47:57.971Z,39.13
2019-05-20T05:49:34.380Z,45.43
2019-05-20T05:51:11.727Z,41.53
2019-05-20T05:52:48.728Z,36.37
2019-05-20T05:54:27.713Z,34.30
2019-05-20T05:56:03.738Z,32.93
2019-05-20T05:57:41.045Z,34.10
2019-05-20T05:59:17.567Z,37.70
2019-05-20T06:00:55.155Z,33.60
2019-05-20T06:02:32.922Z,28.23
2019-05-20T06:04:10.546Z,29.20
2019-05-20T06:05:46.883Z,24.00
2019-05-20T06:07:24.158Z,25.90
2019-05-20T06:09:01.031Z,29.60
2019-05-20T06:10:39.129Z,20.57
2019-05-20T06:12:15.608Z,30.47
2019-05-20T06:13:52.726Z,25.40
2019-05-20T06:15:29.238Z,26.70
2019-05-20T06:17:07.473Z,24.07
2019-05-20T06:18:45.001Z,32.50
2019-05-20T06:20:22.615Z,24.30
2019-05-20T06:21:59.106Z,25.73
2019-05-20T06:23:36.482Z,24.57
2019-05-20T06:25:13.814Z,23.53
2019-05-20T06:26:51.254Z,22.07
2019-05-20T06:28:27.680Z,22.43
2019-05-20T06:30:09.259Z,23.63
2019-05-20T06:31:49.169Z,24.83
2019-05-20T06:33:25.725Z,18.63
2019-05-20T06:35:04.855Z,19.10
2019-05-20T06:38:45.043Z,18.07
2019-05-20T06:40:22.791Z,16.23
2019-05-20T06:41:59.413Z,17.73
2019-05-20T06:43:36.663Z,19.03
2019-05-20T06:45:13.780Z,21.03
2019-05-20T06:46:51.330Z,19.13
2019-05-20T06:48:29.034Z,20.77
2019-05-20T06:50:09.930Z,18.70
2019-05-20T06:51:46.489Z,16.60
2019-05-20T06:53:24.076Z,19.97
2019-05-20T06:55:01.821Z,19.67
2019-05-20T06:56:39.093Z,18.27
2019-05-20T06:58:17.413Z,15.53
2019-05-20T06:59:54.662Z,23.13
2019-05-20T07:01:32.535Z,17.97
2019-05-20T07:03:09.948Z,17.93
2019-05-20T07:04:46.414Z,14.90
2019-05-20T07:06:23.966Z,21.13
2019-05-20T07:08:01.536Z,15.73
2019-05-20T07:09:39.842Z,18.70
2019-05-20T07:11:16.296Z,20.70
2019-05-20T07:12:53.630Z,16.73
2019-05-20T07:14:30.537Z,19.10
2019-05-20T07:16:08.716Z,17.63
2019-05-20T07:17:47.878Z,22.67
2019-05-20T07:19:25.367Z,19.67
2019-05-20T07:21:02.432Z,19.60
2019-05-20T07:22:54.612Z,19.23
2019-05-20T07:24:17.872Z,16.23
2019-05-20T07:25:56.009Z,19.07
2019-05-20T07:27:32.834Z,13.93
2019-05-20T07:29:10.026Z,17.10
2019-05-20T07:30:46.532Z,10.83
2019-05-20T07:32:23.769Z,14.93
2019-05-20T07:34:00.064Z,15.00
2019-05-20T07:35:37.530Z,11.67
2019-05-20T07:37:14.040Z,13.80
2019-05-20T07:38:51.320Z,14.47
2019-05-20T07:40:33.122Z,14.20
2019-05-20T07:42:10.504Z,15.73
2019-05-20T07:43:46.985Z,13.10
2019-05-20T07:45:24.202Z,15.77
2019-05-20T07:47:00.167Z,15.10
2019-05-20T07:48:37.873Z,12.17
2019-05-20T07:50:14.997Z,11.87
2019-05-20T07:51:52.840Z,11.70
2019-05-20T07:53:29.676Z,14.67
2019-05-20T07:55:09.391Z,14.80
2019-05-20T07:56:50.504Z,12.90
2019-05-20T07:58:33.619Z,15.30
2019-05-20T08:00:11.397Z,13.50
2019-05-20T08:01:48.506Z,13.63
2019-05-20T08:03:24.979Z,14.27
2019-05-20T08:05:03.378Z,9.70
2019-05-20T08:06:40.403Z,12.27
2019-05-20T08:08:19.667Z,11.43
2019-05-20T08:09:56.439Z,11.33
2019-05-20T08:11:34.023Z,12.20
2019-05-20T08:13:11.689Z,14.07
2019-05-20T08:14:48.998Z,13.10
2019-05-20T08:16:25.602Z,13.53
2019-05-20T08:18:02.954Z,8.50
2019-05-20T08:19:39.461Z,18.43
2019-05-20T08:21:17.204Z,9.27
2019-05-20T08:22:53.700Z,11.83
2019-05-20T08:24:31.050Z,12.67
2019-05-20T08:26:07.664Z,10.13
2019-05-20T08:27:45.134Z,8.63
2019-05-20T08:29:21.637Z,8.63
2019-05-20T08:30:59.007Z,9.37
2019-05-20T08:32:36.056Z,9.13
2019-05-20T08:34:13.348Z,12.50
2019-05-20T08:35:49.777Z,11.80
2019-05-20T08:37:43.676Z,10.17
2019-05-20T08:39:08.642Z,10.40
2019-05-20T08:40:48.715Z,10.27
2019-05-20T08:42:24.108Z,11.10
2019-05-20T08:44:01.428Z,9.20
2019-05-20T08:45:38.935Z,14.50
2019-05-20T08:47:16.304Z,11.87
2019-05-20T08:48:52.771Z,10.57
2019-05-20T08:50:30.412Z,8.00
2019-05-20T08:52:06.851Z,9.93
2019-05-20T08:53:44.774Z,9.27
2019-05-20T08:55:21.488Z,12.97
2019-05-20T08:57:01.622Z,11.67
2019-05-20T08:58:38.414Z,8.87
2019-05-20T09:00:24.571Z,9.23
2019-05-20T09:02:02.395Z,8.27
2019-05-20T09:03:38.833Z,10.80
2019-05-20T09:05:16.679Z,7.37
2019-05-20T09:06:53.517Z,12.10
2019-05-20T09:08:30.925Z,7.70
2019-05-20T09:10:07.732Z,8.43
2019-05-20T09:11:47.661Z,8.73
2019-05-20T09:13:23.212Z,6.33
2019-05-20T09:15:02.166Z,6.83
2019-05-20T09:16:38.799Z,5.70
2019-05-20T09:18:17.919Z,8.43
2019-05-20T09:19:54.911Z,7.43
2019-05-20T09:21:33.049Z,5.40
2019-05-20T09:23:10.186Z,7.87
2019-05-20T09:24:47.798Z,7.03
2019-05-20T09:26:24.380Z,3.50
2019-05-20T09:28:03.480Z,4.77
2019-05-20T09:29:40.390Z,6.10
2019-05-20T09:31:17.842Z,4.13
2019-05-20T09:32:54.531Z,3.43
2019-05-20T09:34:32.257Z,7.63
2019-05-20T09:36:08.809Z,5.20
2019-05-20T09:37:45.914Z,6.47
2019-05-20T09:39:24.182Z,6.97
2019-05-20T09:41:01.628Z,6.50
2019-05-20T09:42:40.878Z,3.63
2019-05-20T09:44:17.307Z,7.40
2019-05-20T09:46:06.438Z,8.70
2019-05-20T09:47:33.273Z,4.73
2019-05-20T09:49:09.655Z,7.93
2019-05-20T09:50:46.836Z,8.80
2019-05-20T09:52:23.784Z,7.73
2019-05-20T09:54:02.148Z,8.40
2019-05-20T09:55:38.906Z,5.50
2019-05-20T09:57:17.181Z,7.00
2019-05-20T09:58:54.671Z,8.57
2019-05-20T10:00:32.325Z,8.53
2019-05-20T10:02:08.854Z,7.03
2019-05-20T10:03:46.300Z,7.40
2019-05-20T10:05:23.129Z,7.37
2019-05-20T10:07:00.355Z,7.37
2019-05-20T10:08:44.232Z,8.40
2019-05-20T10:10:16.697Z,5.40
2019-05-20T10:11:53.204Z,7.47
2019-05-20T10:13:30.756Z,6.93
2019-05-20T10:15:08.682Z,8.40
2019-05-20T10:16:46.132Z,4.67
2019-05-20T10:18:36.673Z,5.87
2019-05-20T10:20:01.821Z,4.00
2019-05-20T10:21:38.244Z,4.53
2019-05-20T10:23:15.988Z,4.20
2019-05-20T10:24:52.671Z,6.13
2019-05-20T10:26:30.157Z,9.17
2019-05-20T10:28:06.744Z,4.37
2019-05-20T10:29:44.075Z,3.83
2019-05-20T10:31:20.629Z,3.93
2019-05-20T10:32:57.859Z,5.30
2019-05-20T10:34:37.243Z,7.03
2019-05-20T10:36:14.153Z,9.60
2019-05-20T10:37:50.645Z,4.63
2019-05-20T10:39:28.037Z,9.27
2019-05-20T10:41:05.091Z,5.77
2019-05-20T10:43:00.892Z,9.40
2019-05-20T10:44:41.802Z,5.87
2019-05-20T10:46:16.633Z,5.50
2019-05-20T10:47:54.097Z,5.70
2019-05-20T10:49:30.458Z,7.17
2019-05-20T10:51:10.350Z,6.43
2019-05-20T10:52:46.546Z,8.13
2019-05-20T10:54:26.654Z,7.17
2019-05-20T10:56:03.321Z,5.83
2019-05-20T10:57:41.237Z,5.17
2019-05-20T10:59:17.706Z,5.27
2019-05-20T11:01:02.340Z,5.17
2019-05-20T11:02:33.055Z,6.47
2019-05-20T11:04:10.272Z,4.40
2019-05-20T11:05:46.807Z,4.53
2019-05-20T11:07:23.843Z,4.60
2019-05-20T11:09:13.048Z,7.37
2019-05-20T11:10:39.998Z,3.93
2019-05-20T11:12:16.432Z,4.23
2019-05-20T11:13:53.867Z,7.93
2019-05-20T11:15:30.448Z,10.53
2019-05-20T11:17:07.168Z,3.90
2019-05-20T11:18:43.649Z,5.83
2019-05-20T11:20:20.976Z,4.27
2019-05-20T11:21:57.732Z,6.37
2019-05-20T11:23:35.013Z,6.50
2019-05-20T11:25:12.514Z,3.87
2019-05-20T11:26:49.613Z,10.03
2019-05-20T11:28:26.078Z,5.27
2019-05-20T11:30:03.278Z,8.67
2019-05-20T11:31:39.894Z,9.70
2019-05-20T11:33:17.064Z,8.47
2019-05-20T11:34:53.603Z,7.37
2019-05-20T11:36:30.940Z,4.93
2019-05-20T11:38:07.510Z,5.33
2019-05-20T11:39:44.675Z,4.60
2019-05-20T11:41:51.279Z,5.23
2019-05-20T11:43:00.182Z,5.50
2019-05-20T11:44:36.730Z,7.07
2019-05-20T11:46:14.823Z,6.33
2019-05-20T11:47:51.463Z,4.13
2019-05-20T11:49:29.432Z,5.67
2019-05-20T11:51:06.292Z,5.70
2019-05-20T11:52:43.623Z,6.83
2019-05-20T11:54:20.317Z,5.93
2019-05-20T11:55:56.839Z,4.67
2019-05-20T11:57:33.302Z,7.90
2019-05-20T11:59:10.747Z,4.77
2019-05-20T12:00:47.373Z,5.70
2019-05-20T12:02:23.943Z,5.27
2019-05-20T12:04:01.229Z,5.13
2019-05-20T12:05:38.503Z,9.40
2019-05-20T12:07:15.010Z,6.73
2019-05-20T12:08:52.102Z,5.83
2019-05-20T12:10:28.535Z,3.90
2019-05-20T12:12:06.200Z,6.50
2019-05-20T12:13:42.790Z,6.97
2019-05-20T12:15:20.144Z,4.23
2019-05-20T12:16:56.508Z,6.20
2019-05-20T12:18:33.811Z,4.23
2019-05-20T12:20:12.615Z,5.93
2019-05-20T12:21:51.072Z,10.40
2019-05-20T12:23:28.651Z,5.20
2019-05-20T12:25:08.691Z,5.97
2019-05-20T12:26:45.126Z,6.00
2019-05-20T12:28:22.415Z,4.77
2019-05-20T12:29:59.250Z,7.33
2019-05-20T12:31:38.043Z,2.73
2019-05-20T12:33:18.943Z,6.33
2019-05-20T12:34:53.358Z,6.07
2019-05-20T12:36:29.722Z,2.93
2019-05-20T12:38:06.857Z,5.77
2019-05-20T12:39:43.266Z,5.07
2019-05-20T12:41:21.393Z,5.60
2019-05-20T12:42:57.873Z,3.53
2019-05-20T12:44:35.160Z,11.93
2019-05-20T12:46:12.520Z,5.03
2019-05-20T12:47:49.640Z,6.30
2019-05-20T12:49:26.376Z,5.27
2019-05-20T12:51:03.579Z,5.33
2019-05-20T12:52:40.389Z,5.77
2019-05-20T12:54:17.659Z,6.40
2019-05-20T12:55:53.531Z,6.57
2019-05-20T12:57:30.724Z,5.73
2019-05-20T12:59:07.492Z,7.27
2019-05-20T13:00:44.932Z,5.97
2019-05-20T13:02:21.292Z,9.37
2019-05-20T13:03:58.909Z,5.83
2019-05-20T13:05:35.640Z,4.33
2019-05-20T13:07:12.935Z,4.90
2019-05-20T13:08:49.370Z,6.93
2019-05-20T13:10:31.129Z,3.97
2019-05-20T13:12:04.825Z,3.73
2019-05-20T13:13:42.267Z,3.80
2019-05-20T13:15:19.185Z,4.27
2019-05-20T13:16:57.405Z,3.77
2019-05-20T13:18:35.436Z,5.00
2019-05-20T13:20:13.334Z,6.67
2019-05-20T13:21:49.769Z,3.40
2019-05-20T13:23:26.869Z,5.83
2019-05-20T13:25:03.709Z,5.30
2019-05-20T13:26:41.070Z,6.77
2019-05-20T13:28:17.671Z,6.57
2019-05-20T13:29:54.903Z,6.43
2019-05-20T13:31:31.323Z,3.83
2019-05-20T13:33:08.548Z,4.47
2019-05-20T13:34:45.049Z,3.77
2019-05-20T13:36:22.082Z,4.60
2019-05-20T13:37:58.624Z,4.80
2019-05-20T13:39:36.996Z,3.87
2019-05-20T13:41:14.278Z,2.47
2019-05-20T13:42:50.725Z,4.13
2019-05-20T13:44:28.067Z,3.47
2019-05-20T13:46:04.669Z,4.87
2019-05-20T13:47:43.619Z,8.13
2019-05-20T13:49:20.367Z,4.73
2019-05-20T13:50:57.613Z,6.47
2019-05-20T13:52:34.307Z,3.63
2019-05-20T13:54:12.119Z,4.70
2019-05-20T13:55:48.513Z,9.57
2019-05-20T13:57:25.630Z,3.63
2019-05-20T13:59:02.225Z,3.67
2019-05-20T14:00:39.556Z,4.63
2019-05-20T14:02:17.963Z,3.03
2019-05-20T14:03:57.227Z,6.47
2019-05-20T14:05:33.279Z,6.10
2019-05-20T14:07:10.520Z,4.43
2019-05-20T14:08:47.288Z,5.83
2019-05-20T14:10:24.772Z,4.73
2019-05-20T14:12:01.314Z,3.93
2019-05-20T14:13:38.591Z,3.60
2019-05-20T14:15:15.614Z,4.60
2019-05-20T14:16:52.809Z,3.70
2019-05-20T14:18:29.318Z,3.37
2019-05-20T14:20:08.350Z,6.63
2019-05-20T14:21:44.657Z,2.67
2019-05-20T14:23:23.741Z,5.17
2019-05-20T14:25:00.609Z,3.53
2019-05-20T14:26:38.524Z,3.30
2019-05-20T14:28:14.918Z,4.70
2019-05-20T14:29:54.991Z,5.67
2019-05-20T14:31:31.353Z,5.73
2019-05-20T14:33:08.652Z,6.13
2019-05-20T14:34:45.257Z,6.73
2019-05-20T14:36:38.739Z,5.93
2019-05-20T14:38:00.881Z,5.60
2019-05-20T14:39:38.395Z,5.90
2019-05-20T14:41:21.698Z,4.60
2019-05-20T14:42:53.717Z,9.03
2019-05-20T14:44:30.106Z,8.60
2019-05-20T14:46:07.296Z,5.90
2019-05-20T14:47:43.679Z,4.57
2019-05-20T14:49:20.986Z,5.00
2019-05-20T14:50:57.390Z,4.27
2019-05-20T14:52:34.579Z,4.40
2019-05-20T14:54:10.870Z,4.73
2019-05-20T14:55:48.292Z,5.70
2019-05-20T14:57:24.768Z,6.10
2019-05-20T14:59:02.187Z,7.20
2019-05-20T15:00:38.945Z,3.83
2019-05-20T15:02:16.713Z,3.37
2019-05-20T15:03:53.069Z,7.17
2019-05-20T15:05:32.319Z,4.93
2019-05-20T15:07:09.326Z,3.97
2019-05-20T15:08:46.791Z,4.47
2019-05-20T15:10:23.557Z,4.30
2019-05-20T15:12:00.646Z,3.77
2019-05-20T15:13:38.954Z,4.03
2019-05-20T15:15:16.893Z,10.20
2019-05-20T15:16:53.395Z,4.10
2019-05-20T15:18:31.618Z,5.70
2019-05-20T15:20:09.530Z,2.93
2019-05-20T15:21:46.835Z,6.73
2019-05-20T15:23:23.351Z,7.53
2019-05-20T15:25:00.754Z,8.90
2019-05-20T15:26:37.358Z,6.37
2019-05-20T15:28:14.464Z,4.33
2019-05-20T15:29:51.225Z,5.93
2019-05-20T15:31:28.320Z,6.07
2019-05-20T15:33:05.310Z,4.20
2019-05-20T15:34:42.942Z,5.60
2019-05-20T15:36:19.463Z,4.70
2019-05-20T15:37:56.686Z,5.37
2019-05-20T15:39:33.228Z,4.83
2019-05-20T15:41:10.822Z,11.00
2019-05-20T15:42:47.301Z,6.47
2019-05-20T15:44:24.315Z,6.53
2019-05-20T15:46:00.689Z,4.57
2019-05-20T15:47:37.855Z,4.30
2019-05-20T15:49:14.380Z,6.80
2019-05-20T15:50:51.660Z,6.07
2019-05-20T15:52:28.680Z,5.03
2019-05-20T15:54:06.001Z,6.53
2019-05-20T15:55:42.483Z,6.30
2019-05-20T15:57:19.808Z,8.23
2019-05-20T15:58:57.368Z,7.87
2019-05-20T16:00:34.935Z,7.83
2019-05-20T16:02:14.358Z,16.00
2019-05-20T16:03:51.873Z,18.10
2019-05-20T16:05:28.610Z,18.70
2019-05-20T16:07:05.793Z,24.93
2019-05-20T16:08:42.240Z,28.03
2019-05-20T16:10:19.927Z,35.17
2019-05-20T16:11:56.683Z,20.47
2019-05-20T16:13:34.704Z,17.47
2019-05-20T16:15:11.538Z,22.53
2019-05-20T16:16:48.975Z,19.60
2019-05-20T16:18:25.429Z,18.07
2019-05-20T16:20:02.698Z,24.87
2019-05-20T16:21:39.277Z,31.30
2019-05-20T16:23:16.389Z,22.83
2019-05-20T16:24:52.941Z,12.70
2019-05-20T16:26:30.365Z,15.67
2019-05-20T16:28:07.387Z,10.40
2019-05-20T16:30:00.679Z,12.77
2019-05-20T16:31:23.064Z,12.97
2019-05-20T16:33:01.414Z,8.93
2019-05-20T16:34:38.778Z,8.87
2019-05-20T16:36:15.806Z,9.70
2019-05-20T16:37:52.265Z,14.07
2019-05-20T16:39:31.106Z,10.13
2019-05-20T16:41:08.024Z,9.30
2019-05-20T16:42:45.258Z,7.30
2019-05-20T16:44:21.803Z,9.37
2019-05-20T16:45:59.075Z,8.83
2019-05-20T16:47:35.522Z,8.10
2019-05-20T16:49:12.788Z,7.40
2019-05-20T16:50:49.236Z,7.33
2019-05-20T16:52:27.074Z,7.60
2019-05-20T16:54:03.676Z,8.47
2019-05-20T16:55:41.135Z,8.03
2019-05-20T16:57:17.743Z,10.10
2019-05-20T16:58:54.914Z,7.90
2019-05-20T17:00:32.416Z,8.33
2019-05-20T17:02:10.177Z,10.90
2019-05-20T17:03:46.614Z,10.43
2019-05-20T17:05:24.000Z,14.60
2019-05-20T17:07:00.525Z,12.17
2019-05-20T17:08:37.966Z,10.83
2019-05-20T17:10:15.035Z,11.03
2019-05-20T17:11:52.459Z,10.07
2019-05-20T17:13:28.999Z,11.20
2019-05-20T17:15:08.018Z,12.47
2019-05-20T17:16:44.512Z,11.90
2019-05-20T17:18:21.632Z,12.00
2019-05-20T17:19:58.494Z,7.77
2019-05-20T17:21:35.758Z,8.63
2019-05-20T17:23:12.387Z,8.47
2019-05-20T17:24:49.698Z,5.90
2019-05-20T17:26:26.053Z,9.90
2019-05-20T17:28:03.224Z,9.63
2019-05-20T17:29:39.783Z,6.40
2019-05-20T17:31:17.021Z,8.33
2019-05-20T17:32:53.389Z,8.87
2019-05-20T17:34:30.590Z,10.40
2019-05-20T17:36:07.239Z,7.17
2019-05-20T17:37:44.429Z,9.30
2019-05-20T17:39:22.445Z,6.10
2019-05-20T17:40:59.906Z,8.43
2019-05-20T17:42:36.363Z,17.40
2019-05-20T17:44:13.530Z,9.43
2019-05-20T17:45:50.128Z,7.60
2019-05-20T17:47:27.600Z,9.03
2019-05-20T17:49:04.131Z,9.37
2019-05-20T17:50:41.709Z,9.47
2019-05-20T17:52:18.208Z,9.10
2019-05-20T17:53:56.436Z,10.40
2019-05-20T17:55:32.892Z,9.97
2019-05-20T17:57:10.333Z,12.00
2019-05-20T17:58:46.703Z,10.50
2019-05-20T18:00:24.653Z,10.43
2019-05-20T18:02:01.202Z,7.53
2019-05-20T18:03:38.304Z,9.43
2019-05-20T18:05:15.422Z,13.33
2019-05-20T18:06:52.803Z,11.97
2019-05-20T18:08:31.120Z,22.77
2019-05-20T18:10:09.328Z,25.50
2019-05-20T18:11:46.069Z,11.83
2019-05-20T18:13:23.282Z,21.27
2019-05-20T18:15:01.420Z,11.30
2019-05-20T18:16:38.695Z,16.20
2019-05-20T18:18:15.380Z,23.63
2019-05-20T18:19:53.631Z,46.47
2019-05-20T18:21:30.071Z,37.07
2019-05-20T18:23:07.421Z,31.50
2019-05-20T18:24:43.828Z,19.60
2019-05-20T18:26:20.945Z,13.33
2019-05-20T18:27:58.878Z,11.27
2019-05-20T18:29:36.284Z,12.70
2019-05-20T18:31:12.824Z,13.73
2019-05-20T18:32:50.012Z,12.03
2019-05-20T18:34:26.651Z,11.10
2019-05-20T18:36:03.829Z,14.17
2019-05-20T18:37:40.448Z,11.53
2019-05-20T18:39:17.624Z,10.43
2019-05-20T18:40:54.244Z,11.70
2019-05-20T18:42:31.605Z,16.80
2019-05-20T18:44:08.168Z,11.87
2019-05-20T18:45:49.448Z,8.80
2019-05-20T18:47:25.813Z,11.30
2019-05-20T18:49:02.935Z,12.33
2019-05-20T18:50:39.477Z,11.80
2019-05-20T18:52:16.699Z,13.03
2019-05-20T18:53:56.158Z,12.90
2019-05-20T18:55:34.999Z,13.80
2019-05-20T18:57:13.301Z,13.33
2019-05-20T18:58:50.487Z,15.07
2019-05-20T19:00:27.304Z,14.37
2019-05-20T19:02:05.712Z,16.97
2019-05-20T19:03:42.261Z,17.47
2019-05-20T19:05:19.735Z,19.43
2019-05-20T19:06:58.529Z,17.63
2019-05-20T19:08:35.909Z,22.50
2019-05-20T19:10:12.934Z,16.67
2019-05-20T19:11:51.042Z,19.87
2019-05-20T19:13:27.549Z,19.43
2019-05-20T19:15:05.795Z,17.30
2019-05-20T19:16:42.272Z,17.07
2019-05-20T19:18:19.572Z,15.17
2019-05-20T19:19:56.015Z,17.03
2019-05-20T19:21:33.354Z,14.60
2019-05-20T19:23:09.998Z,44.40
2019-05-20T19:24:47.171Z,15.27
2019-05-20T19:26:25.326Z,15.10
2019-05-20T19:28:02.963Z,14.27
2019-05-20T19:29:41.277Z,13.53
2019-05-20T19:31:18.605Z,12.37
2019-05-20T19:32:57.684Z,14.57
2019-05-20T19:34:35.263Z,13.70
2019-05-20T19:36:11.796Z,14.60
2019-05-20T19:37:49.082Z,16.50
2019-05-20T19:39:25.728Z,9.57
2019-05-20T19:41:02.184Z,14.73
2019-05-20T19:42:41.178Z,11.70
2019-05-20T19:44:18.345Z,11.63
2019-05-20T19:45:54.709Z,11.97
2019-05-20T19:47:31.911Z,13.13
2019-05-20T19:49:10.832Z,11.67
2019-05-20T19:50:48.080Z,10.70
2019-05-20T19:52:25.431Z,11.30
2019-05-20T19:55:39.999Z,12.20
2019-05-20T19:57:17.355Z,11.50
2019-05-20T19:58:53.723Z,10.33
2019-05-20T20:00:31.071Z,11.93
2019-05-20T20:02:17.006Z,12.60
2019-05-20T20:03:46.236Z,13.60
2019-05-20T20:05:22.744Z,10.53
2019-05-20T20:06:59.753Z,9.47
2019-05-20T20:08:36.195Z,11.57
2019-05-20T20:10:13.840Z,10.90
2019-05-20T20:11:50.453Z,10.77
2019-05-20T20:13:27.926Z,13.87
2019-05-20T20:15:08.528Z,14.30
2019-05-20T20:16:45.582Z,11.87
2019-05-20T20:18:22.215Z,11.43
2019-05-20T20:19:59.394Z,10.13
2019-05-20T20:21:36.024Z,13.20
2019-05-20T20:23:13.399Z,9.87
2019-05-20T20:24:50.214Z,9.10
2019-05-20T20:26:27.424Z,10.90
2019-05-20T20:28:04.961Z,9.60
2019-05-20T20:29:42.400Z,9.97
2019-05-20T20:31:18.869Z,13.07
2019-05-20T20:32:56.155Z,13.60
2019-05-20T20:34:32.683Z,11.27
2019-05-20T20:36:10.079Z,10.80
2019-05-20T20:37:46.883Z,10.77
2019-05-20T20:39:24.170Z,14.50
2019-05-20T20:41:00.709Z,12.53
2019-05-20T20:42:37.977Z,12.47
2019-05-20T20:44:15.479Z,12.03
2019-05-20T20:45:52.779Z,11.43
2019-05-20T20:47:40.856Z,10.63
2019-05-20T20:49:08.297Z,9.80
2019-05-20T20:50:45.099Z,12.00
2019-05-20T20:52:22.446Z,12.63
2019-05-20T20:53:58.913Z,12.30
2019-05-20T20:55:36.667Z,11.20
2019-05-20T20:57:13.212Z,9.97
2019-05-20T20:58:51.089Z,11.97
2019-05-20T21:00:27.553Z,14.50
2019-05-20T21:02:05.518Z,9.30
2019-05-20T21:03:42.535Z,12.00
2019-05-20T21:05:19.893Z,13.17
2019-05-20T21:06:56.519Z,11.43
2019-05-20T21:08:33.905Z,11.33
2019-05-20T21:10:10.717Z,12.17
2019-05-20T21:11:48.001Z,12.10
2019-05-20T21:13:24.562Z,11.00