createdAt,value
2017-09-01T00:00:50.461Z,6.10
2017-09-01T00:03:25.200Z,6.50
2017-09-01T00:05:59.896Z,6.37
2017-09-01T00:08:34.760Z,6.00
2017-09-01T00:11:09.451Z,5.50
2017-09-01T00:13:44.058Z,5.27
2017-09-01T00:16:18.841Z,5.90
2017-09-01T00:18:53.431Z,5.43
2017-09-01T00:21:28.642Z,6.07
2017-09-01T00:24:03.319Z,5.77
2017-09-01T00:26:38.153Z,5.10
2017-09-01T00:29:13.112Z,6.20
2017-09-01T00:31:47.727Z,5.77
2017-09-01T00:34:22.134Z,5.87
2017-09-01T00:36:56.969Z,5.90
2017-09-01T00:39:32.025Z,5.93
2017-09-01T00:42:06.406Z,6.23
2017-09-01T00:44:41.256Z,5.60
2017-09-01T00:47:16.208Z,5.93
2017-09-01T00:49:51.125Z,4.60
2017-09-01T00:52:25.424Z,4.70
2017-09-01T00:55:00.055Z,4.73
2017-09-01T00:57:34.751Z,5.57
2017-09-01T01:00:09.250Z,5.37
2017-09-01T01:02:44.252Z,5.10
2017-09-01T01:05:19.108Z,5.50
2017-09-01T01:07:53.753Z,5.03
2017-09-01T01:10:28.873Z,4.50
2017-09-01T01:13:03.501Z,5.50
2017-09-01T01:15:37.720Z,5.20
2017-09-01T01:18:12.500Z,5.83
2017-09-01T01:20:47.055Z,5.30
2017-09-01T01:23:21.762Z,5.63
2017-09-01T01:25:56.403Z,5.97
2017-09-01T01:28:31.115Z,5.60
2017-09-01T01:31:05.849Z,5.40
2017-09-01T01:33:41.107Z,5.43
2017-09-01T01:36:15.499Z,5.70
2017-09-01T01:38:49.952Z,6.23
2017-09-01T01:41:25.055Z,5.27
2017-09-01T01:43:59.832Z,6.23
2017-09-01T01:46:34.807Z,5.43
2017-09-01T01:49:09.416Z,5.90
2017-09-01T01:51:43.644Z,5.40
2017-09-01T01:54:18.286Z,5.23
2017-09-01T01:56:52.947Z,5.33
2017-09-01T01:59:27.699Z,4.90
2017-09-01T02:02:04.214Z,5.07
2017-09-01T02:04:38.339Z,5.07
2017-09-01T02:07:13.167Z,5.07
2017-09-01T02:09:47.591Z,5.23
2017-09-01T02:12:22.066Z,4.73
2017-09-01T02:14:58.164Z,5.70
2017-09-01T02:17:32.450Z,5.20
2017-09-01T02:20:07.043Z,4.97
2017-09-01T02:22:41.931Z,4.60
2017-09-01T02:25:16.603Z,5.03
2017-09-01T02:27:51.443Z,4.83
2017-09-01T02:30:26.130Z,4.67
2017-09-01T02:33:00.748Z,5.07
2017-09-01T02:35:35.399Z,5.03
2017-09-01T02:38:10.281Z,5.63
2017-09-01T02:40:45.146Z,4.83
2017-09-01T02:43:19.779Z,5.00
2017-09-01T02:45:54.697Z,5.30
2017-09-01T02:48:29.116Z,5.17
2017-09-01T02:51:03.935Z,5.40
2017-09-01T02:53:38.663Z,5.03
2017-09-01T02:56:13.963Z,5.30
2017-09-01T02:58:48.223Z,5.60
2017-09-01T03:01:22.834Z,5.00
2017-09-01T03:03:57.637Z,5.50
2017-09-01T03:06:31.730Z,5.37
2017-09-01T03:09:06.529Z,5.43
2017-09-01T03:11:41.187Z,4.70
2017-09-01T03:14:15.271Z,4.80
2017-09-01T03:16:49.868Z,5.43
2017-09-01T03:19:24.604Z,4.60
2017-09-01T03:22:00.028Z,5.20
2017-09-01T03:24:34.507Z,5.27
2017-09-01T03:27:09.068Z,5.23
2017-09-01T03:29:43.756Z,5.87
2017-09-01T03:32:18.400Z,5.60
2017-09-01T03:34:53.575Z,5.33
2017-09-01T03:37:28.633Z,5.03
2017-09-01T03:40:03.302Z,4.50
2017-09-01T03:42:37.888Z,4.53
2017-09-01T03:45:12.663Z,4.80
2017-09-01T03:47:47.667Z,4.77
2017-09-01T03:50:22.048Z,5.37
2017-09-01T03:52:56.623Z,5.90
2017-09-01T03:55:31.663Z,5.93
2017-09-01T03:58:06.502Z,5.07
2017-09-01T04:00:41.236Z,5.50
2017-09-01T04:03:15.972Z,5.27
2017-09-01T04:05:50.775Z,5.70
2017-09-01T04:08:25.529Z,6.13
2017-09-01T04:11:00.075Z,5.57
2017-09-01T04:13:34.935Z,4.80
2017-09-01T04:16:09.786Z,5.00
2017-09-01T04:18:45.655Z,5.70
2017-09-01T04:21:20.630Z,5.67
2017-09-01T04:23:55.535Z,7.10
2017-09-01T04:26:30.701Z,6.00
2017-09-01T04:29:05.030Z,5.70
2017-09-01T04:31:39.917Z,5.40
2017-09-01T04:34:15.478Z,5.67
2017-09-01T04:36:50.103Z,5.13
2017-09-01T04:39:24.750Z,5.27
2017-09-01T04:41:59.254Z,5.80
2017-09-01T04:44:34.119Z,5.83
2017-09-01T04:47:09.208Z,5.73
2017-09-01T04:49:44.808Z,5.47
2017-09-01T04:52:18.971Z,5.23
2017-09-01T04:54:53.843Z,5.40
2017-09-01T04:57:28.551Z,5.07
2017-09-01T05:00:02.859Z,4.87
2017-09-01T05:02:38.070Z,6.03
2017-09-01T05:05:12.503Z,5.70
2017-09-01T05:07:47.116Z,5.37
2017-09-01T05:10:21.626Z,5.63
2017-09-01T05:12:56.619Z,5.10
2017-09-01T05:15:31.471Z,5.73
2017-09-01T05:18:06.196Z,5.43
2017-09-01T05:20:40.940Z,5.30
2017-09-01T05:23:15.850Z,5.13
2017-09-01T05:25:50.667Z,14.47
2017-09-01T05:28:26.035Z,5.50
2017-09-01T05:31:01.854Z,5.57
2017-09-01T05:33:36.371Z,5.20
2017-09-01T05:36:10.871Z,5.50
2017-09-01T05:38:45.556Z,4.77
2017-09-01T05:41:20.510Z,4.53
2017-09-01T05:43:55.159Z,6.30
2017-09-01T05:46:31.170Z,5.10
2017-09-01T05:49:05.840Z,5.23
2017-09-01T05:51:40.940Z,5.10
2017-09-01T05:54:15.867Z,5.87
2017-09-01T05:56:51.294Z,5.30
2017-09-01T05:59:26.508Z,6.43
2017-09-01T06:02:01.235Z,6.63
2017-09-01T06:04:36.050Z,6.03
2017-09-01T06:07:11.087Z,7.10
2017-09-01T06:09:45.795Z,8.07
2017-09-01T06:12:21.440Z,7.60
2017-09-01T06:14:56.183Z,6.80
2017-09-01T06:17:30.894Z,7.53
2017-09-01T06:20:05.584Z,8.07
2017-09-01T06:22:40.062Z,8.47
2017-09-01T06:25:14.796Z,7.97
2017-09-01T06:27:49.747Z,8.50
2017-09-01T06:30:24.436Z,10.17
2017-09-01T06:32:59.376Z,9.43
2017-09-01T06:35:34.274Z,8.90
2017-09-01T06:38:08.844Z,9.03
2017-09-01T06:40:43.831Z,9.20
2017-09-01T06:43:18.640Z,7.63
2017-09-01T06:45:54.079Z,11.83
2017-09-01T06:48:28.788Z,9.30
2017-09-01T06:51:03.608Z,10.00
2017-09-01T06:53:38.851Z,9.57
2017-09-01T06:56:13.706Z,10.70
2017-09-01T06:58:49.010Z,10.80
2017-09-01T07:01:23.763Z,10.37
2017-09-01T07:03:58.556Z,9.93
2017-09-01T07:06:33.066Z,10.27
2017-09-01T07:09:08.092Z,9.43
2017-09-01T07:11:42.651Z,10.73
2017-09-01T07:14:17.636Z,10.33
2017-09-01T07:16:53.230Z,10.13
2017-09-01T07:19:28.123Z,12.53
2017-09-01T07:22:02.798Z,10.27
2017-09-01T07:24:37.944Z,11.13
2017-09-01T07:27:12.775Z,11.20
2017-09-01T07:29:47.654Z,9.90
2017-09-01T07:32:22.784Z,11.20
2017-09-01T07:34:57.714Z,10.10
2017-09-01T07:37:32.878Z,11.00
2017-09-01T07:40:08.390Z,10.07
2017-09-01T07:42:43.095Z,12.37
2017-09-01T07:45:18.275Z,9.07
2017-09-01T07:47:53.180Z,7.50
2017-09-01T07:50:28.219Z,9.67
2017-09-01T07:53:03.284Z,10.60
2017-09-01T07:55:38.287Z,9.90
2017-09-01T07:58:13.016Z,10.30
2017-09-01T08:00:47.887Z,9.90
2017-09-01T08:03:23.367Z,9.77
2017-09-01T08:05:58.475Z,9.63
2017-09-01T08:08:33.346Z,9.00
2017-09-01T08:11:08.198Z,9.73
2017-09-01T08:13:43.030Z,9.23
2017-09-01T08:16:17.663Z,9.10
2017-09-01T08:18:52.675Z,9.30
2017-09-01T08:21:27.483Z,8.73
2017-09-01T08:24:02.228Z,9.30
2017-09-01T08:26:37.146Z,10.00
2017-09-01T08:29:12.017Z,7.90
2017-09-01T08:31:46.919Z,8.10
2017-09-01T08:34:21.756Z,7.33
2017-09-01T08:36:56.474Z,7.90
2017-09-01T08:39:31.454Z,6.90
2017-09-01T08:42:06.397Z,6.60
2017-09-01T08:44:41.451Z,6.60
2017-09-01T08:47:17.347Z,6.40
2017-09-01T08:49:51.960Z,7.27
2017-09-01T08:52:26.690Z,5.80
2017-09-01T08:55:01.754Z,6.90
2017-09-01T08:57:37.060Z,6.43
2017-09-01T09:00:12.671Z,6.17
2017-09-01T09:02:47.421Z,6.03
2017-09-01T09:05:22.137Z,6.53
2017-09-01T09:07:56.970Z,6.30
2017-09-01T09:10:31.517Z,6.67
2017-09-01T09:13:06.264Z,7.00
2017-09-01T09:15:41.084Z,7.47
2017-09-01T09:18:16.047Z,7.10
2017-09-01T09:20:50.975Z,7.10
2017-09-01T09:23:26.743Z,6.97
2017-09-01T09:26:01.484Z,6.47
2017-09-01T09:28:36.205Z,5.67
2017-09-01T09:31:10.934Z,6.20
2017-09-01T09:33:45.963Z,6.47
2017-09-01T09:36:20.717Z,5.03
2017-09-01T09:38:55.400Z,5.70
2017-09-01T09:41:30.355Z,5.07
2017-09-01T09:44:05.068Z,5.40
2017-09-01T09:46:39.694Z,3.90
2017-09-01T09:49:14.606Z,6.30
2017-09-01T09:51:49.348Z,5.90
2017-09-01T09:54:24.958Z,5.80
2017-09-01T09:57:00.963Z,6.23
2017-09-01T09:59:36.862Z,5.97
2017-09-01T10:02:11.356Z,4.60
2017-09-01T10:04:47.499Z,5.70
2017-09-01T10:07:22.115Z,6.00
2017-09-01T10:09:57.012Z,6.30
2017-09-01T10:12:31.771Z,5.80
2017-09-01T10:15:07.194Z,6.87
2017-09-01T10:17:42.346Z,6.23
2017-09-01T10:20:16.987Z,5.83
2017-09-01T10:22:52.299Z,6.27
2017-09-01T10:25:26.746Z,7.40
2017-09-01T10:28:00.813Z,8.03
2017-09-01T10:30:35.944Z,6.30
2017-09-01T10:33:10.779Z,7.83
2017-09-01T10:35:45.579Z,6.90
2017-09-01T10:38:20.407Z,8.17
2017-09-01T10:40:55.050Z,7.30
2017-09-01T10:43:29.840Z,8.30
2017-09-01T10:46:04.516Z,8.03
2017-09-01T10:48:50.664Z,8.30
2017-09-01T10:54:37.232Z,8.57
2017-09-01T10:57:23.231Z,9.33
2017-09-01T10:59:57.963Z,8.40
2017-09-01T11:02:33.483Z,10.23
2017-09-01T11:05:08.248Z,10.80
2017-09-01T11:07:43.091Z,10.13
2017-09-01T11:10:17.828Z,10.70
2017-09-01T11:12:52.538Z,10.30
2017-09-01T11:15:27.342Z,9.63
2017-09-01T11:18:02.080Z,10.87
2017-09-01T11:23:55.463Z,11.00
2017-09-01T11:26:30.306Z,11.47
2017-09-01T11:29:05.438Z,9.67
2017-09-01T11:31:40.139Z,11.67
2017-09-01T11:34:14.904Z,13.00
2017-09-01T11:36:49.723Z,12.00
2017-09-01T11:39:24.474Z,11.83
2017-09-01T11:41:59.283Z,11.53
2017-09-01T11:44:34.315Z,12.17
2017-09-01T11:47:09.482Z,12.37
2017-09-01T11:49:44.272Z,13.10
2017-09-01T11:52:19.188Z,11.20
2017-09-01T11:54:54.223Z,10.93
2017-09-01T11:57:29.505Z,8.83
2017-09-01T12:00:04.140Z,10.80
2017-09-01T12:02:40.092Z,10.93
2017-09-01T12:05:14.687Z,11.97
2017-09-01T12:07:50.495Z,11.40
2017-09-01T12:10:25.404Z,10.50
2017-09-01T12:13:01.068Z,10.83
2017-09-01T12:15:35.679Z,10.47
2017-09-01T12:18:11.395Z,9.27
2017-09-01T12:20:46.392Z,9.70
2017-09-01T12:23:20.878Z,8.27
2017-09-01T12:25:55.568Z,8.40
2017-09-01T12:28:30.395Z,8.90
2017-09-01T12:31:05.247Z,9.20
2017-09-01T12:33:39.953Z,8.40
2017-09-01T12:36:14.521Z,9.47
2017-09-01T12:38:49.234Z,6.70
2017-09-01T12:41:23.591Z,9.00
2017-09-01T12:43:58.511Z,8.00
2017-09-01T12:46:33.195Z,6.13
2017-09-01T12:49:07.952Z,9.63
2017-09-01T12:51:42.635Z,10.47
2017-09-01T12:54:17.404Z,7.43
2017-09-01T12:56:53.292Z,9.47
2017-09-01T12:59:27.979Z,7.23
2017-09-01T13:02:02.651Z,9.37
2017-09-01T13:04:37.272Z,9.53
2017-09-01T13:07:11.947Z,7.47
2017-09-01T13:09:46.760Z,10.40
2017-09-01T13:12:21.416Z,10.77
2017-09-01T13:14:56.140Z,8.73
2017-09-01T13:17:30.972Z,9.60
2017-09-01T13:20:05.756Z,9.40
2017-09-01T13:22:40.243Z,8.50
2017-09-01T13:25:15.004Z,7.87
2017-09-01T13:27:49.712Z,9.40
2017-09-01T13:30:24.355Z,9.57
2017-09-01T13:32:59.052Z,8.10
2017-09-01T13:35:33.995Z,10.83
2017-09-01T13:38:08.803Z,10.27
2017-09-01T13:40:43.531Z,10.37
2017-09-01T13:43:18.256Z,11.77
2017-09-01T13:45:53.116Z,12.67
2017-09-01T13:48:27.945Z,11.70
2017-09-01T13:51:02.571Z,11.00
2017-09-01T13:53:36.996Z,10.20
2017-09-01T13:56:11.924Z,7.10
2017-09-01T13:58:46.620Z,7.00
2017-09-01T14:01:21.290Z,11.77
2017-09-01T14:03:56.019Z,11.37
2017-09-01T14:06:30.739Z,9.07
2017-09-01T14:09:04.843Z,11.33
2017-09-01T14:11:40.191Z,11.27
2017-09-01T14:14:14.950Z,11.43
2017-09-01T14:16:49.970Z,10.17
2017-09-01T14:19:25.579Z,9.00
2017-09-01T14:22:00.431Z,11.70
2017-09-01T14:24:35.148Z,10.40
2017-09-01T14:27:10.037Z,10.63
2017-09-01T14:29:44.676Z,8.20
2017-09-01T14:32:19.347Z,10.90
2017-09-01T14:34:54.216Z,12.07
2017-09-01T14:37:29.536Z,9.07
2017-09-01T14:40:04.299Z,11.03
2017-09-01T14:42:39.332Z,11.83
2017-09-01T14:45:14.815Z,9.83
2017-09-01T14:47:49.547Z,10.23
2017-09-01T14:50:24.365Z,12.13
2017-09-01T14:52:59.241Z,11.70
2017-09-01T14:55:34.092Z,12.07
2017-09-01T14:58:08.813Z,12.90
2017-09-01T15:00:43.520Z,12.50
2017-09-01T15:03:18.258Z,12.60
2017-09-01T15:05:53.075Z,12.70
2017-09-01T15:08:27.836Z,13.07
2017-09-01T15:11:03.441Z,12.70
2017-09-01T15:13:38.283Z,11.30
2017-09-01T15:16:13.078Z,12.73
2017-09-01T15:18:47.810Z,13.90
2017-09-01T15:21:25.534Z,14.20
2017-09-01T15:24:00.576Z,13.63
2017-09-01T15:26:35.311Z,14.00
2017-09-01T15:29:10.380Z,14.57
2017-09-01T15:31:45.345Z,13.50
2017-09-01T15:34:20.216Z,13.10
2017-09-01T15:36:55.267Z,13.60
2017-09-01T15:39:30.196Z,13.27
2017-09-01T15:42:05.100Z,11.87
2017-09-01T15:44:39.819Z,10.83
2017-09-01T15:47:14.685Z,15.43
2017-09-01T15:49:49.536Z,14.03
2017-09-01T15:52:24.335Z,13.47
2017-09-01T15:54:59.067Z,15.50
2017-09-01T15:57:33.891Z,17.93
2017-09-01T16:00:08.284Z,17.30
2017-09-01T16:02:43.151Z,15.90
2017-09-01T16:05:17.958Z,14.13
2017-09-01T16:07:52.851Z,16.27
2017-09-01T16:10:27.643Z,14.10
2017-09-01T16:13:02.386Z,13.83
2017-09-01T16:15:37.311Z,13.90
2017-09-01T16:18:12.210Z,13.10
2017-09-01T16:20:46.999Z,12.90
2017-09-01T16:23:21.783Z,13.87
2017-09-01T16:25:56.448Z,16.53
2017-09-01T16:28:31.238Z,15.63
2017-09-01T16:31:06.120Z,13.20
2017-09-01T16:33:40.933Z,15.30
2017-09-01T16:36:15.875Z,10.70
2017-09-01T16:38:50.514Z,12.10
2017-09-01T16:41:25.354Z,15.40
2017-09-01T16:44:00.059Z,14.40
2017-09-01T16:46:34.803Z,14.80
2017-09-01T16:49:09.624Z,14.97
2017-09-01T16:51:44.529Z,13.60
2017-09-01T16:54:19.223Z,15.80
2017-09-01T16:56:53.976Z,13.70
2017-09-01T16:59:29.044Z,13.40
2017-09-01T17:02:03.874Z,13.77
2017-09-01T17:04:38.696Z,12.97
2017-09-01T17:07:13.667Z,13.27
2017-09-01T17:09:48.543Z,9.80
2017-09-01T17:12:23.415Z,13.20
2017-09-01T17:14:58.241Z,13.87
2017-09-01T17:17:32.974Z,13.77
2017-09-01T17:20:07.844Z,12.67
2017-09-01T17:22:42.706Z,12.07
2017-09-01T17:25:17.451Z,12.53
2017-09-01T17:27:52.300Z,13.80
2017-09-01T17:30:26.996Z,12.60
2017-09-01T17:33:03.795Z,13.00
2017-09-01T17:35:38.479Z,10.53
2017-09-01T17:38:13.435Z,14.77
2017-09-01T17:40:48.285Z,9.67
2017-09-01T17:43:23.096Z,11.67
2017-09-01T17:45:57.990Z,12.50
2017-09-01T17:48:32.894Z,12.50
2017-09-01T17:51:07.727Z,13.70
2017-09-01T17:53:42.756Z,10.60
2017-09-01T17:56:17.966Z,10.00
2017-09-01T17:58:53.054Z,9.60
2017-09-01T18:01:27.813Z,9.27
2017-09-01T18:04:02.491Z,8.67
2017-09-01T18:06:37.179Z,9.07
2017-09-01T18:09:12.123Z,9.43
2017-09-01T18:11:46.740Z,9.63
2017-09-01T18:14:21.939Z,10.00
2017-09-01T18:16:57.311Z,8.53
2017-09-01T18:19:31.955Z,8.90
2017-09-01T18:22:06.752Z,10.20
2017-09-01T18:24:41.367Z,9.20
2017-09-01T18:27:16.316Z,9.00
2017-09-01T18:29:51.043Z,9.60
2017-09-01T18:32:25.680Z,8.90
2017-09-01T18:35:00.301Z,9.93
2017-09-01T18:37:35.067Z,10.40
2017-09-01T18:40:09.692Z,10.53
2017-09-01T18:42:44.239Z,10.63
2017-09-01T18:45:18.852Z,10.30
2017-09-01T18:47:53.668Z,12.57
2017-09-01T18:50:28.523Z,10.97
2017-09-01T18:53:03.068Z,9.90
2017-09-01T18:55:37.888Z,10.63
2017-09-01T18:58:12.612Z,10.27
2017-09-01T19:00:47.772Z,11.13
2017-09-01T19:03:22.523Z,10.90
2017-09-01T19:05:57.478Z,10.87
2017-09-01T19:08:32.194Z,11.70
2017-09-01T19:11:06.927Z,12.30
2017-09-01T19:13:41.819Z,12.50
2017-09-01T19:16:16.540Z,11.97
2017-09-01T19:18:51.330Z,12.80
2017-09-01T19:21:26.147Z,13.37
2017-09-01T19:24:01.187Z,13.23
2017-09-01T19:26:36.137Z,11.20
2017-09-01T19:29:10.904Z,11.13
2017-09-01T19:31:45.712Z,12.20
2017-09-01T19:34:20.754Z,11.80
2017-09-01T19:36:55.872Z,11.70
2017-09-01T19:39:30.791Z,11.53
2017-09-01T19:42:05.752Z,12.20
2017-09-01T19:44:40.697Z,12.37
2017-09-01T19:47:15.612Z,13.30
2017-09-01T19:49:50.080Z,12.50
2017-09-01T19:52:24.710Z,12.00
2017-09-01T19:54:59.431Z,12.37
2017-09-01T19:57:34.143Z,13.03
2017-09-01T20:00:08.839Z,14.83
2017-09-01T20:02:43.656Z,12.53
2017-09-01T20:05:18.546Z,15.70
2017-09-01T20:07:53.012Z,15.73
2017-09-01T20:10:29.074Z,16.33
2017-09-01T20:13:03.435Z,15.10
2017-09-01T20:15:38.344Z,11.23
2017-09-01T20:18:12.955Z,12.63
2017-09-01T20:20:47.804Z,10.90
2017-09-01T20:23:22.526Z,11.87
2017-09-01T20:25:57.460Z,14.60
2017-09-01T20:28:32.367Z,10.30
2017-09-01T20:31:07.019Z,9.73
2017-09-01T20:33:41.942Z,10.77
2017-09-01T20:36:16.775Z,11.00
2017-09-01T20:38:51.686Z,11.90
2017-09-01T20:41:26.647Z,10.27
2017-09-01T20:44:01.413Z,11.13
2017-09-01T20:46:36.379Z,11.10
2017-09-01T20:49:11.256Z,9.60
2017-09-01T20:51:46.972Z,12.70
2017-09-01T20:54:22.562Z,9.70
2017-09-01T20:56:57.363Z,10.00
2017-09-01T20:59:32.129Z,8.40
2017-09-01T21:02:07.777Z,9.97
2017-09-01T21:04:42.359Z,12.90
2017-09-01T21:07:17.155Z,10.57
2017-09-01T21:09:51.944Z,13.40
2017-09-01T21:12:26.369Z,10.53
2017-09-01T21:15:01.582Z,13.47
2017-09-01T21:17:36.376Z,11.73
2017-09-01T21:20:11.552Z,13.50
2017-09-01T21:22:46.328Z,11.37
2017-09-01T21:25:21.162Z,13.07
2017-09-01T21:27:55.858Z,13.80
2017-09-01T21:30:30.715Z,12.00
2017-09-01T21:33:05.671Z,11.23
2017-09-01T21:35:40.852Z,11.70
2017-09-01T21:38:15.771Z,11.60
2017-09-01T21:40:50.728Z,10.20
2017-09-01T21:43:25.546Z,9.03
2017-09-01T21:46:00.267Z,11.40
2017-09-01T21:48:35.011Z,10.90
2017-09-01T21:51:10.059Z,8.47
2017-09-01T21:53:44.932Z,9.10
2017-09-01T21:56:19.804Z,7.90
2017-09-01T21:58:54.756Z,8.57
2017-09-01T22:01:32.876Z,7.60
2017-09-01T22:04:07.888Z,7.47
2017-09-01T22:06:42.634Z,7.37
2017-09-01T22:09:17.227Z,8.30
2017-09-01T22:11:51.871Z,7.37
2017-09-01T22:14:26.493Z,7.53
2017-09-01T22:17:01.380Z,7.47
2017-09-01T22:19:35.870Z,6.83
2017-09-01T22:22:10.583Z,7.00
2017-09-01T22:24:45.216Z,7.17
2017-09-01T22:27:19.919Z,6.77
2017-09-01T22:29:54.732Z,5.70
2017-09-01T22:32:29.347Z,6.40
2017-09-01T22:35:04.040Z,5.77
2017-09-01T22:37:38.934Z,6.53
2017-09-01T22:40:13.684Z,5.93
2017-09-01T22:42:48.388Z,6.20
2017-09-01T22:45:23.026Z,6.33
2017-09-01T22:47:57.751Z,6.13
2017-09-01T22:50:32.387Z,5.60
2017-09-01T22:53:07.102Z,6.20
2017-09-01T22:55:42.043Z,6.20
2017-09-01T22:58:17.044Z,4.80
2017-09-01T23:00:51.847Z,6.30
2017-09-01T23:03:26.719Z,5.20
2017-09-01T23:06:01.422Z,5.37
2017-09-01T23:08:35.954Z,6.23
2017-09-01T23:11:10.716Z,6.50
2017-09-01T23:13:45.443Z,5.87
2017-09-01T23:16:20.243Z,5.37
2017-09-01T23:18:55.223Z,5.70
2017-09-01T23:21:29.823Z,5.87
2017-09-01T23:24:04.503Z,6.70
2017-09-01T23:26:39.331Z,5.73
2017-09-01T23:29:14.156Z,4.90
2017-09-01T23:31:48.862Z,5.20
2017-09-01T23:34:23.535Z,6.07
2017-09-01T23:36:58.060Z,4.73
2017-09-01T23:39:32.747Z,5.20
2017-09-01T23:42:07.507Z,4.90
2017-09-01T23:44:42.246Z,5.67
2017-09-01T23:47:16.939Z,5.10
2017-09-01T23:49:51.663Z,5.23
2017-09-01T23:52:26.368Z,6.00
2017-09-01T23:55:01.042Z,5.30
2017-09-01T23:57:35.775Z,5.57
