createdAt,value
2018-11-21T00:01:26.109Z,95940.43
2018-11-21T00:04:13.897Z,95944.09
2018-11-21T00:06:42.559Z,95938.11
2018-11-21T00:09:30.405Z,95941.53
2018-11-21T00:11:59.116Z,95940.91
2018-11-21T00:14:47.120Z,95945.84
2018-11-21T00:17:16.035Z,95951.06
2018-11-21T00:20:03.858Z,95950.54
2018-11-21T00:22:51.687Z,95948.56
2018-11-21T00:25:20.597Z,95951.02
2018-11-21T00:28:08.610Z,95949.25
2018-11-21T00:30:56.042Z,95947.64
2018-11-21T00:33:44.483Z,95945.02
2018-11-21T00:41:55.632Z,95930.83
2018-11-21T00:44:24.278Z,95935.95
2018-11-21T00:46:53.191Z,95938.14
2018-11-21T00:49:41.023Z,95936.91
2018-11-21T00:52:28.800Z,95941.05
2018-11-21T00:55:16.582Z,95948.73
2018-11-21T00:58:04.367Z,95949.02
2018-11-21T01:00:33.034Z,95950.28
2018-11-21T01:03:01.923Z,95945.80
2018-11-21T01:08:26.384Z,95941.70
2018-11-21T01:10:55.300Z,95947.66
2018-11-21T01:13:24.292Z,95958.88
2018-11-21T01:16:12.106Z,95964.14
2018-11-21T01:18:41.291Z,95965.09
2018-11-21T01:24:20.164Z,95964.34
2018-11-21T01:26:49.375Z,95964.59
2018-11-21T01:29:37.186Z,95965.38
2018-11-21T01:32:06.053Z,95961.30
2018-11-21T01:34:34.981Z,95959.84
2018-11-21T01:37:22.815Z,95960.00
2018-11-21T01:40:10.589Z,95959.80
2018-11-21T01:42:39.293Z,95970.66
2018-11-21T01:45:27.006Z,95975.63
2018-11-21T01:47:55.691Z,95975.77
2018-11-21T01:50:25.579Z,95981.80
2018-11-21T01:55:49.363Z,95986.23
2018-11-21T01:58:37.122Z,95990.10
2018-11-21T02:01:05.849Z,95990.27
2018-11-21T02:03:34.475Z,95997.97
2018-11-21T02:06:22.266Z,95995.78
2018-11-21T02:09:10.068Z,95994.84
2018-11-21T02:11:57.855Z,95995.84
2018-11-21T02:14:45.635Z,95997.83
2018-11-21T02:17:33.413Z,95995.30
2018-11-21T02:20:21.597Z,95992.20
2018-11-21T02:23:10.006Z,95994.22
2018-11-21T02:25:58.278Z,95996.55
2018-11-21T02:29:05.551Z,95996.36
2018-11-21T02:31:53.748Z,95996.69
2018-11-21T02:37:16.837Z,96000.14
2018-11-21T02:40:04.650Z,95999.61
2018-11-21T02:42:52.402Z,96003.95
2018-11-21T02:45:21.127Z,96005.84
2018-11-21T02:48:08.899Z,96005.41
2018-11-21T02:50:37.643Z,96000.34
2018-11-21T02:53:06.426Z,96006.05
2018-11-21T02:55:37.107Z,96016.53
2018-11-21T02:58:24.875Z,96011.07
2018-11-21T03:00:53.517Z,96016.08
2018-11-21T03:03:22.387Z,96024.58
2018-11-21T03:05:51.264Z,96018.66
2018-11-21T03:08:20.166Z,96028.98
2018-11-21T03:11:09.027Z,96023.22
2018-11-21T03:13:59.044Z,96021.75
2018-11-21T03:16:47.782Z,96033.05
2018-11-21T03:22:12.064Z,96037.77
2018-11-21T03:24:59.818Z,96042.34
2018-11-21T03:27:28.490Z,96043.41
2018-11-21T03:29:57.177Z,96037.36
2018-11-21T03:32:26.383Z,96041.72
2018-11-21T03:35:34.443Z,96043.17
2018-11-21T03:38:24.464Z,96042.02
2018-11-21T03:41:13.998Z,96043.28
2018-11-21T03:43:42.815Z,96043.76
2018-11-21T03:46:11.694Z,96049.95
2018-11-21T03:48:59.471Z,96052.13
2018-11-21T03:51:28.329Z,96052.69
2018-11-21T03:54:16.082Z,96048.39
2018-11-21T03:57:03.973Z,96051.42
2018-11-21T03:59:32.831Z,96046.38
2018-11-21T04:02:01.773Z,96048.74
2018-11-21T04:04:49.540Z,96056.33
2018-11-21T04:07:39.175Z,96054.98
2018-11-21T04:10:30.238Z,96062.64
2018-11-21T04:13:18.652Z,96074.23
2018-11-21T04:16:07.422Z,96072.95
2018-11-21T04:18:36.108Z,96072.88
2018-11-21T04:21:05.499Z,96070.52
2018-11-21T04:23:36.506Z,96071.49
2018-11-21T04:26:05.522Z,96077.17
2018-11-21T04:28:35.482Z,96068.72
2018-11-21T04:31:43.489Z,96063.61
2018-11-21T04:34:15.092Z,96058.98
2018-11-21T04:36:44.532Z,96064.09
2018-11-21T04:39:32.305Z,96066.83
2018-11-21T04:42:01.172Z,96066.62
2018-11-21T04:44:30.109Z,96066.70
2018-11-21T04:47:17.892Z,96068.66
2018-11-21T04:50:05.752Z,96084.30
2018-11-21T04:52:34.664Z,96077.84
2018-11-21T04:55:22.480Z,96070.06
2018-11-21T05:03:19.812Z,96076.56
2018-11-21T05:05:48.463Z,96075.09
2018-11-21T05:08:36.287Z,96082.73
2018-11-21T05:11:24.081Z,96082.82
2018-11-21T05:14:11.859Z,96086.11
2018-11-21T05:19:15.396Z,96087.42
2018-11-21T05:22:03.203Z,96087.20
2018-11-21T05:24:50.900Z,96092.77
2018-11-21T05:27:38.676Z,96097.48
2018-11-21T05:30:26.620Z,96099.72
2018-11-21T05:33:14.443Z,96096.61
2018-11-21T05:36:02.278Z,96106.94
2018-11-21T05:38:30.968Z,96115.33
2018-11-21T05:40:59.625Z,96120.27
2018-11-21T05:43:28.544Z,96131.47
2018-11-21T05:49:06.005Z,96142.55
2018-11-21T05:51:41.123Z,96138.94
2018-11-21T05:54:10.022Z,96151.80
2018-11-21T05:57:00.756Z,96154.70
2018-11-21T05:59:29.857Z,96158.69
2018-11-21T06:02:17.661Z,96157.61
2018-11-21T06:04:46.546Z,96160.70
2018-11-21T06:07:15.377Z,96163.73
2018-11-21T06:09:45.996Z,96175.76
2018-11-21T06:12:36.157Z,96182.68
2018-11-21T06:18:16.251Z,96199.21
2018-11-21T06:23:54.613Z,96209.58
2018-11-21T06:26:23.502Z,96218.23
2018-11-21T06:29:11.299Z,96215.50
2018-11-21T06:31:39.977Z,96224.50
2018-11-21T06:34:08.788Z,96237.78
2018-11-21T06:39:29.547Z,96243.85
2018-11-21T06:42:17.370Z,96256.92
2018-11-21T06:44:46.231Z,96259.60
2018-11-21T06:47:34.040Z,96265.56
2018-11-21T06:50:02.904Z,96268.41
2018-11-21T06:55:45.429Z,96281.97
2018-11-21T06:58:14.073Z,96282.23
2018-11-21T07:01:01.870Z,96285.73
2018-11-21T07:03:52.222Z,96286.61
2018-11-21T07:06:41.743Z,96287.69
2018-11-21T07:09:11.462Z,96285.16
2018-11-21T07:11:40.339Z,96289.59
2018-11-21T07:14:28.193Z,96290.55
2018-11-21T07:16:56.901Z,96288.70
2018-11-21T07:19:25.591Z,96290.34
2018-11-21T07:21:55.901Z,96301.20
2018-11-21T07:24:28.828Z,96311.06
2018-11-21T07:27:17.032Z,96305.95
2018-11-21T07:29:45.870Z,96315.24
2018-11-21T07:32:33.731Z,96309.97
2018-11-21T07:37:55.903Z,96311.82
2018-11-21T07:40:43.666Z,96316.22
2018-11-21T07:43:31.493Z,96323.08
2018-11-21T07:46:03.263Z,96323.78
2018-11-21T07:51:46.450Z,96323.50
2018-11-21T07:54:34.282Z,96330.23
2018-11-21T07:58:00.470Z,96322.00
2018-11-21T08:01:06.637Z,96329.06
2018-11-21T08:04:04.685Z,96333.83
2018-11-21T08:06:53.272Z,96334.56
2018-11-21T08:09:41.871Z,96339.23
2018-11-21T08:12:32.217Z,96343.56
2018-11-21T08:15:20.908Z,96340.50
2018-11-21T08:21:05.821Z,96339.20
2018-11-21T08:23:55.625Z,96340.27
2018-11-21T08:26:42.557Z,96335.98
2018-11-21T08:29:32.326Z,96336.63
2018-11-21T08:32:21.106Z,96342.73
2018-11-21T08:35:09.440Z,96340.34
2018-11-21T08:37:57.418Z,96338.66
2018-11-21T08:40:45.239Z,96346.41
2018-11-21T08:43:14.137Z,96348.02
2018-11-21T08:45:42.854Z,96351.36
2018-11-21T08:48:30.639Z,96353.59
2018-11-21T08:50:59.317Z,96355.99
2018-11-21T08:53:28.238Z,96358.09
2018-11-21T08:56:16.048Z,96366.41
2018-11-21T08:58:44.753Z,96370.42
2018-11-21T09:01:33.068Z,96373.66
2018-11-21T09:04:22.219Z,96375.92
2018-11-21T09:07:11.731Z,96372.83
2018-11-21T09:09:40.751Z,96373.32
2018-11-21T09:12:09.599Z,96379.30
2018-11-21T09:14:38.485Z,96378.73
2018-11-21T09:17:26.338Z,96380.41
2018-11-21T09:19:55.042Z,96386.00
2018-11-21T09:22:42.845Z,96383.31
2018-11-21T09:25:12.460Z,96387.75
2018-11-21T09:27:43.101Z,96392.82
2018-11-21T09:33:20.882Z,96404.08
2018-11-21T09:35:49.890Z,96401.06
2018-11-21T09:38:18.575Z,96404.59
2018-11-21T09:41:06.378Z,96404.66
2018-11-21T09:43:54.151Z,96399.44
2018-11-21T09:46:22.858Z,96398.37
2018-11-21T09:49:10.669Z,96388.85
2018-11-21T09:51:58.497Z,96394.20
2018-11-21T09:54:27.167Z,96394.67
2018-11-21T09:57:15.068Z,96394.67
2018-11-21T09:59:43.722Z,96402.66
2018-11-21T10:02:51.018Z,96405.53
2018-11-21T10:05:22.574Z,96401.44
2018-11-21T10:08:15.393Z,96405.24
2018-11-21T10:13:37.453Z,96404.92
2018-11-21T10:16:07.063Z,96407.73
2018-11-21T10:18:54.896Z,96404.52
2018-11-21T10:21:42.554Z,96401.39
2018-11-21T10:27:01.547Z,96414.83
2018-11-21T10:29:30.514Z,96419.56
2018-11-21T10:31:59.406Z,96423.13
2018-11-21T10:34:47.234Z,96421.66
2018-11-21T10:37:15.981Z,96425.80
2018-11-21T10:40:03.838Z,96427.53
2018-11-21T10:42:32.599Z,96421.68
2018-11-21T10:45:01.569Z,96425.91
2018-11-21T10:47:49.312Z,96421.18
2018-11-21T10:50:37.085Z,96429.11
2018-11-21T10:53:24.885Z,96427.94
2018-11-21T10:55:53.782Z,96430.34
2018-11-21T10:58:41.985Z,96419.83
2018-11-21T11:01:58.432Z,96428.72
2018-11-21T11:10:53.191Z,96424.41
2018-11-21T11:13:41.024Z,96427.11
2018-11-21T11:16:48.086Z,96436.92
2018-11-21T11:19:35.943Z,96435.61
2018-11-21T11:22:24.147Z,96430.27
2018-11-21T11:25:03.684Z,96439.36
2018-11-21T11:27:51.446Z,96428.70
2018-11-21T11:30:39.660Z,96427.78
2018-11-21T11:33:46.644Z,96427.78
2018-11-21T11:36:34.386Z,96425.98
2018-11-21T11:39:22.257Z,96422.45
2018-11-21T11:42:11.027Z,96420.65
2018-11-21T11:44:58.862Z,96414.69
2018-11-21T11:47:46.767Z,96418.38
2018-11-21T11:50:35.501Z,96423.39
2018-11-21T11:53:23.227Z,96432.44
2018-11-21T11:56:11.174Z,96453.02
2018-11-21T11:58:59.264Z,96458.01
2018-11-21T12:01:46.936Z,96448.86
2018-11-21T12:04:34.786Z,96439.97
2018-11-21T12:07:23.863Z,96445.27
2018-11-21T12:10:11.904Z,96448.95
2018-11-21T12:13:19.089Z,96459.30
2018-11-21T12:16:27.398Z,96454.38
2018-11-21T12:19:16.312Z,96466.63
2018-11-21T12:22:04.427Z,96459.45
2018-11-21T12:24:52.107Z,96455.92
2018-11-21T12:27:39.767Z,96456.36
2018-11-21T12:30:28.724Z,96457.27
2018-11-21T12:33:16.587Z,96459.92
2018-11-21T12:36:04.377Z,96466.78
2018-11-21T12:39:11.782Z,96466.15
2018-11-21T12:41:59.565Z,96461.16
2018-11-21T12:44:47.190Z,96469.40
2018-11-21T12:47:35.010Z,96461.43
2018-11-21T12:50:42.213Z,96459.80
2018-11-21T12:53:29.843Z,96451.56
2018-11-21T12:56:17.654Z,96445.21
2018-11-21T12:59:05.454Z,96453.34
2018-11-21T13:01:41.131Z,96454.17
2018-11-21T13:04:30.114Z,96453.03
2018-11-21T13:07:37.705Z,96452.95
2018-11-21T13:10:45.892Z,96447.12
2018-11-21T13:13:53.894Z,96448.94
2018-11-21T13:17:01.749Z,96453.38
2018-11-21T13:19:50.088Z,96453.89
2018-11-21T13:22:37.870Z,96459.17
2018-11-21T13:25:25.958Z,96460.52
2018-11-21T13:28:13.746Z,96469.67
2018-11-21T13:31:01.523Z,96468.97
2018-11-21T13:33:49.848Z,96475.46
2018-11-21T13:36:37.698Z,96483.49
2018-11-21T13:39:30.068Z,96476.66
2018-11-21T13:42:19.061Z,96486.52
2018-11-21T13:45:07.131Z,96487.34
2018-11-21T13:48:14.333Z,96480.53
2018-11-21T13:51:01.953Z,96485.38
2018-11-21T13:54:09.703Z,96494.81
2018-11-21T13:56:59.348Z,96494.40
2018-11-21T13:59:28.619Z,96492.65
2018-11-21T14:01:57.282Z,96494.75
2018-11-21T14:04:26.080Z,96497.77
2018-11-21T14:07:13.849Z,96499.79
2018-11-21T14:09:42.767Z,96506.38
2018-11-21T14:12:30.793Z,96511.28
2018-11-21T14:15:19.375Z,96511.70
2018-11-21T14:18:07.875Z,96518.04
2018-11-21T14:20:36.792Z,96522.03
2018-11-21T14:23:24.928Z,96531.98
2018-11-21T14:25:53.564Z,96534.52
2018-11-21T14:28:22.254Z,96539.67
2018-11-21T14:31:10.084Z,96536.21
2018-11-21T14:33:58.286Z,96537.95
2018-11-21T14:36:45.959Z,96545.39
2018-11-21T14:39:15.325Z,96543.84
2018-11-21T14:42:08.134Z,96546.94
2018-11-21T14:44:51.289Z,96550.63
2018-11-21T14:47:19.818Z,96557.47
2018-11-21T14:50:20.509Z,96559.02
2018-11-21T14:53:09.970Z,96571.55
2018-11-21T14:55:57.816Z,96574.02
2018-11-21T14:58:26.445Z,96575.81
2018-11-21T15:01:14.221Z,96584.55
2018-11-21T15:03:42.985Z,96582.62
2018-11-21T15:06:30.843Z,96586.94
2018-11-21T15:08:59.708Z,96581.36
2018-11-21T15:11:47.481Z,96585.77
2018-11-21T15:14:16.113Z,96590.69
2018-11-21T15:19:19.459Z,96601.63
2018-11-21T15:21:48.662Z,96599.37
2018-11-21T15:27:26.501Z,96605.89
2018-11-21T15:30:00.046Z,96610.13
2018-11-21T15:32:24.238Z,96604.72
2018-11-21T15:35:12.095Z,96608.34
2018-11-21T15:37:42.889Z,96615.42
2018-11-21T15:40:31.614Z,96611.66
2018-11-21T15:43:00.349Z,96620.92
2018-11-21T15:45:29.280Z,96625.46
2018-11-21T15:48:18.878Z,96627.05
2018-11-21T15:51:08.552Z,96632.96
2018-11-21T15:53:37.142Z,96635.92
2018-11-21T15:56:24.948Z,96637.44
2018-11-21T15:58:53.594Z,96638.64
2018-11-21T16:01:22.671Z,96642.22
2018-11-21T16:03:52.233Z,96635.32
2018-11-21T16:06:20.998Z,96633.58
2018-11-21T16:08:49.651Z,96642.80
2018-11-21T16:11:18.324Z,96649.47
2018-11-21T16:14:06.483Z,96644.50
2018-11-21T16:16:55.125Z,96657.80
2018-11-21T16:22:19.245Z,96650.03
2018-11-21T16:25:07.012Z,96654.50
2018-11-21T16:27:35.840Z,96657.03
2018-11-21T16:30:25.921Z,96661.72
2018-11-21T16:32:54.554Z,96661.50
2018-11-21T16:35:42.568Z,96669.55
2018-11-21T16:38:11.229Z,96666.73
2018-11-21T16:40:59.173Z,96667.49
2018-11-21T16:43:28.122Z,96674.45
2018-11-21T16:45:57.870Z,96674.58
2018-11-21T16:48:45.628Z,96677.42
2018-11-21T16:51:33.884Z,96685.81
2018-11-21T16:54:02.659Z,96682.75
2018-11-21T16:56:50.338Z,96687.53
2018-11-21T16:59:18.988Z,96693.02
2018-11-21T17:01:47.958Z,96679.62
2018-11-21T17:04:16.919Z,96681.67
2018-11-21T17:07:04.754Z,96680.83
2018-11-21T17:09:54.361Z,96681.17
2018-11-21T17:12:22.982Z,96686.17
2018-11-21T17:14:51.918Z,96685.73
2018-11-21T17:17:39.726Z,96688.45
2018-11-21T17:23:17.115Z,96678.52
2018-11-21T17:25:46.068Z,96681.90
2018-11-21T17:28:54.384Z,96682.00
2018-11-21T17:31:43.529Z,96687.77
2018-11-21T17:34:32.061Z,96686.45
2018-11-21T17:37:00.737Z,96691.88
2018-11-21T17:39:30.877Z,96689.56
2018-11-21T17:42:20.392Z,96688.17
2018-11-21T17:44:50.040Z,96693.91
2018-11-21T17:47:18.706Z,96689.98
2018-11-21T17:49:47.899Z,96692.95
2018-11-21T17:52:16.102Z,96699.16
2018-11-21T17:55:03.904Z,96701.41
2018-11-21T17:57:32.846Z,96703.38
2018-11-21T18:00:01.540Z,96708.00
2018-11-21T18:02:49.304Z,96708.50
2018-11-21T18:08:27.711Z,96715.13
2018-11-21T18:10:56.404Z,96712.23
2018-11-21T18:13:25.047Z,96718.79
2018-11-21T18:16:13.616Z,96715.94
2018-11-21T18:18:43.193Z,96720.70
2018-11-21T18:21:31.051Z,96722.94
2018-11-21T18:24:18.877Z,96722.94
2018-11-21T18:26:47.526Z,96726.53
2018-11-21T18:29:16.431Z,96721.98
2018-11-21T18:32:05.775Z,96724.45
2018-11-21T18:34:36.137Z,96725.02
2018-11-21T18:37:05.226Z,96723.76
2018-11-21T18:39:34.114Z,96727.32
2018-11-21T18:42:03.039Z,96728.97
2018-11-21T18:44:50.830Z,96734.25
2018-11-21T18:47:19.564Z,96727.62
2018-11-21T18:50:11.113Z,96731.50
2018-11-21T18:52:37.128Z,96732.48
2018-11-21T18:55:09.926Z,96731.98
2018-11-21T18:58:00.769Z,96737.14
2018-11-21T19:00:32.125Z,96738.57
2018-11-21T19:03:01.025Z,96733.31
2018-11-21T19:05:29.795Z,96733.31
2018-11-21T19:08:17.649Z,96739.87
2018-11-21T19:11:05.871Z,96745.41
2018-11-21T19:16:41.287Z,96749.05
2018-11-21T19:19:29.275Z,96752.69
2018-11-21T19:21:57.968Z,96746.97
2018-11-21T19:24:26.842Z,96745.21
2018-11-21T19:26:55.770Z,96748.22
2018-11-21T19:29:24.677Z,96749.48
2018-11-21T19:31:53.513Z,96749.97
2018-11-21T19:34:22.233Z,96753.30
2018-11-21T19:36:51.025Z,96754.86
2018-11-21T19:39:38.793Z,96757.10
2018-11-21T19:42:07.526Z,96752.16
2018-11-21T19:44:55.380Z,96752.16
2018-11-21T19:47:24.053Z,96743.39
2018-11-21T19:50:11.891Z,96751.28
2018-11-21T19:52:59.727Z,96753.98
2018-11-21T19:55:47.517Z,96757.80
2018-11-21T19:58:16.209Z,96757.81
2018-11-21T20:01:04.059Z,96757.14
2018-11-21T20:03:32.784Z,96758.50
2018-11-21T20:06:01.529Z,96762.98
2018-11-21T20:08:30.311Z,96766.55
2018-11-21T20:10:59.238Z,96765.39
2018-11-21T20:13:47.068Z,96761.87
2018-11-21T20:16:15.967Z,96763.23
2018-11-21T20:19:03.737Z,96757.39
2018-11-21T20:21:32.439Z,96761.10
2018-11-21T20:24:01.440Z,96760.88
2018-11-21T20:26:30.397Z,96747.27
2018-11-21T20:28:59.536Z,96759.33
2018-11-21T20:31:28.434Z,96762.17
2018-11-21T20:34:16.126Z,96759.63
2018-11-21T20:36:44.873Z,96758.65
2018-11-21T20:39:32.645Z,96766.17
2018-11-21T20:42:20.543Z,96763.94
2018-11-21T20:44:49.201Z,96769.27
2018-11-21T20:47:18.074Z,96767.63
2018-11-21T20:50:05.943Z,96757.80
2018-11-21T20:52:34.649Z,96764.33
2018-11-21T20:55:29.389Z,96759.55
2018-11-21T20:57:58.327Z,96762.66
2018-11-21T21:00:46.114Z,96760.31
2018-11-21T21:03:14.816Z,96755.82
2018-11-21T21:06:02.668Z,96759.24
2018-11-21T21:08:31.542Z,96755.28
2018-11-21T21:11:00.464Z,96758.61
2018-11-21T21:13:48.274Z,96759.02
2018-11-21T21:16:16.934Z,96761.45
2018-11-21T21:19:04.822Z,96767.61
2018-11-21T21:21:33.659Z,96762.75
2018-11-21T21:24:21.526Z,96756.89
2018-11-21T21:26:50.239Z,96763.45
2018-11-21T21:29:38.046Z,96758.53
2018-11-21T21:32:07.036Z,96763.73
2018-11-21T21:34:54.850Z,96760.97
2018-11-21T21:37:23.781Z,96763.70
2018-11-21T21:40:11.592Z,96758.70
2018-11-21T21:42:40.777Z,96758.70
2018-11-21T21:45:11.543Z,96753.95
2018-11-21T21:47:41.682Z,96755.28
2018-11-21T21:50:10.575Z,96760.29
2018-11-21T21:53:07.046Z,96761.66
2018-11-21T21:55:55.328Z,96758.16
2018-11-21T21:58:24.235Z,96760.66
2018-11-21T22:00:53.078Z,96757.67
2018-11-21T22:03:22.000Z,96757.14
2018-11-21T22:06:11.342Z,96761.84
2018-11-21T22:09:00.219Z,96759.80
2018-11-21T22:11:28.911Z,96759.52
2018-11-21T22:13:57.707Z,96752.38
2018-11-21T22:16:27.215Z,96770.70
2018-11-21T22:19:15.199Z,96769.22
2018-11-21T22:21:44.093Z,96766.40
2018-11-21T22:24:33.391Z,96768.57
2018-11-21T22:27:03.100Z,96768.45
2018-11-21T22:29:31.975Z,96768.84
2018-11-21T22:32:02.210Z,96771.02
2018-11-21T22:34:34.398Z,96772.75
2018-11-21T22:37:22.432Z,96771.16
2018-11-21T22:39:51.547Z,96776.08
2018-11-21T22:42:20.431Z,96777.84
2018-11-21T22:45:08.108Z,96781.62
2018-11-21T22:47:36.825Z,96779.98
2018-11-21T22:50:08.271Z,96777.73
2018-11-21T22:55:57.774Z,96782.84
2018-11-21T22:59:06.780Z,96773.98
2018-11-21T23:01:37.311Z,96779.23
2018-11-21T23:04:06.128Z,96782.47
2018-11-21T23:06:35.054Z,96781.21
2018-11-21T23:09:22.863Z,96782.91
2018-11-21T23:12:10.650Z,96780.55
2018-11-21T23:14:39.351Z,96780.48
2018-11-21T23:17:27.164Z,96780.25
2018-11-21T23:22:34.558Z,96786.55
2018-11-21T23:25:03.265Z,96789.28
2018-11-21T23:27:50.987Z,96784.50
2018-11-21T23:30:20.259Z,96784.69
2018-11-21T23:32:49.848Z,96793.50
2018-11-21T23:41:35.520Z,96788.25
2018-11-21T23:44:05.974Z,96791.66
2018-11-21T23:46:34.855Z,96794.47
2018-11-21T23:49:03.800Z,96796.94
2018-11-21T23:51:51.558Z,96796.05
2018-11-21T23:54:20.308Z,96794.39
2018-11-21T23:57:16.111Z,96788.91
2018-11-21T23:59:36.755Z,96786.34
