createdAt,value
2023-03-04T00:02:05.579Z,74.69
2023-03-04T00:04:38.028Z,73.89
2023-03-04T00:07:10.396Z,73.64
2023-03-04T00:09:42.977Z,74.16
2023-03-04T00:12:15.430Z,74.06
2023-03-04T00:14:48.080Z,74.03
2023-03-04T00:17:20.927Z,73.79
2023-03-04T00:19:53.315Z,73.82
2023-03-04T00:22:25.751Z,73.97
2023-03-04T00:24:58.092Z,73.77
2023-03-04T00:27:30.866Z,73.72
2023-03-04T00:30:03.471Z,73.69
2023-03-04T00:32:35.941Z,73.64
2023-03-04T00:35:10.110Z,73.70
2023-03-04T00:37:42.535Z,73.85
2023-03-04T00:40:16.300Z,74.01
2023-03-04T00:42:48.803Z,73.77
2023-03-04T00:45:21.484Z,73.44
2023-03-04T00:47:54.259Z,73.57
2023-03-04T00:50:26.884Z,73.77
2023-03-04T00:52:59.614Z,73.46
2023-03-04T00:55:32.333Z,73.37
2023-03-04T00:58:05.109Z,73.21
2023-03-04T01:00:37.573Z,73.21
2023-03-04T01:03:10.104Z,73.35
2023-03-04T01:05:42.595Z,73.25
2023-03-04T01:08:15.066Z,73.29
2023-03-04T01:10:48.609Z,72.63
2023-03-04T01:13:21.232Z,72.67
2023-03-04T01:15:56.055Z,72.57
2023-03-04T01:18:29.071Z,72.46
2023-03-04T01:21:01.481Z,72.36
2023-03-04T01:23:35.165Z,72.19
2023-03-04T01:26:07.876Z,72.53
2023-03-04T01:28:40.260Z,72.34
2023-03-04T01:31:12.658Z,72.54
2023-03-04T01:33:45.289Z,72.17
2023-03-04T01:36:18.151Z,72.12
2023-03-04T01:38:50.643Z,71.88
2023-03-04T01:41:26.972Z,72.12
2023-03-04T01:44:02.628Z,71.78
2023-03-04T01:46:35.487Z,72.71
2023-03-04T01:49:11.413Z,72.82
2023-03-04T01:51:49.622Z,72.94
2023-03-04T01:54:23.426Z,73.05
2023-03-04T01:57:02.152Z,73.12
2023-03-04T01:59:34.677Z,73.67
2023-03-04T02:02:07.057Z,73.64
2023-03-04T02:04:40.881Z,73.29
2023-03-04T02:07:13.424Z,73.61
2023-03-04T02:09:45.988Z,73.62
2023-03-04T02:12:18.792Z,73.38
2023-03-04T02:14:51.354Z,73.45
2023-03-04T02:17:28.617Z,73.65
2023-03-04T02:20:09.183Z,73.36
2023-03-04T02:22:48.194Z,73.46
2023-03-04T02:25:25.554Z,72.84
2023-03-04T02:27:58.146Z,71.81
2023-03-04T02:30:30.616Z,72.25
2023-03-04T02:33:03.019Z,73.04
2023-03-04T02:35:36.071Z,73.15
2023-03-04T02:38:08.932Z,72.72
2023-03-04T02:40:44.468Z,72.22
2023-03-04T02:43:17.309Z,72.20
2023-03-04T02:45:51.742Z,72.42
2023-03-04T02:48:25.346Z,71.67
2023-03-04T02:50:58.185Z,71.22
2023-03-04T02:53:30.584Z,71.30
2023-03-04T02:56:03.204Z,71.54
2023-03-04T02:58:38.703Z,71.66
2023-03-04T03:01:11.119Z,71.45
2023-03-04T03:03:43.678Z,71.62
2023-03-04T03:06:16.344Z,72.00
2023-03-04T03:08:48.807Z,71.51
2023-03-04T03:11:21.657Z,71.42
2023-03-04T03:13:54.012Z,71.43
2023-03-04T03:16:27.079Z,71.64
2023-03-04T03:18:59.824Z,71.57
2023-03-04T03:21:32.650Z,71.08
2023-03-04T03:24:05.188Z,71.23
2023-03-04T03:26:37.590Z,71.02
2023-03-04T03:29:10.040Z,70.86
2023-03-04T03:31:42.643Z,70.95
2023-03-04T03:34:15.340Z,71.38
2023-03-04T03:36:47.796Z,71.18
2023-03-04T03:39:20.745Z,71.19
2023-03-04T03:41:53.316Z,71.05
2023-03-04T03:44:25.751Z,70.64
2023-03-04T03:46:58.552Z,71.02
2023-03-04T03:49:30.965Z,71.13
2023-03-04T03:52:03.787Z,70.88
2023-03-04T03:54:36.369Z,70.99
2023-03-04T03:57:08.947Z,71.12
2023-03-04T03:59:41.285Z,71.24
2023-03-04T04:02:13.749Z,70.81
2023-03-04T04:04:46.268Z,70.64
2023-03-04T04:07:18.673Z,70.77
2023-03-04T04:09:51.119Z,70.49
2023-03-04T04:12:23.793Z,70.01
2023-03-04T04:14:56.272Z,70.01
2023-03-04T04:17:28.936Z,69.98
2023-03-04T04:20:02.660Z,70.16
2023-03-04T04:22:35.580Z,70.11
2023-03-04T04:25:10.791Z,70.30
2023-03-04T04:27:43.337Z,70.16
2023-03-04T04:30:17.829Z,70.14
2023-03-04T04:32:50.202Z,70.39
2023-03-04T04:35:22.725Z,70.41
2023-03-04T04:37:55.073Z,70.16
2023-03-04T04:40:27.589Z,70.06
2023-03-04T04:43:00.025Z,70.19
2023-03-04T04:45:32.502Z,70.10
2023-03-04T04:48:05.120Z,70.30
2023-03-04T04:50:37.646Z,70.30
2023-03-04T04:53:11.823Z,70.21
2023-03-04T04:55:44.531Z,70.26
2023-03-04T04:58:16.901Z,70.32
2023-03-04T05:00:49.503Z,70.44
2023-03-04T05:03:23.573Z,70.17
2023-03-04T05:05:56.119Z,69.82
2023-03-04T05:08:28.733Z,70.24
2023-03-04T05:11:01.493Z,70.06
2023-03-04T05:13:34.230Z,70.53
2023-03-04T05:16:07.902Z,70.49
2023-03-04T05:18:41.319Z,70.91
2023-03-04T05:21:13.845Z,70.87
2023-03-04T05:23:47.452Z,70.94
2023-03-04T05:26:20.831Z,70.53
2023-03-04T05:28:53.202Z,71.13
2023-03-04T05:31:25.697Z,70.99
2023-03-04T05:33:58.252Z,70.58
2023-03-04T05:36:30.618Z,70.86
2023-03-04T05:39:03.084Z,70.91
2023-03-04T05:41:35.501Z,70.69
2023-03-04T05:44:08.433Z,71.30
2023-03-04T05:46:40.944Z,71.64
2023-03-04T05:49:13.373Z,71.09
2023-03-04T05:51:45.916Z,71.12
2023-03-04T05:54:19.054Z,71.35
2023-03-04T05:56:51.556Z,71.19
2023-03-04T05:59:24.026Z,71.29
2023-03-04T06:01:56.367Z,72.05
2023-03-04T06:04:30.020Z,71.95
2023-03-04T06:07:02.431Z,71.91
2023-03-04T06:09:34.986Z,71.66
2023-03-04T06:12:08.168Z,71.19
2023-03-04T06:14:40.633Z,71.56
2023-03-04T06:17:13.361Z,71.78
2023-03-04T06:19:46.970Z,72.15
2023-03-04T06:22:19.536Z,72.08
2023-03-04T06:24:52.618Z,71.71
2023-03-04T06:27:25.051Z,71.88
2023-03-04T06:29:57.781Z,71.92
2023-03-04T06:32:30.621Z,71.88
2023-03-04T06:35:03.072Z,71.95
2023-03-04T06:37:35.559Z,71.88
2023-03-04T06:40:11.137Z,71.96
2023-03-04T06:42:44.129Z,72.31
2023-03-04T06:45:16.705Z,72.50
2023-03-04T06:47:49.049Z,72.53
2023-03-04T06:50:22.372Z,72.52
2023-03-04T06:52:57.420Z,72.31
2023-03-04T06:55:30.298Z,72.38
2023-03-04T06:58:03.008Z,72.57
2023-03-04T07:00:35.575Z,72.62
2023-03-04T07:03:08.011Z,72.80
2023-03-04T07:05:40.773Z,73.85
2023-03-04T07:08:13.134Z,73.51
2023-03-04T07:10:45.637Z,73.49
2023-03-04T07:13:17.949Z,74.04
2023-03-04T07:15:50.316Z,74.16
2023-03-04T07:18:22.779Z,73.66
2023-03-04T07:20:56.170Z,74.54
2023-03-04T07:23:28.777Z,74.12
2023-03-04T07:26:01.653Z,74.33
2023-03-04T07:28:34.034Z,73.87
2023-03-04T07:31:23.713Z,73.43
2023-03-04T07:33:59.929Z,73.32
2023-03-04T07:36:32.377Z,72.91
2023-03-04T07:39:05.791Z,72.80
2023-03-04T07:41:38.453Z,73.46
2023-03-04T07:44:13.349Z,73.35
2023-03-04T07:46:45.868Z,73.25
2023-03-04T07:49:18.432Z,73.17
2023-03-04T07:51:50.920Z,73.90
2023-03-04T07:54:23.304Z,74.09
2023-03-04T07:56:56.031Z,74.21
2023-03-04T07:59:28.581Z,74.32
2023-03-04T08:02:01.057Z,74.53
2023-03-04T08:04:33.573Z,74.32
2023-03-04T08:07:06.025Z,73.93
2023-03-04T08:09:38.339Z,73.87
2023-03-04T08:12:11.196Z,74.26
2023-03-04T08:14:43.525Z,74.42
2023-03-04T08:17:15.959Z,74.18
2023-03-04T08:19:48.650Z,74.16
2023-03-04T08:22:21.079Z,74.04
2023-03-04T08:24:53.532Z,74.10
2023-03-04T08:27:26.566Z,75.23
2023-03-04T08:29:58.984Z,74.96
2023-03-04T08:32:31.451Z,75.21
2023-03-04T08:35:04.155Z,75.68
2023-03-04T08:37:36.763Z,76.01
2023-03-04T08:40:11.266Z,75.55
2023-03-04T08:42:43.825Z,75.89
2023-03-04T08:45:16.521Z,76.04
2023-03-04T08:47:49.099Z,76.27
2023-03-04T08:50:22.528Z,76.40
2023-03-04T08:52:55.982Z,76.24
2023-03-04T08:55:28.416Z,77.00
2023-03-04T08:58:01.487Z,77.29
2023-03-04T09:00:34.665Z,77.22
2023-03-04T09:03:07.477Z,77.46
2023-03-04T09:05:40.285Z,77.66
2023-03-04T09:08:13.136Z,77.99
2023-03-04T09:10:45.956Z,77.85
2023-03-04T09:13:18.501Z,78.34
2023-03-04T09:15:52.708Z,77.98
2023-03-04T09:18:26.801Z,78.12
2023-03-04T09:20:59.684Z,79.26
2023-03-04T09:23:32.138Z,79.63
2023-03-04T09:26:14.124Z,79.00
2023-03-04T09:28:46.921Z,79.46
2023-03-04T09:31:20.846Z,80.11
2023-03-04T09:33:54.561Z,79.94
2023-03-04T09:36:28.359Z,80.96
2023-03-04T09:39:04.487Z,81.41
2023-03-04T09:41:41.815Z,81.59
2023-03-04T09:44:22.842Z,80.65
2023-03-04T09:46:58.360Z,81.02
2023-03-04T09:49:32.079Z,80.77
2023-03-04T09:52:16.077Z,80.97
2023-03-04T09:55:14.200Z,81.11
2023-03-04T09:57:54.691Z,80.94
2023-03-04T10:00:34.123Z,81.12
2023-03-04T10:03:16.579Z,80.68
2023-03-04T10:05:55.630Z,81.00
2023-03-04T10:08:43.206Z,80.81
2023-03-04T10:11:19.341Z,80.64
2023-03-04T10:14:01.918Z,81.28
2023-03-04T10:16:41.441Z,81.01
2023-03-04T10:19:40.691Z,80.62
2023-03-04T10:22:22.179Z,80.49
2023-03-04T10:24:57.099Z,80.48
2023-03-04T10:27:30.370Z,80.54
2023-03-04T10:30:03.611Z,79.91
2023-03-04T10:32:36.574Z,78.94
2023-03-04T10:35:15.326Z,78.31
2023-03-04T10:37:50.933Z,77.96
2023-03-04T10:40:26.754Z,77.18
2023-03-04T10:43:00.986Z,76.70
2023-03-04T10:45:36.825Z,75.80
2023-03-04T10:48:18.903Z,75.90
2023-03-04T10:50:51.474Z,75.91
2023-03-04T10:53:33.965Z,75.08
2023-03-04T10:56:26.881Z,75.10
2023-03-04T10:59:32.909Z,74.73
2023-03-04T11:02:17.820Z,74.57
2023-03-04T11:04:55.935Z,74.19
2023-03-04T11:07:29.105Z,73.66
2023-03-04T11:10:11.114Z,73.56
2023-03-04T11:12:43.661Z,74.25
2023-03-04T11:15:27.596Z,74.70
2023-03-04T11:18:04.007Z,75.21
2023-03-04T11:20:40.209Z,75.71
2023-03-04T11:23:18.527Z,76.23
2023-03-04T11:25:56.470Z,76.23
2023-03-04T11:28:38.091Z,76.33
2023-03-04T11:31:15.433Z,75.53
2023-03-04T11:33:52.143Z,74.73
2023-03-04T11:36:35.718Z,75.32
2023-03-04T11:39:20.696Z,75.33
2023-03-04T11:41:59.887Z,76.02
2023-03-04T11:44:33.142Z,76.66
2023-03-04T11:47:22.995Z,77.39
2023-03-04T11:50:10.612Z,77.16
2023-03-04T11:53:01.771Z,76.83
2023-03-04T11:55:41.420Z,76.75
2023-03-04T11:58:54.198Z,76.23
2023-03-04T12:01:34.529Z,75.81
2023-03-04T12:04:29.451Z,75.39
2023-03-04T12:07:17.570Z,75.55
2023-03-04T12:10:03.711Z,74.77
2023-03-04T12:12:53.539Z,74.14
2023-03-04T12:15:31.912Z,73.66
2023-03-04T12:18:24.389Z,72.83
2023-03-04T12:21:18.269Z,72.41
2023-03-04T12:24:18.264Z,71.57
2023-03-04T12:26:56.321Z,69.63
2023-03-04T12:29:34.355Z,69.22
2023-03-04T12:32:18.728Z,68.46
2023-03-04T12:35:20.797Z,68.22
2023-03-04T12:38:03.496Z,68.21
2023-03-04T12:40:46.706Z,67.23
2023-03-04T12:43:35.639Z,66.89
2023-03-04T12:46:23.225Z,66.80
2023-03-04T12:49:10.113Z,67.26
2023-03-04T12:51:51.434Z,67.41
2023-03-04T12:54:32.417Z,67.13
2023-03-04T12:57:11.056Z,66.74
2023-03-04T12:59:53.423Z,66.03
2023-03-04T13:02:41.084Z,65.05
2023-03-04T13:05:46.029Z,65.09
2023-03-04T13:08:38.155Z,65.07
2023-03-04T13:11:44.101Z,65.44
2023-03-04T13:14:30.976Z,64.90
2023-03-04T13:17:20.291Z,65.27
2023-03-04T13:19:58.280Z,65.87
2023-03-04T13:22:39.347Z,65.56
2023-03-04T13:25:45.283Z,65.16
2023-03-04T13:28:36.064Z,66.09
2023-03-04T13:31:20.810Z,68.77
2023-03-04T13:34:06.835Z,69.65
2023-03-04T13:36:59.575Z,70.83
2023-03-04T13:39:34.919Z,71.29
2023-03-04T13:42:50.022Z,71.19
2023-03-04T13:45:39.273Z,71.24
2023-03-04T13:48:28.246Z,71.13
2023-03-04T13:51:01.118Z,71.73
2023-03-04T13:53:45.375Z,71.44
2023-03-04T13:56:32.841Z,71.55
2023-03-04T13:59:23.718Z,71.66
2023-03-04T14:02:00.116Z,71.93
2023-03-04T14:04:36.171Z,72.11
2023-03-04T14:07:22.414Z,72.13
2023-03-04T14:10:00.974Z,71.84
2023-03-04T14:12:35.872Z,71.61
2023-03-04T14:15:21.418Z,71.94
2023-03-04T14:17:56.373Z,71.68
2023-03-04T14:20:31.589Z,71.13
2023-03-04T14:23:05.808Z,70.79
2023-03-04T14:25:38.682Z,70.28
2023-03-04T14:28:16.740Z,69.51
2023-03-04T14:30:55.452Z,69.48
2023-03-04T14:33:30.077Z,68.63
2023-03-04T14:36:04.389Z,68.87
2023-03-04T14:38:41.729Z,68.46
2023-03-04T14:41:20.916Z,66.11
2023-03-04T14:44:00.222Z,66.03
2023-03-04T14:46:40.320Z,65.23
2023-03-04T14:49:16.904Z,64.40
2023-03-04T14:51:51.076Z,64.30
2023-03-04T14:54:35.862Z,63.87
2023-03-04T14:57:34.058Z,64.02
2023-03-04T15:00:27.095Z,63.53
2023-03-04T15:03:01.434Z,62.57
2023-03-04T15:05:35.634Z,62.31
2023-03-04T15:08:21.411Z,62.54
2023-03-04T15:11:00.141Z,61.91
2023-03-04T15:13:51.049Z,60.87
2023-03-04T15:16:25.647Z,61.37
2023-03-04T15:18:57.855Z,61.42
2023-03-04T15:21:40.289Z,61.26
2023-03-04T15:24:15.426Z,60.69
2023-03-04T15:26:50.310Z,61.05
2023-03-04T15:29:23.536Z,61.35
2023-03-04T15:31:56.496Z,61.16
2023-03-04T15:34:30.008Z,61.45
2023-03-04T15:37:03.028Z,61.58
2023-03-04T15:39:35.583Z,61.79
2023-03-04T15:42:13.682Z,61.61
2023-03-04T15:44:46.636Z,61.59
2023-03-04T15:47:19.250Z,61.94
2023-03-04T15:49:52.663Z,62.01
2023-03-04T15:52:25.937Z,62.17
2023-03-04T15:54:58.359Z,62.93
2023-03-04T15:57:31.850Z,63.42
2023-03-04T16:00:04.732Z,63.43
2023-03-04T16:02:44.213Z,63.37
2023-03-04T16:05:16.840Z,63.40
2023-03-04T16:07:51.498Z,63.31
2023-03-04T16:10:26.891Z,63.10
2023-03-04T16:12:59.883Z,63.24
2023-03-04T16:15:33.601Z,63.38
2023-03-04T16:18:08.340Z,63.64
2023-03-04T16:20:39.650Z,63.43
2023-03-04T16:23:16.322Z,63.38
2023-03-04T16:25:51.261Z,63.23
2023-03-04T16:28:21.966Z,63.14
2023-03-04T16:30:54.499Z,62.87
2023-03-04T16:33:27.040Z,63.17
2023-03-04T16:36:00.015Z,63.79
2023-03-04T16:38:34.696Z,63.75
2023-03-04T16:41:09.526Z,63.97
2023-03-04T16:43:43.299Z,64.08
2023-03-04T16:46:16.906Z,63.64
2023-03-04T16:48:49.834Z,64.05
2023-03-04T16:51:24.696Z,64.46
2023-03-04T16:54:00.294Z,64.34
2023-03-04T16:56:33.141Z,64.35
2023-03-04T16:59:05.697Z,64.29
2023-03-04T17:01:38.792Z,64.28
2023-03-04T17:04:11.314Z,64.41
2023-03-04T17:06:43.959Z,64.31
2023-03-04T17:09:16.435Z,64.39
2023-03-04T17:11:48.935Z,64.23
2023-03-04T17:14:21.822Z,63.76
2023-03-04T17:16:54.772Z,63.60
2023-03-04T17:19:27.507Z,63.63
2023-03-04T17:22:00.784Z,63.35
2023-03-04T17:24:33.314Z,63.03
2023-03-04T17:27:05.859Z,62.16
2023-03-04T17:29:38.855Z,61.33
2023-03-04T17:32:11.572Z,60.02
2023-03-04T17:34:44.232Z,59.49
2023-03-04T17:37:17.547Z,58.70
2023-03-04T17:39:49.961Z,57.71
2023-03-04T17:42:22.474Z,56.61
2023-03-04T17:44:55.027Z,55.67
2023-03-04T17:47:28.142Z,55.00
2023-03-04T17:50:00.633Z,54.94
2023-03-04T17:52:33.694Z,54.31
2023-03-04T17:55:06.843Z,53.83
2023-03-04T17:57:40.171Z,53.38
2023-03-04T18:00:15.187Z,53.09
2023-03-04T18:02:47.748Z,53.15
2023-03-04T18:05:20.375Z,53.17
2023-03-04T18:07:52.875Z,53.23
2023-03-04T18:10:25.236Z,53.21
2023-03-04T18:12:57.821Z,53.16
2023-03-04T18:15:31.139Z,52.77
2023-03-04T18:18:04.137Z,52.63
2023-03-04T18:20:36.717Z,52.56
2023-03-04T18:23:09.252Z,52.28
2023-03-04T18:25:41.866Z,51.84
2023-03-04T18:28:14.320Z,51.63
2023-03-04T18:30:47.313Z,51.24
2023-03-04T18:33:20.166Z,51.15
2023-03-04T18:35:58.326Z,51.22
2023-03-04T18:38:31.481Z,51.27
2023-03-04T18:41:06.377Z,51.51
2023-03-04T18:43:39.587Z,51.80
2023-03-04T18:46:23.860Z,52.26
2023-03-04T18:49:01.897Z,52.49
2023-03-04T18:51:34.660Z,52.92
2023-03-04T18:54:07.607Z,53.51
2023-03-04T18:56:44.996Z,53.92
2023-03-04T18:59:21.474Z,54.02
2023-03-04T19:01:55.774Z,53.73
2023-03-04T19:04:30.914Z,53.46
2023-03-04T19:07:03.337Z,52.90
2023-03-04T19:09:36.687Z,52.88
2023-03-04T19:12:09.682Z,52.92
2023-03-04T19:14:42.575Z,52.45
2023-03-04T19:17:15.577Z,51.84
2023-03-04T19:19:48.400Z,51.19
2023-03-04T19:22:20.836Z,50.76
2023-03-04T19:24:53.470Z,50.48
2023-03-04T19:27:26.166Z,50.42
2023-03-04T19:29:58.746Z,50.12
2023-03-04T19:32:31.366Z,50.12
2023-03-04T19:35:04.065Z,49.70
2023-03-04T19:37:36.573Z,49.64
2023-03-04T19:40:11.438Z,49.55
2023-03-04T19:42:44.000Z,49.20
2023-03-04T19:45:17.094Z,49.50
2023-03-04T19:47:49.653Z,49.50
2023-03-04T19:50:22.796Z,49.54
2023-03-04T19:52:55.210Z,49.81
2023-03-04T19:55:27.869Z,50.18
2023-03-04T19:58:00.386Z,50.53
2023-03-04T20:00:32.919Z,51.06
2023-03-04T20:03:07.824Z,52.11
2023-03-04T20:05:40.669Z,52.58
2023-03-04T20:08:13.167Z,52.55
2023-03-04T20:10:45.783Z,52.70
2023-03-04T20:13:18.251Z,52.55
2023-03-04T20:15:50.674Z,52.80
2023-03-04T20:18:23.392Z,52.87
2023-03-04T20:20:58.789Z,53.04
2023-03-04T20:23:31.274Z,53.35
2023-03-04T20:26:03.730Z,53.07
2023-03-04T20:28:36.437Z,52.77
2023-03-04T20:31:20.093Z,52.91
2023-03-04T20:33:53.665Z,52.98
2023-03-04T20:36:27.908Z,53.09
2023-03-04T20:39:03.505Z,52.94
2023-03-04T20:41:38.105Z,52.69
2023-03-04T20:44:10.743Z,52.62
2023-03-04T20:46:46.113Z,52.78
2023-03-04T20:49:23.393Z,52.79
2023-03-04T20:52:03.189Z,52.67
2023-03-04T20:54:38.772Z,52.16
2023-03-04T20:57:11.708Z,52.29
2023-03-04T20:59:44.727Z,52.23
2023-03-04T21:02:19.841Z,52.01
2023-03-04T21:04:52.765Z,51.65
2023-03-04T21:07:26.426Z,51.55
2023-03-04T21:09:59.041Z,51.40
2023-03-04T21:12:31.446Z,51.45
2023-03-04T21:15:03.979Z,51.71
2023-03-04T21:17:36.452Z,51.98
2023-03-04T21:20:19.213Z,52.48
2023-03-04T21:22:52.055Z,52.92
2023-03-04T21:25:24.633Z,53.22
2023-03-04T21:27:57.106Z,53.18
2023-03-04T21:30:29.991Z,53.57
2023-03-04T21:33:04.437Z,53.62
2023-03-04T21:35:38.044Z,53.63
2023-03-04T21:38:10.536Z,53.55
2023-03-04T21:40:43.194Z,53.53
2023-03-04T21:43:22.407Z,53.39
2023-03-04T21:45:59.660Z,53.59
2023-03-04T21:48:32.180Z,53.62
2023-03-04T21:51:10.128Z,53.57
2023-03-04T21:53:43.703Z,53.42
2023-03-04T21:56:16.282Z,53.26
2023-03-04T21:58:48.710Z,53.15
2023-03-04T22:01:22.662Z,53.35
2023-03-04T22:03:55.285Z,53.80
2023-03-04T22:06:27.858Z,53.97
2023-03-04T22:09:01.517Z,53.52
2023-03-04T22:11:33.962Z,53.47
2023-03-04T22:14:06.404Z,53.58
2023-03-04T22:16:54.054Z,53.48
2023-03-04T22:19:31.615Z,53.37
2023-03-04T22:22:04.629Z,53.39
2023-03-04T22:24:37.667Z,53.33
2023-03-04T22:27:10.505Z,53.15
2023-03-04T22:29:42.922Z,53.49
2023-03-04T22:32:15.738Z,53.69
2023-03-04T22:34:48.149Z,53.52
2023-03-04T22:37:21.114Z,53.56
2023-03-04T22:39:53.432Z,54.05
2023-03-04T22:42:25.826Z,54.23
2023-03-04T22:44:59.649Z,54.10
2023-03-04T22:47:32.059Z,53.91
2023-03-04T22:50:04.649Z,53.63
2023-03-04T22:52:37.343Z,53.48
2023-03-04T22:55:11.548Z,53.46
2023-03-04T22:57:44.233Z,53.71
2023-03-04T23:00:23.102Z,54.19
2023-03-04T23:02:55.768Z,54.39
2023-03-04T23:05:28.483Z,54.40
2023-03-04T23:08:00.928Z,54.54
2023-03-04T23:10:33.770Z,54.64
2023-03-04T23:13:06.400Z,54.41
2023-03-04T23:15:38.816Z,54.56
2023-03-04T23:18:11.274Z,55.03
2023-03-04T23:20:44.254Z,55.34
2023-03-04T23:23:16.757Z,55.27
2023-03-04T23:25:52.148Z,55.06
2023-03-04T23:28:24.574Z,54.92
2023-03-04T23:30:57.054Z,55.20
2023-03-04T23:33:29.491Z,55.35
2023-03-04T23:36:01.909Z,55.44
2023-03-04T23:38:34.259Z,55.71
2023-03-04T23:41:07.166Z,56.02
2023-03-04T23:43:39.649Z,56.28
2023-03-04T23:46:12.855Z,56.37
2023-03-04T23:48:46.949Z,56.73
2023-03-04T23:51:21.601Z,56.58
2023-03-04T23:53:54.414Z,56.82
2023-03-04T23:56:29.340Z,57.18
2023-03-04T23:59:00.456Z,57.32
