createdAt,value
2019-03-29T00:00:46.698Z,6.90
2019-03-29T00:03:16.565Z,6.90
2019-03-29T00:05:45.968Z,7.00
2019-03-29T00:08:15.431Z,7.10
2019-03-29T00:10:44.977Z,7.10
2019-03-29T00:13:14.819Z,7.20
2019-03-29T00:15:44.713Z,7.30
2019-03-29T00:18:14.435Z,7.30
2019-03-29T00:20:43.804Z,7.30
2019-03-29T00:23:13.642Z,7.30
2019-03-29T00:25:43.098Z,7.30
2019-03-29T00:28:12.857Z,7.30
2019-03-29T00:30:42.385Z,7.30
2019-03-29T00:33:11.796Z,7.20
2019-03-29T00:35:41.221Z,7.30
2019-03-29T00:38:10.882Z,7.30
2019-03-29T00:40:40.245Z,7.30
2019-03-29T00:43:09.633Z,7.30
2019-03-29T00:45:39.710Z,7.30
2019-03-29T00:48:09.233Z,7.40
2019-03-29T00:50:38.601Z,7.40
2019-03-29T00:53:08.962Z,7.40
2019-03-29T00:55:38.582Z,7.40
2019-03-29T00:58:08.666Z,7.40
2019-03-29T01:00:38.183Z,7.50
2019-03-29T01:03:07.739Z,7.50
2019-03-29T01:05:37.258Z,7.60
2019-03-29T01:08:08.497Z,7.60
2019-03-29T01:10:38.776Z,7.80
2019-03-29T01:13:08.391Z,7.90
2019-03-29T01:15:38.180Z,7.90
2019-03-29T01:18:07.553Z,7.90
2019-03-29T01:20:37.078Z,7.80
2019-03-29T01:23:06.460Z,7.80
2019-03-29T01:25:35.903Z,7.70
2019-03-29T01:28:05.702Z,7.70
2019-03-29T01:30:35.296Z,7.70
2019-03-29T01:33:04.757Z,7.60
2019-03-29T01:35:34.197Z,7.60
2019-03-29T01:38:03.925Z,7.50
2019-03-29T01:40:33.446Z,7.40
2019-03-29T01:43:02.909Z,7.40
2019-03-29T01:45:32.342Z,7.30
2019-03-29T01:48:02.050Z,7.20
2019-03-29T01:50:31.438Z,7.20
2019-03-29T01:53:00.805Z,7.10
2019-03-29T01:55:30.258Z,7.10
2019-03-29T01:57:59.621Z,7.20
2019-03-29T02:00:33.317Z,7.20
2019-03-29T02:03:03.183Z,7.10
2019-03-29T02:05:32.682Z,7.10
2019-03-29T02:08:02.197Z,7.10
2019-03-29T02:10:32.074Z,6.90
2019-03-29T02:13:01.514Z,6.90
2019-03-29T02:15:31.329Z,6.80
2019-03-29T02:18:01.485Z,6.80
2019-03-29T02:20:30.926Z,6.80
2019-03-29T02:23:00.298Z,6.60
2019-03-29T02:25:30.172Z,6.60
2019-03-29T02:27:59.715Z,6.50
2019-03-29T02:30:29.107Z,6.40
2019-03-29T02:32:58.553Z,6.40
2019-03-29T02:35:28.006Z,6.30
2019-03-29T02:37:57.454Z,6.30
2019-03-29T02:40:26.917Z,6.30
2019-03-29T02:42:56.358Z,6.20
2019-03-29T02:45:25.811Z,6.10
2019-03-29T02:47:55.262Z,6.00
2019-03-29T02:50:25.019Z,5.90
2019-03-29T02:52:54.745Z,5.80
2019-03-29T02:55:24.560Z,5.80
2019-03-29T02:57:54.391Z,5.80
2019-03-29T03:00:24.312Z,5.80
2019-03-29T03:02:53.701Z,5.60
2019-03-29T03:05:23.247Z,5.70
2019-03-29T03:07:52.686Z,5.70
2019-03-29T03:10:22.225Z,5.80
2019-03-29T03:12:51.904Z,5.90
2019-03-29T03:15:21.428Z,5.80
2019-03-29T03:17:50.871Z,5.60
2019-03-29T03:20:20.399Z,5.50
2019-03-29T03:22:49.868Z,5.50
2019-03-29T03:25:19.633Z,5.50
2019-03-29T03:27:49.371Z,5.50
2019-03-29T03:30:18.954Z,5.40
2019-03-29T03:32:48.397Z,5.20
2019-03-29T03:35:17.957Z,5.20
2019-03-29T03:37:47.671Z,5.10
2019-03-29T03:40:17.231Z,5.10
2019-03-29T03:42:47.192Z,5.20
2019-03-29T03:45:17.018Z,5.10
2019-03-29T03:47:46.470Z,5.00
2019-03-29T03:50:36.667Z,5.10
2019-03-29T03:53:06.183Z,5.00
2019-03-29T03:55:37.878Z,4.90
2019-03-29T03:58:07.359Z,5.00
2019-03-29T04:00:49.747Z,5.00
2019-03-29T04:03:19.591Z,5.00
2019-03-29T04:05:49.263Z,4.80
2019-03-29T04:08:19.007Z,4.80
2019-03-29T04:10:48.542Z,4.80
2019-03-29T04:13:18.385Z,4.80
2019-03-29T04:15:47.877Z,4.90
2019-03-29T04:18:17.651Z,4.80
2019-03-29T04:20:47.103Z,4.70
2019-03-29T04:23:16.550Z,4.70
2019-03-29T04:25:46.099Z,4.80
2019-03-29T04:28:15.466Z,4.70
2019-03-29T04:30:45.006Z,4.70
2019-03-29T04:33:14.441Z,4.60
2019-03-29T04:35:43.829Z,4.80
2019-03-29T04:38:13.586Z,4.60
2019-03-29T04:40:43.540Z,4.70
2019-03-29T04:43:13.219Z,4.70
2019-03-29T04:45:42.751Z,4.70
2019-03-29T04:48:12.530Z,4.50
2019-03-29T04:50:41.988Z,4.40
2019-03-29T04:53:11.638Z,4.20
2019-03-29T04:55:41.091Z,4.20
2019-03-29T04:58:10.534Z,4.10
2019-03-29T05:00:39.953Z,4.20
2019-03-29T05:03:09.495Z,4.10
2019-03-29T05:05:39.206Z,4.10
2019-03-29T05:08:08.650Z,4.00
2019-03-29T05:10:38.105Z,3.90
2019-03-29T05:13:07.894Z,3.90
2019-03-29T05:15:37.703Z,3.80
2019-03-29T05:18:07.074Z,3.80
2019-03-29T05:20:36.533Z,3.80
2019-03-29T05:23:06.247Z,3.80
2019-03-29T05:25:36.137Z,3.80
2019-03-29T05:28:05.622Z,3.90
2019-03-29T05:30:35.362Z,3.90
2019-03-29T05:33:04.879Z,3.90
2019-03-29T05:35:34.279Z,3.90
2019-03-29T05:38:04.079Z,3.90
2019-03-29T05:40:35.261Z,3.90
2019-03-29T05:43:05.234Z,3.90
2019-03-29T05:45:34.695Z,3.90
2019-03-29T05:48:04.474Z,3.90
2019-03-29T05:50:36.854Z,4.00
2019-03-29T05:53:05.389Z,4.00
2019-03-29T05:55:34.753Z,4.00
2019-03-29T05:58:04.213Z,4.00
2019-03-29T06:00:33.738Z,4.10
2019-03-29T06:03:03.303Z,4.30
2019-03-29T06:05:32.938Z,4.30
2019-03-29T06:08:02.338Z,4.30
2019-03-29T06:10:32.077Z,4.50
2019-03-29T06:13:01.462Z,4.50
2019-03-29T06:15:30.993Z,4.50
2019-03-29T06:18:00.667Z,4.60
2019-03-29T06:20:30.383Z,4.70
2019-03-29T06:22:59.878Z,4.80
2019-03-29T06:25:29.711Z,4.90
2019-03-29T06:27:59.159Z,4.90
2019-03-29T06:30:32.220Z,5.10
2019-03-29T06:33:01.755Z,5.20
2019-03-29T06:35:36.829Z,5.20
2019-03-29T06:38:08.540Z,5.30
2019-03-29T06:40:37.989Z,5.40
2019-03-29T06:43:07.532Z,5.50
2019-03-29T06:45:47.427Z,5.60
2019-03-29T06:48:08.659Z,5.90
2019-03-29T06:50:38.112Z,5.90
2019-03-29T06:53:07.874Z,6.00
2019-03-29T06:55:37.590Z,6.00
2019-03-29T06:58:07.394Z,6.10
2019-03-29T07:00:36.761Z,6.20
2019-03-29T07:03:06.250Z,6.30
2019-03-29T07:05:35.610Z,6.40
2019-03-29T07:08:04.997Z,6.50
2019-03-29T07:10:34.725Z,6.60
2019-03-29T07:13:04.538Z,6.70
2019-03-29T07:15:33.978Z,6.90
2019-03-29T07:18:03.649Z,6.90
2019-03-29T07:20:33.062Z,7.00
2019-03-29T07:23:02.528Z,7.10
2019-03-29T07:25:32.170Z,7.20
2019-03-29T07:28:01.942Z,7.30
2019-03-29T07:30:31.995Z,7.40
2019-03-29T07:33:01.701Z,7.60
2019-03-29T07:35:31.148Z,7.70
2019-03-29T07:38:00.925Z,7.90
2019-03-29T07:40:30.635Z,8.00
2019-03-29T07:43:00.210Z,8.10
2019-03-29T07:45:29.775Z,8.20
2019-03-29T07:47:59.586Z,8.40
2019-03-29T07:50:29.026Z,8.50
2019-03-29T07:52:58.582Z,8.80
2019-03-29T07:55:27.959Z,9.50
2019-03-29T07:57:57.371Z,10.50
2019-03-29T08:00:26.937Z,11.60
2019-03-29T08:02:56.339Z,12.70
2019-03-29T08:05:26.101Z,13.50
2019-03-29T08:07:55.566Z,14.30
2019-03-29T08:10:30.204Z,15.10
2019-03-29T08:12:56.235Z,15.90
2019-03-29T08:15:25.960Z,16.40
2019-03-29T08:17:55.421Z,16.90
2019-03-29T08:20:39.225Z,17.60
2019-03-29T08:22:56.757Z,18.20
2019-03-29T08:25:26.294Z,18.60
2019-03-29T08:27:56.462Z,18.90
2019-03-29T08:30:25.997Z,18.90
2019-03-29T08:32:56.068Z,19.30
2019-03-29T08:35:25.798Z,19.80
2019-03-29T08:37:55.197Z,20.10
2019-03-29T08:40:24.590Z,20.60
2019-03-29T08:42:54.053Z,20.50
2019-03-29T08:45:23.507Z,20.30
2019-03-29T08:47:53.325Z,20.60
2019-03-29T08:50:22.702Z,20.50
2019-03-29T08:52:52.541Z,20.60
2019-03-29T08:55:21.998Z,21.00
2019-03-29T08:57:51.391Z,21.30
2019-03-29T09:00:31.329Z,21.40
2019-03-29T09:03:00.994Z,21.70
2019-03-29T09:05:30.450Z,21.70
2019-03-29T09:08:00.527Z,21.60
2019-03-29T09:10:30.056Z,21.70
2019-03-29T09:12:59.510Z,22.00
2019-03-29T09:15:29.457Z,22.00
2019-03-29T09:17:59.915Z,22.10
2019-03-29T09:20:29.606Z,22.00
2019-03-29T09:22:59.354Z,22.10
2019-03-29T09:25:28.821Z,21.90
2019-03-29T09:27:58.299Z,21.90
2019-03-29T09:30:27.930Z,22.30
2019-03-29T09:32:57.701Z,22.30
2019-03-29T09:35:27.085Z,21.80
2019-03-29T09:37:56.793Z,22.00
2019-03-29T09:40:26.842Z,22.20
2019-03-29T09:43:07.329Z,21.90
2019-03-29T09:45:27.863Z,21.80
2019-03-29T09:47:57.343Z,22.00
2019-03-29T09:50:26.878Z,22.20
2019-03-29T09:52:56.286Z,22.60
2019-03-29T09:55:25.942Z,22.70
2019-03-29T09:57:55.345Z,22.40
2019-03-29T10:00:24.884Z,22.60
2019-03-29T10:02:54.562Z,22.70
2019-03-29T10:05:23.946Z,22.90
2019-03-29T10:07:53.360Z,22.70
2019-03-29T10:10:23.083Z,22.50
2019-03-29T10:12:52.466Z,23.00
2019-03-29T10:15:21.971Z,23.60
2019-03-29T10:17:51.445Z,23.50
2019-03-29T10:20:21.518Z,23.60
2019-03-29T10:22:51.542Z,23.90
2019-03-29T10:25:21.744Z,24.20
2019-03-29T10:27:51.687Z,24.10
2019-03-29T10:30:41.847Z,24.10
2019-03-29T10:33:11.451Z,23.80
2019-03-29T10:35:51.762Z,23.90
2019-03-29T10:38:13.437Z,23.40
2019-03-29T10:40:42.893Z,23.90
2019-03-29T10:43:12.445Z,24.00
2019-03-29T10:45:42.548Z,23.80
2019-03-29T10:48:12.741Z,23.20
2019-03-29T10:50:42.216Z,23.10
2019-03-29T10:53:11.918Z,23.10
2019-03-29T10:55:41.327Z,23.00
2019-03-29T10:58:11.231Z,23.00
2019-03-29T11:00:41.655Z,23.00
2019-03-29T11:03:11.322Z,22.90
2019-03-29T11:05:40.876Z,22.60
2019-03-29T11:08:12.063Z,22.40
2019-03-29T11:10:41.730Z,22.10
2019-03-29T11:13:13.860Z,22.00
2019-03-29T11:15:42.437Z,22.10
2019-03-29T11:18:11.994Z,22.20
2019-03-29T11:20:41.931Z,22.40
2019-03-29T11:23:11.740Z,22.30
2019-03-29T11:25:41.631Z,22.30
2019-03-29T11:28:11.099Z,22.40
2019-03-29T11:30:43.088Z,22.20
2019-03-29T11:33:12.598Z,22.40
2019-03-29T11:35:42.726Z,22.30
2019-03-29T11:38:12.207Z,22.20
2019-03-29T11:40:41.696Z,22.20
2019-03-29T11:43:11.233Z,21.90
2019-03-29T11:45:41.046Z,21.70
2019-03-29T11:48:10.531Z,21.80
2019-03-29T11:50:40.390Z,21.70
2019-03-29T11:53:09.978Z,21.50
2019-03-29T11:55:40.000Z,21.60
2019-03-29T11:58:09.907Z,21.30
2019-03-29T12:00:40.865Z,21.20
2019-03-29T12:03:11.282Z,21.00
2019-03-29T12:05:41.190Z,21.00
2019-03-29T12:08:11.002Z,20.40
2019-03-29T12:10:40.546Z,20.30
2019-03-29T12:13:10.691Z,20.30
2019-03-29T12:15:40.305Z,20.10
2019-03-29T12:18:09.842Z,20.20
2019-03-29T12:20:39.319Z,20.10
2019-03-29T12:23:08.876Z,19.70
2019-03-29T12:25:38.669Z,18.90
2019-03-29T12:28:08.145Z,18.90
2019-03-29T12:30:38.805Z,19.00
2019-03-29T12:33:08.277Z,19.30
2019-03-29T12:35:37.741Z,19.40
2019-03-29T12:38:07.194Z,19.30
2019-03-29T12:40:36.686Z,19.20
2019-03-29T12:43:06.434Z,19.10
2019-03-29T12:45:36.254Z,19.10
2019-03-29T12:48:05.803Z,19.00
2019-03-29T12:50:35.669Z,18.80
2019-03-29T12:53:05.133Z,18.70
2019-03-29T12:55:34.982Z,18.70
2019-03-29T12:58:04.803Z,18.60
2019-03-29T13:00:34.628Z,18.70
2019-03-29T13:03:04.306Z,18.70
2019-03-29T13:05:33.784Z,18.40
2019-03-29T13:08:03.638Z,18.40
2019-03-29T13:10:33.272Z,18.30
2019-03-29T13:13:02.826Z,18.30
2019-03-29T13:15:32.290Z,18.20
2019-03-29T13:18:01.826Z,18.20
2019-03-29T13:20:31.210Z,18.30
2019-03-29T13:23:00.694Z,18.20
2019-03-29T13:25:30.468Z,18.10
2019-03-29T13:27:59.864Z,18.10
2019-03-29T13:30:29.403Z,18.20
2019-03-29T13:32:59.206Z,18.10
2019-03-29T13:35:28.802Z,18.20
2019-03-29T13:37:58.279Z,18.00
2019-03-29T13:40:27.987Z,17.90
2019-03-29T13:42:57.570Z,17.60
2019-03-29T13:45:28.027Z,17.70
2019-03-29T13:47:57.779Z,17.70
2019-03-29T13:50:27.333Z,17.70
2019-03-29T13:52:56.892Z,17.70
2019-03-29T13:55:26.426Z,17.70
2019-03-29T13:57:55.829Z,17.80
2019-03-29T14:00:25.390Z,17.80
2019-03-29T14:02:54.821Z,17.80
2019-03-29T14:05:24.324Z,17.80
2019-03-29T14:07:53.703Z,17.80
2019-03-29T14:10:23.088Z,17.80
2019-03-29T14:12:52.570Z,17.80
2019-03-29T14:15:21.995Z,17.80
2019-03-29T14:17:51.422Z,17.80
2019-03-29T14:20:31.536Z,17.80
2019-03-29T14:23:01.438Z,17.80
2019-03-29T14:25:30.962Z,17.80
2019-03-29T14:28:00.434Z,17.70
2019-03-29T14:30:29.883Z,17.60
2019-03-29T14:32:59.304Z,17.60
2019-03-29T14:35:28.668Z,17.70
2019-03-29T14:37:58.074Z,17.80
2019-03-29T14:40:27.451Z,17.80
2019-03-29T14:42:56.848Z,17.80
2019-03-29T14:45:26.315Z,17.70
2019-03-29T14:47:55.782Z,17.70
2019-03-29T14:50:25.564Z,17.70
2019-03-29T14:52:55.109Z,17.80
2019-03-29T14:55:24.871Z,17.70
2019-03-29T14:57:54.599Z,17.80
2019-03-29T15:00:41.999Z,17.80
2019-03-29T15:03:11.721Z,17.70
2019-03-29T15:05:41.556Z,17.70
2019-03-29T15:08:11.438Z,17.70
2019-03-29T15:10:41.257Z,17.70
2019-03-29T15:13:11.174Z,17.70
2019-03-29T15:15:40.997Z,17.70
2019-03-29T15:18:11.108Z,17.70
2019-03-29T15:20:52.596Z,17.70
2019-03-29T15:23:11.688Z,17.70
2019-03-29T15:25:41.158Z,17.70
2019-03-29T15:28:11.530Z,17.70
2019-03-29T15:30:41.055Z,17.60
2019-03-29T15:33:10.610Z,17.60
2019-03-29T15:35:40.067Z,17.60
2019-03-29T15:38:09.531Z,17.60
2019-03-29T15:40:39.021Z,17.60
2019-03-29T15:43:08.612Z,17.60
2019-03-29T15:45:38.426Z,17.70
2019-03-29T15:48:07.963Z,17.60
2019-03-29T15:50:37.746Z,17.50
2019-03-29T15:53:07.457Z,17.60
2019-03-29T15:55:37.268Z,17.50
2019-03-29T15:58:07.078Z,17.50
2019-03-29T16:00:36.616Z,17.50
2019-03-29T16:03:06.025Z,17.50
2019-03-29T16:05:35.803Z,17.50
2019-03-29T16:08:05.373Z,17.50
2019-03-29T16:10:34.790Z,17.60
2019-03-29T16:13:04.346Z,17.60
2019-03-29T16:15:38.044Z,17.70
2019-03-29T16:18:05.119Z,17.70
2019-03-29T16:20:34.990Z,17.70
2019-03-29T16:23:04.486Z,17.60
2019-03-29T16:25:34.339Z,17.50
2019-03-29T16:28:04.022Z,17.50
2019-03-29T16:30:33.513Z,17.50
2019-03-29T16:33:03.450Z,17.40
2019-03-29T16:35:32.822Z,17.40
2019-03-29T16:38:02.397Z,17.40
2019-03-29T16:40:31.816Z,17.30
2019-03-29T16:43:01.358Z,17.30
2019-03-29T16:45:30.754Z,17.30
2019-03-29T16:48:00.255Z,17.20
2019-03-29T16:50:29.723Z,17.20
2019-03-29T16:52:59.786Z,17.10
2019-03-29T16:55:29.257Z,17.10
2019-03-29T16:57:58.720Z,17.00
2019-03-29T17:00:28.612Z,17.00
2019-03-29T17:02:58.342Z,16.90
2019-03-29T17:05:28.129Z,16.80
2019-03-29T17:07:57.512Z,16.80
2019-03-29T17:10:27.242Z,16.70
2019-03-29T17:12:56.634Z,16.70
2019-03-29T17:15:26.468Z,16.60
2019-03-29T17:17:59.282Z,16.60
2019-03-29T17:20:29.166Z,16.50
2019-03-29T17:22:58.733Z,16.40
2019-03-29T17:25:28.593Z,16.30
2019-03-29T17:27:58.428Z,16.20
2019-03-29T17:30:40.967Z,16.10
2019-03-29T17:33:10.846Z,16.00
2019-03-29T17:35:41.593Z,15.90
2019-03-29T17:38:12.568Z,15.80
2019-03-29T17:40:42.507Z,15.70
2019-03-29T17:43:12.438Z,15.60
2019-03-29T17:45:42.085Z,15.50
2019-03-29T17:48:11.674Z,15.30
2019-03-29T17:50:41.203Z,15.30
2019-03-29T17:53:10.796Z,15.10
2019-03-29T17:55:40.342Z,15.00
2019-03-29T17:58:09.894Z,15.00
2019-03-29T18:00:39.540Z,15.00
2019-03-29T18:03:09.706Z,14.60
2019-03-29T18:05:39.516Z,14.40
2019-03-29T18:08:10.898Z,14.20
2019-03-29T18:10:40.658Z,14.20
2019-03-29T18:13:10.699Z,14.10
2019-03-29T18:15:40.213Z,13.90
2019-03-29T18:18:12.929Z,13.80
2019-03-29T18:20:41.663Z,13.70
2019-03-29T18:23:11.918Z,13.80
2019-03-29T18:25:41.798Z,13.70
2019-03-29T18:28:11.790Z,13.60
2019-03-29T18:30:43.542Z,13.60
2019-03-29T18:33:13.328Z,13.60
2019-03-29T18:35:43.835Z,13.40
2019-03-29T18:38:14.151Z,13.20
2019-03-29T18:40:43.906Z,13.20
2019-03-29T18:43:13.602Z,13.20
2019-03-29T18:45:43.006Z,13.20
2019-03-29T18:48:13.296Z,13.00
2019-03-29T18:50:43.236Z,12.90
2019-03-29T18:53:13.346Z,12.80
2019-03-29T18:55:42.986Z,12.80
2019-03-29T18:58:13.118Z,12.70
2019-03-29T19:00:42.972Z,12.60
2019-03-29T19:03:12.608Z,12.50
2019-03-29T19:05:42.396Z,12.40
2019-03-29T19:08:11.810Z,12.30
2019-03-29T19:10:41.453Z,12.10
2019-03-29T19:13:10.998Z,12.10
2019-03-29T19:15:40.835Z,12.10
2019-03-29T19:18:10.641Z,12.00
2019-03-29T19:20:40.204Z,12.10
2019-03-29T19:23:09.750Z,12.00
2019-03-29T19:25:40.011Z,11.90
2019-03-29T19:28:09.991Z,12.00
2019-03-29T19:30:39.550Z,11.90
2019-03-29T19:33:09.379Z,11.80
2019-03-29T19:35:39.043Z,11.80
2019-03-29T19:38:08.486Z,11.70
2019-03-29T19:40:38.340Z,11.70
2019-03-29T19:43:08.246Z,11.60
2019-03-29T19:45:38.075Z,11.50
2019-03-29T19:48:07.628Z,11.40
2019-03-29T19:50:37.383Z,11.20
2019-03-29T19:53:06.974Z,11.00
2019-03-29T19:55:36.467Z,10.90
2019-03-29T19:58:06.143Z,10.80
2019-03-29T20:00:41.133Z,10.80
2019-03-29T20:03:11.054Z,10.80
2019-03-29T20:05:40.971Z,10.80
2019-03-29T20:08:10.526Z,10.80
2019-03-29T20:10:40.094Z,10.70
2019-03-29T20:13:09.662Z,10.70
2019-03-29T20:15:39.212Z,10.70
2019-03-29T20:18:08.791Z,10.70
2019-03-29T20:20:38.335Z,10.60
2019-03-29T20:23:08.225Z,10.50
2019-03-29T20:25:38.142Z,10.40
2019-03-29T20:28:07.240Z,10.30
2019-03-29T20:30:36.757Z,10.10
2019-03-29T20:33:06.256Z,9.90
2019-03-29T20:35:35.738Z,9.80
2019-03-29T20:38:05.283Z,9.90
2019-03-29T20:40:35.073Z,9.80
2019-03-29T20:43:04.564Z,9.80
2019-03-29T20:45:34.488Z,9.80
2019-03-29T20:48:04.014Z,9.80
2019-03-29T20:50:33.486Z,9.70
2019-03-29T20:53:02.857Z,9.70
2019-03-29T20:55:32.255Z,9.50
2019-03-29T20:58:01.722Z,9.60
2019-03-29T21:00:31.126Z,9.50
2019-03-29T21:03:00.609Z,9.50
2019-03-29T21:05:30.727Z,9.50
2019-03-29T21:08:00.289Z,9.40
2019-03-29T21:10:29.761Z,9.40
2019-03-29T21:12:59.716Z,9.50
2019-03-29T21:15:29.215Z,9.50
2019-03-29T21:17:58.666Z,9.30
2019-03-29T21:20:28.380Z,9.30
2019-03-29T21:22:58.221Z,9.10
2019-03-29T21:25:27.904Z,9.00
2019-03-29T21:27:57.715Z,8.90
2019-03-29T21:30:27.284Z,8.90
2019-03-29T21:32:56.745Z,8.80
2019-03-29T21:35:26.542Z,8.70
2019-03-29T21:37:56.102Z,8.80
2019-03-29T21:40:25.858Z,8.90
2019-03-29T21:42:55.342Z,8.90
2019-03-29T21:45:29.031Z,8.90
2019-03-29T21:48:09.983Z,8.90
2019-03-29T21:50:27.646Z,8.90
2019-03-29T21:52:57.379Z,9.00
2019-03-29T21:55:26.955Z,8.90
2019-03-29T21:57:56.698Z,8.80
2019-03-29T22:00:26.077Z,8.60
2019-03-29T22:02:55.911Z,8.50
2019-03-29T22:05:25.729Z,8.40
2019-03-29T22:07:55.838Z,8.20
2019-03-29T22:10:25.222Z,8.30
2019-03-29T22:12:54.615Z,8.30
2019-03-29T22:15:24.157Z,8.30
2019-03-29T22:17:53.971Z,8.30
2019-03-29T22:20:23.431Z,8.20
2019-03-29T22:22:53.086Z,8.30
2019-03-29T22:25:22.795Z,8.30
2019-03-29T22:27:52.522Z,8.30
2019-03-29T22:30:23.177Z,8.10
2019-03-29T22:32:52.942Z,8.10
2019-03-29T22:35:22.333Z,8.10
2019-03-29T22:37:52.270Z,8.00
2019-03-29T22:40:21.642Z,8.00
2019-03-29T22:42:51.402Z,8.00
2019-03-29T22:45:20.941Z,8.20
2019-03-29T22:47:50.745Z,8.10
2019-03-29T22:50:20.131Z,8.00
2019-03-29T22:52:49.513Z,8.00
2019-03-29T22:55:18.877Z,7.90
2019-03-29T22:57:48.614Z,8.00
2019-03-29T23:00:28.013Z,7.90
2019-03-29T23:02:57.761Z,7.90
2019-03-29T23:05:27.215Z,7.70
2019-03-29T23:07:57.023Z,7.80
2019-03-29T23:10:26.546Z,7.70
2019-03-29T23:12:55.985Z,7.60
2019-03-29T23:15:25.439Z,7.50
2019-03-29T23:17:56.234Z,7.40
2019-03-29T23:20:25.722Z,7.50
2019-03-29T23:22:55.228Z,7.60
2019-03-29T23:25:24.959Z,7.70
2019-03-29T23:27:54.458Z,7.80
2019-03-29T23:30:24.277Z,7.80
2019-03-29T23:32:53.989Z,7.60
2019-03-29T23:35:23.798Z,7.50
2019-03-29T23:37:53.189Z,7.50
2019-03-29T23:40:22.947Z,7.50
2019-03-29T23:42:52.325Z,7.40
2019-03-29T23:45:21.778Z,7.40
2019-03-29T23:47:51.253Z,7.40
2019-03-29T23:50:20.701Z,7.50
2019-03-29T23:52:50.101Z,7.40
2019-03-29T23:55:19.842Z,7.40
2019-03-29T23:57:50.008Z,7.40
