createdAt,value
2023-02-01T00:02:09.943Z,0
2023-02-01T00:07:29.228Z,0
2023-02-01T00:18:08.225Z,0
2023-02-01T00:23:27.675Z,0
2023-02-01T00:34:05.367Z,0
2023-02-01T00:39:25.101Z,0
2023-02-01T00:44:44.333Z,0
2023-02-01T00:50:03.932Z,0
2023-02-01T00:55:22.740Z,0
2023-02-01T01:00:42.461Z,0
2023-02-01T01:06:01.521Z,0
2023-02-01T01:16:48.394Z,0
2023-02-01T01:21:58.705Z,0
2023-02-01T01:27:18.082Z,0
2023-02-01T01:32:37.144Z,0
2023-02-01T01:37:55.939Z,0
2023-02-01T01:43:15.116Z,0
2023-02-01T01:48:34.809Z,0
2023-02-01T01:59:12.880Z,0
2023-02-01T02:04:31.949Z,0
2023-02-01T02:10:00.342Z,0
2023-02-01T02:15:10.972Z,0
2023-02-01T02:20:30.188Z,0
2023-02-01T02:25:49.382Z,0
2023-02-01T02:31:09.048Z,0
2023-02-01T02:36:27.728Z,0
2023-02-01T02:41:47.085Z,0
2023-02-01T02:47:06.364Z,0
2023-02-01T02:57:44.960Z,0
2023-02-01T03:03:04.089Z,0
2023-02-01T03:08:23.532Z,0
2023-02-01T03:13:43.122Z,0
2023-02-01T03:19:02.820Z,0
2023-02-01T03:24:21.889Z,0
2023-02-01T03:29:41.437Z,0
2023-02-01T03:40:20.116Z,0
2023-02-01T03:45:39.219Z,0
2023-02-01T03:50:58.671Z,0
2023-02-01T03:56:17.753Z,0
2023-02-01T04:01:37.416Z,0
2023-02-01T04:06:56.538Z,0
2023-02-01T04:12:15.171Z,0
2023-02-01T04:22:53.914Z,0
2023-02-01T04:28:13.570Z,0
2023-02-01T04:33:32.777Z,0
2023-02-01T04:38:51.564Z,0
2023-02-01T04:44:10.791Z,0
2023-02-01T04:49:29.830Z,0
2023-02-01T05:00:08.102Z,0
2023-02-01T05:05:27.888Z,0
2023-02-01T05:10:47.123Z,0
2023-02-01T05:16:06.426Z,0
2023-02-01T05:21:26.025Z,0
2023-02-01T05:26:45.111Z,0
2023-02-01T05:32:19.650Z,0
2023-02-01T05:42:43.532Z,0
2023-02-01T05:48:02.807Z,0
2023-02-01T05:53:22.208Z,0
2023-02-01T05:58:41.709Z,0
2023-02-01T06:04:00.553Z,0
2023-02-01T06:09:19.680Z,0
2023-02-01T06:14:39.403Z,0
2023-02-01T06:19:58.506Z,0
2023-02-01T06:25:17.575Z,0
2023-02-01T06:30:36.455Z,0
2023-02-01T06:41:15.300Z,0
2023-02-01T06:46:34.582Z,0
2023-02-01T06:51:53.963Z,0.0042
2023-02-01T06:57:13.137Z,0.0131
2023-02-01T07:02:32.190Z,0.0227
2023-02-01T07:07:51.273Z,0.032
2023-02-01T07:13:11.239Z,0.0367
2023-02-01T07:23:50.269Z,0.0422
2023-02-01T07:29:09.215Z,0.0544
2023-02-01T07:34:28.996Z,0.0545
2023-02-01T07:39:48.125Z,0.0518
2023-02-01T07:45:20.196Z,0.039
2023-02-01T07:50:26.218Z,0.0288
2023-02-01T07:55:45.932Z,0.0329
2023-02-01T08:06:24.849Z,0.0328
2023-02-01T08:11:44.024Z,0.0623
2023-02-01T08:22:22.445Z,0.0449
2023-02-01T08:27:41.643Z,0.0742
2023-02-01T08:33:01.148Z,0.084
2023-02-01T08:38:20.906Z,0.0819
2023-02-01T08:43:40.258Z,0.0903
2023-02-01T08:48:59.149Z,0.1204
2023-02-01T08:49:23.761Z,0.128
2023-02-01T08:54:42.721Z,0.2378
2023-02-01T09:05:21.791Z,0.242
2023-02-01T09:10:41.699Z,0.2798
2023-02-01T09:21:19.776Z,0.3435
2023-02-01T09:26:39.216Z,0.3538
2023-02-01T09:32:03.828Z,0.3228
2023-02-01T09:37:18.562Z,0.3023
2023-02-01T09:42:37.312Z,0.2575
2023-02-01T09:47:56.102Z,0.2761
2023-02-01T09:53:16.381Z,0.3638
2023-02-01T09:59:50.502Z,0.27
2023-02-01T10:03:55.168Z,0.3979
2023-02-01T10:12:29.569Z,0.2921
2023-02-01T10:19:52.242Z,0.4456
2023-02-01T10:25:11.061Z,0.3353
2023-02-01T10:30:32.807Z,0.1736
2023-02-01T10:35:49.555Z,0.1227
2023-02-01T10:41:08.924Z,0.1351
2023-02-01T10:46:27.829Z,0.1201
2023-02-01T10:51:45.919Z,0.0689
2023-02-01T11:02:22.978Z,0.1001
2023-02-01T11:07:42.410Z,0.1026
2023-02-01T11:13:01.408Z,0.1196
2023-02-01T11:18:20.160Z,0.1622
2023-02-01T11:23:39.425Z,0.1619
2023-02-01T11:28:58.554Z,0.1416
2023-02-01T11:39:37.308Z,0.111
2023-02-01T11:44:57.039Z,0.1155
2023-02-01T11:50:16.836Z,0.0659
2023-02-01T11:55:36.123Z,0.1081
2023-02-01T12:06:14.859Z,0.1335
2023-02-01T12:11:34.236Z,0.1402
2023-02-01T12:22:12.801Z,0.0558
2023-02-01T12:27:32.435Z,0.0774
2023-02-01T12:32:51.444Z,0.0766
2023-02-01T12:38:10.327Z,0.0896
2023-02-01T12:43:30.381Z,0.0815
2023-02-01T12:48:49.957Z,0.0761
2023-02-01T12:54:09.168Z,0.0978
2023-02-01T13:04:47.618Z,0.0753
2023-02-01T13:10:06.601Z,0.1199
2023-02-01T13:20:44.907Z,0.086
2023-02-01T13:26:04.386Z,0.1018
2023-02-01T13:31:23.349Z,0.089
2023-02-01T13:36:42.416Z,0.0702
2023-02-01T13:42:01.851Z,0.0669
2023-02-01T13:47:21.369Z,0.0968
2023-02-01T13:52:40.451Z,0.0771
2023-02-01T14:03:18.571Z,0.1477
2023-02-01T14:08:38.320Z,0.101
2023-02-01T14:13:58.245Z,0.1732
2023-02-01T14:19:17.023Z,0.1628
2023-02-01T14:24:36.068Z,0.1306
2023-02-01T14:29:55.294Z,0.102
2023-02-01T14:35:14.611Z,0.076
2023-02-01T14:40:33.109Z,0.0807
2023-02-01T14:45:52.143Z,0.0728
2023-02-01T14:51:11.668Z,0.069
2023-02-01T14:56:30.375Z,0.0693
2023-02-01T15:01:50.287Z,0.0655
2023-02-01T15:07:08.844Z,0.0805
2023-02-01T15:12:28.649Z,0.0886
2023-02-01T15:17:48.421Z,0.0791
2023-02-01T15:28:26.455Z,0.046
2023-02-01T15:33:45.794Z,0.0483
2023-02-01T15:39:05.040Z,0.0455
2023-02-01T15:44:24.175Z,0.0431
2023-02-01T15:49:43.458Z,0.044
2023-02-01T15:55:03.147Z,0.0395
2023-02-01T16:00:22.190Z,0.0383
2023-02-01T16:11:00.938Z,0.0283
2023-02-01T16:16:19.845Z,0.0191
2023-02-01T16:21:39.385Z,0.0078
2023-02-01T16:26:58.405Z,0.0042
2023-02-01T16:32:17.535Z,0
2023-02-01T16:37:37.281Z,0
2023-02-01T16:42:56.627Z,0
2023-02-01T16:53:44.942Z,0
2023-02-01T16:58:55.186Z,0
2023-02-01T17:09:34.511Z,0
2023-02-01T17:14:53.894Z,0
2023-02-01T17:20:13.215Z,0
2023-02-01T17:25:32.550Z,0
2023-02-01T17:30:51.631Z,0
2023-02-01T17:36:11.048Z,0
2023-02-01T17:41:30.099Z,0
2023-02-01T17:52:08.870Z,0
2023-02-01T18:02:47.435Z,0
2023-02-01T18:08:06.283Z,0
2023-02-01T18:13:25.763Z,0
2023-02-01T18:18:45.401Z,0
2023-02-01T18:29:23.692Z,0
2023-02-01T18:34:42.794Z,0
2023-02-01T18:45:20.560Z,0
2023-02-01T18:50:39.711Z,0
2023-02-01T18:55:58.668Z,0
2023-02-01T19:01:17.985Z,0
2023-02-01T19:06:45.015Z,0
2023-02-01T19:11:56.250Z,0
2023-02-01T19:17:15.998Z,0
2023-02-01T19:22:35.182Z,0
2023-02-01T19:28:03.896Z,0
2023-02-01T19:33:14.331Z,0
2023-02-01T19:38:33.766Z,0
2023-02-01T19:43:52.620Z,0
2023-02-01T19:49:11.846Z,0
2023-02-01T19:54:31.481Z,0
2023-02-01T19:59:51.031Z,0
2023-02-01T20:10:27.989Z,0
2023-02-01T20:15:47.652Z,0
2023-02-01T20:21:06.616Z,0
2023-02-01T20:26:26.143Z,0
2023-02-01T20:31:45.790Z,0
2023-02-01T20:37:04.862Z,0
2023-02-01T20:42:24.591Z,0
2023-02-01T20:53:02.319Z,0
2023-02-01T20:58:21.142Z,0
2023-02-01T21:03:40.625Z,0
2023-02-01T21:08:59.590Z,0
2023-02-01T21:14:18.866Z,0
2023-02-01T21:19:38.724Z,0
2023-02-01T21:24:58.193Z,0
2023-02-01T21:35:36.809Z,0
2023-02-01T21:40:56.367Z,0
2023-02-01T21:51:35.360Z,0
2023-02-01T21:56:54.961Z,0
2023-02-01T22:02:14.484Z,0
2023-02-01T22:07:33.492Z,0
2023-02-01T22:18:12.543Z,0
2023-02-01T22:23:31.336Z,0
2023-02-01T22:34:10.398Z,0
2023-02-01T22:39:29.870Z,0
2023-02-01T22:44:49.612Z,0
2023-02-01T22:50:09.192Z,0
2023-02-01T23:00:47.787Z,0
2023-02-01T23:06:07.345Z,0
2023-02-01T23:11:26.741Z,0
2023-02-01T23:16:46.007Z,0
2023-02-01T23:22:05.611Z,0
2023-02-01T23:27:24.625Z,0
2023-02-01T23:32:43.753Z,0
2023-02-01T23:43:23.032Z,0
2023-02-01T23:48:42.826Z,0
2023-02-01T23:59:20.869Z,0
