createdAt,value
2019-02-07T00:01:53.773Z,66.97
2019-02-07T00:04:23.135Z,64.20
2019-02-07T00:06:54.566Z,69.17
2019-02-07T00:09:23.848Z,70.20
2019-02-07T00:11:53.282Z,75.07
2019-02-07T00:14:23.073Z,74.67
2019-02-07T00:16:53.155Z,73.87
2019-02-07T00:19:23.129Z,69.77
2019-02-07T00:21:53.831Z,71.30
2019-02-07T00:24:24.612Z,70.90
2019-02-07T00:26:53.870Z,77.77
2019-02-07T00:29:23.582Z,78.47
2019-02-07T00:31:53.645Z,81.47
2019-02-07T00:34:23.117Z,74.40
2019-02-07T00:36:52.365Z,77.93
2019-02-07T00:39:22.191Z,82.27
2019-02-07T00:41:52.137Z,85.17
2019-02-07T00:44:21.986Z,84.47
2019-02-07T00:46:51.466Z,74.87
2019-02-07T00:49:21.247Z,78.63
2019-02-07T00:51:50.654Z,84.07
2019-02-07T00:54:20.415Z,79.73
2019-02-07T00:56:49.902Z,83.60
2019-02-07T00:59:19.143Z,82.47
2019-02-07T01:01:48.647Z,82.90
2019-02-07T01:04:17.896Z,81.40
2019-02-07T01:06:47.309Z,88.20
2019-02-07T01:09:17.187Z,90.20
2019-02-07T01:11:47.132Z,89.10
2019-02-07T01:14:16.955Z,89.17
2019-02-07T01:16:47.033Z,90.57
2019-02-07T01:19:17.062Z,89.30
2019-02-07T01:21:47.320Z,84.37
2019-02-07T01:24:17.146Z,83.73
2019-02-07T01:26:46.962Z,89.93
2019-02-07T01:29:16.432Z,92.30
2019-02-07T01:31:45.602Z,92.33
2019-02-07T01:34:15.347Z,95.13
2019-02-07T01:36:44.886Z,96.90
2019-02-07T01:39:14.020Z,90.23
2019-02-07T01:41:43.242Z,94.03
2019-02-07T01:44:12.965Z,94.40
2019-02-07T01:46:42.781Z,93.00
2019-02-07T01:49:12.507Z,89.03
2019-02-07T01:51:42.111Z,91.17
2019-02-07T01:54:11.893Z,93.13
2019-02-07T01:56:41.673Z,91.93
2019-02-07T01:59:10.978Z,99.33
2019-02-07T02:01:40.338Z,95.97
2019-02-07T02:04:10.280Z,98.00
2019-02-07T02:06:39.986Z,93.03
2019-02-07T02:09:10.611Z,99.80
2019-02-07T02:11:40.103Z,92.77
2019-02-07T02:14:09.826Z,86.33
2019-02-07T02:16:39.736Z,99.70
2019-02-07T02:19:09.489Z,91.40
2019-02-07T02:21:38.911Z,100.17
2019-02-07T02:24:08.304Z,91.23
2019-02-07T02:26:37.650Z,98.97
2019-02-07T02:29:07.380Z,106.70
2019-02-07T02:31:36.883Z,98.07
2019-02-07T02:34:06.129Z,101.30
2019-02-07T02:36:35.812Z,100.10
2019-02-07T02:39:09.568Z,96.27
2019-02-07T02:41:38.975Z,88.87
2019-02-07T02:44:08.187Z,93.33
2019-02-07T02:46:37.489Z,90.27
2019-02-07T02:49:07.604Z,103.03
2019-02-07T02:51:37.406Z,94.30
2019-02-07T02:54:09.003Z,91.23
2019-02-07T02:56:38.383Z,94.10
2019-02-07T02:59:07.547Z,97.20
2019-02-07T03:02:02.636Z,100.47
2019-02-07T03:04:49.973Z,95.93
2019-02-07T03:07:51.513Z,102.30
2019-02-07T03:10:28.438Z,99.80
2019-02-07T03:13:22.883Z,94.30
2019-02-07T03:16:23.250Z,101.77
2019-02-07T03:19:14.991Z,90.97
2019-02-07T03:21:51.774Z,102.00
2019-02-07T03:24:49.274Z,96.10
2019-02-07T03:27:39.747Z,89.90
2019-02-07T03:30:36.348Z,93.33
2019-02-07T03:33:22.478Z,92.20
2019-02-07T03:36:01.410Z,90.47
2019-02-07T03:38:44.106Z,92.10
2019-02-07T03:41:33.040Z,92.57
2019-02-07T03:44:20.670Z,85.70
2019-02-07T03:47:08.343Z,87.13
2019-02-07T03:49:57.647Z,87.23
2019-02-07T03:52:37.278Z,83.97
2019-02-07T03:55:26.220Z,80.87
2019-02-07T03:58:06.008Z,89.17
2019-02-07T04:00:55.813Z,82.37
2019-02-07T04:03:45.047Z,80.73
2019-02-07T04:06:28.679Z,87.03
2019-02-07T04:09:35.433Z,87.13
2019-02-07T04:12:31.349Z,89.80
2019-02-07T04:15:15.979Z,90.37
2019-02-07T04:17:55.596Z,85.63
2019-02-07T04:20:36.220Z,90.20
2019-02-07T04:23:24.665Z,90.70
2019-02-07T04:26:12.969Z,87.97
2019-02-07T04:28:48.427Z,81.13
2019-02-07T04:31:24.657Z,81.23
2019-02-07T04:34:11.487Z,76.60
2019-02-07T04:37:07.463Z,72.97
2019-02-07T04:40:02.350Z,75.80
2019-02-07T04:42:48.523Z,78.47
2019-02-07T04:45:42.984Z,84.00
2019-02-07T04:48:30.512Z,83.70
2019-02-07T04:51:09.446Z,72.67
2019-02-07T04:54:04.672Z,75.37
2019-02-07T04:56:52.515Z,78.00
2019-02-07T04:59:41.244Z,79.50
2019-02-07T05:02:28.695Z,85.20
2019-02-07T05:05:05.768Z,86.93
2019-02-07T05:07:49.878Z,89.00
2019-02-07T05:10:43.331Z,84.10
2019-02-07T05:13:30.372Z,85.07
2019-02-07T05:16:22.103Z,78.90
2019-02-07T05:19:00.791Z,77.43
2019-02-07T05:21:46.225Z,78.83
2019-02-07T05:24:36.471Z,72.50
2019-02-07T05:27:23.589Z,76.93
2019-02-07T05:30:11.878Z,71.00
2019-02-07T05:33:01.906Z,67.83
2019-02-07T05:35:47.691Z,78.77
2019-02-07T05:38:35.146Z,68.13
2019-02-07T05:41:15.626Z,66.93
2019-02-07T05:44:07.319Z,65.80
2019-02-07T05:47:14.202Z,64.90
2019-02-07T05:49:56.206Z,58.97
2019-02-07T05:52:52.602Z,65.47
2019-02-07T05:55:40.368Z,56.97
2019-02-07T05:58:28.831Z,54.73
2019-02-07T06:01:08.927Z,59.10
2019-02-07T06:03:57.381Z,57.80
2019-02-07T06:06:44.630Z,57.47
2019-02-07T06:09:30.531Z,53.57
2019-02-07T06:12:18.134Z,59.43
2019-02-07T06:15:19.283Z,55.57
2019-02-07T06:18:10.635Z,61.63
2019-02-07T06:20:51.288Z,59.43
2019-02-07T06:23:37.831Z,50.17
2019-02-07T06:26:24.472Z,51.40
2019-02-07T06:29:05.912Z,51.00
2019-02-07T06:32:00.798Z,52.13
2019-02-07T06:34:51.998Z,50.57
2019-02-07T06:37:39.753Z,50.23
2019-02-07T06:40:28.401Z,51.93
2019-02-07T06:43:10.106Z,48.97
2019-02-07T06:45:58.987Z,46.53
2019-02-07T06:48:42.909Z,47.47
2019-02-07T06:51:27.980Z,50.60
2019-02-07T06:54:25.568Z,44.67
2019-02-07T06:57:16.960Z,46.70
2019-02-07T07:00:03.126Z,46.50
2019-02-07T07:03:02.562Z,42.97
2019-02-07T07:05:50.486Z,44.97
2019-02-07T07:08:44.100Z,44.27
2019-02-07T07:11:29.408Z,38.37
2019-02-07T07:14:28.001Z,43.20
2019-02-07T07:17:26.250Z,46.90
2019-02-07T07:20:10.776Z,45.70
2019-02-07T07:22:58.230Z,42.30
2019-02-07T07:25:46.851Z,39.57
2019-02-07T07:28:40.138Z,40.03
2019-02-07T07:31:17.707Z,37.40
2019-02-07T07:33:58.403Z,39.07
2019-02-07T07:36:59.181Z,38.43
2019-02-07T07:39:57.781Z,37.63
2019-02-07T07:42:40.995Z,41.40
2019-02-07T07:45:27.619Z,35.77
2019-02-07T07:48:09.446Z,40.00
2019-02-07T07:51:10.650Z,40.57
2019-02-07T07:53:59.154Z,33.97
2019-02-07T07:56:53.392Z,41.13
2019-02-07T07:59:50.950Z,43.20
2019-02-07T08:02:55.016Z,37.67
2019-02-07T08:05:38.975Z,37.33
2019-02-07T08:08:33.819Z,36.23
2019-02-07T08:11:18.474Z,35.83
2019-02-07T08:13:57.719Z,37.03
2019-02-07T08:16:44.006Z,35.70
2019-02-07T08:19:42.285Z,33.70
2019-02-07T08:22:24.620Z,35.73
2019-02-07T08:25:17.343Z,40.00
2019-02-07T08:28:12.452Z,33.83
2019-02-07T08:31:11.239Z,33.10
2019-02-07T08:33:50.278Z,36.33
2019-02-07T08:36:38.662Z,38.23
2019-02-07T08:39:28.583Z,39.47
2019-02-07T08:42:30.838Z,33.20
2019-02-07T08:45:18.318Z,35.80
2019-02-07T08:48:06.035Z,37.87
2019-02-07T08:50:48.134Z,31.57
2019-02-07T08:53:38.087Z,30.83
2019-02-07T08:56:32.291Z,32.77
2019-02-07T08:59:13.551Z,34.50
2019-02-07T09:01:55.895Z,34.87
2019-02-07T09:04:48.110Z,33.53
2019-02-07T09:07:26.137Z,33.03
2019-02-07T09:10:17.678Z,33.50
2019-02-07T09:13:11.960Z,34.63
2019-02-07T09:15:59.142Z,32.43
2019-02-07T09:18:47.863Z,31.60
2019-02-07T09:21:38.669Z,31.17
2019-02-07T09:24:28.010Z,32.43
2019-02-07T09:27:16.172Z,31.70
2019-02-07T09:30:07.874Z,26.40
2019-02-07T09:32:55.570Z,30.23
2019-02-07T09:35:43.236Z,30.10
2019-02-07T09:38:23.863Z,28.53
2019-02-07T09:41:11.362Z,28.53
2019-02-07T09:43:59.447Z,30.90
2019-02-07T09:46:51.280Z,24.47
2019-02-07T09:49:48.071Z,28.93
2019-02-07T09:52:35.503Z,26.80
2019-02-07T09:55:23.834Z,28.83
2019-02-07T09:58:14.494Z,25.03
2019-02-07T10:01:03.504Z,23.87
2019-02-07T10:03:50.277Z,23.20
2019-02-07T10:06:51.251Z,23.80
2019-02-07T10:09:29.975Z,28.03
2019-02-07T10:12:13.599Z,20.53
2019-02-07T10:14:56.795Z,25.13
2019-02-07T10:17:44.247Z,21.07
2019-02-07T10:20:45.265Z,24.23
2019-02-07T10:23:37.002Z,23.47
2019-02-07T10:26:21.286Z,21.07
2019-02-07T10:29:12.325Z,20.50
2019-02-07T10:32:00.905Z,21.20
2019-02-07T10:35:01.349Z,22.33
2019-02-07T10:38:08.199Z,20.60
2019-02-07T10:41:03.170Z,17.13
2019-02-07T10:43:48.951Z,20.43
2019-02-07T10:46:30.423Z,19.53
2019-02-07T10:49:18.023Z,20.47
2019-02-07T10:51:56.733Z,18.23
2019-02-07T10:54:39.002Z,16.70
2019-02-07T10:57:20.465Z,17.93
2019-02-07T11:00:18.138Z,17.33
2019-02-07T11:02:58.965Z,15.30
2019-02-07T11:05:41.514Z,15.97
2019-02-07T11:08:40.781Z,17.23
2019-02-07T11:11:29.578Z,18.63
2019-02-07T11:14:19.915Z,15.00
2019-02-07T11:17:05.851Z,13.90
2019-02-07T11:19:51.417Z,14.83
2019-02-07T11:22:35.082Z,15.87
2019-02-07T11:25:31.257Z,15.63
2019-02-07T11:28:37.730Z,18.03
2019-02-07T11:31:44.815Z,13.73
2019-02-07T11:34:36.764Z,16.00
2019-02-07T11:37:23.873Z,10.73
2019-02-07T11:40:10.990Z,15.47
2019-02-07T11:42:58.225Z,15.63
2019-02-07T11:45:35.197Z,14.57
2019-02-07T11:48:21.512Z,13.00
2019-02-07T11:51:06.454Z,12.33
2019-02-07T11:53:50.678Z,15.83
2019-02-07T11:56:37.300Z,13.80
2019-02-07T11:59:38.142Z,14.43
2019-02-07T12:02:25.507Z,13.43
2019-02-07T12:05:17.345Z,15.33
2019-02-07T12:08:11.922Z,13.83
2019-02-07T12:11:06.803Z,14.73
2019-02-07T12:13:44.722Z,12.77
2019-02-07T12:16:40.587Z,10.73
2019-02-07T12:19:24.270Z,10.87
2019-02-07T12:22:12.515Z,12.07
2019-02-07T12:25:09.987Z,12.10
2019-02-07T12:28:04.983Z,11.87
2019-02-07T12:30:52.061Z,10.93
2019-02-07T12:33:51.936Z,13.13
2019-02-07T12:36:39.558Z,11.43
2019-02-07T12:39:18.617Z,10.40
2019-02-07T12:41:57.666Z,13.13
2019-02-07T12:44:38.230Z,11.60
2019-02-07T12:47:27.119Z,12.13
2019-02-07T12:50:10.771Z,16.63
2019-02-07T12:53:07.795Z,12.37
2019-02-07T12:55:56.303Z,11.40
2019-02-07T12:58:53.979Z,12.97
2019-02-07T13:01:42.464Z,12.40
2019-02-07T13:04:31.706Z,13.50
2019-02-07T13:07:19.178Z,12.50
2019-02-07T13:10:10.844Z,12.13
2019-02-07T13:13:18.985Z,14.33
2019-02-07T13:16:14.439Z,15.57
2019-02-07T13:18:53.913Z,13.90
2019-02-07T13:21:33.055Z,13.97
2019-02-07T13:24:28.463Z,11.83
2019-02-07T13:27:15.912Z,13.10
2019-02-07T13:30:03.429Z,15.40
2019-02-07T13:32:45.505Z,14.13
2019-02-07T13:35:25.521Z,13.10
2019-02-07T13:38:10.852Z,12.30
2019-02-07T13:40:59.745Z,12.60
2019-02-07T13:44:00.647Z,13.57
2019-02-07T13:46:40.787Z,13.63
2019-02-07T13:49:28.576Z,12.57
2019-02-07T13:52:16.286Z,13.60
2019-02-07T13:55:03.808Z,11.83
2019-02-07T13:57:58.836Z,10.80
2019-02-07T14:00:40.700Z,12.20
2019-02-07T14:03:19.430Z,12.60
2019-02-07T14:06:13.900Z,14.83
2019-02-07T14:09:01.207Z,12.40
2019-02-07T14:11:53.514Z,13.63
2019-02-07T14:14:40.263Z,13.40
2019-02-07T14:17:22.502Z,12.87
2019-02-07T14:20:29.236Z,14.87
2019-02-07T14:23:14.623Z,13.37
2019-02-07T14:25:55.619Z,13.83
2019-02-07T14:28:56.686Z,11.93
2019-02-07T14:31:57.412Z,13.30
2019-02-07T14:34:45.302Z,13.73
2019-02-07T14:37:33.955Z,14.37
2019-02-07T14:40:21.488Z,15.37
2019-02-07T14:43:08.195Z,14.07
2019-02-07T14:45:53.570Z,12.97
2019-02-07T14:48:24.419Z,16.17
2019-02-07T14:50:54.819Z,11.87
2019-02-07T14:53:24.837Z,14.37
2019-02-07T14:55:54.135Z,14.90
2019-02-07T14:58:23.847Z,14.00
2019-02-07T15:00:53.875Z,15.10
2019-02-07T15:03:23.783Z,13.03
2019-02-07T15:05:53.446Z,12.17
2019-02-07T15:08:22.962Z,12.67
2019-02-07T15:10:52.727Z,14.80
2019-02-07T15:13:22.417Z,13.80
2019-02-07T15:15:52.213Z,11.43
2019-02-07T15:18:22.435Z,13.73
2019-02-07T15:20:52.279Z,11.87
2019-02-07T15:23:21.963Z,12.20
2019-02-07T15:25:51.233Z,12.80
2019-02-07T15:28:20.681Z,17.50
2019-02-07T15:30:50.031Z,16.50
2019-02-07T15:33:20.096Z,12.30
2019-02-07T15:35:51.323Z,14.97
2019-02-07T15:38:21.340Z,12.83
2019-02-07T15:40:52.418Z,13.00
2019-02-07T15:43:21.852Z,10.73
2019-02-07T15:45:51.719Z,13.47
2019-02-07T15:48:21.787Z,13.93
2019-02-07T15:50:51.869Z,13.13
2019-02-07T15:53:21.774Z,10.17
2019-02-07T15:55:51.209Z,11.13
2019-02-07T15:58:28.354Z,14.93
2019-02-07T16:01:02.096Z,11.47
2019-02-07T16:03:40.435Z,12.07
2019-02-07T16:06:09.703Z,12.17
2019-02-07T16:08:39.351Z,14.40
2019-02-07T16:11:09.249Z,11.23
2019-02-07T16:13:39.294Z,12.47
2019-02-07T16:16:09.730Z,12.10
2019-02-07T16:18:41.835Z,11.33
2019-02-07T16:21:10.770Z,11.27
2019-02-07T16:23:40.099Z,13.70
2019-02-07T16:26:11.548Z,12.17
2019-02-07T16:28:41.271Z,14.77
2019-02-07T16:31:10.556Z,14.20
2019-02-07T16:33:40.150Z,11.97
2019-02-07T16:36:09.806Z,12.87
2019-02-07T16:38:39.058Z,13.93
2019-02-07T16:41:10.621Z,12.63
2019-02-07T16:43:39.757Z,11.83
2019-02-07T16:46:10.118Z,13.73
2019-02-07T16:48:39.950Z,13.17
2019-02-07T16:51:09.724Z,14.77
2019-02-07T16:53:39.579Z,15.93
2019-02-07T16:56:08.987Z,16.93
2019-02-07T16:58:38.289Z,15.37
2019-02-07T17:01:08.603Z,12.63
2019-02-07T17:03:37.807Z,15.63
2019-02-07T17:06:07.458Z,15.27
2019-02-07T17:08:36.682Z,12.93
2019-02-07T17:11:06.187Z,13.93
2019-02-07T17:13:35.450Z,16.20
2019-02-07T17:16:06.014Z,14.23
2019-02-07T17:18:35.446Z,16.70
2019-02-07T17:21:12.566Z,17.67
2019-02-07T17:23:37.679Z,14.90
2019-02-07T17:26:07.007Z,18.13
2019-02-07T17:28:36.371Z,18.03
2019-02-07T17:31:05.961Z,19.97
2019-02-07T17:33:35.318Z,26.83
2019-02-07T17:36:04.650Z,18.97
2019-02-07T17:38:34.249Z,17.13
2019-02-07T17:41:03.793Z,20.00
2019-02-07T17:43:33.265Z,15.90
2019-02-07T17:46:03.090Z,18.73
2019-02-07T17:48:32.418Z,19.33
2019-02-07T17:51:01.817Z,20.07
2019-02-07T17:53:31.149Z,23.03
2019-02-07T17:56:00.290Z,20.90
2019-02-07T17:58:31.043Z,21.10
2019-02-07T18:01:07.047Z,22.10
2019-02-07T18:03:36.985Z,20.20
2019-02-07T18:06:07.216Z,22.63
2019-02-07T18:08:36.495Z,21.63
2019-02-07T18:11:05.998Z,22.00
2019-02-07T18:13:35.235Z,21.50
2019-02-07T18:16:04.997Z,20.60
2019-02-07T18:18:34.282Z,22.97
2019-02-07T18:21:03.525Z,22.17
2019-02-07T18:23:32.943Z,23.00
2019-02-07T18:26:02.287Z,22.03
2019-02-07T18:28:31.578Z,21.03
2019-02-07T18:31:02.326Z,20.87
2019-02-07T18:33:31.562Z,22.47
2019-02-07T18:36:00.768Z,22.37
2019-02-07T18:38:30.507Z,22.37
2019-02-07T18:40:59.727Z,26.27
2019-02-07T18:43:28.919Z,24.53
2019-02-07T18:45:58.769Z,23.27
2019-02-07T18:48:28.006Z,23.60
2019-02-07T18:50:57.377Z,22.40
2019-02-07T18:53:27.071Z,25.17
2019-02-07T18:55:56.738Z,25.57
2019-02-07T18:58:26.114Z,22.20
2019-02-07T19:01:00.017Z,24.70
2019-02-07T19:03:30.858Z,23.10
2019-02-07T19:06:00.098Z,24.73
2019-02-07T19:08:29.794Z,25.43
2019-02-07T19:10:59.011Z,26.37
2019-02-07T19:13:30.888Z,25.10
2019-02-07T19:16:05.643Z,25.10
2019-02-07T19:18:34.852Z,24.53
2019-02-07T19:21:05.217Z,27.80
2019-02-07T19:23:35.099Z,27.40
2019-02-07T19:26:04.481Z,29.30
2019-02-07T19:28:33.875Z,30.07
2019-02-07T19:31:03.042Z,33.73
2019-02-07T19:33:32.304Z,29.03
2019-02-07T19:36:02.213Z,31.30
2019-02-07T19:38:33.030Z,32.23
2019-02-07T19:41:02.536Z,33.60
2019-02-07T19:43:32.823Z,30.63
2019-02-07T19:46:02.310Z,29.40
2019-02-07T19:48:31.505Z,39.10
2019-02-07T19:51:02.356Z,33.77
2019-02-07T19:53:31.518Z,32.73
2019-02-07T19:56:00.677Z,33.47
2019-02-07T19:58:29.902Z,34.17
2019-02-07T20:01:00.016Z,34.07
2019-02-07T20:03:29.316Z,37.20
2019-02-07T20:05:58.907Z,30.93
2019-02-07T20:08:28.296Z,35.00
2019-02-07T20:10:57.615Z,33.40
2019-02-07T20:13:26.796Z,37.70
2019-02-07T20:15:56.509Z,34.13
2019-02-07T20:18:25.859Z,34.13
2019-02-07T20:20:55.619Z,36.87
2019-02-07T20:23:24.910Z,35.23
2019-02-07T20:25:54.124Z,36.17
2019-02-07T20:28:23.346Z,35.30
2019-02-07T20:30:52.732Z,35.57
2019-02-07T20:33:22.309Z,37.27
2019-02-07T20:35:51.484Z,37.27
2019-02-07T20:38:20.646Z,39.63
2019-02-07T20:40:49.879Z,37.40
2019-02-07T20:43:19.177Z,37.60
2019-02-07T20:45:48.379Z,36.97
2019-02-07T20:48:17.574Z,37.67
2019-02-07T20:50:48.249Z,43.83
2019-02-07T20:53:17.960Z,34.73
2019-02-07T20:55:47.528Z,36.17
2019-02-07T20:58:16.767Z,38.70
2019-02-07T21:00:46.051Z,39.93
2019-02-07T21:03:15.527Z,39.37
2019-02-07T21:05:44.815Z,38.53
2019-02-07T21:08:14.094Z,37.27
2019-02-07T21:10:43.252Z,39.80
2019-02-07T21:13:12.544Z,38.80
2019-02-07T21:15:41.759Z,41.10
2019-02-07T21:18:10.943Z,40.90
2019-02-07T21:20:40.239Z,39.47
2019-02-07T21:23:09.392Z,40.27
2019-02-07T21:25:43.016Z,41.37
2019-02-07T21:28:13.579Z,36.03
2019-02-07T21:30:43.375Z,42.27
2019-02-07T21:33:12.596Z,40.43
2019-02-07T21:35:41.745Z,41.70
2019-02-07T21:38:11.460Z,36.57
2019-02-07T21:40:41.350Z,39.97
2019-02-07T21:43:11.547Z,36.73
2019-02-07T21:45:41.178Z,37.07
2019-02-07T21:48:11.872Z,37.50
2019-02-07T21:50:41.686Z,37.37
2019-02-07T21:53:10.995Z,38.07
2019-02-07T21:55:40.111Z,40.60
2019-02-07T21:58:09.473Z,39.40
2019-02-07T22:00:39.417Z,36.50
2019-02-07T22:03:09.299Z,35.13
2019-02-07T22:05:38.579Z,36.20
2019-02-07T22:08:07.883Z,41.73
2019-02-07T22:10:37.189Z,36.77
2019-02-07T22:13:06.606Z,42.50
2019-02-07T22:15:35.856Z,33.57
2019-02-07T22:18:05.621Z,39.93
2019-02-07T22:20:35.103Z,33.93
2019-02-07T22:23:04.446Z,39.50
2019-02-07T22:25:33.790Z,40.07
2019-02-07T22:28:03.400Z,34.60
2019-02-07T22:30:33.326Z,32.77
2019-02-07T22:33:02.559Z,41.83
2019-02-07T22:35:32.391Z,39.67
2019-02-07T22:38:01.750Z,37.60
2019-02-07T22:40:31.002Z,37.23
2019-02-07T22:43:00.491Z,38.17
2019-02-07T22:45:29.828Z,35.20
2019-02-07T22:47:59.138Z,38.00
2019-02-07T22:50:29.071Z,36.60
2019-02-07T22:52:58.883Z,37.83
2019-02-07T22:55:28.132Z,32.27
2019-02-07T22:57:57.804Z,41.00
2019-02-07T23:01:04.920Z,45.73
2019-02-07T23:03:34.383Z,38.20
2019-02-07T23:06:03.624Z,38.30
2019-02-07T23:08:32.898Z,35.80
2019-02-07T23:11:02.130Z,40.07
2019-02-07T23:13:31.409Z,35.77
2019-02-07T23:16:00.678Z,39.57
2019-02-07T23:18:30.122Z,34.37
2019-02-07T23:20:59.277Z,36.67
2019-02-07T23:23:28.519Z,38.87
2019-02-07T23:25:58.639Z,34.93
2019-02-07T23:28:27.842Z,33.67
2019-02-07T23:30:57.090Z,36.83
2019-02-07T23:33:26.293Z,32.57
2019-02-07T23:35:55.490Z,32.40
2019-02-07T23:38:24.665Z,30.10
2019-02-07T23:40:53.932Z,32.57
2019-02-07T23:43:23.218Z,33.37
2019-02-07T23:45:52.482Z,33.43
2019-02-07T23:48:21.760Z,34.43
2019-02-07T23:50:51.030Z,30.20
2019-02-07T23:53:20.665Z,30.40
2019-02-07T23:55:49.920Z,27.20
2019-02-07T23:58:19.716Z,36.20
