createdAt,value
2018-03-15T00:02:37.025Z,14.10
2018-03-15T00:05:39.040Z,14.20
2018-03-15T00:08:41.068Z,12.50
2018-03-15T00:11:42.339Z,12.13
2018-03-15T00:14:43.637Z,13.53
2018-03-15T00:17:44.915Z,13.43
2018-03-15T00:20:46.929Z,16.13
2018-03-15T00:23:48.170Z,13.97
2018-03-15T00:26:49.425Z,14.10
2018-03-15T00:29:51.419Z,13.47
2018-03-15T00:32:52.689Z,14.40
2018-03-15T00:35:53.930Z,15.63
2018-03-15T00:38:55.196Z,15.90
2018-03-15T00:41:57.202Z,15.30
2018-03-15T00:44:58.491Z,15.80
2018-03-15T00:47:59.762Z,17.00
2018-03-15T00:51:01.045Z,16.63
2018-03-15T00:54:02.307Z,17.07
2018-03-15T00:57:04.314Z,15.60
2018-03-15T01:00:06.318Z,16.17
2018-03-15T01:03:07.650Z,15.40
2018-03-15T01:06:09.644Z,14.87
2018-03-15T01:09:10.894Z,15.03
2018-03-15T01:12:12.878Z,14.40
2018-03-15T01:15:14.882Z,15.00
2018-03-15T01:18:16.112Z,14.63
2018-03-15T01:21:18.114Z,16.27
2018-03-15T01:24:26.245Z,14.30
2018-03-15T01:27:27.509Z,15.10
2018-03-15T01:30:28.855Z,13.27
2018-03-15T01:33:30.827Z,14.97
2018-03-15T01:36:32.777Z,14.00
2018-03-15T01:39:34.041Z,13.37
2018-03-15T01:42:35.455Z,14.30
2018-03-15T01:45:36.698Z,13.70
2018-03-15T01:48:38.667Z,14.57
2018-03-15T01:51:39.914Z,13.70
2018-03-15T01:54:41.128Z,12.10
2018-03-15T01:57:42.415Z,13.93
2018-03-15T02:00:43.658Z,14.03
2018-03-15T02:03:45.078Z,14.23
2018-03-15T02:06:47.088Z,12.70
2018-03-15T02:09:49.105Z,14.10
2018-03-15T02:12:50.422Z,13.10
2018-03-15T02:15:52.576Z,11.67
2018-03-15T02:18:53.799Z,13.07
2018-03-15T02:21:55.059Z,13.17
2018-03-15T02:24:56.298Z,12.93
2018-03-15T02:27:58.313Z,13.20
2018-03-15T02:30:59.595Z,11.57
2018-03-15T02:34:00.850Z,12.70
2018-03-15T02:37:02.275Z,12.43
2018-03-15T02:40:04.256Z,10.97
2018-03-15T02:43:06.231Z,13.23
2018-03-15T02:46:08.210Z,12.00
2018-03-15T02:49:10.192Z,11.63
2018-03-15T02:52:12.178Z,10.07
2018-03-15T02:55:14.154Z,11.50
2018-03-15T02:58:16.158Z,11.90
2018-03-15T03:01:17.410Z,12.23
2018-03-15T03:04:18.636Z,13.03
2018-03-15T03:07:19.893Z,12.27
2018-03-15T03:10:21.164Z,11.20
2018-03-15T03:13:22.399Z,11.80
2018-03-15T03:16:23.654Z,11.80
2018-03-15T03:19:24.897Z,10.67
2018-03-15T03:22:26.410Z,11.60
2018-03-15T03:25:27.653Z,10.63
2018-03-15T03:28:28.884Z,10.83
2018-03-15T03:31:30.133Z,11.20
2018-03-15T03:34:32.126Z,10.60
2018-03-15T03:37:34.122Z,10.10
2018-03-15T03:40:35.347Z,11.50
2018-03-15T03:43:36.570Z,10.30
2018-03-15T03:46:37.819Z,11.20
2018-03-15T03:49:39.039Z,12.30
2018-03-15T03:52:41.026Z,11.70
2018-03-15T03:55:43.006Z,10.60
2018-03-15T03:58:44.998Z,11.27
2018-03-15T04:01:46.234Z,10.90
2018-03-15T04:04:47.482Z,9.70
2018-03-15T04:07:48.737Z,11.00
2018-03-15T04:10:49.968Z,10.30
2018-03-15T04:13:51.207Z,10.50
2018-03-15T04:16:53.317Z,11.13
2018-03-15T04:19:54.528Z,10.17
2018-03-15T04:22:55.766Z,11.17
2018-03-15T04:25:57.006Z,10.93
2018-03-15T04:28:58.262Z,11.30
2018-03-15T04:31:59.468Z,10.90
2018-03-15T04:35:00.847Z,10.30
2018-03-15T04:38:02.109Z,11.17
2018-03-15T04:41:03.381Z,10.97
2018-03-15T04:44:05.350Z,10.70
2018-03-15T04:47:06.621Z,10.70
2018-03-15T04:50:07.850Z,10.30
2018-03-15T04:53:09.122Z,11.13
2018-03-15T04:56:11.088Z,10.43
2018-03-15T04:59:12.315Z,11.57
2018-03-15T05:02:13.559Z,10.73
2018-03-15T05:05:22.398Z,8.93
2018-03-15T05:08:24.391Z,9.60
2018-03-15T05:11:26.394Z,10.87
2018-03-15T05:14:27.611Z,10.00
2018-03-15T05:17:28.969Z,11.43
2018-03-15T05:20:30.183Z,9.33
2018-03-15T05:23:31.422Z,10.20
2018-03-15T05:26:33.367Z,9.87
2018-03-15T05:29:34.614Z,10.30
2018-03-15T05:32:35.816Z,12.17
2018-03-15T05:35:37.806Z,9.20
2018-03-15T05:38:39.756Z,10.03
2018-03-15T05:41:41.002Z,8.70
2018-03-15T05:44:42.993Z,9.00
2018-03-15T05:47:44.234Z,8.93
2018-03-15T05:50:45.441Z,9.23
2018-03-15T05:53:46.659Z,10.00
2018-03-15T05:56:47.894Z,9.20
2018-03-15T05:59:49.126Z,10.47
2018-03-15T06:02:50.377Z,9.60
2018-03-15T06:05:51.746Z,10.63
2018-03-15T06:08:52.956Z,11.03
2018-03-15T06:11:54.230Z,10.03
2018-03-15T06:14:55.467Z,10.10
2018-03-15T06:17:57.473Z,9.50
2018-03-15T06:20:58.702Z,10.67
2018-03-15T06:24:00.691Z,9.57
2018-03-15T06:27:01.919Z,11.47
2018-03-15T06:30:03.217Z,9.50
2018-03-15T06:33:04.431Z,9.83
2018-03-15T06:36:05.718Z,10.00
2018-03-15T06:39:06.938Z,10.40
2018-03-15T06:42:08.182Z,10.23
2018-03-15T06:45:09.441Z,10.87
2018-03-15T06:48:10.676Z,10.20
2018-03-15T06:51:12.703Z,11.60
2018-03-15T06:54:14.654Z,10.07
2018-03-15T06:57:15.876Z,10.30
2018-03-15T07:00:17.120Z,10.73
2018-03-15T07:03:18.354Z,9.23
2018-03-15T07:06:19.616Z,11.17
2018-03-15T07:09:20.834Z,10.37
2018-03-15T07:12:22.074Z,10.73
2018-03-15T07:15:23.377Z,9.63
2018-03-15T07:18:25.398Z,9.53
2018-03-15T07:21:26.654Z,9.83
2018-03-15T07:24:27.931Z,10.13
2018-03-15T07:27:29.178Z,10.50
2018-03-15T07:30:30.507Z,9.90
2018-03-15T07:33:31.702Z,9.00
2018-03-15T07:36:32.993Z,10.50
2018-03-15T07:39:34.261Z,9.97
2018-03-15T07:42:35.535Z,12.00
2018-03-15T07:45:36.792Z,9.70
2018-03-15T07:48:38.078Z,9.93
2018-03-15T07:51:39.338Z,8.87
2018-03-15T07:54:40.659Z,9.00
2018-03-15T07:57:41.918Z,8.97
2018-03-15T08:00:43.174Z,9.20
2018-03-15T08:03:44.420Z,8.83
2018-03-15T08:06:45.682Z,8.47
2018-03-15T08:09:47.635Z,8.67
2018-03-15T08:12:48.900Z,8.33
2018-03-15T08:15:50.134Z,8.30
2018-03-15T08:18:51.383Z,6.80
2018-03-15T08:21:52.618Z,7.90
2018-03-15T08:24:53.840Z,8.07
2018-03-15T08:27:55.183Z,7.93
2018-03-15T08:30:56.458Z,7.60
2018-03-15T08:33:57.688Z,6.43
2018-03-15T08:36:58.918Z,7.60
2018-03-15T08:40:00.884Z,5.83
2018-03-15T08:43:02.158Z,6.03
2018-03-15T08:46:04.158Z,7.30
2018-03-15T08:49:05.431Z,6.90
2018-03-15T08:52:06.669Z,6.37
2018-03-15T08:55:08.700Z,5.87
2018-03-15T08:58:09.915Z,5.70
2018-03-15T09:01:11.885Z,5.83
2018-03-15T09:04:13.094Z,6.87
2018-03-15T09:07:14.350Z,6.00
2018-03-15T09:10:15.599Z,6.53
2018-03-15T09:13:16.854Z,6.17
2018-03-15T09:16:18.086Z,6.50
2018-03-15T09:19:19.393Z,4.97
2018-03-15T09:22:20.622Z,6.40
2018-03-15T09:25:21.880Z,6.23
2018-03-15T09:28:23.248Z,5.70
2018-03-15T09:31:24.480Z,2.80
2018-03-15T09:34:25.743Z,3.73
2018-03-15T09:37:27.000Z,8.20
2018-03-15T09:40:28.283Z,5.63
2018-03-15T09:43:29.519Z,5.27
2018-03-15T09:46:30.752Z,4.63
2018-03-15T09:49:31.992Z,4.27
2018-03-15T09:52:34.042Z,3.80
2018-03-15T09:55:35.275Z,4.43
2018-03-15T09:58:36.526Z,3.87
2018-03-15T10:01:37.802Z,4.00
2018-03-15T10:04:39.029Z,3.77
2018-03-15T10:07:41.105Z,3.90
2018-03-15T10:10:43.068Z,3.60
2018-03-15T10:13:44.386Z,3.30
2018-03-15T10:16:45.658Z,3.70
2018-03-15T10:19:46.916Z,3.73
2018-03-15T10:22:48.168Z,3.90
2018-03-15T10:25:49.442Z,3.87
2018-03-15T10:28:50.683Z,3.80
2018-03-15T10:31:51.943Z,3.30
2018-03-15T10:34:59.376Z,3.37
2018-03-15T10:38:00.689Z,3.60
2018-03-15T10:41:01.957Z,4.33
2018-03-15T10:44:03.235Z,4.33
2018-03-15T10:47:05.246Z,3.27
2018-03-15T10:50:06.545Z,4.67
2018-03-15T10:53:07.817Z,3.90
2018-03-15T10:56:09.090Z,3.47
2018-03-15T10:59:10.353Z,4.10
2018-03-15T11:02:18.388Z,3.83
2018-03-15T11:05:26.522Z,3.90
2018-03-15T11:08:27.838Z,3.60
2018-03-15T11:11:29.153Z,3.50
2018-03-15T11:14:30.467Z,3.37
2018-03-15T11:17:31.706Z,4.00
2018-03-15T11:20:33.063Z,4.13
2018-03-15T11:23:34.334Z,3.40
2018-03-15T11:26:35.621Z,3.60
2018-03-15T11:29:36.881Z,3.37
2018-03-15T11:32:38.163Z,121.83
2018-03-15T11:35:39.419Z,4.03
2018-03-15T11:38:41.444Z,3.30
2018-03-15T11:41:42.784Z,3.20
2018-03-15T11:44:44.062Z,3.30
2018-03-15T11:47:46.027Z,2.63
2018-03-15T11:50:47.314Z,2.93
2018-03-15T11:53:48.558Z,3.17
2018-03-15T11:56:50.543Z,3.10
2018-03-15T11:59:52.550Z,3.40
2018-03-15T12:02:53.816Z,5.13
2018-03-15T12:05:55.077Z,3.50
2018-03-15T12:08:56.334Z,3.60
2018-03-15T12:11:57.593Z,3.13
2018-03-15T12:14:58.836Z,3.37
2018-03-15T12:18:00.064Z,2.87
2018-03-15T12:21:01.319Z,2.60
2018-03-15T12:24:02.567Z,2.87
2018-03-15T12:27:03.811Z,3.77
2018-03-15T12:30:05.887Z,3.43
2018-03-15T12:33:07.874Z,2.60
2018-03-15T12:36:09.853Z,2.87
2018-03-15T12:39:11.863Z,3.50
2018-03-15T12:42:13.103Z,2.40
2018-03-15T12:45:15.087Z,2.27
2018-03-15T12:48:16.339Z,2.53
2018-03-15T12:51:18.304Z,2.23
2018-03-15T12:54:19.526Z,2.93
2018-03-15T12:57:20.828Z,4.90
2018-03-15T13:00:22.000Z,2.40
2018-03-15T13:03:23.990Z,2.87
2018-03-15T13:06:25.955Z,2.07
2018-03-15T13:09:27.194Z,1.80
2018-03-15T13:12:28.410Z,2.20
2018-03-15T13:15:29.667Z,3.00
2018-03-15T13:18:30.917Z,2.70
2018-03-15T13:21:32.899Z,2.30
2018-03-15T13:24:34.865Z,2.40
2018-03-15T13:27:36.123Z,2.50
2018-03-15T13:30:37.327Z,2.23
2018-03-15T13:33:38.571Z,1.90
2018-03-15T13:36:40.543Z,2.70
2018-03-15T13:39:42.555Z,2.77
2018-03-15T13:42:43.804Z,2.40
2018-03-15T13:45:45.023Z,2.40
2018-03-15T13:48:46.243Z,2.60
2018-03-15T13:51:47.476Z,2.67
2018-03-15T13:54:49.462Z,2.87
2018-03-15T13:57:52.250Z,2.80
2018-03-15T14:00:54.241Z,1.90
2018-03-15T14:03:56.235Z,2.37
2018-03-15T14:06:57.470Z,2.30
2018-03-15T14:09:59.505Z,2.30
2018-03-15T14:13:00.745Z,3.17
2018-03-15T14:16:01.995Z,2.50
2018-03-15T14:19:04.016Z,2.17
2018-03-15T14:22:05.275Z,2.80
2018-03-15T14:25:06.503Z,2.57
2018-03-15T14:28:07.774Z,2.40
2018-03-15T14:31:08.990Z,2.27
2018-03-15T14:34:10.254Z,2.77
2018-03-15T14:37:11.488Z,2.10
2018-03-15T14:40:12.731Z,3.07
2018-03-15T14:43:13.968Z,2.40
2018-03-15T14:46:15.970Z,2.43
2018-03-15T14:49:17.205Z,2.80
2018-03-15T14:52:19.202Z,2.17
2018-03-15T14:55:21.187Z,2.57
2018-03-15T14:58:22.449Z,1.97
2018-03-15T15:01:23.682Z,2.67
2018-03-15T15:04:24.953Z,2.33
2018-03-15T15:07:26.914Z,2.60
2018-03-15T15:10:28.128Z,2.53
2018-03-15T15:13:29.347Z,2.60
2018-03-15T15:16:30.586Z,2.27
2018-03-15T15:19:31.854Z,2.10
2018-03-15T15:22:33.161Z,2.70
2018-03-15T15:25:35.131Z,2.57
2018-03-15T15:28:37.144Z,2.50
2018-03-15T15:31:38.381Z,2.60
2018-03-15T15:34:40.388Z,3.00
2018-03-15T15:37:41.649Z,2.40
2018-03-15T15:40:42.880Z,3.13
2018-03-15T15:43:44.841Z,2.73
2018-03-15T15:46:46.094Z,2.27
2018-03-15T15:49:47.330Z,3.10
2018-03-15T15:52:48.621Z,2.23
2018-03-15T15:55:49.859Z,3.20
2018-03-15T15:58:51.142Z,1.90
2018-03-15T16:01:52.356Z,2.20
2018-03-15T16:04:53.614Z,3.17
2018-03-15T16:07:55.596Z,3.10
2018-03-15T16:10:57.603Z,2.77
2018-03-15T16:13:58.841Z,3.07
2018-03-15T16:17:00.109Z,3.00
2018-03-15T16:20:01.347Z,3.97
2018-03-15T16:23:03.361Z,3.00
2018-03-15T16:26:04.650Z,3.13
2018-03-15T16:29:05.895Z,3.47
2018-03-15T16:32:07.117Z,3.87
2018-03-15T16:35:08.339Z,3.40
2018-03-15T16:38:09.566Z,4.37
2018-03-15T16:41:10.848Z,4.10
2018-03-15T16:44:12.112Z,4.93
2018-03-15T16:47:13.367Z,4.90
2018-03-15T16:50:14.621Z,5.10
2018-03-15T16:53:15.871Z,4.00
2018-03-15T16:56:17.828Z,5.63
2018-03-15T16:59:19.078Z,4.87
2018-03-15T17:02:20.306Z,5.37
2018-03-15T17:05:21.671Z,5.20
2018-03-15T17:08:23.642Z,5.40
2018-03-15T17:11:24.909Z,5.10
2018-03-15T17:14:26.183Z,5.90
2018-03-15T17:17:27.466Z,5.30
2018-03-15T17:20:29.419Z,4.33
2018-03-15T17:23:30.690Z,5.40
2018-03-15T17:26:31.946Z,5.40
2018-03-15T17:29:33.174Z,5.77
2018-03-15T17:32:35.161Z,5.03
2018-03-15T17:35:37.151Z,4.63
2018-03-15T17:38:38.415Z,4.63
2018-03-15T17:41:39.681Z,4.30
2018-03-15T17:44:40.916Z,4.33
2018-03-15T17:47:42.150Z,5.20
2018-03-15T17:50:44.131Z,4.77
2018-03-15T17:53:45.397Z,5.17
2018-03-15T17:56:53.633Z,5.77
2018-03-15T17:59:54.877Z,4.83
2018-03-15T18:02:56.123Z,4.80
2018-03-15T18:05:57.383Z,5.20
2018-03-15T18:08:58.616Z,4.70
2018-03-15T18:12:00.628Z,5.30
2018-03-15T18:15:01.839Z,8.00
2018-03-15T18:18:03.184Z,5.30
2018-03-15T18:21:04.461Z,5.80
2018-03-15T18:24:05.711Z,5.80
2018-03-15T18:27:06.965Z,5.30
2018-03-15T18:30:08.211Z,6.20
2018-03-15T18:33:09.434Z,5.50
2018-03-15T18:36:11.446Z,6.83
2018-03-15T18:39:12.667Z,6.97
2018-03-15T18:42:14.634Z,7.37
2018-03-15T18:45:15.866Z,7.23
2018-03-15T18:48:17.102Z,6.90
2018-03-15T18:51:18.347Z,7.43
2018-03-15T18:54:20.317Z,8.17
2018-03-15T18:57:22.267Z,8.60
2018-03-15T19:00:23.563Z,8.07
2018-03-15T19:03:25.533Z,7.80
2018-03-15T19:06:26.810Z,8.27
2018-03-15T19:09:28.767Z,7.90
2018-03-15T19:12:30.019Z,7.87
2018-03-15T19:15:31.262Z,7.70
2018-03-15T19:18:32.504Z,8.70
2018-03-15T19:21:33.720Z,8.70
2018-03-15T19:24:34.977Z,9.00
2018-03-15T19:27:36.202Z,8.80
2018-03-15T19:30:37.451Z,8.93
2018-03-15T19:33:38.859Z,9.67
2018-03-15T19:36:40.166Z,9.00
2018-03-15T19:39:42.236Z,7.90
2018-03-15T19:42:44.326Z,9.47
2018-03-15T19:45:45.586Z,7.97
2018-03-15T19:48:47.597Z,8.13
2018-03-15T19:51:48.838Z,9.47
2018-03-15T19:54:50.844Z,8.57
2018-03-15T19:57:52.075Z,9.80
2018-03-15T20:00:53.330Z,8.93
2018-03-15T20:03:55.018Z,9.83
2018-03-15T20:06:56.335Z,10.10
2018-03-15T20:09:57.621Z,10.10
2018-03-15T20:12:58.962Z,12.87
2018-03-15T20:16:00.297Z,12.90
2018-03-15T20:19:07.933Z,15.80
2018-03-15T20:22:09.221Z,15.87
2018-03-15T20:25:10.462Z,14.87
2018-03-15T20:28:18.028Z,14.17
2018-03-15T20:31:19.353Z,14.60
2018-03-15T20:34:20.584Z,13.53
2018-03-15T20:37:21.826Z,14.63
2018-03-15T20:40:29.321Z,16.47
2018-03-15T20:43:31.390Z,17.67
2018-03-15T20:46:39.436Z,16.47
2018-03-15T20:49:40.695Z,15.80
2018-03-15T20:52:42.788Z,15.63
2018-03-15T20:55:44.148Z,20.60
2018-03-15T20:58:45.530Z,17.13
2018-03-15T21:01:46.839Z,18.93
2018-03-15T21:04:48.098Z,18.40
2018-03-15T21:07:49.346Z,20.50
2018-03-15T21:10:50.766Z,19.97
2018-03-15T21:13:53.248Z,20.53
2018-03-15T21:16:54.518Z,19.93
2018-03-15T21:19:56.231Z,21.43
2018-03-15T21:22:57.679Z,21.93
2018-03-15T21:25:59.236Z,20.87
2018-03-15T21:29:01.207Z,21.97
2018-03-15T21:32:03.237Z,23.33
2018-03-15T21:35:04.504Z,27.10
2018-03-15T21:38:06.012Z,23.00
2018-03-15T21:41:07.360Z,23.10
2018-03-15T21:44:08.612Z,22.90
2018-03-15T21:47:10.604Z,24.20
2018-03-15T21:50:12.032Z,22.57
2018-03-15T21:53:13.301Z,23.97
2018-03-15T21:56:14.559Z,25.63
2018-03-15T21:59:15.904Z,21.80
2018-03-15T22:02:17.319Z,22.17
2018-03-15T22:05:18.547Z,23.20
2018-03-15T22:08:19.873Z,22.70
2018-03-15T22:11:22.021Z,26.77
2018-03-15T22:14:23.430Z,25.40
2018-03-15T22:17:25.555Z,26.73
2018-03-15T22:20:26.862Z,25.90
2018-03-15T22:23:28.098Z,24.90
2018-03-15T22:26:29.354Z,24.80
2018-03-15T22:29:30.622Z,25.40
2018-03-15T22:32:32.713Z,25.57
2018-03-15T22:35:34.683Z,23.33
2018-03-15T22:38:36.066Z,25.30
2018-03-15T22:41:38.395Z,25.30
2018-03-15T22:44:40.407Z,25.30
2018-03-15T22:47:42.835Z,24.70
2018-03-15T22:50:44.417Z,23.70
2018-03-15T22:53:45.705Z,24.17
2018-03-15T22:56:47.021Z,23.77
2018-03-15T22:59:49.045Z,26.70
2018-03-15T23:02:51.224Z,26.97
2018-03-15T23:05:53.314Z,28.00
2018-03-15T23:08:55.313Z,30.50
2018-03-15T23:11:56.546Z,29.87
2018-03-15T23:14:58.593Z,29.73
2018-03-15T23:18:00.047Z,28.90
2018-03-15T23:21:01.298Z,25.40
2018-03-15T23:24:02.729Z,25.83
2018-03-15T23:27:04.010Z,26.67
2018-03-15T23:30:05.346Z,28.23
2018-03-15T23:33:06.598Z,26.47
2018-03-15T23:36:07.804Z,28.33
2018-03-15T23:39:09.243Z,28.30
2018-03-15T23:42:11.299Z,26.20
2018-03-15T23:45:12.524Z,27.23
2018-03-15T23:48:13.779Z,27.33
2018-03-15T23:51:15.055Z,29.87
2018-03-15T23:54:16.279Z,28.70
2018-03-15T23:57:18.275Z,28.30
