createdAt,value
2019-01-02T00:00:42.671Z,99.90
2019-01-02T00:03:15.984Z,99.90
2019-01-02T00:05:50.044Z,99.90
2019-01-02T00:08:23.602Z,99.90
2019-01-02T00:10:57.200Z,99.90
2019-01-02T00:13:30.467Z,99.90
2019-01-02T00:16:03.883Z,99.90
2019-01-02T00:18:37.419Z,99.90
2019-01-02T00:21:11.105Z,99.90
2019-01-02T00:23:45.180Z,99.90
2019-01-02T00:26:21.531Z,99.90
2019-01-02T00:28:57.150Z,99.90
2019-01-02T00:31:31.069Z,99.90
2019-01-02T00:34:04.362Z,99.90
2019-01-02T00:36:38.014Z,99.90
2019-01-02T00:39:12.323Z,99.90
2019-01-02T00:41:45.896Z,99.90
2019-01-02T00:44:19.538Z,99.90
2019-01-02T00:46:53.263Z,99.90
2019-01-02T00:49:27.378Z,99.90
2019-01-02T00:52:05.223Z,99.90
2019-01-02T00:54:42.450Z,99.90
2019-01-02T00:57:20.648Z,99.90
2019-01-02T00:59:56.011Z,99.90
2019-01-02T01:02:29.883Z,99.90
2019-01-02T01:05:03.112Z,99.90
2019-01-02T01:07:38.996Z,99.90
2019-01-02T01:10:15.871Z,99.90
2019-01-02T01:12:49.711Z,99.90
2019-01-02T01:15:22.973Z,99.90
2019-01-02T01:17:58.071Z,99.90
2019-01-02T01:20:32.595Z,99.90
2019-01-02T01:23:06.205Z,99.90
2019-01-02T01:25:41.089Z,99.90
2019-01-02T01:28:14.483Z,99.90
2019-01-02T01:30:47.913Z,99.90
2019-01-02T01:33:21.784Z,99.90
2019-01-02T01:35:55.423Z,99.90
2019-01-02T01:38:28.818Z,99.90
2019-01-02T01:41:02.490Z,99.90
2019-01-02T01:43:39.075Z,99.90
2019-01-02T01:46:16.118Z,99.90
2019-01-02T01:48:50.331Z,99.90
2019-01-02T01:51:23.548Z,99.90
2019-01-02T01:54:05.917Z,99.90
2019-01-02T01:56:39.362Z,99.90
2019-01-02T01:59:13.165Z,99.90
2019-01-02T02:01:47.609Z,99.90
2019-01-02T02:04:21.201Z,99.90
2019-01-02T02:06:54.567Z,99.90
2019-01-02T02:09:31.202Z,99.90
2019-01-02T02:12:04.571Z,99.90
2019-01-02T02:17:09.876Z,99.90
2019-01-02T02:19:43.220Z,99.90
2019-01-02T02:22:17.079Z,99.90
2019-01-02T02:24:50.319Z,99.90
2019-01-02T02:27:25.991Z,99.90
2019-01-02T02:29:58.911Z,99.90
2019-01-02T02:32:32.276Z,99.90
2019-01-02T02:35:05.899Z,99.90
2019-01-02T02:37:40.725Z,99.90
2019-01-02T02:40:14.982Z,99.90
2019-01-02T02:42:48.439Z,99.90
2019-01-02T02:45:22.120Z,99.90
2019-01-02T02:47:55.973Z,99.90
2019-01-02T02:50:29.655Z,99.90
2019-01-02T02:53:03.337Z,99.90
2019-01-02T02:55:41.077Z,99.90
2019-01-02T02:58:14.813Z,99.90
2019-01-02T03:00:48.348Z,99.90
2019-01-02T03:03:22.198Z,99.90
2019-01-02T03:05:56.496Z,99.90
2019-01-02T03:08:32.365Z,99.90
2019-01-02T03:11:09.039Z,99.90
2019-01-02T03:13:42.828Z,99.90
2019-01-02T03:16:16.379Z,99.90
2019-01-02T03:18:52.496Z,99.90
2019-01-02T03:21:29.171Z,99.90
2019-01-02T03:24:06.174Z,99.90
2019-01-02T03:26:41.336Z,99.90
2019-01-02T03:29:15.006Z,99.90
2019-01-02T03:31:48.555Z,99.90
2019-01-02T03:34:22.080Z,99.90
2019-01-02T03:36:55.456Z,99.90
2019-01-02T03:39:29.215Z,99.90
2019-01-02T03:42:05.710Z,99.90
2019-01-02T03:44:41.311Z,99.90
2019-01-02T03:47:14.563Z,99.90
2019-01-02T03:49:47.873Z,99.90
2019-01-02T03:52:21.148Z,99.90
2019-01-02T03:57:29.453Z,99.90
2019-01-02T04:00:03.146Z,99.90
2019-01-02T04:02:36.524Z,99.90
2019-01-02T04:05:11.006Z,99.90
2019-01-02T04:07:45.731Z,99.90
2019-01-02T04:10:19.035Z,99.90
2019-01-02T04:12:52.297Z,99.90
2019-01-02T04:15:25.507Z,99.90
2019-01-02T04:18:00.295Z,99.90
2019-01-02T04:20:33.545Z,99.90
2019-01-02T04:23:06.932Z,99.90
2019-01-02T04:25:40.184Z,99.90
2019-01-02T04:28:13.484Z,99.90
2019-01-02T04:30:46.683Z,99.90
2019-01-02T04:33:23.070Z,99.90
2019-01-02T04:35:56.337Z,99.90
2019-01-02T04:38:29.641Z,99.90
2019-01-02T04:41:03.219Z,99.90
2019-01-02T04:43:36.681Z,99.90
2019-01-02T04:46:10.711Z,99.90
2019-01-02T04:48:44.086Z,99.90
2019-01-02T04:51:20.705Z,99.90
2019-01-02T04:53:56.664Z,99.90
2019-01-02T04:56:29.385Z,99.90
2019-01-02T04:59:02.714Z,99.90
2019-01-02T05:01:35.933Z,99.90
2019-01-02T05:04:09.239Z,99.90
2019-01-02T05:06:42.588Z,99.90
2019-01-02T05:09:19.244Z,99.90
2019-01-02T05:11:54.473Z,99.90
2019-01-02T05:14:28.732Z,99.90
2019-01-02T05:17:05.368Z,99.90
2019-01-02T05:19:38.675Z,99.90
2019-01-02T05:22:11.910Z,99.90
2019-01-02T05:24:45.218Z,99.90
2019-01-02T05:27:22.200Z,99.90
2019-01-02T05:29:58.810Z,99.90
2019-01-02T05:32:34.204Z,99.90
2019-01-02T05:35:11.799Z,99.90
2019-01-02T05:37:48.075Z,99.90
2019-01-02T05:40:26.458Z,99.90
2019-01-02T05:43:03.276Z,99.90
2019-01-02T05:45:39.790Z,99.90
2019-01-02T05:48:16.823Z,99.90
2019-01-02T05:50:52.226Z,99.90
2019-01-02T05:53:29.276Z,99.90
2019-01-02T05:56:06.447Z,99.90
2019-01-02T05:58:42.830Z,99.90
2019-01-02T06:01:17.348Z,99.90
2019-01-02T06:03:52.827Z,99.90
2019-01-02T06:06:26.290Z,99.90
2019-01-02T06:08:59.560Z,99.90
2019-01-02T06:11:32.957Z,99.90
2019-01-02T06:14:07.296Z,99.90
2019-01-02T06:16:42.930Z,99.90
2019-01-02T06:19:17.298Z,99.90
2019-01-02T06:21:52.723Z,99.90
2019-01-02T06:24:25.912Z,99.90
2019-01-02T06:27:00.326Z,99.90
2019-01-02T06:29:35.648Z,99.90
2019-01-02T06:32:11.981Z,99.90
2019-01-02T06:34:45.208Z,99.90
2019-01-02T06:37:18.506Z,99.90
2019-01-02T06:39:55.746Z,99.90
2019-01-02T06:42:32.824Z,99.90
2019-01-02T06:45:10.635Z,99.90
2019-01-02T06:47:47.820Z,99.90
2019-01-02T06:50:29.475Z,99.90
2019-01-02T06:53:06.043Z,99.90
2019-01-02T06:55:42.974Z,99.90
2019-01-02T06:58:19.523Z,99.90
2019-01-02T07:00:53.356Z,99.90
2019-01-02T07:03:26.642Z,99.90
2019-01-02T07:05:59.959Z,99.90
2019-01-02T07:08:33.244Z,99.90
2019-01-02T07:11:06.524Z,99.90
2019-01-02T07:13:39.855Z,99.90
2019-01-02T07:16:13.081Z,99.90
2019-01-02T07:18:46.376Z,99.90
2019-01-02T07:21:22.794Z,99.90
2019-01-02T07:23:56.179Z,99.90
2019-01-02T07:26:29.420Z,99.90
2019-01-02T07:29:02.887Z,99.90
2019-01-02T07:31:36.294Z,99.90
2019-01-02T07:34:43.676Z,99.90
2019-01-02T07:37:49.222Z,99.90
2019-01-02T07:41:03.717Z,99.90
2019-01-02T07:44:06.428Z,99.90
2019-01-02T07:47:31.570Z,99.90
2019-01-02T07:50:45.195Z,99.90
2019-01-02T07:53:55.028Z,99.90
2019-01-02T07:56:58.071Z,99.90
2019-01-02T08:00:07.983Z,99.90
2019-01-02T08:03:16.487Z,99.90
2019-01-02T08:06:21.923Z,99.90
2019-01-02T08:09:33.595Z,99.90
2019-01-02T08:12:33.046Z,99.90
2019-01-02T08:15:53.491Z,99.90
2019-01-02T08:18:48.706Z,99.90
2019-01-02T08:22:01.372Z,99.90
2019-01-02T08:25:15.832Z,99.90
2019-01-02T08:28:23.836Z,99.90
2019-01-02T08:31:19.179Z,99.90
2019-01-02T08:34:43.417Z,99.90
2019-01-02T08:37:40.638Z,99.90
2019-01-02T08:41:00.831Z,99.90
2019-01-02T08:43:45.997Z,99.90
2019-01-02T08:47:07.803Z,99.90
2019-01-02T08:50:03.663Z,99.90
2019-01-02T08:53:17.712Z,99.90
2019-01-02T08:56:23.593Z,99.90
2019-01-02T08:59:19.877Z,99.90
2019-01-02T09:02:35.820Z,99.90
2019-01-02T09:05:32.681Z,99.90
2019-01-02T09:09:12.085Z,99.90
2019-01-02T09:12:23.179Z,99.90
2019-01-02T09:15:50.363Z,99.90
2019-01-02T09:18:56.991Z,99.90
2019-01-02T09:22:02.897Z,99.90
2019-01-02T09:25:03.279Z,99.90
2019-01-02T09:28:18.232Z,99.90
2019-01-02T09:31:33.836Z,99.90
2019-01-02T09:34:51.626Z,99.90
2019-01-02T09:38:13.411Z,99.90
2019-01-02T09:41:03.132Z,99.90
2019-01-02T09:44:11.403Z,99.90
2019-01-02T09:47:24.484Z,99.90
2019-01-02T09:50:36.610Z,99.90
2019-01-02T09:53:45.827Z,99.90
2019-01-02T09:56:57.629Z,99.90
2019-01-02T10:00:02.600Z,99.90
2019-01-02T10:03:11.547Z,99.90
2019-01-02T10:05:58.274Z,99.90
2019-01-02T10:09:04.933Z,99.90
2019-01-02T10:11:58.955Z,99.90
2019-01-02T10:14:56.885Z,99.90
2019-01-02T10:18:18.895Z,99.90
2019-01-02T10:21:17.625Z,99.90
2019-01-02T10:24:45.416Z,99.90
2019-01-02T10:27:46.003Z,99.90
2019-01-02T10:30:55.448Z,99.90
2019-01-02T10:34:08.108Z,99.90
2019-01-02T10:37:12.249Z,99.90
2019-01-02T10:40:20.531Z,99.90
2019-01-02T10:43:19.324Z,99.90
2019-01-02T10:46:12.185Z,99.90
2019-01-02T10:49:19.293Z,99.90
2019-01-02T10:52:25.815Z,99.90
2019-01-02T10:55:21.385Z,99.90
2019-01-02T10:58:50.419Z,99.90
2019-01-02T11:01:58.971Z,99.90
2019-01-02T11:05:28.148Z,99.90
2019-01-02T11:08:46.514Z,99.90
2019-01-02T11:11:59.328Z,99.90
2019-01-02T11:15:13.091Z,99.90
2019-01-02T11:18:20.951Z,99.90
2019-01-02T11:21:34.165Z,99.90
2019-01-02T11:24:40.769Z,99.90
2019-01-02T11:27:41.811Z,99.90
2019-01-02T11:30:36.943Z,99.90
2019-01-02T11:33:40.810Z,99.90
2019-01-02T11:36:27.992Z,99.90
2019-01-02T11:39:34.936Z,99.90
2019-01-02T11:42:44.821Z,99.90
2019-01-02T11:45:18.249Z,99.90
2019-01-02T11:47:55.620Z,99.90
2019-01-02T11:50:29.022Z,99.90
2019-01-02T11:53:02.388Z,99.90
2019-01-02T11:55:36.991Z,99.90
2019-01-02T11:58:14.560Z,99.90
2019-01-02T12:00:48.325Z,99.90
2019-01-02T12:03:23.377Z,99.90
2019-01-02T12:05:56.931Z,99.90
2019-01-02T12:09:20.029Z,99.90
2019-01-02T12:49:09.862Z,99.90
2019-01-02T12:54:43.854Z,99.90
2019-01-02T12:57:14.553Z,99.90
2019-01-02T12:59:47.176Z,99.90
2019-01-02T13:02:59.998Z,99.90
2019-01-02T13:06:30.505Z,99.90
2019-01-02T13:09:41.566Z,99.90
2019-01-02T13:12:46.350Z,99.90
2019-01-02T13:15:49.273Z,99.90
2019-01-02T13:19:09.735Z,99.90
2019-01-02T13:22:19.157Z,99.90
2019-01-02T13:25:06.949Z,99.90
2019-01-02T13:28:22.847Z,99.90
2019-01-02T13:31:38.724Z,99.90
2019-01-02T13:37:53.831Z,99.90
2019-01-02T13:41:04.028Z,99.90
2019-01-02T13:47:54.519Z,99.90
2019-01-02T13:53:58.446Z,99.90
2019-01-02T13:56:33.374Z,99.90
2019-01-02T13:59:06.942Z,99.90
2019-01-02T14:01:41.540Z,99.90
2019-01-02T14:04:16.554Z,99.90
2019-01-02T14:06:50.736Z,99.90
2019-01-02T14:11:55.850Z,99.90
2019-01-02T14:14:29.845Z,99.90
2019-01-02T14:17:03.327Z,99.90
2019-01-02T14:19:36.954Z,99.90
2019-01-02T14:22:10.492Z,99.90
2019-01-02T14:24:44.040Z,99.90
2019-01-02T14:27:17.488Z,99.90
2019-01-02T14:29:57.752Z,99.90
2019-01-02T14:32:31.188Z,99.90
2019-01-02T14:35:03.961Z,99.90
2019-01-02T14:37:39.424Z,99.90
2019-01-02T14:40:28.719Z,99.90
2019-01-02T14:45:35.251Z,99.90
2019-01-02T14:48:12.244Z,99.90
2019-01-02T14:50:47.780Z,99.90
2019-01-02T14:53:23.425Z,99.90
2019-01-02T14:55:57.028Z,99.90
2019-01-02T14:59:22.766Z,99.90
2019-01-02T15:01:56.135Z,99.90
2019-01-02T15:04:30.296Z,99.90
2019-01-02T15:07:05.196Z,99.90
2019-01-02T15:09:40.605Z,99.90
2019-01-02T15:12:15.653Z,99.90
2019-01-02T15:14:50.503Z,99.90
2019-01-02T15:17:23.097Z,99.90
2019-01-02T15:19:57.532Z,99.90
2019-01-02T15:22:33.898Z,99.90
2019-01-02T15:25:08.748Z,99.90
2019-01-02T15:27:42.351Z,99.90
2019-01-02T15:30:17.751Z,99.90
2019-01-02T15:32:51.067Z,99.90
2019-01-02T15:35:24.626Z,99.90
2019-01-02T15:37:58.045Z,99.90
2019-01-02T15:40:32.053Z,99.90
2019-01-02T15:43:09.172Z,99.90
2019-01-02T15:45:42.663Z,99.90
2019-01-02T15:48:18.215Z,99.90
2019-01-02T15:53:24.531Z,99.90
2019-01-02T15:56:01.851Z,99.90
2019-01-02T15:58:37.020Z,99.90
2019-01-02T16:01:12.278Z,99.90
2019-01-02T16:03:45.736Z,99.90
2019-01-02T16:06:20.251Z,99.90
2019-01-02T16:13:54.115Z,99.90
2019-01-02T16:16:28.179Z,99.90
2019-01-02T16:19:01.665Z,99.90
2019-01-02T16:21:35.140Z,99.90
2019-01-02T16:24:08.516Z,99.90
2019-01-02T16:26:42.080Z,99.90
2019-01-02T16:29:17.492Z,99.90
2019-01-02T16:31:50.882Z,99.90
2019-01-02T16:34:51.704Z,99.90
2019-01-02T16:37:27.543Z,99.90
2019-01-02T16:40:00.823Z,99.90
2019-01-02T16:42:34.946Z,99.90
2019-01-02T16:45:08.497Z,99.90
2019-01-02T16:47:41.882Z,99.90
2019-01-02T16:50:15.461Z,99.90
2019-01-02T16:52:50.069Z,99.90
2019-01-02T16:55:23.465Z,99.90
2019-01-02T16:58:00.043Z,99.90
2019-01-02T17:00:34.362Z,99.90
2019-01-02T17:03:10.586Z,99.90
2019-01-02T17:05:43.922Z,99.90
2019-01-02T17:08:18.641Z,99.90
2019-01-02T17:10:52.599Z,99.90
2019-01-02T17:13:26.059Z,99.90
2019-01-02T17:16:02.742Z,99.90
2019-01-02T17:21:27.032Z,99.90
2019-01-02T17:26:59.680Z,99.90
2019-01-02T17:29:33.096Z,99.90
2019-01-02T17:32:06.879Z,99.90
2019-01-02T17:34:40.393Z,99.90
2019-01-02T17:37:13.997Z,99.90
2019-01-02T17:39:51.066Z,99.90
2019-01-02T17:42:24.619Z,99.90
2019-01-02T17:44:59.200Z,99.90
2019-01-02T17:47:35.554Z,99.90
2019-01-02T17:50:09.601Z,99.90
2019-01-02T17:52:43.122Z,99.90
2019-01-02T17:55:42.473Z,99.90
2019-01-02T17:58:34.305Z,99.90
2019-01-02T18:01:32.977Z,99.90
2019-01-02T18:04:29.717Z,99.90
2019-01-02T18:06:57.939Z,99.90
2019-01-02T18:09:34.588Z,99.90
2019-01-02T18:16:16.294Z,99.90
2019-01-02T18:18:56.452Z,99.90
2019-01-02T18:21:31.051Z,99.90
2019-01-02T18:24:04.318Z,99.90
2019-01-02T18:26:38.728Z,99.90
2019-01-02T18:29:17.713Z,99.90
2019-01-02T18:31:51.480Z,99.90
2019-01-02T18:34:39.719Z,99.90
2019-01-02T18:37:13.324Z,99.90
2019-01-02T18:39:48.525Z,99.90
2019-01-02T18:42:34.543Z,99.90
2019-01-02T18:45:04.020Z,99.60
2019-01-02T18:47:37.445Z,99.80
2019-01-02T18:50:14.167Z,99.80
2019-01-02T18:52:47.873Z,99.50
2019-01-02T18:55:23.949Z,99.40
2019-01-02T18:57:57.595Z,99.10
2019-01-02T19:00:34.384Z,98.00
2019-01-02T19:10:07.087Z,99.10
2019-01-02T19:13:21.798Z,98.80
2019-01-02T19:15:56.080Z,97.00
2019-01-02T19:18:45.321Z,96.70
2019-01-02T19:25:38.733Z,97.40
2019-01-02T19:28:37.547Z,97.50
2019-01-02T19:32:16.540Z,97.40
2019-01-02T19:34:27.624Z,98.00
2019-01-02T19:37:23.894Z,97.90
2019-01-02T19:46:37.202Z,97.10
2019-01-02T19:49:42.088Z,96.40
2019-01-02T19:52:09.718Z,95.40
2019-01-02T19:54:45.434Z,95.30
2019-01-02T19:57:20.652Z,96.00
2019-01-02T19:59:54.233Z,96.20
2019-01-02T20:02:29.244Z,96.30
2019-01-02T20:05:02.738Z,95.90
2019-01-02T20:07:36.257Z,96.00
2019-01-02T20:10:12.891Z,96.10
2019-01-02T20:12:49.035Z,94.60
2019-01-02T20:15:28.586Z,94.20
2019-01-02T20:18:06.694Z,93.50
2019-01-02T20:20:40.248Z,93.20
2019-01-02T20:23:13.861Z,93.40
2019-01-02T20:25:51.487Z,94.00
2019-01-02T20:28:25.275Z,94.40
2019-01-02T20:30:58.899Z,94.30
2019-01-02T20:33:32.436Z,94.80
2019-01-02T20:36:05.955Z,94.70
2019-01-02T20:38:41.545Z,94.80
2019-01-02T20:44:24.948Z,94.40
2019-01-02T20:47:04.910Z,94.70
2019-01-02T20:49:38.831Z,94.60
2019-01-02T20:52:16.809Z,94.30
2019-01-02T20:54:51.220Z,93.50
2019-01-02T20:57:26.092Z,93.20
2019-01-02T21:00:00.883Z,92.50
2019-01-02T21:02:50.092Z,93.00
2019-01-02T21:05:22.599Z,93.80
2019-01-02T21:07:57.555Z,94.30
2019-01-02T21:10:33.508Z,94.60
2019-01-02T21:13:08.595Z,94.30
2019-01-02T21:15:42.979Z,93.80
2019-01-02T21:18:18.411Z,94.20
2019-01-02T21:20:59.172Z,94.20
2019-01-02T21:23:37.075Z,94.60
2019-01-02T21:26:10.818Z,95.50
2019-01-02T21:28:44.426Z,95.50
2019-01-02T21:31:17.864Z,96.00
2019-01-02T21:33:52.258Z,96.30
2019-01-02T21:36:26.469Z,96.70
2019-01-02T21:39:00.471Z,97.90
2019-01-02T21:41:34.441Z,98.10
2019-01-02T21:44:11.287Z,98.40
2019-01-02T21:46:57.025Z,98.50
2019-01-02T21:53:06.084Z,99.00
2019-01-02T21:55:52.967Z,99.30
2019-01-02T21:58:54.232Z,99.40
2019-01-02T22:01:46.622Z,99.40
2019-01-02T22:04:39.665Z,99.50
2019-01-02T22:07:42.536Z,99.90
2019-01-02T22:10:16.225Z,99.90
2019-01-02T22:12:49.819Z,99.90
2019-01-02T22:15:23.337Z,99.90
2019-01-02T22:17:54.075Z,99.90
2019-01-02T22:20:30.524Z,99.90
2019-01-02T22:23:03.962Z,99.90
2019-01-02T22:25:40.697Z,99.90
2019-01-02T22:28:14.381Z,99.90
2019-01-02T22:30:47.898Z,99.90
2019-01-02T22:33:21.299Z,99.90
2019-01-02T22:35:54.980Z,99.90
2019-01-02T22:38:28.261Z,99.90
2019-01-02T22:41:03.480Z,99.90
2019-01-02T22:43:39.336Z,99.90
2019-01-02T22:46:16.656Z,99.90
2019-01-02T22:48:51.761Z,99.90
2019-01-02T22:51:27.238Z,99.90
2019-01-02T22:54:00.585Z,99.90
2019-01-02T22:56:34.724Z,99.90
2019-01-02T22:59:09.789Z,99.90
2019-01-02T23:02:00.588Z,99.90
2019-01-02T23:04:58.868Z,99.90
2019-01-02T23:07:59.636Z,99.90
2019-01-02T23:10:49.573Z,99.90
2019-01-02T23:13:48.529Z,99.90
2019-01-02T23:16:40.025Z,99.90
2019-01-02T23:19:39.611Z,99.90
2019-01-02T23:22:30.410Z,99.90
2019-01-02T23:25:41.452Z,99.90
2019-01-02T23:28:33.604Z,99.90
2019-01-02T23:31:28.941Z,99.90
2019-01-02T23:34:22.227Z,99.90
2019-01-02T23:37:10.533Z,99.90
2019-01-02T23:40:04.626Z,99.90
2019-01-02T23:43:01.341Z,99.90
2019-01-02T23:45:51.080Z,99.90
2019-01-02T23:48:43.951Z,99.90
2019-01-02T23:51:33.900Z,99.90
2019-01-02T23:54:42.355Z,99.90
2019-01-02T23:57:49.504Z,99.90
