createdAt,value
2023-02-22T00:03:01.315Z,8.40
2023-02-22T00:18:04.782Z,6.60
2023-02-22T00:33:07.130Z,5.90
2023-02-22T00:48:10.597Z,4.80
2023-02-22T01:18:32.637Z,4.50
2023-02-22T01:33:35.070Z,5.40
2023-02-22T01:48:51.172Z,7.00
2023-02-22T02:04:15.847Z,6.40
2023-02-22T02:20:11.539Z,4.90
2023-02-22T02:35:29.083Z,5.00
2023-02-22T02:50:51.316Z,4.60
2023-02-22T03:06:44.923Z,4.80
2023-02-22T03:22:03.964Z,5.10
2023-02-22T03:37:29.227Z,3.60
2023-02-22T03:52:36.973Z,3.40
2023-02-22T04:23:21.736Z,4.30
2023-02-22T04:38:27.196Z,3.70
2023-02-22T04:53:31.405Z,4.00
2023-02-22T05:08:35.274Z,5.90
2023-02-22T05:23:39.128Z,4.00
2023-02-22T05:38:44.851Z,4.30
2023-02-22T05:53:52.415Z,4.50
2023-02-22T06:24:15.195Z,6.40
2023-02-22T06:54:39.309Z,6.70
2023-02-22T07:09:47.996Z,6.60
2023-02-22T07:25:10.971Z,8.20
2023-02-22T07:40:18.540Z,7.90
2023-02-22T07:55:26.743Z,7.10
2023-02-22T08:10:31.123Z,6.40
2023-02-22T08:25:36.197Z,6.10
2023-02-22T08:40:54.416Z,8.20
2023-02-22T08:56:46.743Z,8.20
2023-02-22T09:42:34.510Z,6.30
2023-02-22T09:57:44.629Z,7.10
2023-02-22T10:13:09.615Z,6.60
2023-02-22T10:28:24.838Z,7.60
2023-02-22T10:43:30.985Z,5.30
2023-02-22T10:58:59.752Z,5.20
2023-02-22T11:14:31.288Z,4.90
2023-02-22T11:29:51.118Z,3.40
2023-02-22T11:45:24.087Z,3.20
2023-02-22T12:01:07.383Z,3.20
2023-02-22T12:32:38.500Z,3.10
2023-02-22T12:48:18.405Z,2.80
2023-02-22T13:03:43.084Z,2.50
2023-02-22T13:19:20.737Z,2.20
2023-02-22T13:51:05.611Z,2.80
2023-02-22T14:06:38.237Z,2.80
2023-02-22T14:22:05.965Z,3.00
2023-02-22T14:37:25.393Z,3.80
2023-02-22T14:52:34.998Z,4.00
2023-02-22T15:07:39.652Z,3.70
2023-02-22T15:22:44.635Z,4.00
2023-02-22T15:38:18.404Z,5.10
2023-02-22T15:53:47.229Z,3.90
2023-02-22T16:08:55.651Z,5.60
2023-02-22T16:24:13.806Z,3.70
2023-02-22T16:39:30.222Z,6.60
2023-02-22T16:54:45.656Z,5.00
2023-02-22T17:20:40.978Z,5.40
2023-02-22T17:35:47.446Z,4.90
2023-02-22T17:50:53.045Z,5.10
2023-02-22T18:06:01.325Z,7.80
2023-02-22T18:21:06.673Z,6.50
2023-02-22T18:36:12.890Z,9.50
2023-02-22T18:51:30.882Z,8.60
2023-02-22T19:21:41.895Z,9.00
2023-02-22T19:36:48.005Z,7.60
2023-02-22T19:52:22.573Z,7.00
2023-02-22T20:07:26.816Z,6.80
2023-02-22T20:22:30.816Z,8.30
2023-02-22T20:37:50.548Z,9.20
2023-02-22T20:52:54.652Z,7.30
2023-02-22T21:08:01.134Z,8.30
2023-02-22T21:23:19.085Z,7.00
2023-02-22T21:38:23.589Z,7.20
2023-02-22T21:53:27.853Z,6.70
2023-02-22T22:08:32.445Z,7.80
2023-02-22T22:38:48.400Z,5.00
2023-02-22T22:53:52.318Z,5.50
2023-02-22T23:09:19.011Z,6.10
2023-02-22T23:39:45.489Z,4.60
2023-02-22T23:54:53.956Z,5.70
