createdAt,value
2019-03-05T00:00:47.377Z,15.13
2019-03-05T00:03:14.771Z,13.03
2019-03-05T00:05:41.467Z,12.93
2019-03-05T00:08:08.179Z,14.10
2019-03-05T00:10:34.884Z,15.67
2019-03-05T00:13:01.702Z,12.57
2019-03-05T00:15:28.907Z,12.30
2019-03-05T00:17:56.232Z,10.27
2019-03-05T00:20:23.032Z,12.17
2019-03-05T00:22:49.838Z,10.60
2019-03-05T00:25:17.735Z,11.73
2019-03-05T00:27:48.356Z,11.37
2019-03-05T00:30:41.002Z,11.23
2019-03-05T00:33:12.966Z,10.13
2019-03-05T00:36:03.579Z,9.10
2019-03-05T00:38:58.575Z,9.20
2019-03-05T00:41:39.846Z,10.27
2019-03-05T00:44:32.289Z,8.37
2019-03-05T00:47:21.919Z,12.17
2019-03-05T00:50:36.639Z,7.37
2019-03-05T00:53:09.415Z,12.07
2019-03-05T00:56:01.440Z,13.57
2019-03-05T00:58:51.564Z,6.63
2019-03-05T01:01:37.111Z,5.87
2019-03-05T01:04:47.996Z,7.30
2019-03-05T01:07:15.205Z,4.77
2019-03-05T01:09:41.999Z,7.80
2019-03-05T01:12:09.410Z,6.17
2019-03-05T01:14:36.210Z,6.53
2019-03-05T01:17:03.508Z,6.33
2019-03-05T01:19:30.203Z,3.43
2019-03-05T01:21:56.927Z,4.97
2019-03-05T01:24:23.618Z,5.00
2019-03-05T01:26:50.320Z,6.40
2019-03-05T01:29:17.021Z,4.27
2019-03-05T01:32:18.754Z,7.27
2019-03-05T01:34:57.780Z,8.47
2019-03-05T01:37:24.483Z,8.80
2019-03-05T01:40:02.203Z,8.17
2019-03-05T01:42:29.008Z,6.50
2019-03-05T01:44:55.723Z,7.83
2019-03-05T01:47:22.415Z,8.10
2019-03-05T01:49:49.230Z,9.90
2019-03-05T01:52:15.911Z,7.47
2019-03-05T01:54:42.627Z,6.50
2019-03-05T01:57:09.457Z,5.80
2019-03-05T01:59:36.165Z,7.87
2019-03-05T02:02:03.572Z,8.70
2019-03-05T02:04:30.365Z,5.80
2019-03-05T02:06:57.059Z,5.87
2019-03-05T02:09:23.847Z,4.90
2019-03-05T02:11:50.563Z,6.37
2019-03-05T02:14:17.392Z,7.93
2019-03-05T02:16:44.188Z,4.27
2019-03-05T02:19:37.032Z,6.30
2019-03-05T02:22:05.773Z,8.53
2019-03-05T02:24:59.503Z,8.13
2019-03-05T02:27:52.247Z,5.67
2019-03-05T02:30:42.666Z,7.60
2019-03-05T02:33:25.449Z,9.03
2019-03-05T02:36:31.322Z,5.50
2019-03-05T02:39:42.182Z,11.03
2019-03-05T02:42:42.598Z,6.57
2019-03-05T02:45:31.528Z,5.67
2019-03-05T02:48:30.681Z,7.13
2019-03-05T02:51:36.736Z,6.27
2019-03-05T02:54:33.867Z,6.60
2019-03-05T02:57:06.440Z,7.70
2019-03-05T02:59:33.297Z,5.43
2019-03-05T03:02:20.783Z,6.57
2019-03-05T03:04:49.466Z,4.83
2019-03-05T03:07:16.173Z,4.43
2019-03-05T03:10:12.300Z,8.57
2019-03-05T03:12:39.160Z,6.83
2019-03-05T03:15:12.112Z,7.00
2019-03-05T03:17:39.032Z,6.63
2019-03-05T03:20:06.633Z,7.33
2019-03-05T03:22:33.321Z,5.67
2019-03-05T03:25:00.028Z,5.87
2019-03-05T03:27:26.755Z,8.10
2019-03-05T03:29:53.440Z,5.50
2019-03-05T03:32:20.144Z,7.70
2019-03-05T03:34:46.832Z,7.07
2019-03-05T03:37:13.542Z,5.73
2019-03-05T03:39:40.256Z,6.67
2019-03-05T03:42:06.944Z,6.43
2019-03-05T03:44:33.640Z,5.40
2019-03-05T03:47:00.333Z,10.43
2019-03-05T03:49:27.132Z,5.30
2019-03-05T03:51:53.849Z,8.90
2019-03-05T03:54:20.552Z,8.03
2019-03-05T03:56:47.259Z,4.77
2019-03-05T03:59:13.962Z,6.70
2019-03-05T04:01:40.763Z,5.20
2019-03-05T04:04:07.563Z,6.20
2019-03-05T04:06:34.385Z,6.20
2019-03-05T04:09:01.192Z,6.17
2019-03-05T04:11:27.903Z,9.00
2019-03-05T04:13:54.612Z,5.43
2019-03-05T04:16:21.335Z,8.63
2019-03-05T04:18:48.049Z,4.60
2019-03-05T04:21:14.760Z,6.03
2019-03-05T04:23:41.476Z,5.27
2019-03-05T04:26:08.163Z,6.90
2019-03-05T04:28:34.873Z,6.70
2019-03-05T04:31:01.563Z,5.73
2019-03-05T04:33:28.263Z,4.33
2019-03-05T04:35:54.966Z,5.53
2019-03-05T04:38:21.656Z,4.77
2019-03-05T04:40:48.824Z,4.27
2019-03-05T04:43:15.536Z,4.67
2019-03-05T04:45:58.995Z,5.43
2019-03-05T04:48:25.702Z,6.33
2019-03-05T04:51:04.738Z,5.73
2019-03-05T04:53:31.450Z,3.63
2019-03-05T04:55:58.265Z,3.83
2019-03-05T04:58:24.955Z,4.43
2019-03-05T05:00:51.775Z,5.53
2019-03-05T05:03:18.583Z,4.97
2019-03-05T05:05:45.286Z,5.67
2019-03-05T05:08:11.995Z,6.70
2019-03-05T05:10:38.719Z,6.03
2019-03-05T05:13:05.419Z,5.27
2019-03-05T05:15:32.262Z,7.13
2019-03-05T05:17:59.146Z,5.93
2019-03-05T05:20:26.047Z,4.60
2019-03-05T05:22:52.756Z,6.80
2019-03-05T05:25:19.463Z,7.13
2019-03-05T05:27:46.167Z,4.70
2019-03-05T05:30:33.208Z,4.20
2019-03-05T05:33:00.098Z,5.63
2019-03-05T05:35:26.898Z,3.10
2019-03-05T05:37:53.603Z,4.83
2019-03-05T05:40:25.395Z,3.93
2019-03-05T05:42:52.340Z,2.10
2019-03-05T05:45:19.764Z,3.13
2019-03-05T05:47:47.020Z,3.70
2019-03-05T05:50:13.733Z,2.13
2019-03-05T05:52:40.419Z,2.00
2019-03-05T05:55:07.227Z,2.37
2019-03-05T05:57:35.882Z,2.03
2019-03-05T06:00:04.128Z,2.67
2019-03-05T06:02:30.832Z,2.07
2019-03-05T06:04:57.535Z,4.27
2019-03-05T06:07:24.244Z,3.03
2019-03-05T06:09:50.952Z,3.03
2019-03-05T06:12:17.764Z,4.07
2019-03-05T06:14:44.474Z,3.23
2019-03-05T06:17:11.191Z,4.37
2019-03-05T06:19:37.893Z,4.63
2019-03-05T06:22:04.607Z,2.93
2019-03-05T06:24:31.311Z,4.13
2019-03-05T06:26:58.017Z,4.40
2019-03-05T06:29:24.727Z,5.20
2019-03-05T06:31:51.436Z,3.10
2019-03-05T06:34:18.139Z,3.30
2019-03-05T06:36:55.219Z,3.90
2019-03-05T06:39:21.927Z,2.87
2019-03-05T06:41:48.655Z,3.17
2019-03-05T06:44:15.363Z,3.37
2019-03-05T06:46:42.059Z,3.80
2019-03-05T06:49:08.779Z,3.40
2019-03-05T06:51:35.480Z,4.80
2019-03-05T06:54:02.192Z,4.70
2019-03-05T06:56:28.891Z,4.17
2019-03-05T06:58:55.595Z,3.10
2019-03-05T07:01:22.328Z,4.50
2019-03-05T07:03:49.039Z,2.77
2019-03-05T07:06:46.267Z,4.67
2019-03-05T07:09:35.294Z,4.00
2019-03-05T07:12:27.466Z,4.20
2019-03-05T07:15:21.059Z,4.20
2019-03-05T07:17:52.396Z,3.53
2019-03-05T07:21:00.787Z,5.00
2019-03-05T07:23:55.443Z,3.87
2019-03-05T07:26:22.250Z,2.90
2019-03-05T07:28:48.959Z,3.40
2019-03-05T07:31:15.664Z,3.97
2019-03-05T07:33:42.359Z,3.13
2019-03-05T07:36:09.159Z,4.87
2019-03-05T07:38:35.847Z,3.03
2019-03-05T07:41:02.755Z,5.40
2019-03-05T07:43:36.497Z,3.77
2019-03-05T07:45:58.059Z,4.20
2019-03-05T07:48:24.864Z,2.90
2019-03-05T07:50:51.676Z,2.50
2019-03-05T07:53:18.392Z,4.33
2019-03-05T07:55:45.104Z,4.00
2019-03-05T07:58:11.811Z,3.60
2019-03-05T08:00:38.536Z,2.93
2019-03-05T08:03:05.243Z,2.60
2019-03-05T08:05:32.043Z,2.90
2019-03-05T08:08:36.466Z,3.03
2019-03-05T08:11:03.368Z,4.53
2019-03-05T08:13:51.495Z,4.40
2019-03-05T08:16:29.771Z,3.30
2019-03-05T08:18:56.684Z,3.37
2019-03-05T08:21:23.905Z,3.17
2019-03-05T08:23:50.620Z,3.90
2019-03-05T08:26:17.335Z,4.43
2019-03-05T08:28:44.040Z,4.17
2019-03-05T08:31:10.858Z,4.17
2019-03-05T08:33:37.551Z,3.50
2019-03-05T08:36:04.459Z,4.70
2019-03-05T08:38:31.163Z,2.80
2019-03-05T08:40:57.863Z,5.70
2019-03-05T08:43:24.564Z,4.30
2019-03-05T08:45:51.268Z,7.70
2019-03-05T08:48:17.972Z,5.03
2019-03-05T08:50:45.178Z,4.23
2019-03-05T08:53:11.869Z,5.80
2019-03-05T08:55:38.576Z,5.23
2019-03-05T08:58:05.520Z,5.57
2019-03-05T09:00:32.281Z,3.40
2019-03-05T09:02:59.603Z,4.93
2019-03-05T09:05:26.419Z,6.23
2019-03-05T09:07:53.239Z,4.50
2019-03-05T09:10:22.043Z,4.27
2019-03-05T09:12:48.846Z,5.23
2019-03-05T09:15:16.507Z,7.07
2019-03-05T09:17:43.419Z,3.80
2019-03-05T09:20:12.125Z,5.20
2019-03-05T09:22:38.821Z,3.50
2019-03-05T09:25:06.663Z,6.40
2019-03-05T09:27:33.363Z,6.17
2019-03-05T09:30:00.113Z,7.50
2019-03-05T09:32:27.654Z,5.67
2019-03-05T09:34:54.356Z,7.10
2019-03-05T09:37:21.059Z,5.67
2019-03-05T09:39:47.755Z,8.10
2019-03-05T09:42:14.456Z,5.33
2019-03-05T09:44:41.156Z,5.27
2019-03-05T09:47:07.997Z,6.50
2019-03-05T09:49:34.948Z,4.83
2019-03-05T09:52:01.668Z,5.23
2019-03-05T09:54:28.471Z,5.70
2019-03-05T09:56:55.178Z,5.37
2019-03-05T09:59:22.107Z,7.20
2019-03-05T10:01:50.887Z,6.33
2019-03-05T10:04:17.600Z,6.63
2019-03-05T10:06:44.299Z,5.87
2019-03-05T10:09:11.305Z,4.17
2019-03-05T10:11:38.002Z,8.07
2019-03-05T10:14:05.212Z,5.97
2019-03-05T10:16:32.360Z,5.77
2019-03-05T10:18:59.051Z,6.43
2019-03-05T10:21:25.963Z,7.03
2019-03-05T10:23:52.767Z,5.33
2019-03-05T10:26:19.643Z,5.70
2019-03-05T10:28:46.499Z,6.97
2019-03-05T10:31:13.314Z,5.37
2019-03-05T10:33:40.000Z,3.63
2019-03-05T10:36:06.811Z,6.07
2019-03-05T10:38:33.617Z,5.97
2019-03-05T10:41:00.521Z,5.40
2019-03-05T10:43:27.319Z,5.33
2019-03-05T10:45:54.139Z,5.53
2019-03-05T10:48:21.879Z,6.37
2019-03-05T10:50:48.696Z,5.00
2019-03-05T10:53:15.929Z,3.17
2019-03-05T10:55:42.769Z,5.23
2019-03-05T10:58:11.384Z,5.17
2019-03-05T11:00:40.856Z,3.67
2019-03-05T11:03:07.788Z,5.33
2019-03-05T11:05:37.596Z,6.43
2019-03-05T11:08:05.133Z,2.80
2019-03-05T11:10:32.240Z,4.47
2019-03-05T11:13:00.978Z,4.70
2019-03-05T11:15:28.471Z,4.20
2019-03-05T11:17:55.577Z,3.33
2019-03-05T11:20:22.567Z,5.37
2019-03-05T11:22:49.483Z,3.73
2019-03-05T11:25:16.799Z,3.43
2019-03-05T11:27:43.704Z,6.40
2019-03-05T11:30:17.083Z,3.93
2019-03-05T11:32:44.367Z,4.53
2019-03-05T11:35:13.461Z,4.10
2019-03-05T11:37:40.263Z,3.77
2019-03-05T11:40:09.246Z,2.47
2019-03-05T11:42:36.331Z,5.23
2019-03-05T11:45:08.156Z,3.77
2019-03-05T11:47:32.792Z,3.27
2019-03-05T11:49:59.608Z,2.97
2019-03-05T11:52:26.428Z,3.13
2019-03-05T11:54:53.126Z,3.70
2019-03-05T11:57:19.831Z,5.17
2019-03-05T11:59:46.887Z,3.87
2019-03-05T12:02:21.516Z,4.83
2019-03-05T12:04:42.747Z,3.37
2019-03-05T12:07:09.462Z,3.10
2019-03-05T12:09:36.144Z,4.63
2019-03-05T12:12:02.958Z,3.57
2019-03-05T12:14:29.649Z,3.83
2019-03-05T12:16:56.355Z,3.50
2019-03-05T12:19:23.157Z,4.10
2019-03-05T12:21:49.864Z,4.20
2019-03-05T12:24:19.979Z,3.67
2019-03-05T12:26:45.171Z,4.17
2019-03-05T12:29:11.979Z,6.60
2019-03-05T12:31:38.692Z,6.73
2019-03-05T12:34:05.395Z,5.13
2019-03-05T12:36:32.208Z,4.17
2019-03-05T12:38:58.947Z,3.37
2019-03-05T12:41:25.737Z,3.53
2019-03-05T12:43:52.548Z,5.10
2019-03-05T12:46:19.372Z,4.40
2019-03-05T12:48:46.083Z,5.03
2019-03-05T12:51:12.787Z,5.53
2019-03-05T12:53:39.885Z,7.23
2019-03-05T12:56:06.795Z,6.77
2019-03-05T12:58:33.777Z,3.77
2019-03-05T13:01:00.788Z,2.83
2019-03-05T13:03:27.483Z,3.67
2019-03-05T13:05:54.202Z,5.07
2019-03-05T13:08:21.008Z,5.07
2019-03-05T13:10:47.701Z,7.30
2019-03-05T13:13:15.525Z,5.97
2019-03-05T13:15:42.846Z,5.70
2019-03-05T13:18:09.570Z,6.03
2019-03-05T13:20:36.256Z,5.73
2019-03-05T13:23:08.459Z,6.07
2019-03-05T13:25:32.283Z,4.33
2019-03-05T13:28:02.086Z,5.33
2019-03-05T13:30:30.323Z,6.20
2019-03-05T13:32:59.027Z,3.70
2019-03-05T13:35:30.259Z,5.20
2019-03-05T13:37:54.651Z,5.93
2019-03-05T13:40:23.562Z,9.77
2019-03-05T13:42:50.905Z,4.67
2019-03-05T13:45:18.124Z,3.23
2019-03-05T13:47:48.896Z,4.70
2019-03-05T13:51:06.937Z,4.83
2019-03-05T13:53:46.608Z,5.60
2019-03-05T13:56:22.820Z,5.80
2019-03-05T13:59:29.027Z,6.50
2019-03-05T14:01:55.824Z,6.07
2019-03-05T14:04:28.533Z,6.53
2019-03-05T14:07:36.229Z,5.70
2019-03-05T14:10:03.629Z,4.40
2019-03-05T14:12:30.566Z,8.67
2019-03-05T14:14:57.860Z,6.57
2019-03-05T14:17:26.239Z,4.50
2019-03-05T14:19:53.123Z,4.73
2019-03-05T14:22:19.974Z,5.20
2019-03-05T14:24:46.778Z,3.53
2019-03-05T14:27:13.654Z,5.03
2019-03-05T14:29:40.576Z,5.27
2019-03-05T14:32:08.145Z,4.03
2019-03-05T14:34:34.835Z,4.80
2019-03-05T14:37:01.570Z,6.20
2019-03-05T14:39:33.626Z,3.70
2019-03-05T14:42:01.776Z,2.80
2019-03-05T14:44:39.438Z,6.40
2019-03-05T14:46:59.352Z,5.50
2019-03-05T14:49:26.755Z,3.23
2019-03-05T14:51:53.756Z,8.53
2019-03-05T14:54:21.678Z,4.50
2019-03-05T14:56:48.872Z,5.10
2019-03-05T14:59:15.601Z,9.23
2019-03-05T15:01:42.499Z,6.00
2019-03-05T15:04:09.302Z,4.37
2019-03-05T15:06:36.188Z,4.63
2019-03-05T15:09:04.692Z,6.70
2019-03-05T15:11:31.438Z,5.03
2019-03-05T15:13:58.251Z,5.40
2019-03-05T15:16:25.023Z,5.80
2019-03-05T15:18:52.174Z,3.97
2019-03-05T15:21:18.868Z,6.60
2019-03-05T15:23:45.678Z,4.53
2019-03-05T15:26:12.457Z,7.93
2019-03-05T15:28:39.248Z,6.97
2019-03-05T15:31:06.146Z,5.47
2019-03-05T15:33:32.924Z,5.63
2019-03-05T15:35:59.642Z,4.13
2019-03-05T15:38:26.454Z,7.47
2019-03-05T15:40:53.215Z,8.73
2019-03-05T15:43:20.049Z,6.30
2019-03-05T15:45:46.870Z,5.27
2019-03-05T15:48:13.673Z,6.00
2019-03-05T15:50:40.792Z,4.60
2019-03-05T15:53:07.622Z,4.83
2019-03-05T15:55:34.395Z,8.10
2019-03-05T15:58:01.189Z,6.03
2019-03-05T16:00:29.400Z,5.57
2019-03-05T16:02:56.472Z,6.00
2019-03-05T16:05:23.839Z,7.00
2019-03-05T16:07:50.547Z,5.47
2019-03-05T16:10:18.755Z,4.60
2019-03-05T16:12:46.074Z,4.93
2019-03-05T16:15:13.223Z,6.23
2019-03-05T16:17:40.136Z,5.93
2019-03-05T16:20:08.275Z,7.37
2019-03-05T16:22:35.000Z,6.33
2019-03-05T16:25:01.713Z,5.43
2019-03-05T16:27:30.008Z,6.17
2019-03-05T16:29:57.247Z,4.77
2019-03-05T16:32:43.837Z,8.53
2019-03-05T16:35:36.498Z,7.13
2019-03-05T16:38:22.191Z,5.33
2019-03-05T16:41:08.564Z,8.37
2019-03-05T16:43:44.240Z,6.47
2019-03-05T16:46:26.676Z,8.97
2019-03-05T16:49:01.275Z,7.37
2019-03-05T16:51:57.311Z,7.33
2019-03-05T16:54:46.295Z,7.27
2019-03-05T16:57:19.624Z,6.40
2019-03-05T17:00:06.013Z,7.93
2019-03-05T17:02:59.733Z,6.60
2019-03-05T17:05:48.707Z,5.93
2019-03-05T17:08:40.843Z,7.27
2019-03-05T17:11:24.568Z,6.27
2019-03-05T17:13:51.271Z,4.53
2019-03-05T17:16:18.176Z,5.73
2019-03-05T17:18:44.961Z,7.57
2019-03-05T17:21:11.801Z,5.70
2019-03-05T17:23:38.624Z,7.67
2019-03-05T17:26:05.535Z,6.37
2019-03-05T17:28:32.403Z,9.53
2019-03-05T17:30:59.614Z,5.37
2019-03-05T17:33:26.332Z,6.60
2019-03-05T17:35:53.512Z,8.17
2019-03-05T17:38:20.415Z,7.90
2019-03-05T17:40:47.120Z,7.10
2019-03-05T17:43:13.923Z,11.03
2019-03-05T17:45:40.629Z,6.87
2019-03-05T17:48:07.341Z,9.97
2019-03-05T17:50:34.142Z,10.80
2019-03-05T17:53:00.948Z,8.90
2019-03-05T17:55:28.263Z,12.23
2019-03-05T17:57:54.988Z,10.57
2019-03-05T18:00:27.283Z,12.10
2019-03-05T18:02:54.085Z,10.17
2019-03-05T18:05:20.896Z,9.57
2019-03-05T18:07:47.815Z,11.17
2019-03-05T18:10:14.731Z,8.93
2019-03-05T18:12:41.531Z,11.37
2019-03-05T18:15:08.989Z,12.13
2019-03-05T18:17:35.699Z,14.70
2019-03-05T18:20:03.271Z,12.17
2019-03-05T18:22:29.987Z,13.10
2019-03-05T18:24:56.683Z,12.30
2019-03-05T18:27:23.407Z,9.43
2019-03-05T18:29:50.308Z,8.50
2019-03-05T18:32:17.008Z,6.97
2019-03-05T18:34:43.827Z,9.50
2019-03-05T18:37:10.527Z,8.07
2019-03-05T18:39:37.232Z,10.77
2019-03-05T18:42:04.028Z,8.87
2019-03-05T18:44:30.745Z,9.07
2019-03-05T18:46:57.903Z,7.10
2019-03-05T18:49:24.598Z,6.70
2019-03-05T18:51:51.303Z,9.40
2019-03-05T18:54:18.504Z,8.83
2019-03-05T18:56:45.326Z,10.37
2019-03-05T18:59:15.111Z,13.17
2019-03-05T19:01:41.932Z,9.83
2019-03-05T19:04:08.659Z,8.10
2019-03-05T19:06:35.352Z,13.87
2019-03-05T19:09:03.511Z,9.20
2019-03-05T19:11:30.217Z,10.23
2019-03-05T19:13:57.119Z,7.77
2019-03-05T19:16:23.952Z,5.80
2019-03-05T19:18:50.663Z,9.93
2019-03-05T19:21:17.382Z,8.33
2019-03-05T19:24:03.834Z,9.83
2019-03-05T19:26:30.753Z,7.13
2019-03-05T19:28:57.447Z,7.53
2019-03-05T19:31:24.153Z,10.23
2019-03-05T19:33:50.860Z,10.03
2019-03-05T19:36:17.567Z,9.90
2019-03-05T19:38:44.265Z,8.13
2019-03-05T19:41:11.073Z,9.77
2019-03-05T19:43:37.766Z,9.33
2019-03-05T19:46:04.596Z,10.47
2019-03-05T19:48:31.291Z,11.00
2019-03-05T19:50:57.987Z,11.23
2019-03-05T19:53:24.798Z,8.83
2019-03-05T19:55:51.579Z,13.90
2019-03-05T19:58:18.287Z,10.83
2019-03-05T20:01:01.057Z,8.93
2019-03-05T20:03:27.746Z,12.00
2019-03-05T20:05:54.639Z,9.90
2019-03-05T20:08:21.341Z,9.57
2019-03-05T20:10:48.444Z,9.77
2019-03-05T20:13:15.752Z,9.63
2019-03-05T20:15:42.947Z,10.60
2019-03-05T20:18:09.633Z,7.53
2019-03-05T20:20:36.524Z,7.00
2019-03-05T20:23:03.833Z,8.83
2019-03-05T20:25:30.639Z,10.73
2019-03-05T20:27:57.345Z,9.07
2019-03-05T20:30:25.862Z,10.93
2019-03-05T20:32:52.731Z,9.83
2019-03-05T20:35:19.523Z,11.13
2019-03-05T20:37:46.447Z,11.67
2019-03-05T20:40:14.999Z,13.13
2019-03-05T20:42:41.701Z,9.60
2019-03-05T20:45:11.579Z,8.73
2019-03-05T20:47:38.296Z,7.73
2019-03-05T20:50:05.643Z,11.00
2019-03-05T20:52:32.335Z,10.80
2019-03-05T20:54:59.564Z,7.47
2019-03-05T20:57:26.647Z,10.90
2019-03-05T20:59:53.332Z,11.40
2019-03-05T21:02:20.343Z,9.60
2019-03-05T21:04:47.403Z,9.77
2019-03-05T21:07:14.099Z,10.80
2019-03-05T21:09:40.903Z,7.93
2019-03-05T21:12:07.608Z,7.97
2019-03-05T21:14:34.307Z,10.10
2019-03-05T21:17:01.103Z,11.13
2019-03-05T21:19:27.819Z,7.33
2019-03-05T21:21:54.615Z,9.60
2019-03-05T21:24:21.511Z,10.43
2019-03-05T21:26:48.573Z,10.07
2019-03-05T21:29:15.279Z,10.27
2019-03-05T21:31:41.984Z,8.83
2019-03-05T21:34:09.087Z,9.27
2019-03-05T21:36:35.785Z,9.27
2019-03-05T21:39:10.215Z,7.80
2019-03-05T21:41:36.915Z,7.90
2019-03-05T21:44:03.643Z,9.90
2019-03-05T21:46:30.348Z,8.60
2019-03-05T21:48:57.046Z,7.57
2019-03-05T21:51:24.263Z,6.67
2019-03-05T21:53:51.094Z,6.27
2019-03-05T21:56:18.251Z,8.67
2019-03-05T21:59:04.700Z,7.33
2019-03-05T22:01:31.703Z,7.77
2019-03-05T22:03:58.403Z,6.93
2019-03-05T22:06:25.107Z,9.13
2019-03-05T22:08:51.794Z,9.17
2019-03-05T22:11:18.487Z,8.23
2019-03-05T22:13:45.615Z,6.93
2019-03-05T22:16:12.512Z,6.03
2019-03-05T22:18:39.216Z,8.77
2019-03-05T22:21:06.023Z,8.23
2019-03-05T22:23:32.823Z,6.60
2019-03-05T22:25:59.532Z,8.63
2019-03-05T22:28:26.659Z,5.53
2019-03-05T22:30:53.551Z,5.63
2019-03-05T22:33:20.252Z,5.63
2019-03-05T22:35:46.947Z,7.03
2019-03-05T22:38:13.643Z,8.33
2019-03-05T22:40:40.347Z,7.47
2019-03-05T22:43:07.379Z,6.37
2019-03-05T22:45:34.193Z,6.00
2019-03-05T22:48:01.079Z,7.20
2019-03-05T22:50:27.888Z,5.10
2019-03-05T22:52:55.103Z,7.07
2019-03-05T22:55:21.904Z,7.17
2019-03-05T22:57:48.690Z,6.83
2019-03-05T23:00:43.851Z,7.33
2019-03-05T23:03:11.172Z,8.23
2019-03-05T23:05:37.947Z,9.73
2019-03-05T23:08:05.400Z,8.33
2019-03-05T23:10:32.415Z,9.20
2019-03-05T23:12:59.412Z,10.37
2019-03-05T23:15:26.503Z,7.30
2019-03-05T23:17:53.513Z,10.13
2019-03-05T23:20:20.689Z,9.37
2019-03-05T23:22:47.587Z,9.17
2019-03-05T23:25:14.702Z,8.53
2019-03-05T23:27:41.395Z,10.07
2019-03-05T23:30:08.696Z,12.93
2019-03-05T23:32:35.508Z,9.73
2019-03-05T23:35:02.228Z,11.60
2019-03-05T23:37:28.915Z,10.30
2019-03-05T23:39:55.821Z,8.87
2019-03-05T23:42:22.799Z,11.77
2019-03-05T23:44:49.615Z,10.33
2019-03-05T23:47:16.405Z,12.23
2019-03-05T23:49:43.103Z,11.77
2019-03-05T23:52:09.891Z,11.40
2019-03-05T23:54:36.802Z,13.20
2019-03-05T23:57:03.491Z,14.63
2019-03-05T23:59:30.197Z,12.27
