createdAt,value
2019-05-03T00:00:06.651Z,12.23
2019-05-03T00:01:06.628Z,12.23
2019-05-03T00:02:06.601Z,12.24
2019-05-03T00:03:06.597Z,12.28
2019-05-03T00:04:07.259Z,12.24
2019-05-03T00:05:06.634Z,12.21
2019-05-03T00:06:06.569Z,12.23
2019-05-03T00:07:06.592Z,12.29
2019-05-03T00:08:06.538Z,12.34
2019-05-03T00:09:06.527Z,12.34
2019-05-03T00:10:06.546Z,12.34
2019-05-03T00:11:06.512Z,12.34
2019-05-03T00:12:06.506Z,12.34
2019-05-03T00:13:06.485Z,12.29
2019-05-03T00:14:06.484Z,12.29
2019-05-03T00:15:07.754Z,12.32
2019-05-03T00:16:06.454Z,12.29
2019-05-03T00:17:06.444Z,12.31
2019-05-03T00:18:06.434Z,12.23
2019-05-03T00:19:06.449Z,12.28
2019-05-03T00:20:06.440Z,12.28
2019-05-03T00:21:06.411Z,12.27
2019-05-03T00:22:06.390Z,12.31
2019-05-03T00:23:06.387Z,12.31
2019-05-03T00:24:06.370Z,12.27
2019-05-03T00:25:08.455Z,12.23
2019-05-03T00:26:06.356Z,12.20
2019-05-03T00:27:06.347Z,12.19
2019-05-03T00:28:06.338Z,12.19
2019-05-03T00:29:06.328Z,12.20
2019-05-03T00:30:06.306Z,12.16
2019-05-03T00:31:06.325Z,12.13
2019-05-03T00:32:06.286Z,12.07
2019-05-03T00:33:06.284Z,12.09
2019-05-03T00:34:06.271Z,11.99
2019-05-03T00:35:06.263Z,11.90
2019-05-03T00:36:06.301Z,11.75
2019-05-03T00:37:06.267Z,11.58
2019-05-03T00:38:07.060Z,11.47
2019-05-03T00:39:06.282Z,11.40
2019-05-03T00:40:06.201Z,11.29
2019-05-03T00:41:06.220Z,11.21
2019-05-03T00:42:06.961Z,11.21
2019-05-03T00:43:06.192Z,11.07
2019-05-03T00:44:06.167Z,10.99
2019-05-03T00:45:07.058Z,10.92
2019-05-03T00:46:06.167Z,10.88
2019-05-03T00:47:06.128Z,10.86
2019-05-03T00:48:06.126Z,10.82
2019-05-03T00:49:06.107Z,10.85
2019-05-03T00:50:06.103Z,10.81
2019-05-03T00:51:06.116Z,10.81
2019-05-03T00:52:06.074Z,10.81
2019-05-03T00:53:06.065Z,10.73
2019-05-03T00:54:06.054Z,10.70
2019-05-03T00:55:15.660Z,10.67
2019-05-03T00:56:07.064Z,10.66
2019-05-03T00:57:06.031Z,10.59
2019-05-03T00:58:06.047Z,10.60
2019-05-03T00:59:06.012Z,10.63
2019-05-03T01:00:05.991Z,10.61
2019-05-03T01:01:06.007Z,10.66
2019-05-03T01:02:06.015Z,10.67
2019-05-03T01:03:05.967Z,10.70
2019-05-03T01:04:05.970Z,10.67
2019-05-03T01:05:05.940Z,10.64
2019-05-03T01:06:05.957Z,10.68
2019-05-03T01:07:05.917Z,10.66
2019-05-03T01:08:05.906Z,10.68
2019-05-03T01:09:05.898Z,10.66
2019-05-03T01:10:05.886Z,10.61
2019-05-03T01:11:05.905Z,10.61
2019-05-03T01:12:05.864Z,10.61
2019-05-03T01:13:05.860Z,10.56
2019-05-03T01:14:07.464Z,10.60
2019-05-03T01:15:05.832Z,10.56
2019-05-03T01:16:05.854Z,10.51
2019-05-03T01:17:05.813Z,10.56
2019-05-03T01:18:05.802Z,10.56
2019-05-03T01:19:05.903Z,10.51
2019-05-03T01:20:05.781Z,10.45
2019-05-03T01:21:05.777Z,10.44
2019-05-03T01:22:05.787Z,10.41
2019-05-03T01:23:05.756Z,10.44
2019-05-03T01:24:05.749Z,10.45
2019-05-03T01:25:05.768Z,10.44
2019-05-03T01:26:06.465Z,10.40
2019-05-03T01:27:05.728Z,10.41
2019-05-03T01:28:06.558Z,10.41
2019-05-03T01:29:05.687Z,10.45
2019-05-03T01:30:05.677Z,10.44
2019-05-03T01:31:05.673Z,10.38
2019-05-03T01:32:05.693Z,10.40
2019-05-03T01:33:05.648Z,10.42
2019-05-03T01:34:05.637Z,10.40
2019-05-03T01:35:05.623Z,10.34
2019-05-03T01:36:05.613Z,10.36
2019-05-03T01:37:06.533Z,10.33
2019-05-03T01:38:05.591Z,10.27
2019-05-03T01:39:06.121Z,10.34
2019-05-03T01:40:05.569Z,10.33
2019-05-03T01:41:05.560Z,10.36
2019-05-03T01:42:05.580Z,10.38
2019-05-03T01:43:05.539Z,10.36
2019-05-03T01:44:06.190Z,10.34
2019-05-03T01:45:05.525Z,10.38
2019-05-03T01:46:05.507Z,10.32
2019-05-03T01:47:05.529Z,10.33
2019-05-03T01:48:05.487Z,10.32
2019-05-03T01:49:05.476Z,10.27
2019-05-03T01:50:05.508Z,10.25
2019-05-03T01:51:05.455Z,10.22
2019-05-03T01:52:05.472Z,10.20
2019-05-03T01:53:05.435Z,10.20
2019-05-03T01:54:05.426Z,10.15
2019-05-03T01:55:06.165Z,10.07
2019-05-03T01:56:05.402Z,10.08
2019-05-03T01:57:05.420Z,10.09
2019-05-03T01:58:05.381Z,10.11
2019-05-03T01:59:05.372Z,10.09
2019-05-03T02:00:06.661Z,10.08
2019-05-03T02:01:05.350Z,10.04
2019-05-03T02:02:07.337Z,10.04
2019-05-03T02:03:05.329Z,10.04
2019-05-03T02:04:05.317Z,10.01
2019-05-03T02:05:05.308Z,9.96
2019-05-03T02:06:05.299Z,9.94
2019-05-03T02:07:05.286Z,9.94
2019-05-03T02:08:05.296Z,9.93
2019-05-03T02:09:05.258Z,9.94
2019-05-03T02:10:05.257Z,9.96
2019-05-03T02:11:05.244Z,9.96
2019-05-03T02:12:05.235Z,9.93
2019-05-03T02:13:05.248Z,9.90
2019-05-03T02:14:05.212Z,9.87
2019-05-03T02:15:05.203Z,9.86
2019-05-03T02:16:05.191Z,9.84
2019-05-03T02:17:05.181Z,9.81
2019-05-03T02:18:05.200Z,9.84
2019-05-03T02:19:05.160Z,9.87
2019-05-03T02:20:05.149Z,9.81
2019-05-03T02:21:05.140Z,9.83
2019-05-03T02:22:05.128Z,9.79
2019-05-03T02:23:05.219Z,9.86
2019-05-03T02:24:05.106Z,9.89
2019-05-03T02:25:05.116Z,9.84
2019-05-03T02:26:05.087Z,9.87
2019-05-03T02:27:05.075Z,9.90
2019-05-03T02:28:05.087Z,9.86
2019-05-03T02:29:05.046Z,9.90
2019-05-03T02:30:05.878Z,9.87
2019-05-03T02:31:05.033Z,9.89
2019-05-03T02:32:05.023Z,9.93
2019-05-03T02:33:05.068Z,9.86
2019-05-03T02:34:05.003Z,9.87
2019-05-03T02:35:04.993Z,9.86
2019-05-03T02:36:04.983Z,9.89
2019-05-03T02:37:04.972Z,9.79
2019-05-03T02:38:04.995Z,9.81
2019-05-03T02:39:04.980Z,9.84
2019-05-03T02:40:04.941Z,9.78
2019-05-03T02:41:04.922Z,9.79
2019-05-03T02:42:10.302Z,9.78
2019-05-03T02:43:05.940Z,9.78
2019-05-03T02:44:06.302Z,9.78
2019-05-03T02:45:06.072Z,9.74
2019-05-03T02:46:06.635Z,9.69
2019-05-03T02:47:05.525Z,9.74
2019-05-03T02:48:06.091Z,9.72
2019-05-03T02:49:06.388Z,9.72
2019-05-03T02:50:05.841Z,9.69
2019-05-03T02:51:06.524Z,9.69
2019-05-03T02:52:06.610Z,9.65
2019-05-03T02:53:05.794Z,9.65
2019-05-03T02:54:15.674Z,9.68
2019-05-03T02:55:06.095Z,9.69
2019-05-03T02:56:15.219Z,9.65
2019-05-03T02:57:06.432Z,9.66
2019-05-03T02:58:05.702Z,9.66
2019-05-03T02:59:06.239Z,9.65
2019-05-03T03:00:05.158Z,9.66
2019-05-03T03:01:06.501Z,9.65
2019-05-03T03:02:06.380Z,9.60
2019-05-03T03:03:05.535Z,9.57
2019-05-03T03:04:05.414Z,9.57
2019-05-03T03:05:05.774Z,9.57
2019-05-03T03:06:06.713Z,9.54
2019-05-03T03:07:05.646Z,9.50
2019-05-03T03:08:06.008Z,9.48
2019-05-03T03:09:05.417Z,9.43
2019-05-03T03:10:05.277Z,9.47
2019-05-03T03:11:06.302Z,9.46
2019-05-03T03:12:06.185Z,9.46
2019-05-03T03:13:05.935Z,9.39
2019-05-03T03:14:05.760Z,9.42
2019-05-03T03:15:06.221Z,9.38
2019-05-03T03:16:06.808Z,9.35
2019-05-03T03:17:06.637Z,9.36
2019-05-03T03:18:06.302Z,9.39
2019-05-03T03:19:06.630Z,9.40
2019-05-03T03:20:05.487Z,9.39
2019-05-03T03:21:05.822Z,9.42
2019-05-03T03:22:05.840Z,9.38
2019-05-03T03:23:06.154Z,9.35
2019-05-03T03:24:06.414Z,9.35
2019-05-03T03:25:05.573Z,9.38
2019-05-03T03:26:06.224Z,9.38
2019-05-03T03:27:05.354Z,9.40
2019-05-03T03:28:05.361Z,9.42
2019-05-03T03:29:05.884Z,9.43
2019-05-03T03:30:07.699Z,9.42
2019-05-03T03:31:08.274Z,9.38
2019-05-03T03:32:09.077Z,9.33
2019-05-03T03:33:08.683Z,9.38
2019-05-03T03:34:08.347Z,9.38
2019-05-03T03:35:11.377Z,9.38
2019-05-03T03:36:31.313Z,9.35
2019-05-03T03:37:10.028Z,9.38
2019-05-03T03:38:05.785Z,9.33
2019-05-03T03:39:06.007Z,9.32
2019-05-03T03:40:06.035Z,9.33
2019-05-03T03:41:05.896Z,9.35
2019-05-03T03:42:05.310Z,9.39
2019-05-03T03:43:05.343Z,9.36
2019-05-03T03:44:05.866Z,9.32
2019-05-03T03:45:06.153Z,9.32
2019-05-03T03:46:05.412Z,9.33
2019-05-03T03:47:05.396Z,9.36
2019-05-03T03:48:05.189Z,9.33
2019-05-03T03:49:06.855Z,9.33
2019-05-03T03:50:05.886Z,9.33
2019-05-03T03:51:05.145Z,9.32
2019-05-03T03:52:06.176Z,9.33
2019-05-03T03:53:06.720Z,9.33
2019-05-03T03:54:06.042Z,9.29
2019-05-03T03:55:06.399Z,9.26
2019-05-03T03:56:05.613Z,9.26
2019-05-03T03:57:08.183Z,9.26
2019-05-03T03:58:06.439Z,9.21
2019-05-03T03:59:05.823Z,9.23
2019-05-03T04:00:05.447Z,9.23
2019-05-03T04:01:06.133Z,9.20
2019-05-03T04:02:05.939Z,9.18
2019-05-03T04:03:05.910Z,9.17
2019-05-03T04:04:05.523Z,9.15
2019-05-03T04:05:05.598Z,9.13
2019-05-03T04:06:05.820Z,9.13
2019-05-03T04:07:06.243Z,9.15
2019-05-03T04:08:05.650Z,9.20
2019-05-03T04:09:05.197Z,9.18
2019-05-03T04:10:05.680Z,9.18
2019-05-03T04:11:06.315Z,9.13
2019-05-03T04:12:06.007Z,9.08
2019-05-03T04:13:05.426Z,9.04
2019-05-03T04:14:05.423Z,8.99
2019-05-03T04:15:05.695Z,9.04
2019-05-03T04:16:05.576Z,9.05
2019-05-03T04:17:05.855Z,9.04
2019-05-03T04:18:05.618Z,9.08
2019-05-03T04:19:05.819Z,8.99
2019-05-03T04:20:05.098Z,8.99
2019-05-03T04:21:05.554Z,8.98
2019-05-03T04:22:05.847Z,8.91
2019-05-03T04:23:05.318Z,8.92
2019-05-03T04:24:06.017Z,8.96
2019-05-03T04:25:05.984Z,8.94
2019-05-03T04:26:06.800Z,8.86
2019-05-03T04:27:15.599Z,8.77
2019-05-03T04:28:05.723Z,8.83
2019-05-03T04:29:05.368Z,8.77
2019-05-03T04:30:05.910Z,8.71
2019-05-03T04:31:06.199Z,8.70
2019-05-03T04:32:06.043Z,8.71
2019-05-03T04:33:05.961Z,8.71
2019-05-03T04:34:05.114Z,8.65
2019-05-03T04:35:05.419Z,8.61
2019-05-03T04:36:05.415Z,8.61
2019-05-03T04:37:05.343Z,8.59
2019-05-03T04:38:05.475Z,8.61
2019-05-03T04:39:05.370Z,8.63
2019-05-03T04:40:06.106Z,8.62
2019-05-03T04:41:05.944Z,8.61
2019-05-03T04:42:06.356Z,8.68
2019-05-03T04:43:06.110Z,8.68
2019-05-03T04:44:06.223Z,8.71
2019-05-03T04:45:05.908Z,8.71
2019-05-03T04:46:06.612Z,8.71
2019-05-03T04:47:06.344Z,8.71
2019-05-03T04:48:05.967Z,8.71
2019-05-03T04:49:05.761Z,8.63
2019-05-03T04:50:05.608Z,8.62
2019-05-03T04:51:05.852Z,8.65
2019-05-03T04:52:05.857Z,8.62
2019-05-03T04:53:05.656Z,8.63
2019-05-03T04:54:05.370Z,8.65
2019-05-03T04:55:06.363Z,8.65
2019-05-03T04:56:05.754Z,8.59
2019-05-03T04:57:06.390Z,8.62
2019-05-03T04:58:04.779Z,8.59
2019-05-03T04:59:05.170Z,8.59
2019-05-03T05:00:06.053Z,8.63
2019-05-03T05:01:06.284Z,8.55
2019-05-03T05:02:05.862Z,8.52
2019-05-03T05:03:05.623Z,8.56
2019-05-03T05:04:05.326Z,8.59
2019-05-03T05:05:05.841Z,8.61
2019-05-03T05:06:05.993Z,8.59
2019-05-03T05:07:05.931Z,8.61
2019-05-03T05:08:05.672Z,8.61
2019-05-03T05:09:04.998Z,8.62
2019-05-03T05:10:05.204Z,8.63
2019-05-03T05:11:05.813Z,8.66
2019-05-03T05:12:05.764Z,8.68
2019-05-03T05:13:05.421Z,8.68
2019-05-03T05:14:03.339Z,8.68
2019-05-03T05:15:05.241Z,8.70
2019-05-03T05:16:05.675Z,8.70
2019-05-03T05:17:05.853Z,8.68
2019-05-03T05:18:05.798Z,8.66
2019-05-03T05:19:05.651Z,8.61
2019-05-03T05:20:05.174Z,8.65
2019-05-03T05:21:04.585Z,8.70
2019-05-03T05:22:05.866Z,8.70
2019-05-03T05:23:04.590Z,8.76
2019-05-03T05:24:05.305Z,8.79
2019-05-03T05:25:04.488Z,8.80
2019-05-03T05:26:05.403Z,8.81
2019-05-03T05:27:05.221Z,8.83
2019-05-03T05:28:04.731Z,8.83
2019-05-03T05:29:05.224Z,8.84
2019-05-03T05:30:04.608Z,8.86
2019-05-03T05:31:04.788Z,8.83
2019-05-03T05:32:05.179Z,8.87
2019-05-03T05:33:03.111Z,8.86
2019-05-03T05:34:03.108Z,8.89
2019-05-03T05:35:05.113Z,8.89
2019-05-03T05:36:04.851Z,8.89
2019-05-03T05:37:03.078Z,8.92
2019-05-03T05:38:04.675Z,8.91
2019-05-03T05:39:05.139Z,8.95
2019-05-03T05:40:05.197Z,8.92
2019-05-03T05:41:05.148Z,8.92
2019-05-03T05:42:04.543Z,8.94
2019-05-03T05:43:04.706Z,8.96
2019-05-03T05:44:03.014Z,8.98
2019-05-03T05:45:04.958Z,9.01
2019-05-03T05:46:03.017Z,8.96
2019-05-03T05:47:04.580Z,8.98
2019-05-03T05:48:05.038Z,9.01
2019-05-03T05:49:04.318Z,8.99
2019-05-03T05:50:04.870Z,9.02
2019-05-03T05:51:04.432Z,8.99
2019-05-03T05:52:04.899Z,9.02
2019-05-03T05:53:04.820Z,9.04
2019-05-03T05:54:02.901Z,9.05
2019-05-03T05:55:04.634Z,9.10
2019-05-03T05:56:05.028Z,9.15
2019-05-03T05:57:05.040Z,9.18
2019-05-03T05:58:05.392Z,9.21
2019-05-03T05:59:04.476Z,9.29
2019-05-03T06:00:04.823Z,9.33
2019-05-03T06:01:02.866Z,9.38
2019-05-03T06:02:04.703Z,9.38
2019-05-03T06:03:02.816Z,9.36
2019-05-03T06:04:02.784Z,9.33
2019-05-03T06:05:04.741Z,9.35
2019-05-03T06:06:02.770Z,9.38
2019-05-03T06:07:04.494Z,9.40
2019-05-03T06:08:04.714Z,9.43
2019-05-03T06:09:02.732Z,9.42
2019-05-03T06:10:02.729Z,9.40
2019-05-03T06:11:04.448Z,9.40
2019-05-03T06:12:04.437Z,9.40
2019-05-03T06:13:04.818Z,9.43
2019-05-03T06:14:02.690Z,9.48
2019-05-03T06:15:04.647Z,9.53
2019-05-03T06:16:05.156Z,9.51
2019-05-03T06:17:02.678Z,9.48
2019-05-03T06:18:02.658Z,9.51
2019-05-03T06:19:04.556Z,9.50
2019-05-03T06:20:02.627Z,9.54
2019-05-03T06:21:04.502Z,9.56
2019-05-03T06:22:02.645Z,9.57
2019-05-03T06:23:02.586Z,9.61
2019-05-03T06:24:04.364Z,9.61
2019-05-03T06:25:06.148Z,9.65
2019-05-03T06:26:04.986Z,9.66
2019-05-03T06:27:02.579Z,9.64
2019-05-03T06:28:14.720Z,9.65
2019-05-03T06:29:04.580Z,9.69
2019-05-03T06:30:04.592Z,9.72
2019-05-03T06:31:02.500Z,9.75
2019-05-03T06:32:02.529Z,9.79
2019-05-03T06:33:02.499Z,9.87
2019-05-03T06:34:04.432Z,9.90
2019-05-03T06:35:02.459Z,9.94
2019-05-03T06:36:02.537Z,9.90
2019-05-03T06:37:04.354Z,9.99
2019-05-03T06:38:02.443Z,9.97
2019-05-03T06:39:02.418Z,9.99
2019-05-03T06:40:05.816Z,10.05
2019-05-03T06:41:04.260Z,10.09
2019-05-03T06:42:02.405Z,10.08
2019-05-03T06:43:09.787Z,10.17
2019-05-03T06:44:04.397Z,10.08
2019-05-03T06:45:09.053Z,10.12
2019-05-03T06:46:05.309Z,10.17
2019-05-03T06:47:09.092Z,10.18
2019-05-03T06:48:05.410Z,10.27
2019-05-03T06:49:06.619Z,10.40
2019-05-03T06:50:05.383Z,10.42
2019-05-03T06:51:06.057Z,10.42
2019-05-03T06:52:03.317Z,10.44
2019-05-03T06:53:05.834Z,10.44
2019-05-03T06:54:05.098Z,10.47
2019-05-03T06:55:08.561Z,10.51
2019-05-03T06:56:04.565Z,10.59
2019-05-03T06:57:05.698Z,10.64
2019-05-03T06:58:04.962Z,10.63
2019-05-03T06:59:02.216Z,10.68
2019-05-03T07:00:02.205Z,10.70
2019-05-03T07:01:04.651Z,10.68
2019-05-03T07:02:02.173Z,10.66
2019-05-03T07:03:02.190Z,10.66
2019-05-03T07:04:04.977Z,10.67
2019-05-03T07:05:02.141Z,10.70
2019-05-03T07:06:04.513Z,10.67
2019-05-03T07:07:02.123Z,10.70
2019-05-03T07:08:02.161Z,10.76
2019-05-03T07:09:02.100Z,10.84
2019-05-03T07:10:02.090Z,10.86
2019-05-03T07:11:03.402Z,10.91
2019-05-03T07:12:04.366Z,10.96
2019-05-03T07:13:02.091Z,10.96
2019-05-03T07:14:02.047Z,11.03
2019-05-03T07:15:02.037Z,11.03
2019-05-03T07:16:04.666Z,10.97
2019-05-03T07:17:02.017Z,10.91
2019-05-03T07:18:02.052Z,10.96
2019-05-03T07:19:02.005Z,10.97
2019-05-03T07:20:02.004Z,10.94
2019-05-03T07:21:01.973Z,11.00
2019-05-03T07:22:04.851Z,11.11
2019-05-03T07:23:01.973Z,11.09
2019-05-03T07:24:01.942Z,11.15
2019-05-03T07:25:04.570Z,11.15
2019-05-03T07:26:01.927Z,11.22
2019-05-03T07:27:02.057Z,11.29
2019-05-03T07:28:01.938Z,11.40
2019-05-03T07:29:04.835Z,11.61
2019-05-03T07:30:01.910Z,11.88
2019-05-03T07:31:01.873Z,12.20
2019-05-03T07:32:01.868Z,12.16
2019-05-03T07:33:01.848Z,12.14
2019-05-03T07:34:01.867Z,12.39
2019-05-03T07:35:01.841Z,12.45
2019-05-03T07:36:01.816Z,12.59
2019-05-03T07:37:01.803Z,12.85
2019-05-03T07:38:01.796Z,12.72
2019-05-03T07:39:01.835Z,12.67
2019-05-03T07:40:01.775Z,12.70
2019-05-03T07:41:01.764Z,12.59
2019-05-03T07:42:01.783Z,12.52
2019-05-03T07:43:01.803Z,12.45
2019-05-03T07:44:02.053Z,12.42
2019-05-03T07:45:01.722Z,12.39
2019-05-03T07:46:01.718Z,12.65
2019-05-03T07:47:01.701Z,12.62
2019-05-03T07:48:01.690Z,12.52
2019-05-03T07:49:01.713Z,12.49
2019-05-03T07:50:01.667Z,12.52
2019-05-03T07:51:01.657Z,12.54
2019-05-03T07:52:01.647Z,12.52
2019-05-03T07:53:01.638Z,12.41
2019-05-03T07:54:01.657Z,12.28
2019-05-03T07:55:01.628Z,12.24
2019-05-03T07:56:01.627Z,12.19
2019-05-03T07:57:01.595Z,12.07
2019-05-03T07:58:04.576Z,12.02
2019-05-03T07:59:05.658Z,11.98
2019-05-03T08:00:01.574Z,11.91
2019-05-03T08:01:06.069Z,11.96
2019-05-03T08:02:02.544Z,11.96
2019-05-03T08:03:01.592Z,11.98
2019-05-03T08:04:02.545Z,11.96
2019-05-03T08:05:01.512Z,11.94
2019-05-03T08:06:04.319Z,12.01
2019-05-03T08:07:01.493Z,12.20
2019-05-03T08:08:01.480Z,12.12
2019-05-03T08:09:01.498Z,12.02
2019-05-03T08:10:05.274Z,12.05
2019-05-03T08:11:01.470Z,12.05
2019-05-03T08:12:01.437Z,11.98
2019-05-03T08:13:01.428Z,11.99
2019-05-03T08:14:01.436Z,11.94
2019-05-03T08:15:01.417Z,11.78
2019-05-03T08:16:01.412Z,11.70
2019-05-03T08:17:01.389Z,11.70
2019-05-03T08:18:01.385Z,11.69
2019-05-03T08:19:01.465Z,11.73
2019-05-03T08:20:01.358Z,11.78
2019-05-03T08:21:01.388Z,11.86
2019-05-03T08:22:01.325Z,11.98
2019-05-03T08:23:01.330Z,12.05
2019-05-03T08:24:01.430Z,12.04
2019-05-03T08:25:01.293Z,12.17
2019-05-03T08:26:01.330Z,12.17
2019-05-03T08:27:01.277Z,12.24
2019-05-03T08:28:01.261Z,12.24
2019-05-03T08:29:14.826Z,12.23
2019-05-03T08:30:02.269Z,12.21
2019-05-03T08:31:01.929Z,12.23
2019-05-03T08:32:01.930Z,12.17
2019-05-03T08:33:01.928Z,12.23
2019-05-03T08:34:01.208Z,12.16
2019-05-03T08:35:01.219Z,12.10
2019-05-03T08:36:01.185Z,12.05
2019-05-03T08:37:01.166Z,12.05
2019-05-03T08:38:01.164Z,11.94
2019-05-03T08:39:01.170Z,11.90
2019-05-03T08:40:01.167Z,11.85
2019-05-03T08:41:01.130Z,11.85
2019-05-03T08:42:01.125Z,11.95
2019-05-03T08:43:01.110Z,11.94
2019-05-03T08:44:01.095Z,11.96
2019-05-03T08:45:01.112Z,12.19
2019-05-03T08:46:01.076Z,12.67
2019-05-03T08:47:01.095Z,13.00
2019-05-03T08:48:01.060Z,13.08
2019-05-03T08:49:01.040Z,13.03
2019-05-03T08:50:01.063Z,13.54
2019-05-03T08:51:01.030Z,14.02
2019-05-03T08:52:01.037Z,13.95
2019-05-03T08:53:01.086Z,13.82
2019-05-03T08:54:01.930Z,13.67
2019-05-03T08:55:01.033Z,13.49
2019-05-03T08:56:07.983Z,13.32
2019-05-03T08:57:00.956Z,13.22
2019-05-03T08:58:01.450Z,13.19
2019-05-03T08:59:00.930Z,13.22
2019-05-03T09:00:00.948Z,13.41
2019-05-03T09:01:01.568Z,13.33
2019-05-03T09:02:03.493Z,13.33
2019-05-03T09:03:01.888Z,13.26
2019-05-03T09:04:01.458Z,13.23
2019-05-03T09:05:00.887Z,13.41
2019-05-03T09:06:00.864Z,13.52
2019-05-03T09:07:00.845Z,13.62
2019-05-03T09:08:00.862Z,13.52
2019-05-03T09:09:00.832Z,13.75
2019-05-03T09:10:00.834Z,13.84
2019-05-03T09:11:00.804Z,13.87
2019-05-03T09:12:00.793Z,13.71
2019-05-03T09:13:03.450Z,13.59
2019-05-03T09:14:00.781Z,13.69
2019-05-03T09:15:00.791Z,14.03
2019-05-03T09:16:00.807Z,14.00
2019-05-03T09:17:00.740Z,13.97
2019-05-03T09:18:01.497Z,13.95
2019-05-03T09:19:00.804Z,13.81
2019-05-03T09:20:00.754Z,13.78
2019-05-03T09:21:00.698Z,13.73
2019-05-03T09:22:00.688Z,13.70
2019-05-03T09:23:00.678Z,13.67
2019-05-03T09:24:01.390Z,13.97
2019-05-03T09:25:00.656Z,14.45
2019-05-03T09:26:00.665Z,15.01
2019-05-03T09:27:00.635Z,15.44
2019-05-03T09:28:00.624Z,15.82
2019-05-03T09:29:00.614Z,15.74
2019-05-03T09:30:01.385Z,15.71
2019-05-03T09:31:00.614Z,15.57
2019-05-03T09:32:00.582Z,15.41
2019-05-03T09:33:00.569Z,15.17
2019-05-03T09:34:00.552Z,15.25
2019-05-03T09:35:00.543Z,15.07
2019-05-03T09:36:01.511Z,14.89
2019-05-03T09:37:00.530Z,14.70
2019-05-03T09:38:00.520Z,14.54
2019-05-03T09:39:00.510Z,14.33
2019-05-03T09:40:00.489Z,14.24
2019-05-03T09:41:01.019Z,14.10
2019-05-03T09:42:00.559Z,13.99
2019-05-03T09:43:00.457Z,13.91
2019-05-03T09:44:00.470Z,13.82
2019-05-03T09:45:00.439Z,13.97
2019-05-03T09:46:00.492Z,13.99
2019-05-03T09:47:00.415Z,14.04
2019-05-03T09:48:00.406Z,14.14
2019-05-03T09:49:11.056Z,14.21
2019-05-03T09:50:02.229Z,14.28
2019-05-03T09:51:00.428Z,14.35
2019-05-03T09:52:00.384Z,14.46
2019-05-03T09:53:00.354Z,14.47
2019-05-03T09:54:00.351Z,14.61
2019-05-03T09:55:00.332Z,14.80
2019-05-03T09:56:00.350Z,14.91
2019-05-03T09:57:00.957Z,15.11
2019-05-03T09:58:00.299Z,15.21
2019-05-03T09:59:00.290Z,15.36
2019-05-03T10:00:01.052Z,15.49
2019-05-03T10:01:00.290Z,15.93
2019-05-03T10:02:00.260Z,16.41
2019-05-03T10:03:00.247Z,16.67
2019-05-03T10:04:00.238Z,16.64
2019-05-03T10:05:01.167Z,16.88
2019-05-03T10:06:00.245Z,16.67
2019-05-03T10:07:00.207Z,16.79
2019-05-03T10:08:00.194Z,16.88
2019-05-03T10:09:00.187Z,16.82
2019-05-03T10:10:00.177Z,16.49
2019-05-03T10:11:00.195Z,16.20
2019-05-03T10:12:00.165Z,15.97
2019-05-03T10:13:01.064Z,15.80
2019-05-03T10:14:00.149Z,15.80
2019-05-03T10:15:00.119Z,15.74
2019-05-03T10:16:00.132Z,15.62
2019-05-03T10:17:00.092Z,15.59
2019-05-03T10:18:00.100Z,15.72
2019-05-03T10:19:00.072Z,15.75
2019-05-03T10:20:00.062Z,15.68
2019-05-03T10:21:00.157Z,15.75
2019-05-03T10:22:00.039Z,15.80
2019-05-03T10:23:00.031Z,16.20
2019-05-03T10:24:00.029Z,16.75
2019-05-03T10:25:00.047Z,17.21
2019-05-03T10:25:59.999Z,17.40
2019-05-03T10:27:00.008Z,17.52
2019-05-03T10:27:59.978Z,17.89
2019-05-03T10:29:00.049Z,18.05
2019-05-03T10:30:10.559Z,18.15
2019-05-03T10:31:00.952Z,18.17
2019-05-03T10:31:59.956Z,17.70
2019-05-03T10:32:59.924Z,17.40
2019-05-03T10:33:59.917Z,17.21
2019-05-03T10:34:59.901Z,16.81
2019-05-03T10:35:59.900Z,16.61
2019-05-03T10:36:59.904Z,16.25
2019-05-03T10:37:59.873Z,16.01
2019-05-03T10:38:59.887Z,15.67
2019-05-03T10:39:59.851Z,15.57
2019-05-03T10:41:00.612Z,15.67
2019-05-03T10:41:59.852Z,15.51
2019-05-03T10:42:59.821Z,15.57
2019-05-03T10:43:59.801Z,15.47
2019-05-03T10:44:59.791Z,15.46
2019-05-03T10:46:00.509Z,15.56
2019-05-03T10:47:00.608Z,15.62
2019-05-03T10:47:59.766Z,15.72
2019-05-03T10:48:59.780Z,15.78
2019-05-03T10:49:59.738Z,16.00
2019-05-03T10:50:59.758Z,16.27
2019-05-03T10:51:59.748Z,16.17
2019-05-03T10:52:59.714Z,16.12
2019-05-03T10:53:59.696Z,16.11
2019-05-03T10:54:59.704Z,16.11
2019-05-03T10:55:59.677Z,16.07
2019-05-03T10:56:59.692Z,15.97
2019-05-03T10:57:59.664Z,15.96
2019-05-03T10:59:00.563Z,16.00
2019-05-03T11:00:00.163Z,15.90
2019-05-03T11:00:59.624Z,15.86
2019-05-03T11:01:59.642Z,15.83
2019-05-03T11:02:59.602Z,15.72
2019-05-03T11:04:00.401Z,15.74
2019-05-03T11:04:59.621Z,15.68
2019-05-03T11:06:00.201Z,15.67
2019-05-03T11:06:59.590Z,15.65
2019-05-03T11:07:59.549Z,15.67
2019-05-03T11:08:59.551Z,15.69
2019-05-03T11:09:59.528Z,15.71
2019-05-03T11:11:00.329Z,15.68
2019-05-03T11:11:59.556Z,15.78
2019-05-03T11:12:59.497Z,15.94
2019-05-03T11:13:59.485Z,16.05
2019-05-03T11:14:59.496Z,16.11
2019-05-03T11:15:59.535Z,16.56
2019-05-03T11:17:00.602Z,17.01
2019-05-03T11:17:59.467Z,17.00
2019-05-03T11:19:00.204Z,16.91
2019-05-03T11:20:00.323Z,16.82
2019-05-03T11:20:59.404Z,16.66
2019-05-03T11:21:59.429Z,16.45
2019-05-03T11:22:59.420Z,16.34
2019-05-03T11:23:59.381Z,16.02
2019-05-03T11:24:59.371Z,15.83
2019-05-03T11:26:00.202Z,15.74
2019-05-03T11:27:01.144Z,15.65
2019-05-03T11:27:59.400Z,15.62
2019-05-03T11:29:00.589Z,15.59
2019-05-03T11:29:59.364Z,15.49
2019-05-03T11:31:02.299Z,15.27
2019-05-03T11:31:59.297Z,15.17
2019-05-03T11:32:59.316Z,15.09
2019-05-03T11:33:59.276Z,14.98
2019-05-03T11:34:59.261Z,15.06
2019-05-03T11:35:59.247Z,14.98
2019-05-03T11:36:59.237Z,14.98
2019-05-03T11:37:59.255Z,15.10
2019-05-03T11:38:59.216Z,15.62
2019-05-03T11:39:59.212Z,15.86
2019-05-03T11:40:59.195Z,15.96
2019-05-03T11:41:59.184Z,15.97
2019-05-03T11:42:59.194Z,16.02
2019-05-03T11:43:59.163Z,16.11
2019-05-03T11:44:59.153Z,16.31
2019-05-03T11:45:59.144Z,16.02
2019-05-03T11:46:59.133Z,15.92
2019-05-03T11:48:01.194Z,15.87
2019-05-03T11:48:59.112Z,15.86
2019-05-03T11:49:59.825Z,15.92
2019-05-03T11:50:59.089Z,16.02
2019-05-03T11:51:59.947Z,16.01
2019-05-03T11:52:59.689Z,15.97
2019-05-03T11:53:59.059Z,16.14
2019-05-03T11:54:59.075Z,15.96
2019-05-03T11:55:59.039Z,16.01
2019-05-03T11:56:59.786Z,16.01
2019-05-03T11:57:59.046Z,15.97
2019-05-03T11:58:59.004Z,15.90
2019-05-03T11:59:58.997Z,15.87
2019-05-03T12:01:11.580Z,15.93
2019-05-03T12:01:59.974Z,15.96
2019-05-03T12:02:58.984Z,16.08
2019-05-03T12:03:58.954Z,16.15
2019-05-03T12:04:59.016Z,16.15
2019-05-03T12:05:58.936Z,16.20
2019-05-03T12:06:59.683Z,16.24
2019-05-03T12:08:00.683Z,16.24
2019-05-03T12:08:58.982Z,16.07
2019-05-03T12:09:58.895Z,16.31
2019-05-03T12:11:01.632Z,16.27
2019-05-03T12:11:58.869Z,16.27
2019-05-03T12:12:58.918Z,16.25
2019-05-03T12:14:04.149Z,16.38
2019-05-03T12:14:59.836Z,16.35
2019-05-03T12:15:58.838Z,16.12
2019-05-03T12:17:16.741Z,15.97
2019-05-03T12:18:00.204Z,15.97
2019-05-03T12:18:58.884Z,16.15
2019-05-03T12:19:59.812Z,16.33
2019-05-03T12:21:01.008Z,16.15
2019-05-03T12:21:59.339Z,16.28
2019-05-03T12:23:00.020Z,16.05
2019-05-03T12:23:59.259Z,16.04
2019-05-03T12:24:59.382Z,15.93
2019-05-03T12:25:59.970Z,15.97
2019-05-03T12:26:58.703Z,15.80
2019-05-03T12:27:58.694Z,15.96
2019-05-03T12:28:58.710Z,16.63
2019-05-03T12:29:58.673Z,16.73
2019-05-03T12:30:58.729Z,16.67
2019-05-03T12:31:58.651Z,16.86
2019-05-03T12:32:58.641Z,17.14
2019-05-03T12:33:58.650Z,17.31
2019-05-03T12:34:58.620Z,17.26
2019-05-03T12:35:58.609Z,17.66
2019-05-03T12:36:58.596Z,17.64
2019-05-03T12:37:58.586Z,17.48
2019-05-03T12:38:58.600Z,17.44
2019-05-03T12:39:58.569Z,17.46
2019-05-03T12:40:58.561Z,17.34
2019-05-03T12:41:58.548Z,17.22
2019-05-03T12:42:58.536Z,17.01
2019-05-03T12:43:58.547Z,16.83
2019-05-03T12:44:58.512Z,16.73
2019-05-03T12:45:58.504Z,16.63
2019-05-03T12:46:58.493Z,16.56
2019-05-03T12:47:58.522Z,16.50
2019-05-03T12:48:58.528Z,16.41
2019-05-03T12:49:58.460Z,16.30
2019-05-03T12:50:58.881Z,16.09
2019-05-03T12:51:58.962Z,15.97
2019-05-03T12:52:58.432Z,15.89
2019-05-03T12:53:58.449Z,15.72
2019-05-03T12:54:59.361Z,15.54
2019-05-03T12:55:58.401Z,15.53
2019-05-03T12:56:58.381Z,15.49
2019-05-03T12:57:58.378Z,15.50
2019-05-03T12:58:58.429Z,15.41
2019-05-03T12:59:59.280Z,15.49
2019-05-03T13:00:58.348Z,15.39