createdAt,value
2023-03-26T05:58:12.040Z,8.05
2023-03-26T05:58:22.290Z,8.09
2023-03-26T05:58:32.536Z,8.09
2023-03-26T05:58:42.820Z,8.08
2023-03-26T05:58:53.086Z,8.09
2023-03-26T05:59:03.334Z,8.11
2023-03-26T05:59:13.598Z,8.09
2023-03-26T05:59:23.873Z,8.09
2023-03-26T05:59:34.127Z,8.11
2023-03-26T05:59:44.398Z,8.09
2023-03-26T05:59:54.660Z,8.09
2023-03-26T06:00:04.955Z,8.09
2023-03-26T06:00:15.185Z,8.09
2023-03-26T06:00:25.444Z,8.11
2023-03-26T06:00:35.706Z,8.09
2023-03-26T06:00:45.974Z,8.09
2023-03-26T06:00:56.338Z,8.11
2023-03-26T06:01:06.617Z,8.09
2023-03-26T06:01:16.923Z,8.11
2023-03-26T06:01:27.178Z,8.08
2023-03-26T06:01:37.450Z,8.09
2023-03-26T06:01:47.713Z,8.09
2023-03-26T06:01:57.969Z,8.09
2023-03-26T06:02:08.237Z,8.09
2023-03-26T06:02:18.487Z,8.09
2023-03-26T06:02:28.779Z,8.09
2023-03-26T06:02:39.098Z,8.09
2023-03-26T06:02:49.395Z,8.11
2023-03-26T06:02:59.749Z,8.09
2023-03-26T06:03:10.142Z,8.09
2023-03-26T06:03:21.252Z,8.09
2023-03-26T06:03:30.866Z,8.11
2023-03-26T06:03:41.060Z,8.11
2023-03-26T06:03:51.422Z,8.11
2023-03-26T06:04:01.823Z,8.09
2023-03-26T06:04:12.523Z,8.09
2023-03-26T06:04:22.373Z,8.09
2023-03-26T06:04:32.818Z,8.09
2023-03-26T06:04:42.987Z,8.09
2023-03-26T06:04:53.356Z,8.08
2023-03-26T06:05:03.610Z,8.09
2023-03-26T06:05:13.876Z,8.11
2023-03-26T06:05:24.145Z,8.06
2023-03-26T06:05:34.413Z,8.06
2023-03-26T06:05:44.661Z,8.09
2023-03-26T06:05:54.924Z,8.09
2023-03-26T06:06:05.188Z,8.08
2023-03-26T06:06:15.486Z,8.08
2023-03-26T06:06:25.784Z,8.08
2023-03-26T06:06:36.038Z,8.09
2023-03-26T06:06:46.300Z,8.08
2023-03-26T06:06:56.560Z,8.08
2023-03-26T06:07:06.828Z,8.08
2023-03-26T06:07:17.084Z,8.08
2023-03-26T06:07:27.344Z,8.08
2023-03-26T06:07:37.606Z,8.08
2023-03-26T06:07:47.970Z,8.08
2023-03-26T06:07:58.227Z,8.09
2023-03-26T06:08:08.496Z,8.08
2023-03-26T06:08:18.753Z,8.08
2023-03-26T06:08:29.029Z,8.09
2023-03-26T06:08:39.322Z,8.09
2023-03-26T06:09:02.208Z,8.08
2023-03-26T06:09:02.821Z,8.09
2023-03-26T06:09:10.258Z,8.09
2023-03-26T06:09:20.520Z,8.09
2023-03-26T06:09:30.790Z,8.08
2023-03-26T06:09:41.058Z,8.08
2023-03-26T06:09:51.324Z,8.08
2023-03-26T06:10:01.608Z,8.08
2023-03-26T06:10:11.853Z,8.08
2023-03-26T06:10:23.064Z,8.08
2023-03-26T06:10:32.467Z,8.08
2023-03-26T06:10:42.727Z,8.05
2023-03-26T06:10:53.208Z,8.08
2023-03-26T06:11:03.315Z,8.08
2023-03-26T06:11:13.578Z,8.09
2023-03-26T06:11:25.290Z,8.08
2023-03-26T06:11:34.264Z,8.06
2023-03-26T06:11:44.530Z,8.08
2023-03-26T06:11:54.780Z,8.08
2023-03-26T06:12:05.044Z,8.06
2023-03-26T06:12:15.314Z,8.08
2023-03-26T06:12:25.574Z,8.09
2023-03-26T06:13:18.028Z,8.06
2023-03-26T06:13:28.284Z,8.06
2023-03-26T06:13:38.538Z,8.08
2023-03-26T06:13:48.797Z,8.06
2023-03-26T06:13:59.058Z,8.09
2023-03-26T06:14:09.323Z,8.08
2023-03-26T06:14:19.592Z,8.08
2023-03-26T06:14:29.842Z,8.08
2023-03-26T06:14:40.102Z,8.08
2023-03-26T06:14:50.760Z,8.08
2023-03-26T06:15:00.754Z,8.06
2023-03-26T06:15:11.027Z,8.08
2023-03-26T06:15:21.280Z,8.06
2023-03-26T06:15:31.602Z,8.06
2023-03-26T06:15:41.852Z,8.05
2023-03-26T06:15:52.130Z,8.05
2023-03-26T06:16:02.406Z,8.08
2023-03-26T06:16:25.920Z,8.06
2023-03-26T06:16:26.012Z,8.06
2023-03-26T06:16:33.184Z,8.05
2023-03-26T06:16:43.408Z,8.05
2023-03-26T06:16:53.671Z,8.08
2023-03-26T06:17:03.952Z,8.06
2023-03-26T06:17:14.202Z,8.08
2023-03-26T06:17:24.472Z,8.06
2023-03-26T06:17:34.768Z,8.06
2023-03-26T06:17:45.012Z,8.06
2023-03-26T06:17:55.342Z,8.08
2023-03-26T06:18:05.627Z,8.08
2023-03-26T06:18:15.890Z,8.06
2023-03-26T06:18:26.211Z,8.08
2023-03-26T06:18:36.535Z,8.06
2023-03-26T06:18:46.821Z,8.06
2023-03-26T06:18:57.670Z,8.05
2023-03-26T06:19:07.474Z,8.06
2023-03-26T06:19:17.790Z,8.05
2023-03-26T06:19:28.054Z,8.06
2023-03-26T06:19:38.314Z,8.05
2023-03-26T06:19:48.566Z,8.06
2023-03-26T06:19:58.833Z,8.05
2023-03-26T06:20:09.593Z,8.06
2023-03-26T06:20:19.469Z,8.06
2023-03-26T06:20:29.716Z,8.05
2023-03-26T06:20:39.977Z,8.05
2023-03-26T06:20:50.247Z,8.05
2023-03-26T06:21:00.502Z,8.06
2023-03-26T06:21:10.758Z,8.06
2023-03-26T06:21:21.021Z,8.06
2023-03-26T06:21:31.287Z,8.05
2023-03-26T06:21:41.543Z,8.08
2023-03-26T06:21:51.801Z,8.03
2023-03-26T06:22:02.071Z,8.06
2023-03-26T06:22:12.351Z,8.06
2023-03-26T06:22:22.609Z,8.05
2023-03-26T06:22:32.854Z,8.08
2023-03-26T06:22:43.114Z,8.06
2023-03-26T06:22:53.377Z,8.05
2023-03-26T06:23:03.632Z,8.06
2023-03-26T06:23:14.079Z,8.06
2023-03-26T06:23:24.257Z,8.06
2023-03-26T06:23:34.541Z,8.06
2023-03-26T06:23:44.815Z,8.03
2023-03-26T06:23:55.070Z,8.06
2023-03-26T06:24:05.325Z,8.06
2023-03-26T06:24:15.586Z,8.06
2023-03-26T06:24:25.845Z,8.06
2023-03-26T06:24:36.125Z,8.05
2023-03-26T06:24:46.377Z,8.06
2023-03-26T06:24:56.652Z,8.05
2023-03-26T06:25:06.900Z,8.05
2023-03-26T06:25:17.162Z,8.06
2023-03-26T06:25:27.428Z,8.06
2023-03-26T06:25:37.755Z,8.06
2023-03-26T06:25:48.060Z,8.08
2023-03-26T06:25:58.590Z,8.05
2023-03-26T06:26:08.624Z,8.03
2023-03-26T06:26:18.955Z,8.03
2023-03-26T06:26:29.198Z,8.05
2023-03-26T06:26:39.451Z,8.06
2023-03-26T06:26:49.716Z,8.06
2023-03-26T06:26:59.978Z,8.05
2023-03-26T06:27:10.249Z,8.05
2023-03-26T06:27:20.502Z,8.06
2023-03-26T06:27:30.769Z,8.08
2023-03-26T06:27:41.731Z,8.05
2023-03-26T06:27:51.261Z,8.05
2023-03-26T06:28:01.524Z,8.03
2023-03-26T06:28:11.773Z,8.06
2023-03-26T06:28:22.071Z,8.05
2023-03-26T06:28:32.300Z,8.05
2023-03-26T06:28:42.583Z,8.05
2023-03-26T06:28:52.841Z,8.05
2023-03-26T06:29:03.103Z,8.05
2023-03-26T06:29:13.362Z,8.06
2023-03-26T06:29:23.632Z,8.05
2023-03-26T06:29:33.881Z,8.06
2023-03-26T06:29:44.154Z,8.05
2023-03-26T06:29:54.411Z,8.05
2023-03-26T06:30:04.667Z,8.06
2023-03-26T06:30:14.949Z,8.03
2023-03-26T06:30:25.253Z,8.05
2023-03-26T06:30:35.517Z,8.03
2023-03-26T06:30:45.772Z,8.05
2023-03-26T06:30:56.279Z,8.05
2023-03-26T06:31:06.433Z,8.03
2023-03-26T06:31:16.779Z,8.03
2023-03-26T06:31:27.030Z,8.05
2023-03-26T06:31:37.320Z,8.06
2023-03-26T06:31:47.567Z,8.05
2023-03-26T06:32:06.201Z,8.05
2023-03-26T06:32:18.972Z,8.05
2023-03-26T06:32:20.620Z,8.05
2023-03-26T06:32:28.909Z,8.03
2023-03-26T06:32:39.175Z,8.05
2023-03-26T06:32:49.454Z,8.05
2023-03-26T06:33:00.132Z,8.05
2023-03-26T06:33:10.001Z,8.05
2023-03-26T06:33:21.631Z,8.05
2023-03-26T06:33:30.638Z,8.05
2023-03-26T06:33:40.914Z,8.03
2023-03-26T06:33:51.217Z,8.06
2023-03-26T06:34:01.567Z,8.03
2023-03-26T06:34:11.810Z,8.03
2023-03-26T06:34:22.086Z,8.03
2023-03-26T06:34:32.364Z,8.03
2023-03-26T06:34:42.624Z,8.05
2023-03-26T06:34:53.156Z,8.03
2023-03-26T06:35:03.279Z,8.05
2023-03-26T06:35:13.594Z,8.05
2023-03-26T06:35:23.843Z,8.03
2023-03-26T06:35:34.134Z,8.06
2023-03-26T06:35:45.499Z,8.03
2023-03-26T06:35:54.791Z,8.05
2023-03-26T06:36:05.078Z,8.05
2023-03-26T06:36:15.396Z,8.03
2023-03-26T06:36:25.646Z,8.06
2023-03-26T06:36:35.914Z,8.03
2023-03-26T06:36:46.170Z,8.05
2023-03-26T06:36:56.429Z,8.03
2023-03-26T06:37:06.685Z,8.03
2023-03-26T06:37:16.955Z,8.05
2023-03-26T06:37:27.229Z,8.03
2023-03-26T06:37:37.479Z,8.05
2023-03-26T06:37:47.739Z,8.05
2023-03-26T06:37:58.021Z,8.06
2023-03-26T06:38:08.283Z,8.05
2023-03-26T06:38:18.532Z,8.02
2023-03-26T06:38:28.820Z,8.06
2023-03-26T06:38:39.081Z,8.05
2023-03-26T06:38:49.332Z,8.03
2023-03-26T06:38:59.604Z,8.03
2023-03-26T06:39:09.889Z,8.05
2023-03-26T06:39:20.133Z,8.03
2023-03-26T06:39:30.409Z,8.03
2023-03-26T06:39:40.663Z,8.06
2023-03-26T06:39:50.936Z,8.02
2023-03-26T06:40:01.203Z,8.05
2023-03-26T06:40:11.966Z,8.03
2023-03-26T06:40:21.820Z,8.03
2023-03-26T06:40:32.088Z,8.03
2023-03-26T06:40:42.349Z,8.03
2023-03-26T06:40:52.762Z,8.03
2023-03-26T06:41:03.008Z,8.03
2023-03-26T06:41:13.255Z,8.05
2023-03-26T06:41:23.512Z,8.03
2023-03-26T06:41:33.781Z,8.03
2023-03-26T06:41:44.038Z,8.05
2023-03-26T06:41:54.302Z,8.03
2023-03-26T06:42:04.569Z,8.05
2023-03-26T06:42:14.835Z,8.05
2023-03-26T06:43:07.032Z,8.05
2023-03-26T06:43:07.477Z,8.03
2023-03-26T06:43:08.174Z,8.03
2023-03-26T06:43:08.643Z,8.02
2023-03-26T06:43:10.591Z,8.02
2023-03-26T06:43:16.900Z,8.03
2023-03-26T06:43:27.180Z,8.03
2023-03-26T06:43:37.430Z,8.05
2023-03-26T06:43:47.740Z,8.05
2023-03-26T06:43:57.975Z,8.03
2023-03-26T06:44:08.263Z,8.03
2023-03-26T06:44:18.511Z,8.03
2023-03-26T06:44:28.805Z,8.02
2023-03-26T06:44:39.049Z,8.03
2023-03-26T06:44:49.446Z,8.03
2023-03-26T06:44:59.711Z,8.06
2023-03-26T06:45:09.956Z,8.05
2023-03-26T06:45:20.211Z,8.03
2023-03-26T06:45:30.493Z,8.03
2023-03-26T06:45:40.753Z,8.03
2023-03-26T06:45:51.017Z,8.05
2023-03-26T06:46:01.382Z,8.03
2023-03-26T06:46:11.645Z,8.05
2023-03-26T06:46:21.938Z,8.05
2023-03-26T06:46:32.227Z,8.06
2023-03-26T06:46:42.978Z,8.03
2023-03-26T06:46:53.008Z,8.03
2023-03-26T06:47:03.237Z,8.05
2023-03-26T06:47:13.497Z,8.05
2023-03-26T06:47:23.815Z,8.05
2023-03-26T06:47:34.069Z,8.05
2023-03-26T06:47:44.335Z,8.02
2023-03-26T06:47:54.586Z,8.08
2023-03-26T06:48:04.954Z,8.05
2023-03-26T06:48:15.201Z,8.06
2023-03-26T06:48:25.464Z,8.03
2023-03-26T06:48:35.855Z,8.05
2023-03-26T06:48:46.175Z,8.05
2023-03-26T06:48:56.440Z,8.05
2023-03-26T06:49:06.729Z,8.03
2023-03-26T06:49:16.988Z,8.05
2023-03-26T06:49:27.259Z,8.05
2023-03-26T06:49:37.518Z,8.03
2023-03-26T06:49:47.782Z,8.05
2023-03-26T06:49:58.015Z,8.05
2023-03-26T06:50:08.318Z,8.05
2023-03-26T06:50:18.621Z,8.05
2023-03-26T06:50:28.894Z,8.05
2023-03-26T06:50:39.148Z,8.03
2023-03-26T06:50:49.406Z,8.05
2023-03-26T06:51:00.586Z,8.06
2023-03-26T06:51:09.967Z,8.06
2023-03-26T06:51:20.241Z,8.03
2023-03-26T06:51:30.488Z,8.03
2023-03-26T06:51:40.758Z,8.03
2023-03-26T06:51:51.012Z,8.05
2023-03-26T06:52:01.287Z,8.05
2023-03-26T06:52:11.552Z,8.06
2023-03-26T06:52:22.459Z,8.05
2023-03-26T06:52:32.178Z,8.05
2023-03-26T06:52:42.423Z,8.03
2023-03-26T06:52:52.682Z,8.03
2023-03-26T06:53:02.946Z,8.05
2023-03-26T06:53:13.226Z,8.05
2023-03-26T06:53:23.493Z,8.03
2023-03-26T06:53:33.732Z,8.05
2023-03-26T06:53:44.004Z,8.05
2023-03-26T06:53:54.267Z,8.05
2023-03-26T06:54:04.526Z,8.03
2023-03-26T06:54:14.785Z,8.03
2023-03-26T06:54:25.052Z,8.05
2023-03-26T06:54:35.313Z,8.05
2023-03-26T06:54:45.671Z,8.05
2023-03-26T06:54:57.385Z,8.06
2023-03-26T06:55:06.172Z,8.05
2023-03-26T06:55:16.453Z,8.08
2023-03-26T06:55:26.721Z,8.05
2023-03-26T06:55:36.977Z,8.05
2023-03-26T06:55:47.239Z,8.05
2023-03-26T06:55:57.500Z,8.05
2023-03-26T06:56:09.135Z,8.05
2023-03-26T06:56:18.195Z,8.05
2023-03-26T06:56:28.455Z,8.08
2023-03-26T06:56:38.728Z,8.06
2023-03-26T06:56:49.067Z,8.08
2023-03-26T06:56:59.322Z,8.08
2023-03-26T06:57:09.636Z,8.06
2023-03-26T06:57:19.894Z,8.05
2023-03-26T06:57:30.148Z,8.05
2023-03-26T06:57:40.408Z,8.05
2023-03-26T06:57:50.668Z,8.05
2023-03-26T06:58:00.925Z,8.06
2023-03-26T06:58:11.192Z,8.05
2023-03-26T06:58:21.460Z,8.03
2023-03-26T06:58:31.733Z,8.06
2023-03-26T06:58:42.164Z,8.06
2023-03-26T06:58:52.190Z,8.05
2023-03-26T06:59:02.457Z,8.06
2023-03-26T06:59:12.717Z,8.03
2023-03-26T06:59:22.992Z,8.06
2023-03-26T06:59:33.239Z,8.05
2023-03-26T06:59:43.595Z,8.06
2023-03-26T06:59:53.901Z,8.06
2023-03-26T07:00:04.158Z,8.06
2023-03-26T07:00:14.428Z,8.05
2023-03-26T07:00:24.754Z,8.05
2023-03-26T07:00:35.037Z,8.06
2023-03-26T07:00:45.352Z,8.05
2023-03-26T07:00:56.058Z,8.06
2023-03-26T07:01:05.968Z,8.05
2023-03-26T07:01:16.294Z,8.05
2023-03-26T07:01:26.612Z,8.05
2023-03-26T07:01:36.992Z,8.06
2023-03-26T07:01:47.309Z,8.08
2023-03-26T07:01:57.549Z,8.05
2023-03-26T07:02:07.813Z,8.06
2023-03-26T07:02:18.080Z,8.06
2023-03-26T07:02:28.358Z,8.05
2023-03-26T07:02:38.634Z,8.08
2023-03-26T07:02:48.892Z,8.06
2023-03-26T07:02:59.186Z,8.05
2023-03-26T07:03:09.452Z,8.05
2023-03-26T07:03:19.712Z,8.03
2023-03-26T07:03:29.975Z,8.06
2023-03-26T07:03:40.315Z,8.06
2023-03-26T07:03:50.591Z,8.03
2023-03-26T07:04:00.918Z,8.06
2023-03-26T07:04:11.246Z,8.06
2023-03-26T07:04:21.617Z,8.05
2023-03-26T07:04:31.878Z,8.05
2023-03-26T07:04:42.132Z,8.08
2023-03-26T07:04:52.391Z,8.06
2023-03-26T07:05:02.665Z,8.08
2023-03-26T07:05:12.927Z,8.06
2023-03-26T07:05:23.178Z,8.05
2023-03-26T07:05:33.441Z,8.05
2023-03-26T07:05:43.704Z,8.06
2023-03-26T07:05:54.025Z,8.06
2023-03-26T07:06:04.268Z,8.05
2023-03-26T07:06:14.531Z,8.05
2023-03-26T07:06:24.811Z,8.05
2023-03-26T07:06:35.043Z,8.05
2023-03-26T07:06:45.309Z,8.06
2023-03-26T07:06:55.570Z,8.06
2023-03-26T07:07:05.819Z,8.05
2023-03-26T07:07:16.093Z,8.05
2023-03-26T07:07:26.347Z,8.05
2023-03-26T07:07:36.603Z,8.05
2023-03-26T07:07:47.824Z,8.08
2023-03-26T07:07:57.241Z,8.05
2023-03-26T07:08:07.514Z,8.08
2023-03-26T07:08:17.751Z,8.05
2023-03-26T07:08:28.025Z,8.06
2023-03-26T07:08:38.326Z,8.08
2023-03-26T07:08:48.582Z,8.08
2023-03-26T07:08:58.848Z,8.05
2023-03-26T07:09:09.108Z,8.06
2023-03-26T07:09:19.396Z,8.06
2023-03-26T07:09:29.587Z,8.08
2023-03-26T07:09:39.849Z,8.06
2023-03-26T07:09:50.150Z,8.05
2023-03-26T07:10:00.442Z,8.06
2023-03-26T07:10:10.791Z,8.05
2023-03-26T07:10:21.071Z,8.06
2023-03-26T07:10:31.313Z,8.05
2023-03-26T07:10:41.582Z,8.05
2023-03-26T07:10:52.065Z,8.05
2023-03-26T07:11:02.239Z,8.05
2023-03-26T07:11:12.497Z,8.08
2023-03-26T07:11:22.753Z,8.08
2023-03-26T07:11:33.016Z,8.05
2023-03-26T07:11:43.282Z,8.06
2023-03-26T07:11:53.539Z,8.06
2023-03-26T07:12:03.808Z,8.06
2023-03-26T07:12:14.058Z,8.06
2023-03-26T07:12:24.320Z,8.05
2023-03-26T07:12:34.581Z,8.06
2023-03-26T07:12:44.846Z,8.06
2023-03-26T07:12:55.103Z,8.08
2023-03-26T07:13:05.372Z,8.06
2023-03-26T07:13:15.630Z,8.06
2023-03-26T07:13:25.900Z,8.06
2023-03-26T07:13:36.177Z,8.06
2023-03-26T07:13:46.417Z,8.06
2023-03-26T07:13:56.678Z,8.08
2023-03-26T07:14:06.943Z,8.05
2023-03-26T07:14:17.201Z,8.06
2023-03-26T07:14:27.460Z,8.06
2023-03-26T07:14:37.731Z,8.06
2023-03-26T07:14:47.984Z,8.06
2023-03-26T07:14:59.705Z,8.06
2023-03-26T07:15:08.604Z,8.06
2023-03-26T07:15:18.856Z,8.06
2023-03-26T07:15:29.117Z,8.05
2023-03-26T07:15:39.378Z,8.05
2023-03-26T07:15:50.115Z,8.05
2023-03-26T07:16:00.497Z,8.06
2023-03-26T07:16:10.181Z,8.03
2023-03-26T07:16:20.454Z,8.06
2023-03-26T07:16:30.727Z,8.06
2023-03-26T07:16:41.041Z,8.06
2023-03-26T07:16:51.361Z,8.05
2023-03-26T07:17:01.605Z,8.05
2023-03-26T07:17:11.882Z,8.05
2023-03-26T07:17:22.157Z,8.05
2023-03-26T07:17:32.471Z,8.06
2023-03-26T07:17:42.753Z,8.06
2023-03-26T07:17:53.110Z,8.05
2023-03-26T07:18:03.405Z,8.06
2023-03-26T07:18:13.647Z,8.08
2023-03-26T07:18:23.908Z,8.06
2023-03-26T07:18:34.158Z,8.06
2023-03-26T07:18:44.433Z,8.05
2023-03-26T07:18:55.046Z,8.05
2023-03-26T07:19:05.070Z,8.06
2023-03-26T07:19:15.340Z,8.06
2023-03-26T07:19:25.594Z,8.06
2023-03-26T07:19:35.854Z,8.06
2023-03-26T07:19:46.383Z,8.06
2023-03-26T07:19:56.429Z,8.06
2023-03-26T07:20:06.712Z,8.05
2023-03-26T07:20:16.950Z,8.06
2023-03-26T07:20:27.230Z,8.05
2023-03-26T07:20:37.486Z,8.08
2023-03-26T07:20:47.760Z,8.06
2023-03-26T07:20:58.039Z,8.06
2023-03-26T07:21:08.272Z,8.08
2023-03-26T07:21:18.530Z,8.05
2023-03-26T07:21:28.787Z,8.06
2023-03-26T07:21:39.052Z,8.06
2023-03-26T07:21:49.321Z,8.06
2023-03-26T07:21:59.583Z,8.08
2023-03-26T07:22:09.837Z,8.06
2023-03-26T07:22:20.094Z,8.08
2023-03-26T07:22:30.349Z,8.08
2023-03-26T07:22:40.614Z,8.06
2023-03-26T07:22:50.876Z,8.06
2023-03-26T07:23:01.593Z,8.06
2023-03-26T07:23:11.419Z,8.06
2023-03-26T07:23:21.677Z,8.08
2023-03-26T07:23:31.941Z,8.06
2023-03-26T07:23:42.221Z,8.06
2023-03-26T07:23:52.870Z,8.06
2023-03-26T07:24:02.751Z,8.06
2023-03-26T07:24:13.889Z,8.05
2023-03-26T07:24:23.489Z,8.06
2023-03-26T07:24:33.678Z,8.05
2023-03-26T07:24:44.127Z,8.08
2023-03-26T07:24:54.216Z,8.05
2023-03-26T07:25:04.501Z,8.08
2023-03-26T07:25:14.894Z,8.06
2023-03-26T07:25:25.259Z,8.06
2023-03-26T07:25:35.683Z,8.08
2023-03-26T07:25:45.701Z,8.08
2023-03-26T07:25:55.951Z,8.06
2023-03-26T07:26:06.210Z,8.06
2023-03-26T07:26:16.482Z,8.08
2023-03-26T07:26:26.763Z,8.08
2023-03-26T07:26:37.003Z,8.06
2023-03-26T07:26:47.268Z,8.06
2023-03-26T07:26:57.535Z,8.06
2023-03-26T07:27:07.839Z,8.08
2023-03-26T07:27:18.104Z,8.08
2023-03-26T07:27:28.377Z,8.08
2023-03-26T07:27:38.642Z,8.05
2023-03-26T07:27:48.885Z,8.08
2023-03-26T07:27:59.165Z,8.08
2023-03-26T07:28:09.401Z,8.06
2023-03-26T07:28:19.687Z,8.06
2023-03-26T07:28:29.941Z,8.06
2023-03-26T07:28:40.248Z,8.06
2023-03-26T07:29:04.029Z,8.08
2023-03-26T07:29:05.151Z,8.06
2023-03-26T07:29:11.076Z,8.06
2023-03-26T07:29:21.389Z,8.05
2023-03-26T07:29:31.723Z,8.08
2023-03-26T07:29:41.977Z,8.08
2023-03-26T07:29:52.245Z,8.08
2023-03-26T07:30:02.651Z,8.06
2023-03-26T07:30:12.890Z,8.06
2023-03-26T07:30:23.204Z,8.08
2023-03-26T07:30:33.502Z,8.06
2023-03-26T07:30:43.774Z,8.08
2023-03-26T07:30:54.241Z,8.05
2023-03-26T07:31:04.383Z,8.08
2023-03-26T07:31:14.642Z,8.08
2023-03-26T07:31:24.947Z,8.06
2023-03-26T07:31:35.234Z,8.06
2023-03-26T07:31:45.469Z,8.09
2023-03-26T07:31:55.769Z,8.06
2023-03-26T07:32:06.098Z,8.06
2023-03-26T07:32:18.889Z,8.08
2023-03-26T07:32:26.635Z,8.08
2023-03-26T07:32:36.926Z,8.06
2023-03-26T07:32:47.220Z,8.06
2023-03-26T07:32:57.471Z,8.08
2023-03-26T07:33:07.812Z,8.08
2023-03-26T07:33:18.071Z,8.08
2023-03-26T07:33:28.332Z,8.05
2023-03-26T07:33:38.616Z,8.09
2023-03-26T07:33:48.865Z,8.08
2023-03-26T07:33:59.135Z,8.08
2023-03-26T07:34:09.393Z,8.06
2023-03-26T07:34:19.648Z,8.08
2023-03-26T07:34:29.921Z,8.06
2023-03-26T07:34:40.198Z,8.08
2023-03-26T07:34:50.466Z,8.08
2023-03-26T07:35:00.761Z,8.06
2023-03-26T07:35:11.023Z,8.08
2023-03-26T07:35:21.312Z,8.05
2023-03-26T07:35:31.621Z,8.06
2023-03-26T07:35:41.866Z,8.08
2023-03-26T07:35:52.136Z,8.06
2023-03-26T07:36:02.601Z,8.06
2023-03-26T07:36:12.698Z,8.05
2023-03-26T07:36:23.200Z,8.06
2023-03-26T07:36:33.201Z,8.06
2023-03-26T07:36:43.478Z,8.08
2023-03-26T07:36:53.738Z,8.06
2023-03-26T07:37:03.989Z,8.08
2023-03-26T07:37:14.251Z,8.06
2023-03-26T07:37:24.521Z,8.08
2023-03-26T07:37:34.767Z,8.06
2023-03-26T07:37:45.447Z,8.09
2023-03-26T07:37:55.274Z,8.08
2023-03-26T07:38:05.536Z,8.06
2023-03-26T07:38:15.812Z,8.05
2023-03-26T07:38:26.060Z,8.05
2023-03-26T07:38:36.317Z,8.08
2023-03-26T07:38:46.597Z,8.06
2023-03-26T07:38:56.886Z,8.09
2023-03-26T07:39:07.121Z,8.06
2023-03-26T07:39:17.375Z,8.08
2023-03-26T07:39:28.146Z,8.08
2023-03-26T07:39:37.995Z,8.08
2023-03-26T07:39:48.254Z,8.06
2023-03-26T07:39:58.611Z,8.08
2023-03-26T07:40:08.867Z,8.09
2023-03-26T07:40:19.129Z,8.08
2023-03-26T07:40:29.391Z,8.08
2023-03-26T07:40:39.660Z,8.08
2023-03-26T07:40:49.911Z,8.09
2023-03-26T07:41:00.171Z,8.06
2023-03-26T07:41:10.435Z,8.06
2023-03-26T07:41:20.699Z,8.08
2023-03-26T07:41:30.957Z,8.08
2023-03-26T07:41:41.216Z,8.08
2023-03-26T07:41:51.474Z,8.08
2023-03-26T07:42:01.793Z,8.08
2023-03-26T07:42:12.041Z,8.08
2023-03-26T07:42:22.299Z,8.06
2023-03-26T07:42:32.557Z,8.08
2023-03-26T07:42:42.815Z,8.09
2023-03-26T07:42:53.082Z,8.08
2023-03-26T07:43:03.377Z,8.06
2023-03-26T07:43:13.634Z,8.08
2023-03-26T07:43:24.598Z,8.08
2023-03-26T07:43:34.212Z,8.08
2023-03-26T07:43:44.523Z,8.06
2023-03-26T07:43:54.780Z,8.06
2023-03-26T07:44:05.108Z,8.06
2023-03-26T07:44:15.352Z,8.08
2023-03-26T07:44:25.607Z,8.08
2023-03-26T07:44:36.057Z,8.08
2023-03-26T07:44:46.077Z,8.09
2023-03-26T07:44:56.344Z,8.09
2023-03-26T07:45:06.596Z,8.08
2023-03-26T07:45:16.873Z,8.09
2023-03-26T07:45:28.111Z,8.08
2023-03-26T07:45:37.495Z,8.08
2023-03-26T07:45:47.810Z,8.06
2023-03-26T07:45:58.046Z,8.06
2023-03-26T07:46:08.325Z,8.08
2023-03-26T07:46:18.572Z,8.08
2023-03-26T07:46:28.817Z,8.08
2023-03-26T07:46:39.094Z,8.09
2023-03-26T07:46:49.349Z,8.09
2023-03-26T07:46:59.605Z,8.09
2023-03-26T07:47:09.864Z,8.06
2023-03-26T07:47:20.126Z,8.11
2023-03-26T07:47:30.409Z,8.09
2023-03-26T07:47:41.038Z,8.08
2023-03-26T07:47:51.699Z,8.11
2023-03-26T07:48:01.329Z,8.08
2023-03-26T07:48:11.583Z,8.08
2023-03-26T07:48:21.840Z,8.09
2023-03-26T07:48:32.108Z,8.08
2023-03-26T07:48:42.380Z,8.09
2023-03-26T07:48:52.628Z,8.09
2023-03-26T07:49:02.892Z,8.08
2023-03-26T07:49:13.154Z,8.09
2023-03-26T07:49:23.417Z,8.09
2023-03-26T07:49:33.678Z,8.09
2023-03-26T07:49:43.938Z,8.08
2023-03-26T07:49:54.208Z,8.09
2023-03-26T07:50:04.464Z,8.09
2023-03-26T07:50:16.484Z,8.09
2023-03-26T07:50:24.943Z,8.09
2023-03-26T07:50:35.226Z,8.08
2023-03-26T07:50:45.697Z,8.09
2023-03-26T07:50:56.058Z,8.08
2023-03-26T07:51:06.137Z,8.09
2023-03-26T07:51:16.409Z,8.11
2023-03-26T07:51:26.683Z,8.11
2023-03-26T07:51:36.945Z,8.11
2023-03-26T07:51:47.209Z,8.11
2023-03-26T07:51:57.491Z,8.08
2023-03-26T07:52:07.740Z,8.09
2023-03-26T07:52:17.995Z,8.08
2023-03-26T07:52:28.274Z,8.09
2023-03-26T07:52:38.533Z,8.08
2023-03-26T07:52:48.810Z,8.09
2023-03-26T07:52:59.164Z,8.08
2023-03-26T07:53:09.440Z,8.09
2023-03-26T07:53:19.683Z,8.06
2023-03-26T07:53:30.116Z,8.08
2023-03-26T07:53:40.373Z,8.08
2023-03-26T07:53:50.609Z,8.09
2023-03-26T07:54:00.865Z,8.09
2023-03-26T07:54:11.135Z,8.09
2023-03-26T07:54:21.393Z,8.09
2023-03-26T07:54:31.649Z,8.11
2023-03-26T07:54:41.914Z,8.06
2023-03-26T07:54:52.203Z,8.09
2023-03-26T07:55:02.469Z,8.09
2023-03-26T07:55:12.826Z,8.09
2023-03-26T07:55:22.974Z,8.06
2023-03-26T07:55:33.217Z,8.09
2023-03-26T07:55:43.480Z,8.11
2023-03-26T07:55:53.741Z,8.08
2023-03-26T07:56:04.030Z,8.08
2023-03-26T07:56:14.336Z,8.08
2023-03-26T07:56:24.641Z,8.09
2023-03-26T07:56:34.939Z,8.11
2023-03-26T07:56:45.657Z,8.11
2023-03-26T07:56:58.660Z,8.09
2023-03-26T07:57:05.868Z,8.11
2023-03-26T07:57:16.161Z,8.09
2023-03-26T07:57:26.406Z,8.11
2023-03-26T07:57:36.683Z,8.09
2023-03-26T07:57:46.947Z,8.11
2023-03-26T07:57:57.274Z,8.11
2023-03-26T07:58:07.469Z,8.09
2023-03-26T07:58:17.731Z,8.08
2023-03-26T07:58:27.993Z,8.11
2023-03-26T07:58:38.284Z,8.11
2023-03-26T07:58:48.571Z,8.09
2023-03-26T07:58:58.817Z,8.11
2023-03-26T07:59:09.078Z,8.11
2023-03-26T07:59:19.346Z,8.09
2023-03-26T07:59:29.665Z,8.11
2023-03-26T07:59:39.909Z,8.09
2023-03-26T07:59:50.173Z,8.08
2023-03-26T08:00:00.433Z,8.13
2023-03-26T08:00:10.699Z,8.09
2023-03-26T08:00:20.979Z,8.09
2023-03-26T08:00:31.223Z,8.08
2023-03-26T08:00:41.480Z,8.11
2023-03-26T08:00:51.757Z,8.09
2023-03-26T08:01:02.007Z,8.09
2023-03-26T08:01:12.267Z,8.11
2023-03-26T08:01:22.528Z,8.09
2023-03-26T08:01:32.787Z,8.09
2023-03-26T08:01:43.069Z,8.09
2023-03-26T08:01:53.475Z,8.08
2023-03-26T08:02:03.731Z,8.08
2023-03-26T08:02:13.994Z,8.08
2023-03-26T08:02:24.268Z,8.08
2023-03-26T08:02:34.569Z,8.08
2023-03-26T08:02:44.911Z,8.09
2023-03-26T08:02:55.232Z,8.11
2023-03-26T08:03:05.703Z,8.11
2023-03-26T08:03:16.074Z,8.11
2023-03-26T08:03:26.243Z,8.09
2023-03-26T08:03:36.625Z,8.09
2023-03-26T08:03:47.021Z,8.09
2023-03-26T08:03:57.445Z,8.11
2023-03-26T08:04:23.986Z,8.11
2023-03-26T08:04:24.585Z,8.09
2023-03-26T08:04:29.453Z,8.08
2023-03-26T08:04:38.921Z,8.09
2023-03-26T08:04:49.101Z,8.11
2023-03-26T08:04:59.323Z,8.09
2023-03-26T08:05:09.648Z,8.09
2023-03-26T08:05:20.042Z,8.09
2023-03-26T08:05:30.300Z,8.11
2023-03-26T08:05:40.545Z,8.11
2023-03-26T08:05:50.813Z,8.09
2023-03-26T08:06:01.077Z,8.09
2023-03-26T08:06:11.367Z,8.09
2023-03-26T08:06:21.603Z,8.13
2023-03-26T08:06:31.866Z,8.11
2023-03-26T08:06:42.092Z,8.13
2023-03-26T08:06:52.351Z,8.11
2023-03-26T08:07:02.616Z,8.11
2023-03-26T08:07:12.873Z,8.09
2023-03-26T08:07:23.141Z,8.11
2023-03-26T08:07:33.404Z,8.09
2023-03-26T08:07:43.675Z,8.11
2023-03-26T08:07:53.945Z,8.11
2023-03-26T08:08:04.298Z,8.09
2023-03-26T08:08:14.466Z,8.09
2023-03-26T08:08:25.691Z,8.11
2023-03-26T08:08:35.012Z,8.13
2023-03-26T08:08:45.254Z,8.11
2023-03-26T08:08:55.519Z,8.09
2023-03-26T08:09:05.784Z,8.11
2023-03-26T08:09:16.032Z,8.09
2023-03-26T08:09:26.316Z,8.13
2023-03-26T08:09:36.561Z,8.11
2023-03-26T08:09:46.824Z,8.13
2023-03-26T08:09:57.080Z,8.11
2023-03-26T08:10:07.341Z,8.09
2023-03-26T08:10:17.605Z,8.11
2023-03-26T08:10:28.216Z,8.09
2023-03-26T08:10:38.297Z,8.13
2023-03-26T08:10:48.574Z,8.11
2023-03-26T08:10:58.807Z,8.09
2023-03-26T08:11:09.097Z,8.11
2023-03-26T08:11:19.357Z,8.11
2023-03-26T08:11:29.630Z,8.11
2023-03-26T08:11:39.915Z,8.11
2023-03-26T08:11:50.229Z,8.08
2023-03-26T08:12:00.489Z,8.09
2023-03-26T08:12:10.709Z,8.09
2023-03-26T08:12:20.966Z,8.11
2023-03-26T08:12:31.227Z,8.11
2023-03-26T08:12:41.497Z,8.13
2023-03-26T08:12:53.524Z,8.14
2023-03-26T08:13:02.165Z,8.11
2023-03-26T08:13:12.435Z,8.11
2023-03-26T08:13:22.692Z,8.13
2023-03-26T08:13:33.054Z,8.11
2023-03-26T08:13:43.391Z,8.13
2023-03-26T08:13:53.670Z,8.11
2023-03-26T08:14:03.929Z,8.09
2023-03-26T08:14:14.190Z,8.13
2023-03-26T08:14:24.445Z,8.11
2023-03-26T08:14:34.708Z,8.11
2023-03-26T08:14:44.974Z,8.13
2023-03-26T08:14:55.220Z,8.11
2023-03-26T08:15:05.509Z,8.14
2023-03-26T08:15:15.763Z,8.11
2023-03-26T08:15:26.077Z,8.11
2023-03-26T08:15:36.489Z,8.11