createdAt,value
2022-10-28T00:01:16.643Z,17.79
2022-10-28T00:03:45.745Z,17.78
2022-10-28T00:06:20.631Z,17.78
2022-10-28T00:08:47.858Z,17.76
2022-10-28T00:11:34.286Z,17.75
2022-10-28T00:14:04.513Z,17.76
2022-10-28T00:16:33.686Z,17.75
2022-10-28T00:19:01.135Z,17.73
2022-10-28T00:21:29.711Z,17.74
2022-10-28T00:23:56.774Z,17.71
2022-10-28T00:26:25.549Z,17.71
2022-10-28T00:28:58.136Z,17.72
2022-10-28T00:31:26.510Z,17.71
2022-10-28T00:33:53.673Z,17.71
2022-10-28T00:36:24.461Z,17.71
2022-10-28T00:38:52.431Z,17.71
2022-10-28T00:41:25.027Z,17.71
2022-10-28T00:43:54.382Z,17.71
2022-10-28T00:46:25.800Z,17.70
2022-10-28T00:49:01.932Z,17.70
2022-10-28T00:51:29.316Z,17.69
2022-10-28T00:53:56.518Z,17.69
2022-10-28T00:56:27.296Z,17.68
2022-10-28T00:58:56.325Z,17.68
2022-10-28T01:01:23.499Z,17.67
2022-10-28T01:03:50.549Z,17.66
2022-10-28T01:06:39.915Z,17.66
2022-10-28T01:09:22.028Z,17.65
2022-10-28T01:12:04.770Z,17.65
2022-10-28T01:15:02.447Z,17.65
2022-10-28T01:18:04.313Z,17.65
2022-10-28T01:20:52.923Z,17.64
2022-10-28T01:23:42.260Z,17.63
2022-10-28T01:26:33.848Z,17.63
2022-10-28T01:29:03.528Z,17.63
2022-10-28T01:31:39.472Z,17.62
2022-10-28T01:34:11.653Z,17.62
2022-10-28T01:36:49.394Z,17.61
2022-10-28T01:39:22.348Z,17.60
2022-10-28T01:42:07.609Z,17.59
2022-10-28T01:44:40.449Z,17.60
2022-10-28T01:47:20.152Z,17.60
2022-10-28T01:49:55.969Z,17.59
2022-10-28T01:52:25.167Z,17.59
2022-10-28T01:54:55.144Z,17.58
2022-10-28T01:57:22.119Z,17.58
2022-10-28T01:59:49.031Z,17.57
2022-10-28T02:02:16.411Z,17.57
2022-10-28T02:04:43.339Z,17.56
2022-10-28T02:07:10.290Z,17.57
2022-10-28T02:09:51.997Z,17.58
2022-10-28T02:12:35.521Z,17.56
2022-10-28T02:15:33.498Z,17.55
2022-10-28T02:18:14.104Z,17.55
2022-10-28T02:21:00.130Z,17.54
2022-10-28T02:23:57.158Z,17.53
2022-10-28T02:26:42.310Z,17.52
2022-10-28T02:29:26.049Z,17.53
2022-10-28T02:31:55.977Z,17.52
2022-10-28T02:34:26.667Z,17.52
2022-10-28T02:36:54.910Z,17.50
2022-10-28T02:39:25.171Z,17.51
2022-10-28T02:41:52.020Z,17.51
2022-10-28T02:44:30.918Z,17.51
2022-10-28T02:46:59.666Z,17.51
2022-10-28T02:49:26.641Z,17.50
2022-10-28T02:52:00.806Z,17.49
2022-10-28T02:54:32.638Z,17.48
2022-10-28T02:57:29.833Z,17.49
2022-10-28T02:59:58.933Z,17.48
2022-10-28T03:02:26.121Z,17.47
2022-10-28T03:04:53.209Z,17.47
2022-10-28T03:07:20.398Z,17.46
2022-10-28T03:09:47.360Z,17.46
2022-10-28T03:12:14.459Z,17.46
2022-10-28T03:14:42.638Z,17.46
2022-10-28T03:17:09.559Z,17.45
2022-10-28T03:19:36.508Z,17.45
2022-10-28T03:22:03.570Z,17.44
2022-10-28T03:24:30.517Z,17.45
2022-10-28T03:26:57.416Z,17.44
2022-10-28T03:29:24.443Z,17.44
2022-10-28T03:31:51.340Z,17.43
2022-10-28T03:34:18.356Z,17.42
2022-10-28T03:36:45.245Z,17.42
2022-10-28T03:39:12.167Z,17.40
2022-10-28T03:41:39.083Z,17.41
2022-10-28T03:44:06.688Z,17.41
2022-10-28T03:46:35.981Z,17.39
2022-10-28T03:49:03.551Z,17.39
2022-10-28T03:51:30.510Z,17.39
2022-10-28T03:53:57.504Z,17.39
2022-10-28T03:56:24.405Z,17.39
2022-10-28T04:01:23.290Z,17.40
2022-10-28T04:03:50.313Z,17.40
2022-10-28T04:06:17.323Z,17.38
2022-10-28T04:08:44.306Z,17.38
2022-10-28T04:11:11.238Z,17.38
2022-10-28T04:13:38.234Z,17.36
2022-10-28T04:16:05.666Z,17.37
2022-10-28T04:18:32.585Z,17.36
2022-10-28T04:20:59.529Z,17.36
2022-10-28T04:23:26.468Z,17.35
2022-10-28T04:25:56.435Z,17.35
2022-10-28T04:28:26.275Z,17.34
2022-10-28T04:30:53.168Z,17.34
2022-10-28T04:33:20.097Z,17.34
2022-10-28T04:35:47.055Z,17.34
2022-10-28T04:38:14.614Z,17.34
2022-10-28T04:40:41.680Z,17.34
2022-10-28T04:43:10.159Z,17.34
2022-10-28T04:45:37.870Z,17.34
2022-10-28T04:48:05.143Z,17.32
2022-10-28T04:50:32.090Z,17.32
2022-10-28T04:52:58.999Z,17.32
2022-10-28T04:55:25.915Z,17.31
2022-10-28T04:57:59.829Z,17.31
2022-10-28T05:00:27.625Z,17.29
2022-10-28T05:02:55.000Z,17.30
2022-10-28T05:05:22.143Z,17.29
2022-10-28T05:07:49.104Z,17.28
2022-10-28T05:10:18.381Z,17.29
2022-10-28T05:12:45.926Z,17.27
2022-10-28T05:15:13.216Z,17.28
2022-10-28T05:17:41.249Z,17.28
2022-10-28T05:20:08.953Z,17.29
2022-10-28T05:22:35.931Z,17.27
2022-10-28T05:25:02.873Z,17.28
2022-10-28T05:27:29.817Z,17.27
2022-10-28T05:29:56.750Z,17.26
2022-10-28T05:32:23.723Z,17.26
2022-10-28T05:34:50.650Z,17.24
2022-10-28T05:37:17.592Z,17.25
2022-10-28T05:39:44.561Z,17.26
2022-10-28T05:42:11.498Z,17.24
2022-10-28T05:44:38.703Z,17.23
2022-10-28T05:47:05.901Z,17.23
2022-10-28T05:49:32.848Z,17.22
2022-10-28T05:51:59.955Z,17.23
2022-10-28T05:54:27.055Z,17.23
2022-10-28T05:56:54.019Z,17.23
2022-10-28T05:59:20.997Z,17.24
2022-10-28T06:01:48.004Z,17.23
2022-10-28T06:04:15.085Z,17.24
2022-10-28T06:06:42.091Z,17.24
2022-10-28T06:09:09.112Z,17.23
2022-10-28T06:11:34.466Z,17.22
2022-10-28T06:14:01.475Z,17.22
2022-10-28T06:16:28.408Z,17.21
2022-10-28T06:18:55.447Z,17.21
2022-10-28T06:21:22.360Z,17.21
2022-10-28T06:23:50.164Z,17.20
2022-10-28T06:26:17.058Z,17.19
2022-10-28T06:28:46.426Z,17.20
2022-10-28T06:31:13.392Z,17.18
2022-10-28T06:33:40.314Z,17.18
2022-10-28T06:36:07.591Z,17.18
2022-10-28T06:38:34.534Z,17.18
2022-10-28T06:41:01.444Z,17.20
2022-10-28T06:43:28.422Z,17.20
2022-10-28T06:45:56.103Z,17.20
2022-10-28T06:48:24.934Z,17.19
2022-10-28T06:50:51.896Z,17.21
2022-10-28T06:53:19.021Z,17.21
2022-10-28T06:55:52.953Z,17.21
2022-10-28T06:58:19.907Z,17.22
2022-10-28T07:00:46.798Z,17.21
2022-10-28T07:03:13.775Z,17.22
2022-10-28T07:05:40.658Z,17.20
2022-10-28T07:08:07.717Z,17.20
2022-10-28T07:10:34.628Z,17.20
2022-10-28T07:13:01.576Z,17.18
2022-10-28T07:15:28.511Z,17.18
2022-10-28T07:17:56.176Z,17.18
2022-10-28T07:20:23.569Z,17.18
2022-10-28T07:23:00.149Z,17.19
2022-10-28T07:25:27.887Z,17.19
2022-10-28T07:27:55.123Z,17.19
2022-10-28T07:30:22.248Z,17.19
2022-10-28T07:32:49.261Z,17.18
2022-10-28T07:35:16.300Z,17.19
2022-10-28T07:37:43.315Z,17.19
2022-10-28T07:40:10.575Z,17.19
2022-10-28T07:42:37.509Z,17.19
2022-10-28T07:45:04.957Z,17.19
2022-10-28T07:47:32.005Z,17.19
2022-10-28T07:49:58.985Z,17.19
2022-10-28T07:52:25.955Z,17.18
2022-10-28T07:54:52.884Z,17.17
2022-10-28T07:57:19.808Z,17.17
2022-10-28T07:59:46.710Z,17.17
2022-10-28T08:02:18.127Z,17.17
2022-10-28T08:04:45.050Z,17.19
2022-10-28T08:07:12.699Z,17.19
2022-10-28T08:09:40.037Z,17.19
2022-10-28T08:12:07.827Z,17.20
2022-10-28T08:14:34.898Z,17.21
2022-10-28T08:17:01.906Z,17.21
2022-10-28T08:19:28.792Z,17.21
2022-10-28T08:21:55.766Z,17.21
2022-10-28T08:24:22.778Z,17.20
2022-10-28T08:26:49.827Z,17.20
2022-10-28T08:29:16.832Z,17.19
2022-10-28T08:31:43.745Z,17.20
2022-10-28T08:34:10.759Z,17.19
2022-10-28T08:36:37.745Z,17.19
2022-10-28T08:39:04.813Z,17.19
2022-10-28T08:41:48.079Z,17.20
2022-10-28T08:44:14.940Z,17.20
2022-10-28T08:46:44.488Z,17.20
2022-10-28T08:49:14.326Z,17.21
2022-10-28T08:51:55.702Z,17.21
2022-10-28T08:54:35.060Z,17.22
2022-10-28T08:57:02.917Z,17.23
2022-10-28T08:59:34.555Z,17.23
2022-10-28T09:02:03.971Z,17.22
2022-10-28T09:04:39.709Z,17.23
2022-10-28T09:07:08.908Z,17.24
2022-10-28T09:09:35.824Z,17.25
2022-10-28T09:12:40.219Z,17.28
2022-10-28T09:15:09.974Z,17.34
2022-10-28T09:17:56.262Z,17.42
2022-10-28T09:20:48.011Z,17.51
2022-10-28T09:23:17.945Z,17.57
2022-10-28T09:26:20.387Z,17.64
2022-10-28T09:29:26.628Z,17.69
2022-10-28T09:31:56.470Z,17.70
2022-10-28T09:34:49.015Z,17.72
2022-10-28T09:37:15.876Z,17.73
2022-10-28T09:39:47.634Z,17.72
2022-10-28T09:42:18.674Z,17.74
2022-10-28T09:44:51.395Z,17.76
2022-10-28T09:47:21.837Z,17.75
2022-10-28T09:49:48.822Z,17.76
2022-10-28T09:52:24.040Z,17.78
2022-10-28T09:54:52.632Z,17.79
2022-10-28T09:57:20.139Z,17.79
2022-10-28T09:59:47.622Z,17.81
2022-10-28T10:02:40.585Z,17.81
2022-10-28T10:05:16.868Z,17.81
2022-10-28T10:07:53.616Z,17.82
2022-10-28T10:10:52.390Z,17.84
2022-10-28T10:13:24.306Z,17.86
2022-10-28T10:16:00.186Z,17.87
2022-10-28T10:18:33.202Z,17.87
2022-10-28T10:21:01.201Z,17.88
2022-10-28T10:23:35.371Z,17.88
2022-10-28T10:26:09.564Z,17.90
2022-10-28T10:28:48.644Z,17.89
2022-10-28T10:31:21.473Z,17.89
2022-10-28T10:33:57.666Z,17.90
2022-10-28T10:36:31.691Z,17.91
2022-10-28T10:39:01.218Z,17.91
2022-10-28T10:41:39.295Z,17.92
2022-10-28T10:44:21.575Z,17.92
2022-10-28T10:47:08.396Z,17.92
2022-10-28T10:49:36.549Z,17.93
2022-10-28T10:52:24.508Z,17.94
2022-10-28T10:55:33.057Z,17.95
2022-10-28T10:58:01.993Z,17.96
2022-10-28T11:00:39.094Z,17.97
2022-10-28T11:03:16.589Z,17.97
2022-10-28T11:06:18.432Z,17.98
2022-10-28T11:08:44.485Z,18.00
2022-10-28T11:11:20.659Z,17.99
2022-10-28T11:13:49.717Z,18.03
2022-10-28T11:16:24.999Z,18.04
2022-10-28T11:18:53.447Z,18.05
2022-10-28T11:21:44.225Z,18.07
2022-10-28T11:24:25.937Z,18.08
2022-10-28T11:27:13.500Z,18.11
2022-10-28T11:29:41.507Z,18.12
2022-10-28T11:32:54.457Z,18.14
2022-10-28T11:35:46.465Z,18.17
2022-10-28T11:38:53.422Z,18.19
2022-10-28T11:41:32.169Z,18.21
2022-10-28T11:44:04.919Z,18.24
2022-10-28T11:47:05.127Z,18.26
2022-10-28T11:49:44.111Z,18.28
2022-10-28T11:52:44.996Z,18.27
2022-10-28T11:55:48.470Z,18.28
2022-10-28T11:58:31.550Z,18.29
2022-10-28T12:01:11.801Z,18.31
2022-10-28T12:03:53.872Z,18.32
2022-10-28T12:06:51.208Z,18.32
2022-10-28T12:09:46.753Z,18.34
2022-10-28T12:12:38.452Z,18.34
2022-10-28T12:15:39.122Z,18.34
2022-10-28T12:18:16.246Z,18.34
2022-10-28T12:20:51.717Z,18.33
2022-10-28T12:23:22.858Z,18.34
2022-10-28T12:25:55.430Z,18.34
2022-10-28T12:28:28.496Z,18.34
2022-10-28T12:30:58.596Z,18.33
2022-10-28T12:33:40.040Z,18.33
2022-10-28T12:36:13.149Z,18.32
2022-10-28T12:38:57.242Z,18.32
2022-10-28T12:41:43.812Z,18.33
2022-10-28T12:44:16.534Z,18.31
2022-10-28T12:47:13.233Z,18.33
2022-10-28T12:50:04.518Z,18.33
2022-10-28T12:52:56.722Z,18.34
2022-10-28T12:55:33.086Z,18.34
2022-10-28T12:58:06.513Z,18.34
2022-10-28T13:00:40.721Z,18.34
2022-10-28T13:03:13.244Z,18.35
2022-10-28T13:05:40.101Z,18.36
2022-10-28T13:08:32.369Z,18.37
2022-10-28T13:11:43.572Z,18.39
2022-10-28T13:14:44.208Z,18.40
2022-10-28T13:17:48.332Z,18.42
2022-10-28T13:20:31.197Z,18.44
2022-10-28T13:23:24.170Z,18.45
2022-10-28T13:25:58.052Z,18.47
2022-10-28T13:28:33.216Z,18.48
2022-10-28T13:31:03.694Z,18.49
2022-10-28T13:33:33.893Z,18.49
2022-10-28T13:36:31.557Z,18.51
2022-10-28T13:39:03.595Z,18.50
2022-10-28T13:41:41.008Z,18.52
2022-10-28T13:44:10.310Z,18.53
2022-10-28T13:46:59.005Z,18.54
2022-10-28T13:49:33.593Z,18.55
2022-10-28T13:52:04.022Z,18.55
2022-10-28T13:54:33.863Z,18.56
2022-10-28T13:57:09.082Z,18.56
2022-10-28T13:59:51.146Z,18.56
2022-10-28T14:02:37.492Z,18.58
2022-10-28T14:05:10.181Z,18.57
2022-10-28T14:07:50.857Z,18.58
2022-10-28T14:10:33.107Z,18.58
2022-10-28T14:13:04.704Z,18.59
2022-10-28T14:15:35.898Z,18.59
2022-10-28T14:18:42.166Z,18.58
2022-10-28T14:21:08.919Z,18.58
2022-10-28T14:23:36.685Z,18.58
2022-10-28T14:26:05.823Z,18.58
2022-10-28T14:28:32.697Z,18.58
2022-10-28T14:31:08.609Z,18.57
2022-10-28T14:33:36.600Z,18.56
2022-10-28T14:36:21.471Z,18.56
2022-10-28T14:39:03.631Z,18.55
2022-10-28T14:42:02.404Z,18.54
2022-10-28T14:44:50.268Z,18.54
2022-10-28T14:47:35.825Z,18.54
2022-10-28T14:50:38.785Z,18.53
2022-10-28T14:53:29.759Z,18.53
2022-10-28T14:57:41.605Z,18.51
2022-10-28T16:06:58.059Z,18.37
2022-10-28T16:09:35.123Z,18.36
2022-10-28T16:12:17.696Z,18.36
2022-10-28T16:14:48.908Z,18.34
2022-10-28T16:17:23.999Z,18.34
2022-10-28T16:20:03.824Z,18.32
2022-10-28T16:22:34.635Z,18.32
2022-10-28T16:25:01.516Z,18.32
2022-10-28T16:27:31.722Z,18.31
2022-10-28T16:29:58.751Z,18.31
2022-10-28T16:32:29.542Z,18.30
2022-10-28T16:35:00.637Z,18.29
2022-10-28T16:37:30.395Z,18.28
2022-10-28T16:40:00.374Z,18.27
2022-10-28T16:42:27.472Z,18.26
2022-10-28T16:44:54.389Z,18.26
2022-10-28T16:47:24.430Z,18.26
2022-10-28T16:49:54.485Z,18.26
2022-10-28T16:52:30.350Z,18.25
2022-10-28T16:54:57.761Z,18.25
2022-10-28T16:57:26.493Z,18.24
2022-10-28T16:59:54.145Z,18.23
2022-10-28T17:02:35.008Z,18.23
2022-10-28T17:05:05.232Z,18.22
2022-10-28T17:07:32.376Z,18.22
2022-10-28T17:09:59.236Z,18.22
2022-10-28T17:12:27.740Z,18.21
2022-10-28T17:14:54.638Z,18.20
2022-10-28T17:17:21.601Z,18.19
2022-10-28T17:19:48.678Z,18.19
2022-10-28T17:22:15.876Z,18.18
2022-10-28T17:24:43.093Z,18.18
2022-10-28T17:27:10.042Z,18.18
2022-10-28T17:29:37.090Z,18.17
2022-10-28T17:32:04.174Z,18.17
2022-10-28T17:34:31.096Z,18.17
2022-10-28T17:36:58.370Z,18.16
2022-10-28T17:39:26.561Z,18.16
2022-10-28T17:41:55.181Z,18.15
2022-10-28T17:44:22.513Z,18.16
2022-10-28T17:46:49.470Z,18.15
2022-10-28T17:49:16.351Z,18.15
2022-10-28T17:51:43.434Z,18.15
2022-10-28T17:54:10.858Z,18.12
2022-10-28T17:56:39.469Z,18.12
2022-10-28T17:59:06.451Z,18.12
2022-10-28T18:01:36.162Z,18.12
2022-10-28T18:04:04.727Z,18.12
2022-10-28T18:06:32.409Z,18.12
2022-10-28T18:08:59.298Z,18.11
2022-10-28T18:11:27.734Z,18.11
2022-10-28T18:13:56.499Z,18.10
2022-10-28T18:16:28.087Z,18.10
2022-10-28T18:18:56.075Z,18.08
2022-10-28T18:21:24.800Z,18.08
2022-10-28T18:23:53.177Z,18.08
2022-10-28T18:26:21.104Z,18.08
2022-10-28T18:28:49.215Z,18.06
2022-10-28T18:31:20.222Z,18.07
2022-10-28T18:33:47.609Z,18.06
2022-10-28T18:36:17.276Z,18.07
2022-10-28T18:38:44.417Z,18.05
2022-10-28T18:41:19.829Z,18.05
2022-10-28T18:43:47.486Z,18.05
2022-10-28T18:46:14.712Z,18.04
2022-10-28T18:48:41.720Z,18.04
2022-10-28T18:51:11.770Z,18.04
2022-10-28T18:53:44.399Z,18.03
2022-10-28T18:56:14.386Z,18.03
2022-10-28T18:58:41.915Z,18.03
2022-10-28T19:01:16.990Z,18.03
2022-10-28T19:03:44.540Z,18.01
2022-10-28T19:06:14.276Z,18.01
2022-10-28T19:08:41.717Z,18.01
2022-10-28T19:11:11.718Z,18.01
2022-10-28T19:13:40.904Z,18.00
2022-10-28T19:16:08.759Z,17.99
2022-10-28T19:18:38.477Z,17.99
2022-10-28T19:21:12.976Z,17.98
2022-10-28T19:23:40.769Z,17.98
2022-10-28T19:26:08.899Z,17.98
2022-10-28T19:28:41.327Z,17.98
2022-10-28T19:31:13.439Z,17.98
2022-10-28T19:33:41.034Z,17.98
2022-10-28T19:36:14.527Z,17.97
2022-10-28T19:38:42.093Z,17.97
2022-10-28T19:41:17.044Z,17.97
2022-10-28T19:43:44.045Z,17.96
2022-10-28T19:46:13.320Z,17.97
2022-10-28T19:48:42.625Z,17.97
2022-10-28T19:51:13.983Z,17.96
2022-10-28T19:53:41.680Z,17.94
2022-10-28T19:56:08.645Z,17.95
2022-10-28T19:58:35.615Z,17.94
2022-10-28T20:01:05.884Z,17.94
2022-10-28T20:03:35.140Z,17.93
2022-10-28T20:06:11.595Z,17.93
2022-10-28T20:08:43.214Z,17.93
2022-10-28T20:11:13.806Z,17.93
2022-10-28T20:13:41.370Z,17.94
2022-10-28T20:16:13.882Z,17.94
2022-10-28T20:18:41.766Z,17.94
2022-10-28T20:21:16.457Z,17.94
2022-10-28T20:23:44.977Z,17.94
2022-10-28T20:26:13.516Z,17.94
2022-10-28T20:28:40.949Z,17.93
2022-10-28T20:31:10.641Z,17.92
2022-10-28T20:33:40.242Z,17.92
2022-10-28T20:36:21.809Z,17.92
2022-10-28T20:38:53.037Z,17.90
2022-10-28T20:41:20.069Z,17.91
2022-10-28T20:43:51.908Z,17.89
2022-10-28T20:46:20.320Z,17.89
2022-10-28T20:48:48.039Z,17.90
2022-10-28T20:51:15.164Z,17.90
2022-10-28T20:53:42.484Z,17.89
2022-10-28T20:56:17.022Z,17.88
2022-10-28T20:58:44.220Z,17.88
2022-10-28T21:01:16.868Z,17.88
2022-10-28T21:03:44.761Z,17.88
2022-10-28T21:08:41.698Z,17.87
2022-10-28T21:11:15.093Z,17.88
2022-10-28T21:13:44.691Z,17.86
2022-10-28T21:16:14.491Z,17.86
2022-10-28T21:18:41.513Z,17.86
2022-10-28T21:21:08.504Z,17.85
2022-10-28T21:23:35.407Z,17.86
2022-10-28T21:26:04.955Z,17.86
2022-10-28T21:28:33.321Z,17.86
2022-10-28T21:31:09.479Z,17.86
2022-10-28T21:33:37.743Z,17.86
2022-10-28T21:36:08.037Z,17.84
2022-10-28T21:38:35.807Z,17.85
2022-10-28T21:41:10.093Z,17.83
2022-10-28T21:43:39.651Z,17.82
2022-10-28T21:46:07.358Z,17.82
2022-10-28T21:48:35.870Z,17.82
2022-10-28T21:51:08.573Z,17.81
2022-10-28T21:53:39.376Z,17.81
2022-10-28T21:56:13.792Z,17.81
2022-10-28T21:58:43.391Z,17.80
2022-10-28T22:01:16.173Z,17.82
2022-10-28T22:03:43.422Z,17.80
2022-10-28T22:06:10.662Z,17.80
2022-10-28T22:08:37.529Z,17.80
2022-10-28T22:11:04.469Z,17.81
2022-10-28T22:13:31.715Z,17.81
2022-10-28T22:16:00.568Z,17.81
2022-10-28T22:18:29.178Z,17.81
2022-10-28T22:20:56.766Z,17.81
2022-10-28T22:23:23.709Z,17.81
2022-10-28T22:25:50.611Z,17.82
2022-10-28T22:28:17.490Z,17.81
2022-10-28T22:30:44.344Z,17.82
2022-10-28T22:33:11.204Z,17.83
2022-10-28T22:35:38.155Z,17.83
2022-10-28T22:38:04.983Z,17.81
2022-10-28T22:40:31.888Z,17.83
2022-10-28T22:42:58.721Z,17.83
2022-10-28T22:45:25.611Z,17.83
2022-10-28T22:47:52.800Z,17.82
2022-10-28T22:50:19.982Z,17.82
2022-10-28T22:52:46.933Z,17.83
2022-10-28T22:55:13.812Z,17.83
2022-10-28T22:57:40.671Z,17.83
2022-10-28T23:00:08.356Z,17.84
2022-10-28T23:02:35.358Z,17.83
2022-10-28T23:05:02.351Z,17.84
2022-10-28T23:07:29.322Z,17.83
2022-10-28T23:09:58.516Z,17.84
2022-10-28T23:12:25.375Z,17.84
2022-10-28T23:14:52.248Z,17.84
2022-10-28T23:17:19.077Z,17.83
2022-10-28T23:19:45.955Z,17.83
2022-10-28T23:22:12.828Z,17.82
2022-10-28T23:24:40.181Z,17.83
2022-10-28T23:27:07.076Z,17.82
2022-10-28T23:29:33.965Z,17.83
2022-10-28T23:32:00.797Z,17.83
2022-10-28T23:34:28.480Z,17.84
2022-10-28T23:36:55.319Z,17.83
2022-10-28T23:39:22.377Z,17.83
2022-10-28T23:41:49.313Z,17.83
2022-10-28T23:44:16.318Z,17.83
2022-10-28T23:46:43.237Z,17.84
2022-10-28T23:49:10.167Z,17.82
2022-10-28T23:51:37.049Z,17.82
2022-10-28T23:54:04.292Z,17.81
2022-10-28T23:56:31.349Z,17.83
2022-10-28T23:58:58.296Z,17.82
