createdAt,value
2023-03-11T00:00:19.222Z,994.1
2023-03-11T00:03:19.374Z,994.2
2023-03-11T00:06:19.287Z,994.3
2023-03-11T00:09:18.986Z,994.3
2023-03-11T00:12:18.659Z,994.4
2023-03-11T00:15:20.356Z,994.4
2023-03-11T00:18:19.510Z,994.5
2023-03-11T00:21:19.402Z,994.6
2023-03-11T00:24:18.590Z,994.7
2023-03-11T00:27:20.317Z,994.8
2023-03-11T00:30:18.363Z,994.8
2023-03-11T00:33:18.481Z,994.8
2023-03-11T00:36:19.420Z,994.9
2023-03-11T00:39:20.478Z,994.9
2023-03-11T00:42:18.182Z,995
2023-03-11T00:45:19.058Z,995.1
2023-03-11T00:48:19.082Z,995.1
2023-03-11T00:51:20.170Z,995.2
2023-03-11T00:54:19.137Z,995.2
2023-03-11T00:57:18.788Z,995.3
2023-03-11T01:00:18.516Z,995.3
2023-03-11T01:03:20.360Z,995.4
2023-03-11T01:06:19.006Z,995.4
2023-03-11T01:09:18.876Z,995.5
2023-03-11T01:12:18.790Z,995.5
2023-03-11T01:15:19.285Z,995.6
2023-03-11T01:18:18.473Z,995.7
2023-03-11T01:21:19.237Z,995.7
2023-03-11T01:24:19.108Z,995.8
2023-03-11T01:27:19.657Z,995.8
2023-03-11T01:30:18.662Z,995.9
2023-03-11T01:33:19.219Z,995.9
2023-03-11T01:36:19.322Z,996
2023-03-11T01:39:20.561Z,996
2023-03-11T01:42:18.105Z,996.1
2023-03-11T01:45:18.509Z,996.1
2023-03-11T01:48:18.225Z,996.1
2023-03-11T01:51:20.278Z,996.2
2023-03-11T01:54:19.283Z,996.2
2023-03-11T01:57:18.712Z,996.2
2023-03-11T02:00:18.823Z,996.2
2023-03-11T02:03:19.007Z,996.3
2023-03-11T02:06:18.906Z,996.3
2023-03-11T02:09:18.927Z,996.3
2023-03-11T02:12:19.082Z,996.3
2023-03-11T02:15:20.057Z,996.4
2023-03-11T02:18:18.903Z,996.5
2023-03-11T02:21:18.944Z,996.5
2023-03-11T02:24:18.645Z,996.6
2023-03-11T02:27:20.702Z,996.6
2023-03-11T02:30:18.427Z,996.7
2023-03-11T02:33:18.393Z,996.8
2023-03-11T02:36:18.365Z,996.9
2023-03-11T02:39:19.087Z,997
2023-03-11T02:42:18.823Z,997
2023-03-11T02:45:19.085Z,997.1
2023-03-11T02:48:18.991Z,997.1
2023-03-11T02:51:20.274Z,997.1
2023-03-11T02:54:18.952Z,997.1
2023-03-11T02:57:18.637Z,997.2
2023-03-11T03:00:18.569Z,997.3
2023-03-11T03:03:20.729Z,997.4
2023-03-11T03:06:18.594Z,997.4
2023-03-11T03:09:18.518Z,997.5
2023-03-11T03:12:18.613Z,997.5
2023-03-11T03:15:18.804Z,997.5
2023-03-11T03:18:18.773Z,997.6
2023-03-11T03:21:19.247Z,997.6
2023-03-11T03:24:19.469Z,997.7
2023-03-11T03:27:19.958Z,997.7
2023-03-11T03:30:18.580Z,997.7
2023-03-11T03:33:17.992Z,997.8
2023-03-11T03:36:19.063Z,997.8
2023-03-11T03:39:20.668Z,997.9
2023-03-11T03:42:18.569Z,997.9
2023-03-11T03:45:18.865Z,998
2023-03-11T03:48:18.328Z,998
2023-03-11T03:51:18.844Z,998.1
2023-03-11T03:54:18.486Z,998.1
2023-03-11T03:57:19.025Z,998.2
2023-03-11T04:00:19.825Z,998.2
2023-03-11T04:03:19.988Z,998.2
2023-03-11T04:06:18.797Z,998.3
2023-03-11T04:09:18.807Z,998.3
2023-03-11T04:12:18.718Z,998.3
2023-03-11T04:15:20.496Z,998.3
2023-03-11T04:18:18.324Z,998.4
2023-03-11T04:21:18.925Z,998.4
2023-03-11T04:24:19.233Z,998.4
2023-03-11T04:27:18.970Z,998.4
2023-03-11T04:30:18.845Z,998.5
2023-03-11T04:33:19.274Z,998.5
2023-03-11T04:36:19.019Z,998.5
2023-03-11T04:39:20.081Z,998.5
2023-03-11T04:42:19.076Z,998.6
2023-03-11T04:45:19.164Z,998.6
2023-03-11T04:48:19.107Z,998.6
2023-03-11T04:51:20.991Z,998.7
2023-03-11T04:54:18.755Z,998.8
2023-03-11T04:57:18.322Z,998.8
2023-03-11T05:02:28.373Z,998.9
2023-03-11T05:03:20.100Z,998.9
2023-03-11T05:06:18.976Z,999
2023-03-11T05:09:18.786Z,999.1
2023-03-11T05:12:30.914Z,999.1
2023-03-11T05:15:19.876Z,999.1
2023-03-11T05:18:18.908Z,999.2
2023-03-11T05:21:18.789Z,999.2
2023-03-11T05:24:18.386Z,999.3
2023-03-11T05:27:19.085Z,999.3
2023-03-11T05:30:19.210Z,999.4
2023-03-11T05:33:18.881Z,999.5
2023-03-11T05:36:19.174Z,999.6
2023-03-11T05:39:20.462Z,999.6
2023-03-11T05:42:21.672Z,999.7
2023-03-11T05:45:18.430Z,999.7
2023-03-11T05:48:18.908Z,999.8
2023-03-11T05:51:19.776Z,999.8
2023-03-11T05:54:18.657Z,999.8
2023-03-11T05:57:18.720Z,999.9
2023-03-11T06:00:18.583Z,999.9
2023-03-11T06:03:21.206Z,999.9
2023-03-11T06:06:19.324Z,999.9
2023-03-11T06:09:21.688Z,1000
2023-03-11T06:12:19.231Z,1000
2023-03-11T06:15:19.889Z,1000
2023-03-11T06:18:19.071Z,1000.1
2023-03-11T06:21:18.836Z,1000.1
2023-03-11T06:24:20.185Z,1000.2
2023-03-11T06:27:20.023Z,1000.2
2023-03-11T06:30:19.269Z,1000.3
2023-03-11T06:33:19.224Z,1000.3
2023-03-11T06:36:18.146Z,1000.4
2023-03-11T06:39:20.353Z,1000.4
2023-03-11T06:42:20.500Z,1000.5
2023-03-11T06:45:20.938Z,1000.5
2023-03-11T06:48:18.848Z,1000.6
2023-03-11T06:51:19.653Z,1000.6
2023-03-11T06:54:18.217Z,1000.7
2023-03-11T06:57:18.777Z,1000.7
2023-03-11T07:00:19.785Z,1000.8
2023-03-11T07:03:19.623Z,1000.8
2023-03-11T07:06:18.600Z,1000.9
2023-03-11T07:09:18.876Z,1000.9
2023-03-11T07:12:18.341Z,1000.9
2023-03-11T07:15:19.064Z,1001
2023-03-11T07:18:19.194Z,1001
2023-03-11T07:21:19.191Z,1001
2023-03-11T07:24:18.988Z,1001
2023-03-11T07:27:19.963Z,1001.1
2023-03-11T07:30:18.580Z,1001.1
2023-03-11T07:33:18.632Z,1001.2
2023-03-11T07:36:18.837Z,1001.2
2023-03-11T07:39:20.415Z,1001.3
2023-03-11T07:42:19.678Z,1001.3
2023-03-11T07:45:19.040Z,1001.3
2023-03-11T07:48:19.676Z,1001.4
2023-03-11T07:51:19.623Z,1001.5
2023-03-11T07:54:18.335Z,1001.5
2023-03-11T07:57:19.460Z,1001.6
2023-03-11T08:00:19.659Z,1001.6
2023-03-11T08:03:20.014Z,1001.7
2023-03-11T08:06:18.983Z,1001.8
2023-03-11T08:09:19.085Z,1001.8
2023-03-11T08:12:19.024Z,1001.9
2023-03-11T08:15:20.001Z,1001.9
2023-03-11T08:18:19.101Z,1001.9
2023-03-11T08:21:19.039Z,1002
2023-03-11T08:24:19.096Z,1002.1
2023-03-11T08:27:19.602Z,1002.1
2023-03-11T08:30:18.623Z,1002.1
2023-03-11T08:33:18.943Z,1002.2
2023-03-11T08:36:18.702Z,1002.2
2023-03-11T08:39:19.625Z,1002.2
2023-03-11T08:42:18.418Z,1002.3
2023-03-11T08:45:18.407Z,1002.3
2023-03-11T08:48:18.287Z,1002.4
2023-03-11T08:51:20.237Z,1002.4
2023-03-11T08:54:19.091Z,1002.5
2023-03-11T08:57:18.722Z,1002.5
2023-03-11T09:00:18.594Z,1002.6
2023-03-11T09:03:19.768Z,1002.6
2023-03-11T09:06:18.697Z,1002.6
2023-03-11T09:09:19.468Z,1002.7
2023-03-11T09:12:19.721Z,1002.7
2023-03-11T09:15:19.522Z,1002.8
2023-03-11T09:18:18.108Z,1002.8
2023-03-11T09:21:18.254Z,1002.8
2023-03-11T09:24:18.497Z,1002.8
2023-03-11T09:27:21.442Z,1002.8
2023-03-11T09:30:18.617Z,1002.8
2023-03-11T09:33:18.514Z,1002.9
2023-03-11T09:36:18.688Z,1002.9
2023-03-11T09:39:25.710Z,1003
2023-03-11T09:42:18.618Z,1003
2023-03-11T09:45:18.498Z,1003
2023-03-11T09:48:22.725Z,1003
2023-03-11T09:51:19.581Z,1003.1
2023-03-11T09:54:18.500Z,1003.1
2023-03-11T09:57:18.273Z,1003.1
2023-03-11T10:00:18.469Z,1003.1
2023-03-11T10:03:18.558Z,1003.1
2023-03-11T10:06:19.416Z,1003.1
2023-03-11T10:09:18.615Z,1003.2
2023-03-11T10:12:18.101Z,1003.2
2023-03-11T10:15:19.601Z,1003.2
2023-03-11T10:18:18.090Z,1003.3
2023-03-11T10:21:19.293Z,1003.3
2023-03-11T10:24:18.939Z,1003.3
2023-03-11T10:27:19.587Z,1003.3
2023-03-11T10:30:18.371Z,1003.3
2023-03-11T10:33:19.152Z,1003.3
2023-03-11T10:36:19.230Z,1003.3
2023-03-11T10:39:20.750Z,1003.3
2023-03-11T10:42:19.062Z,1003.3
2023-03-11T10:45:19.060Z,1003.4
2023-03-11T10:48:18.958Z,1003.4
2023-03-11T10:51:20.737Z,1003.3
2023-03-11T10:54:18.735Z,1003.3
2023-03-11T10:57:18.640Z,1003.3
2023-03-11T11:00:19.874Z,1003.3
2023-03-11T11:03:18.749Z,1003.4
2023-03-11T11:06:18.577Z,1003.4
2023-03-11T11:10:13.630Z,1003.4
2023-03-11T11:12:28.165Z,1003.3
2023-03-11T11:15:28.442Z,1003.3
2023-03-11T11:18:27.283Z,1003.3
2023-03-11T11:21:27.644Z,1003.3
2023-03-11T11:24:27.996Z,1003.3
2023-03-11T11:27:27.888Z,1003.3
2023-03-11T11:30:28.161Z,1003.3
2023-03-11T11:33:27.790Z,1003.2
2023-03-11T11:36:27.517Z,1003.2
2023-03-11T11:39:28.530Z,1003.2
2023-03-11T11:42:27.160Z,1003.2
2023-03-11T11:45:28.298Z,1003.2
2023-03-11T11:48:28.491Z,1003.2
2023-03-11T11:51:27.432Z,1003.2
2023-03-11T11:54:28.110Z,1003.2
2023-03-11T11:57:27.740Z,1003.2
2023-03-11T12:00:27.645Z,1003.2
2023-03-11T12:03:28.005Z,1003.2
2023-03-11T12:06:28.120Z,1003.2
2023-03-11T12:09:28.341Z,1003.2
2023-03-11T12:12:28.125Z,1003.1
2023-03-11T12:15:27.685Z,1003.1
2023-03-11T12:18:28.027Z,1003.1
2023-03-11T12:21:27.909Z,1003
2023-03-11T12:24:27.560Z,1003
2023-03-11T12:27:27.113Z,1003
2023-03-11T12:30:27.134Z,1003
2023-03-11T12:33:28.380Z,1003
2023-03-11T12:36:28.266Z,1002.9
2023-03-11T12:39:28.316Z,1003
2023-03-11T12:42:27.951Z,1003
2023-03-11T12:45:29.004Z,1003
2023-03-11T12:48:28.308Z,1003
2023-03-11T12:51:28.274Z,1003
2023-03-11T12:54:27.803Z,1003
2023-03-11T12:57:27.513Z,1003
2023-03-11T13:00:27.307Z,1003
2023-03-11T13:03:28.682Z,1003
2023-03-11T13:06:27.306Z,1003
2023-03-11T13:09:31.699Z,1003
2023-03-11T13:12:27.627Z,1003
2023-03-11T13:15:27.496Z,1003
2023-03-11T13:18:28.122Z,1003
2023-03-11T13:21:28.082Z,1003
2023-03-11T13:24:28.306Z,1003
2023-03-11T13:27:27.468Z,1003
2023-03-11T13:30:27.693Z,1003
2023-03-11T13:33:28.520Z,1003
2023-03-11T13:36:27.226Z,1003
2023-03-11T13:39:27.891Z,1003
2023-03-11T13:42:27.670Z,1003
2023-03-11T13:45:27.635Z,1003.1
2023-03-11T13:48:27.874Z,1003.1
2023-03-11T13:51:27.987Z,1003.1
2023-03-11T13:54:27.696Z,1003.1
2023-03-11T13:57:27.445Z,1003.1
2023-03-11T14:00:27.388Z,1003.2
2023-03-11T14:03:28.542Z,1003.2
2023-03-11T14:06:27.665Z,1003.2
2023-03-11T14:09:27.384Z,1003.2
2023-03-11T14:12:28.078Z,1003.2
2023-03-11T14:15:27.780Z,1003.2
2023-03-11T14:18:28.274Z,1003.2
2023-03-11T14:21:28.094Z,1003.2
2023-03-11T14:24:27.645Z,1003.2
2023-03-11T14:27:27.529Z,1003.1
2023-03-11T14:30:27.356Z,1003.1
2023-03-11T14:33:28.521Z,1003.1
2023-03-11T14:36:27.847Z,1003.1
2023-03-11T14:39:27.670Z,1003.2
2023-03-11T14:42:27.549Z,1003.2
2023-03-11T14:45:33.750Z,1003.2
2023-03-11T14:48:27.527Z,1003.2
2023-03-11T14:51:27.495Z,1003.2
2023-03-11T14:54:28.058Z,1003.3
2023-03-11T14:57:27.711Z,1003.3
2023-03-11T15:00:27.385Z,1003.3
2023-03-11T15:03:27.925Z,1003.3
2023-03-11T15:06:28.080Z,1003.3
2023-03-11T15:09:31.653Z,1003.3
2023-03-11T15:12:27.429Z,1003.3
2023-03-11T15:15:28.137Z,1003.3
2023-03-11T15:18:28.168Z,1003.3
2023-03-11T15:21:27.763Z,1003.3
2023-03-11T15:24:28.133Z,1003.3
2023-03-11T15:27:28.223Z,1003.2
2023-03-11T15:30:28.672Z,1003.2
2023-03-11T15:33:28.267Z,1003.2
2023-03-11T15:36:28.730Z,1003.3
2023-03-11T15:39:27.532Z,1003.4
2023-03-11T15:42:27.227Z,1003.5
2023-03-11T15:45:27.959Z,1003.7
2023-03-11T15:48:28.125Z,1003.7
2023-03-11T15:51:32.661Z,1003.6
2023-03-11T15:54:28.691Z,1003.6
2023-03-11T15:57:27.685Z,1003.5
2023-03-11T16:00:27.493Z,1003.4
2023-03-11T16:03:31.434Z,1003.4
2023-03-11T16:06:27.868Z,1003.4
2023-03-11T16:09:27.528Z,1003.4
2023-03-11T16:12:27.423Z,1003.3
2023-03-11T16:15:28.498Z,1003.4
2023-03-11T16:18:28.002Z,1003.4
2023-03-11T16:21:28.344Z,1003.4
2023-03-11T16:24:28.044Z,1003.4
2023-03-11T16:27:27.693Z,1003.4
2023-03-11T16:30:27.541Z,1003.4
2023-03-11T16:33:27.833Z,1003.5
2023-03-11T16:36:27.912Z,1003.5
2023-03-11T16:39:27.921Z,1003.6
2023-03-11T16:42:27.762Z,1003.6
2023-03-11T16:45:27.799Z,1003.5
2023-03-11T16:48:27.821Z,1003.5
2023-03-11T16:51:27.478Z,1003.5
2023-03-11T16:54:27.471Z,1003.5
2023-03-11T16:57:27.970Z,1003.6
2023-03-11T17:00:28.952Z,1003.6
2023-03-11T17:03:42.892Z,1003.7
2023-03-11T17:06:27.754Z,1003.7
2023-03-11T17:09:27.790Z,1003.7
2023-03-11T17:12:27.586Z,1003.8
2023-03-11T17:15:27.421Z,1003.8
2023-03-11T17:18:28.105Z,1003.8
2023-03-11T17:21:27.815Z,1003.8
2023-03-11T17:24:27.705Z,1003.7
2023-03-11T17:27:27.726Z,1003.7
2023-03-11T17:30:37.697Z,1003.8
2023-03-11T17:33:28.137Z,1003.8
2023-03-11T17:36:28.322Z,1003.8
2023-03-11T17:39:27.250Z,1003.8
2023-03-11T17:42:27.451Z,1003.9
2023-03-11T17:45:27.264Z,1004
2023-03-11T17:48:28.463Z,1004.1
2023-03-11T17:51:27.619Z,1004.1
2023-03-11T17:54:18.451Z,1004.1
2023-03-11T17:57:18.067Z,1004.1
2023-03-11T18:00:34.209Z,1004.1
2023-03-11T18:03:19.014Z,1004
2023-03-11T18:06:19.142Z,1004
2023-03-11T18:09:19.440Z,1004
2023-03-11T18:12:18.386Z,1004.1
2023-03-11T18:15:18.114Z,1004.1
2023-03-11T18:18:18.701Z,1004.1
2023-03-11T18:21:18.522Z,1004.1
2023-03-11T18:24:18.854Z,1004.1
2023-03-11T18:27:18.924Z,1004.2
2023-03-11T18:30:19.377Z,1004.2
2023-03-11T18:33:19.330Z,1004.3
2023-03-11T18:36:18.268Z,1004.3
2023-03-11T18:39:19.112Z,1004.3
2023-03-11T18:42:19.466Z,1004.3
2023-03-11T18:45:18.550Z,1004.3
2023-03-11T18:48:18.614Z,1004.4
2023-03-11T18:51:18.334Z,1004.4
2023-03-11T18:54:18.249Z,1004.4
2023-03-11T18:57:18.652Z,1004.4
2023-03-11T19:00:18.676Z,1004.4
2023-03-11T19:03:18.464Z,1004.5
2023-03-11T19:06:18.255Z,1004.5
2023-03-11T19:09:30.092Z,1004.5
2023-03-11T19:12:19.003Z,1004.5
2023-03-11T19:15:18.499Z,1004.5
2023-03-11T19:18:18.650Z,1004.5
2023-03-11T19:21:18.223Z,1004.5
2023-03-11T19:24:18.949Z,1004.4
2023-03-11T19:27:18.683Z,1004.4
2023-03-11T19:30:17.954Z,1004.4
2023-03-11T19:33:18.590Z,1004.4
2023-03-11T19:36:18.681Z,1004.5
2023-03-11T19:39:18.437Z,1004.6
2023-03-11T19:42:18.046Z,1004.7
2023-03-11T19:45:18.623Z,1004.7
2023-03-11T19:48:18.370Z,1004.8
2023-03-11T19:51:18.799Z,1004.8
2023-03-11T19:54:19.041Z,1004.9
2023-03-11T19:57:18.802Z,1004.9
2023-03-11T20:00:18.827Z,1004.9
2023-03-11T20:03:18.633Z,1004.9
2023-03-11T20:06:19.496Z,1005
2023-03-11T20:09:18.453Z,1005
2023-03-11T20:12:18.376Z,1005
2023-03-11T20:15:19.099Z,1005
2023-03-11T20:18:18.865Z,1005
2023-03-11T20:21:18.490Z,1005
2023-03-11T20:24:18.349Z,1005
2023-03-11T20:27:18.974Z,1005
2023-03-11T20:30:19.315Z,1005
2023-03-11T20:33:19.414Z,1005
2023-03-11T20:36:18.884Z,1005
2023-03-11T20:39:18.691Z,1005.1
2023-03-11T20:42:18.410Z,1005.1
2023-03-11T20:45:18.374Z,1005.1
2023-03-11T20:48:18.384Z,1005.2
2023-03-11T20:51:19.433Z,1005.1
2023-03-11T20:54:18.327Z,1005.2
2023-03-11T20:57:17.949Z,1005.2
2023-03-11T21:00:18.681Z,1005.2
2023-03-11T21:03:18.557Z,1005.2
2023-03-11T21:06:19.074Z,1005.2
2023-03-11T21:09:23.367Z,1005.3
2023-03-11T21:12:18.506Z,1005.2
2023-03-11T21:15:18.419Z,1005.2
2023-03-11T21:18:19.086Z,1005.2
2023-03-11T21:21:19.738Z,1005.3
2023-03-11T21:24:19.033Z,1005.3
2023-03-11T21:27:18.681Z,1005.3
2023-03-11T21:30:18.558Z,1005.3
2023-03-11T21:33:18.009Z,1005.3
2023-03-11T21:36:18.697Z,1005.4
2023-03-11T21:39:18.309Z,1005.4
2023-03-11T21:42:18.716Z,1005.4
2023-03-11T21:45:18.842Z,1005.4
2023-03-11T21:48:18.729Z,1005.4
2023-03-11T21:51:18.249Z,1005.4
2023-03-11T21:54:18.622Z,1005.4
2023-03-11T21:57:18.353Z,1005.4
2023-03-11T22:00:19.209Z,1005.4
2023-03-11T22:03:19.359Z,1005.4
2023-03-11T22:06:18.576Z,1005.4
2023-03-11T22:09:18.329Z,1005.4
2023-03-11T22:12:18.813Z,1005.4
2023-03-11T22:15:18.434Z,1005.4
2023-03-11T22:18:18.926Z,1005.3
2023-03-11T22:21:19.002Z,1005.3
2023-03-11T22:24:18.462Z,1005.3
2023-03-11T22:27:17.931Z,1005.3
2023-03-11T22:30:18.393Z,1005.4
2023-03-11T22:33:18.724Z,1005.4
2023-03-11T22:36:18.268Z,1005.4
2023-03-11T22:39:18.775Z,1005.4
2023-03-11T22:42:18.651Z,1005.4
2023-03-11T22:45:18.174Z,1005.4
2023-03-11T22:48:18.034Z,1005.5
2023-03-11T22:51:18.585Z,1005.5
2023-03-11T22:54:18.267Z,1005.5
2023-03-11T22:57:18.272Z,1005.5
2023-03-11T23:00:18.280Z,1005.5
2023-03-11T23:03:18.244Z,1005.6
2023-03-11T23:06:18.812Z,1005.7
2023-03-11T23:09:18.191Z,1005.7
2023-03-11T23:12:18.530Z,1005.7
2023-03-11T23:15:18.204Z,1005.8
2023-03-11T23:18:18.812Z,1005.8
2023-03-11T23:21:18.405Z,1005.9
2023-03-11T23:24:18.116Z,1005.9
2023-03-11T23:27:18.655Z,1005.9
2023-03-11T23:30:18.269Z,1006
2023-03-11T23:33:18.752Z,1006
2023-03-11T23:36:18.140Z,1006
2023-03-11T23:39:18.802Z,1006.1
2023-03-11T23:42:25.330Z,1006.2
2023-03-11T23:45:18.460Z,1006.2
2023-03-11T23:48:18.150Z,1006.2
2023-03-11T23:51:18.836Z,1006.2
2023-03-11T23:54:18.148Z,1006.2
2023-03-11T23:57:18.675Z,1006.2
