createdAt,value
2017-11-22T00:00:35.465Z,8.23
2017-11-22T00:03:03.001Z,10.13
2017-11-22T00:05:37.201Z,9.77
2017-11-22T00:08:04.863Z,9.60
2017-11-22T00:10:33.080Z,11.50
2017-11-22T00:13:01.353Z,10.90
2017-11-22T00:15:28.848Z,17.23
2017-11-22T00:17:56.361Z,13.00
2017-11-22T00:20:24.636Z,17.87
2017-11-22T00:22:52.137Z,28.47
2017-11-22T00:25:19.666Z,34.27
2017-11-22T00:27:47.931Z,70.40
2017-11-22T00:30:15.433Z,98.87
2017-11-22T00:32:43.064Z,153.53
2017-11-22T00:35:10.573Z,199.77
2017-11-22T00:37:38.078Z,197.33
2017-11-22T00:40:05.588Z,175.53
2017-11-22T00:42:33.821Z,193.83
2017-11-22T00:45:01.780Z,174.10
2017-11-22T00:47:30.051Z,184.70
2017-11-22T00:49:57.560Z,169.73
2017-11-22T00:52:25.075Z,172.70
2017-11-22T00:54:53.357Z,136.33
2017-11-22T00:57:20.872Z,164.17
2017-11-22T00:59:48.490Z,157.50
2017-11-22T01:02:16.043Z,153.77
2017-11-22T01:04:44.257Z,154.13
2017-11-22T01:07:11.783Z,148.23
2017-11-22T01:09:39.355Z,146.00
2017-11-22T01:12:06.871Z,135.30
2017-11-22T01:14:34.418Z,142.60
2017-11-22T01:17:01.938Z,120.20
2017-11-22T01:19:29.703Z,121.17
2017-11-22T01:21:57.471Z,129.93
2017-11-22T01:24:24.981Z,124.37
2017-11-22T01:26:53.304Z,107.93
2017-11-22T01:29:20.820Z,118.03
2017-11-22T01:31:48.518Z,125.47
2017-11-22T01:34:16.288Z,118.23
2017-11-22T01:36:43.805Z,110.03
2017-11-22T01:39:11.311Z,126.20
2017-11-22T01:41:38.969Z,106.93
2017-11-22T01:44:06.728Z,101.53
2017-11-22T01:46:34.246Z,111.93
2017-11-22T01:49:01.748Z,98.70
2017-11-22T01:51:29.270Z,106.80
2017-11-22T01:53:56.860Z,108.93
2017-11-22T01:56:24.373Z,115.20
2017-11-22T01:58:52.054Z,104.27
2017-11-22T02:01:19.565Z,108.83
2017-11-22T02:03:47.076Z,98.30
2017-11-22T02:06:14.767Z,110.70
2017-11-22T02:08:42.286Z,85.67
2017-11-22T02:11:09.973Z,77.37
2017-11-22T02:13:37.501Z,82.10
2017-11-22T02:16:05.174Z,82.30
2017-11-22T02:18:33.572Z,80.70
2017-11-22T02:21:01.328Z,77.80
2017-11-22T02:23:28.835Z,69.33
2017-11-22T02:25:56.400Z,75.60
2017-11-22T02:28:24.929Z,72.63
2017-11-22T02:30:52.438Z,70.83
2017-11-22T02:33:20.046Z,76.77
2017-11-22T02:35:47.549Z,59.93
2017-11-22T02:38:15.064Z,70.40
2017-11-22T02:40:42.573Z,62.43
2017-11-22T02:43:10.290Z,62.57
2017-11-22T02:45:37.798Z,74.00
2017-11-22T02:48:05.303Z,64.90
2017-11-22T02:50:32.817Z,62.43
2017-11-22T02:53:01.348Z,60.07
2017-11-22T02:55:28.857Z,56.93
2017-11-22T02:57:56.356Z,56.13
2017-11-22T03:00:23.860Z,56.30
2017-11-22T03:02:52.397Z,54.57
2017-11-22T03:05:19.901Z,50.73
2017-11-22T03:07:47.454Z,63.17
2017-11-22T03:10:15.986Z,65.40
2017-11-22T03:12:43.480Z,48.47
2017-11-22T03:15:11.002Z,59.17
2017-11-22T03:17:38.669Z,61.23
2017-11-22T03:20:06.426Z,47.63
2017-11-22T03:22:34.321Z,46.73
2017-11-22T03:25:01.958Z,48.73
2017-11-22T03:27:29.461Z,53.07
2017-11-22T03:29:57.141Z,57.80
2017-11-22T03:32:24.648Z,58.13
2017-11-22T03:34:52.153Z,52.27
2017-11-22T03:37:19.676Z,54.10
2017-11-22T03:39:47.182Z,55.13
2017-11-22T03:42:14.772Z,57.27
2017-11-22T03:44:42.270Z,57.77
2017-11-22T03:47:09.988Z,57.73
2017-11-22T03:49:43.191Z,56.80
2017-11-22T03:52:16.324Z,65.47
2017-11-22T03:54:43.823Z,52.23
2017-11-22T03:57:11.489Z,55.03
2017-11-22T03:59:38.988Z,54.07
2017-11-22T04:02:06.705Z,52.63
2017-11-22T04:04:34.223Z,54.60
2017-11-22T04:07:01.941Z,62.33
2017-11-22T04:09:29.448Z,62.70
2017-11-22T04:11:58.113Z,59.53
2017-11-22T04:14:25.622Z,51.63
2017-11-22T04:16:53.865Z,60.80
2017-11-22T04:19:27.087Z,63.63
2017-11-22T04:21:54.649Z,60.33
2017-11-22T04:24:22.428Z,57.80
2017-11-22T04:26:49.950Z,59.67
2017-11-22T04:29:17.470Z,75.20
2017-11-22T04:31:45.094Z,62.03
2017-11-22T04:34:12.832Z,62.27
2017-11-22T04:36:40.329Z,66.90
2017-11-22T04:39:07.842Z,66.40
2017-11-22T04:41:35.337Z,63.93
2017-11-22T04:44:02.846Z,71.47
2017-11-22T04:46:30.357Z,65.07
2017-11-22T04:48:57.905Z,60.80
2017-11-22T04:51:25.409Z,71.33
2017-11-22T04:53:52.929Z,68.00
2017-11-22T04:56:20.577Z,78.13
2017-11-22T04:58:48.340Z,77.37
2017-11-22T05:01:16.049Z,80.20
2017-11-22T05:03:43.555Z,83.20
2017-11-22T05:06:11.062Z,85.30
2017-11-22T05:08:38.569Z,99.33
2017-11-22T05:11:06.081Z,84.63
2017-11-22T05:13:34.377Z,90.03
2017-11-22T05:16:01.996Z,98.00
2017-11-22T05:18:29.503Z,87.47
2017-11-22T05:20:57.298Z,99.03
2017-11-22T05:23:24.797Z,91.33
2017-11-22T05:25:52.514Z,88.20
2017-11-22T05:28:20.016Z,93.80
2017-11-22T05:30:47.730Z,79.20
2017-11-22T05:33:15.497Z,76.87
2017-11-22T05:35:43.001Z,89.43
2017-11-22T05:38:10.725Z,77.17
2017-11-22T05:40:38.232Z,84.43
2017-11-22T05:43:05.932Z,90.17
2017-11-22T05:45:33.449Z,73.30
2017-11-22T05:48:00.961Z,72.23
2017-11-22T05:50:28.474Z,71.37
2017-11-22T05:52:55.995Z,74.03
2017-11-22T05:55:24.269Z,74.70
2017-11-22T05:57:51.897Z,76.97
2017-11-22T06:00:19.397Z,68.90
2017-11-22T06:02:47.733Z,67.70
2017-11-22T06:05:16.035Z,66.13
2017-11-22T06:07:43.548Z,74.20
2017-11-22T06:10:11.041Z,66.03
2017-11-22T06:12:38.566Z,55.40
2017-11-22T06:15:06.060Z,71.10
2017-11-22T06:17:33.562Z,63.87
2017-11-22T06:20:01.169Z,58.97
2017-11-22T06:22:29.003Z,79.87
2017-11-22T06:24:57.440Z,56.10
2017-11-22T06:27:25.534Z,53.77
2017-11-22T06:29:56.633Z,50.67
2017-11-22T06:32:24.164Z,52.17
2017-11-22T06:34:52.154Z,55.57
2017-11-22T06:37:19.655Z,51.60
2017-11-22T06:39:48.037Z,53.80
2017-11-22T06:42:15.532Z,48.23
2017-11-22T06:44:43.631Z,48.43
2017-11-22T06:47:11.129Z,55.47
2017-11-22T06:49:38.636Z,54.57
2017-11-22T06:52:06.150Z,49.90
2017-11-22T06:54:33.869Z,47.90
2017-11-22T06:57:01.375Z,41.57
2017-11-22T06:59:28.939Z,48.20
2017-11-22T07:01:59.267Z,46.67
2017-11-22T07:04:27.708Z,43.97
2017-11-22T07:06:55.213Z,41.87
2017-11-22T07:09:22.873Z,51.97
2017-11-22T07:11:50.642Z,46.20
2017-11-22T07:14:19.204Z,52.60
2017-11-22T07:16:52.357Z,52.97
2017-11-22T07:19:20.076Z,54.00
2017-11-22T07:21:47.685Z,49.07
2017-11-22T07:24:16.221Z,47.60
2017-11-22T07:26:43.737Z,46.17
2017-11-22T07:29:12.211Z,51.33
2017-11-22T07:31:40.750Z,50.97
2017-11-22T07:34:08.257Z,55.97
2017-11-22T07:36:41.588Z,55.23
2017-11-22T07:39:09.126Z,58.93
2017-11-22T07:41:36.622Z,51.20
2017-11-22T07:44:04.139Z,53.37
2017-11-22T07:46:31.647Z,62.03
2017-11-22T07:48:59.146Z,53.93
2017-11-22T07:51:32.362Z,53.53
2017-11-22T07:53:59.865Z,52.03
2017-11-22T07:56:27.593Z,55.37
2017-11-22T07:58:55.106Z,60.80
2017-11-22T08:01:22.809Z,54.63
2017-11-22T08:04:05.197Z,57.53
2017-11-22T08:06:32.761Z,58.90
2017-11-22T08:09:00.558Z,55.37
2017-11-22T08:11:28.308Z,53.37
2017-11-22T08:13:55.826Z,56.13
2017-11-22T08:16:23.353Z,53.40
2017-11-22T08:18:50.861Z,60.27
2017-11-22T08:21:18.407Z,47.93
2017-11-22T08:23:45.926Z,55.20
2017-11-22T08:26:14.340Z,56.73
2017-11-22T08:28:42.038Z,54.57
2017-11-22T08:31:09.551Z,56.47
2017-11-22T08:33:37.275Z,59.40
2017-11-22T08:36:04.789Z,49.63
2017-11-22T08:38:32.425Z,51.80
2017-11-22T08:40:59.927Z,52.37
2017-11-22T08:43:33.367Z,51.83
2017-11-22T08:46:00.863Z,59.80
2017-11-22T08:48:28.382Z,54.27
2017-11-22T08:50:55.889Z,54.20
2017-11-22T08:53:23.661Z,56.40
2017-11-22T08:55:56.787Z,59.93
2017-11-22T08:58:26.261Z,51.67
2017-11-22T09:00:53.771Z,68.40
2017-11-22T09:03:24.273Z,63.43
2017-11-22T09:05:57.374Z,55.70
2017-11-22T09:08:25.652Z,60.90
2017-11-22T09:10:53.961Z,55.47
2017-11-22T09:13:28.013Z,53.73
2017-11-22T09:15:55.660Z,59.23
2017-11-22T09:18:28.785Z,53.23
2017-11-22T09:20:57.329Z,54.70
2017-11-22T09:23:25.093Z,57.20
2017-11-22T09:25:52.607Z,50.73
2017-11-22T09:28:20.116Z,46.67
2017-11-22T09:30:53.462Z,49.97
2017-11-22T09:33:20.971Z,45.67
2017-11-22T09:35:48.489Z,45.20
2017-11-22T09:38:16.005Z,45.50
2017-11-22T09:40:43.661Z,57.93
2017-11-22T09:43:12.080Z,52.63
2017-11-22T09:45:39.881Z,52.87
2017-11-22T09:48:07.646Z,52.03
2017-11-22T09:50:35.166Z,56.83
2017-11-22T09:53:02.864Z,53.07
2017-11-22T09:55:30.501Z,53.30
2017-11-22T09:57:58.090Z,49.43
2017-11-22T10:00:25.606Z,50.43
2017-11-22T10:02:53.109Z,58.83
2017-11-22T10:05:20.733Z,55.13
2017-11-22T10:07:48.253Z,53.90
2017-11-22T10:10:15.954Z,49.13
2017-11-22T10:12:43.456Z,59.33
2017-11-22T10:15:11.200Z,50.23
2017-11-22T10:17:40.531Z,58.03
2017-11-22T10:20:08.033Z,48.97
2017-11-22T10:22:41.305Z,52.23
2017-11-22T10:25:09.784Z,52.67
2017-11-22T10:27:42.868Z,40.47
2017-11-22T10:30:13.384Z,51.43
2017-11-22T10:32:46.520Z,50.77
2017-11-22T10:35:14.034Z,41.47
2017-11-22T10:37:42.296Z,40.00
2017-11-22T10:40:09.811Z,44.23
2017-11-22T10:42:37.525Z,37.20
2017-11-22T10:45:05.026Z,42.47
2017-11-22T10:47:32.585Z,37.73
2017-11-22T10:50:00.088Z,36.77
2017-11-22T10:52:27.606Z,38.63
2017-11-22T10:54:55.384Z,46.40
2017-11-22T10:57:22.905Z,38.37
2017-11-22T10:59:50.620Z,35.93
2017-11-22T11:02:18.133Z,40.23
2017-11-22T11:04:45.820Z,33.93
2017-11-22T11:07:13.328Z,39.93
2017-11-22T11:09:41.014Z,39.73
2017-11-22T11:12:08.516Z,39.70
2017-11-22T11:14:36.267Z,39.30
2017-11-22T11:17:03.777Z,42.23
2017-11-22T11:19:31.284Z,36.57
2017-11-22T11:21:58.793Z,35.10
2017-11-22T11:24:26.410Z,40.30
2017-11-22T11:26:53.981Z,34.37
2017-11-22T11:29:21.616Z,43.47
2017-11-22T11:31:49.140Z,36.00
2017-11-22T11:34:16.652Z,34.17
2017-11-22T11:36:44.189Z,30.03
2017-11-22T11:39:11.701Z,31.67
2017-11-22T11:41:39.211Z,42.20
2017-11-22T11:44:06.729Z,36.87
2017-11-22T11:46:34.296Z,36.10
2017-11-22T11:49:02.089Z,40.67
2017-11-22T11:51:29.600Z,44.97
2017-11-22T11:53:57.113Z,47.03
2017-11-22T11:56:24.766Z,41.40
2017-11-22T11:58:52.276Z,50.20
2017-11-22T12:01:19.789Z,50.07
2017-11-22T12:03:47.436Z,50.30
2017-11-22T12:06:14.947Z,56.00
2017-11-22T12:08:42.456Z,61.33
2017-11-22T12:11:12.056Z,53.97
2017-11-22T12:13:39.704Z,58.00
2017-11-22T12:16:07.206Z,54.47
2017-11-22T12:18:34.921Z,61.37
2017-11-22T12:21:02.885Z,68.63
2017-11-22T12:23:30.473Z,53.97
2017-11-22T12:25:58.010Z,58.47
2017-11-22T12:28:25.653Z,57.33
2017-11-22T12:30:53.164Z,50.57
2017-11-22T12:33:24.292Z,54.27
2017-11-22T12:35:52.668Z,48.33
2017-11-22T12:38:23.820Z,49.90
2017-11-22T12:40:51.327Z,62.17
2017-11-22T12:43:18.848Z,50.23
2017-11-22T12:45:46.485Z,62.83
2017-11-22T12:48:13.999Z,57.50
2017-11-22T12:50:41.518Z,77.07
2017-11-22T12:53:09.025Z,63.40
2017-11-22T12:55:36.720Z,63.30
2017-11-22T12:58:18.712Z,59.57
2017-11-22T13:00:46.223Z,62.93
2017-11-22T13:03:13.732Z,66.40
2017-11-22T13:05:41.242Z,67.67
2017-11-22T13:08:08.753Z,58.30
2017-11-22T13:10:42.101Z,55.17
2017-11-22T13:13:09.606Z,68.40
2017-11-22T13:15:37.121Z,66.53
2017-11-22T13:18:04.677Z,72.90
2017-11-22T13:20:32.389Z,63.87
2017-11-22T13:22:59.921Z,54.43
2017-11-22T13:25:27.608Z,55.40
2017-11-22T13:27:55.340Z,59.87
2017-11-22T13:30:22.937Z,56.30
2017-11-22T13:32:50.445Z,63.20
2017-11-22T13:35:17.948Z,74.10
2017-11-22T13:37:45.502Z,58.10
2017-11-22T13:40:13.005Z,56.43
2017-11-22T13:42:40.525Z,55.87
2017-11-22T13:45:08.998Z,53.57
2017-11-22T13:47:36.548Z,70.13
2017-11-22T13:50:04.053Z,54.87
2017-11-22T13:52:31.579Z,56.00
2017-11-22T13:54:59.084Z,47.57
2017-11-22T13:57:26.689Z,58.93
2017-11-22T13:59:54.197Z,43.37
2017-11-22T14:02:21.713Z,51.30
2017-11-22T14:04:49.217Z,52.30
2017-11-22T14:07:16.841Z,38.70
2017-11-22T14:09:44.365Z,57.77
2017-11-22T14:12:11.876Z,46.97
2017-11-22T14:14:40.149Z,44.10
2017-11-22T14:17:07.881Z,69.20
2017-11-22T14:19:35.380Z,37.20
2017-11-22T14:22:02.900Z,45.60
2017-11-22T14:24:30.416Z,47.07
2017-11-22T14:26:58.014Z,42.73
2017-11-22T14:29:25.519Z,41.13
2017-11-22T14:31:53.034Z,42.40
2017-11-22T14:34:20.576Z,45.40
2017-11-22T14:36:48.080Z,38.03
2017-11-22T14:39:15.593Z,44.07
2017-11-22T14:41:43.096Z,47.57
2017-11-22T14:44:10.608Z,38.57
2017-11-22T14:46:38.131Z,44.83
2017-11-22T14:49:05.649Z,40.47
2017-11-22T14:51:33.158Z,48.33
2017-11-22T14:54:00.717Z,45.30
2017-11-22T14:56:28.404Z,45.20
2017-11-22T14:58:55.923Z,34.63
2017-11-22T15:01:23.426Z,30.43
2017-11-22T15:03:50.937Z,46.43
2017-11-22T15:06:18.441Z,40.13
2017-11-22T15:08:45.958Z,37.47
2017-11-22T15:11:13.478Z,38.70
2017-11-22T15:13:41.001Z,41.87
2017-11-22T15:16:08.517Z,33.53
2017-11-22T15:18:36.819Z,46.53
2017-11-22T15:21:04.380Z,41.63
2017-11-22T15:23:31.895Z,39.47
2017-11-22T15:25:59.420Z,43.27
2017-11-22T15:28:27.122Z,35.50
2017-11-22T15:30:54.650Z,43.20
2017-11-22T15:33:22.405Z,39.73
2017-11-22T15:35:49.919Z,41.50
2017-11-22T15:38:17.434Z,55.47
2017-11-22T15:40:44.952Z,44.23
2017-11-22T15:43:12.457Z,47.40
2017-11-22T15:45:39.970Z,45.53
2017-11-22T15:48:07.469Z,37.63
2017-11-22T15:50:34.981Z,40.07
2017-11-22T15:53:02.489Z,33.67
2017-11-22T15:55:30.301Z,36.90
2017-11-22T15:57:57.897Z,46.93
2017-11-22T16:00:25.508Z,39.87
2017-11-22T16:02:53.770Z,38.80
2017-11-22T16:05:21.275Z,38.83
2017-11-22T16:07:48.789Z,35.63
2017-11-22T16:10:17.061Z,29.97
2017-11-22T16:12:44.585Z,42.13
2017-11-22T16:15:12.096Z,40.50
2017-11-22T16:17:39.693Z,35.40
2017-11-22T16:20:07.197Z,36.73
2017-11-22T16:22:34.885Z,36.67
2017-11-22T16:25:02.670Z,41.70
2017-11-22T16:27:30.185Z,35.37
2017-11-22T16:29:57.889Z,42.23
2017-11-22T16:32:25.661Z,36.37
2017-11-22T16:34:53.160Z,35.37
2017-11-22T16:37:20.788Z,56.37
2017-11-22T16:39:48.294Z,42.97
2017-11-22T16:42:15.801Z,50.67
2017-11-22T16:44:43.322Z,41.90
2017-11-22T16:47:10.829Z,43.33
2017-11-22T16:49:38.337Z,41.60
2017-11-22T16:52:05.852Z,44.73
2017-11-22T16:54:33.347Z,41.10
2017-11-22T16:57:01.136Z,46.60
2017-11-22T16:59:28.901Z,38.43
2017-11-22T17:01:56.418Z,46.87
2017-11-22T17:04:24.121Z,44.73
2017-11-22T17:06:51.641Z,41.10
2017-11-22T17:09:19.170Z,36.70
2017-11-22T17:11:46.685Z,37.50
2017-11-22T17:14:14.194Z,42.33
2017-11-22T17:16:41.708Z,45.07
2017-11-22T17:19:09.217Z,33.73
2017-11-22T17:21:36.725Z,38.10
2017-11-22T17:24:04.238Z,32.57
2017-11-22T17:26:32.766Z,32.40
2017-11-22T17:29:00.282Z,35.47
2017-11-22T17:31:27.793Z,35.33
2017-11-22T17:33:55.663Z,33.43
2017-11-22T17:36:23.722Z,30.77
2017-11-22T17:38:51.799Z,29.03
2017-11-22T17:41:19.304Z,29.70
2017-11-22T17:43:46.822Z,33.13
2017-11-22T17:46:14.318Z,31.17
2017-11-22T17:48:42.566Z,29.60
2017-11-22T17:51:10.954Z,26.57
2017-11-22T17:53:39.930Z,28.60
2017-11-22T17:56:07.440Z,34.03
2017-11-22T17:58:34.941Z,28.47
2017-11-22T18:01:02.681Z,26.87
2017-11-22T18:03:30.420Z,28.07
2017-11-22T18:05:58.212Z,20.57
2017-11-22T18:08:25.725Z,29.00
2017-11-22T18:10:53.232Z,29.20
2017-11-22T18:13:20.744Z,24.53
2017-11-22T18:15:48.269Z,23.93
2017-11-22T18:18:15.807Z,25.67
2017-11-22T18:20:43.321Z,21.90
2017-11-22T18:23:12.153Z,23.67
2017-11-22T18:25:40.381Z,19.03
2017-11-22T18:28:07.875Z,29.70
2017-11-22T18:30:35.399Z,23.70
2017-11-22T18:33:02.998Z,30.50
2017-11-22T18:35:30.531Z,22.80
2017-11-22T18:37:58.224Z,25.30
2017-11-22T18:40:25.734Z,27.97
2017-11-22T18:42:53.239Z,22.67
2017-11-22T18:45:20.754Z,23.40
2017-11-22T18:47:48.261Z,24.40
2017-11-22T18:50:15.782Z,19.20
2017-11-22T18:52:43.573Z,23.47
2017-11-22T18:55:11.873Z,23.93
2017-11-22T18:57:39.602Z,44.30
2017-11-22T19:00:07.299Z,38.13
2017-11-22T19:02:35.471Z,26.50
2017-11-22T19:05:03.521Z,29.27
2017-11-22T19:07:31.616Z,24.60
2017-11-22T19:09:59.646Z,31.70
2017-11-22T19:12:27.324Z,28.63
2017-11-22T19:14:54.862Z,28.73
2017-11-22T19:17:22.366Z,26.83
2017-11-22T19:19:50.037Z,47.73
2017-11-22T19:22:18.782Z,35.67
2017-11-22T19:24:46.372Z,47.43
2017-11-22T19:27:14.327Z,24.10
2017-11-22T19:29:42.399Z,30.73
2017-11-22T19:32:10.461Z,32.80
2017-11-22T19:34:38.534Z,25.40
2017-11-22T19:37:06.604Z,30.97
2017-11-22T19:39:34.110Z,27.87
2017-11-22T19:42:01.639Z,27.58
2017-11-22T19:44:29.144Z,35.80
2017-11-22T19:46:56.834Z,33.43
2017-11-22T19:49:24.467Z,24.23
2017-11-22T19:51:52.148Z,23.60
2017-11-22T19:54:19.646Z,22.63
2017-11-22T19:56:47.958Z,24.03
2017-11-22T19:59:15.474Z,37.30
2017-11-22T20:01:43.010Z,28.67
2017-11-22T20:04:10.574Z,27.43
2017-11-22T20:06:38.118Z,24.83
2017-11-22T20:09:05.646Z,22.70
2017-11-22T20:11:34.720Z,46.13
2017-11-22T20:14:02.642Z,22.63
2017-11-22T20:16:30.149Z,20.90
2017-11-22T20:18:58.415Z,20.70
2017-11-22T20:21:26.133Z,23.83
2017-11-22T20:23:53.647Z,25.77
2017-11-22T20:26:21.153Z,18.07
2017-11-22T20:28:48.671Z,21.50
2017-11-22T20:31:17.438Z,22.00
2017-11-22T20:33:45.885Z,18.70
2017-11-22T20:36:13.398Z,28.13
2017-11-22T20:38:41.074Z,24.27
2017-11-22T20:41:08.589Z,20.80
2017-11-22T20:43:36.309Z,34.00
2017-11-22T20:46:04.033Z,26.67
2017-11-22T20:48:31.545Z,39.53
2017-11-22T20:50:59.042Z,22.50
2017-11-22T20:53:27.026Z,29.07
2017-11-22T20:55:54.820Z,24.77
2017-11-22T20:58:22.316Z,22.80
2017-11-22T21:00:50.056Z,31.67
2017-11-22T21:03:17.825Z,34.13
2017-11-22T21:05:45.321Z,26.00
2017-11-22T21:08:12.834Z,20.67
2017-11-22T21:10:40.341Z,25.93
2017-11-22T21:13:07.909Z,23.83
2017-11-22T21:15:35.409Z,27.23
2017-11-22T21:18:03.032Z,19.57
2017-11-22T21:20:30.720Z,19.03
2017-11-22T21:22:58.344Z,21.17
2017-11-22T21:25:26.149Z,24.27
2017-11-22T21:27:53.905Z,21.60
2017-11-22T21:30:21.678Z,17.20
2017-11-22T21:32:49.220Z,15.13
2017-11-22T21:35:16.713Z,23.80
2017-11-22T21:37:44.431Z,21.70
2017-11-22T21:40:11.934Z,20.97
2017-11-22T21:42:39.458Z,19.90
2017-11-22T21:45:06.968Z,17.17
2017-11-22T21:47:34.470Z,19.70
2017-11-22T21:50:01.985Z,21.63
2017-11-22T21:52:29.701Z,28.90
2017-11-22T21:54:57.461Z,21.13
2017-11-22T21:57:25.181Z,16.90
2017-11-22T21:59:52.988Z,16.60
2017-11-22T22:02:20.501Z,17.07
2017-11-22T22:04:48.229Z,15.80
2017-11-22T22:07:15.760Z,16.00
2017-11-22T22:09:43.433Z,14.33
2017-11-22T22:12:11.193Z,14.40
2017-11-22T22:14:38.694Z,17.27
2017-11-22T22:17:06.406Z,14.63
2017-11-22T22:19:34.303Z,11.73
2017-11-22T22:22:01.954Z,14.73
2017-11-22T22:24:29.702Z,19.23
2017-11-22T22:26:57.209Z,19.33
2017-11-22T22:29:24.941Z,20.43
2017-11-22T22:31:52.690Z,19.83
2017-11-22T22:34:20.185Z,14.87
2017-11-22T22:36:47.906Z,16.67
2017-11-22T22:39:15.673Z,15.63
2017-11-22T22:41:43.435Z,19.40
2017-11-22T22:44:11.201Z,15.90
2017-11-22T22:46:38.701Z,20.70
2017-11-22T22:49:06.205Z,17.50
2017-11-22T22:51:34.157Z,16.97
2017-11-22T22:54:01.649Z,12.93
2017-11-22T22:56:29.140Z,15.23
2017-11-22T22:58:57.444Z,17.00
2017-11-22T23:01:25.552Z,15.83
2017-11-22T23:03:53.307Z,17.13
2017-11-22T23:06:21.077Z,13.43
2017-11-22T23:08:48.581Z,13.33
2017-11-22T23:11:16.297Z,12.50
2017-11-22T23:13:44.031Z,12.67
2017-11-22T23:16:12.429Z,17.70
2017-11-22T23:18:39.934Z,16.40
2017-11-22T23:21:07.652Z,10.97
2017-11-22T23:23:35.374Z,12.00
2017-11-22T23:26:02.860Z,16.20
2017-11-22T23:28:30.633Z,14.27
2017-11-22T23:30:58.128Z,15.60
2017-11-22T23:33:26.773Z,15.20
2017-11-22T23:35:54.268Z,16.50
2017-11-22T23:38:21.874Z,14.03
2017-11-22T23:40:49.408Z,13.00
2017-11-22T23:43:18.118Z,13.93
2017-11-22T23:45:46.402Z,13.97
2017-11-22T23:48:13.973Z,12.50
2017-11-22T23:50:41.465Z,12.43
2017-11-22T23:53:09.186Z,13.73
2017-11-22T23:55:36.724Z,14.53
2017-11-22T23:58:04.397Z,13.43
