createdAt,value
2022-11-07T00:01:39.895Z,9.48
2022-11-07T00:12:01.537Z,9.55
2022-11-07T00:22:22.979Z,9.65
2022-11-07T00:32:44.394Z,9.72
2022-11-07T00:43:05.814Z,9.82
2022-11-07T00:53:27.249Z,9.85
2022-11-07T01:04:07.987Z,9.95
2022-11-07T01:14:29.466Z,10.05
2022-11-07T01:24:50.927Z,10.16
2022-11-07T01:35:12.406Z,10.20
2022-11-07T01:45:33.928Z,10.23
2022-11-07T01:55:55.410Z,10.27
2022-11-07T02:06:26.494Z,10.33
2022-11-07T02:16:47.983Z,10.37
2022-11-07T02:27:14.398Z,10.34
2022-11-07T02:37:38.416Z,10.39
2022-11-07T02:48:00.307Z,10.34
2022-11-07T02:58:21.634Z,10.36
2022-11-07T03:08:45.969Z,10.37
2022-11-07T03:19:07.463Z,10.36
2022-11-07T03:29:28.866Z,10.39
2022-11-07T03:39:50.299Z,10.46
2022-11-07T03:50:18.098Z,10.47
2022-11-07T04:00:39.507Z,10.44
2022-11-07T04:11:00.953Z,10.44
2022-11-07T04:21:22.812Z,10.50
2022-11-07T04:31:44.114Z,10.53
2022-11-07T04:42:05.600Z,10.56
2022-11-07T04:52:27.052Z,10.67
2022-11-07T05:02:49.456Z,10.64
2022-11-07T05:13:10.974Z,10.65
2022-11-07T05:23:32.391Z,10.66
2022-11-07T05:33:53.814Z,10.60
2022-11-07T05:44:15.259Z,10.59
2022-11-07T05:54:36.678Z,10.60
2022-11-07T06:04:58.257Z,10.55
2022-11-07T06:15:19.673Z,10.49
2022-11-07T06:25:41.459Z,10.50
2022-11-07T06:36:11.319Z,10.55
2022-11-07T06:46:32.796Z,10.48
2022-11-07T06:56:54.211Z,10.47
2022-11-07T07:07:15.617Z,10.56
2022-11-07T07:17:37.086Z,10.56
2022-11-07T07:27:58.501Z,10.70
2022-11-07T07:38:19.925Z,10.80
2022-11-07T07:48:41.600Z,10.92
2022-11-07T07:59:03.265Z,10.98
2022-11-07T08:09:24.691Z,11.03
2022-11-07T08:19:46.110Z,11.09
2022-11-07T08:30:12.621Z,11.26
2022-11-07T08:40:36.678Z,11.37
2022-11-07T08:50:59.063Z,11.57
2022-11-07T09:01:20.509Z,11.42
2022-11-07T09:11:42.504Z,11.54
2022-11-07T09:22:04.142Z,11.62
2022-11-07T09:32:43.998Z,11.65
2022-11-07T09:43:25.679Z,11.72
2022-11-07T09:53:55.032Z,11.84
2022-11-07T10:04:25.183Z,11.81
2022-11-07T10:15:10.529Z,11.97
2022-11-07T10:25:44.341Z,12.03
2022-11-07T10:36:17.222Z,12.12
2022-11-07T10:46:41.103Z,12.09
2022-11-07T10:57:07.009Z,12.06
2022-11-07T11:07:38.052Z,11.98
2022-11-07T11:18:01.515Z,11.94
2022-11-07T11:28:29.997Z,12.08
2022-11-07T11:38:55.462Z,12.32
2022-11-07T11:49:23.221Z,12.09
2022-11-07T11:59:59.298Z,11.83
2022-11-07T12:10:29.290Z,11.86
2022-11-07T12:20:57.299Z,12.26
2022-11-07T12:31:25.043Z,12.36
2022-11-07T12:42:03.444Z,12.52
2022-11-07T12:52:36.227Z,12.68
2022-11-07T13:03:09.866Z,12.86
2022-11-07T13:13:54.428Z,12.89
2022-11-07T13:24:22.325Z,12.93
2022-11-07T13:34:47.468Z,12.96
2022-11-07T13:45:26.786Z,13.05
2022-11-07T13:56:00.230Z,13.20
2022-11-07T14:06:22.824Z,13.25
2022-11-07T14:16:45.675Z,13.23
2022-11-07T14:27:13.855Z,13.17
2022-11-07T14:37:35.409Z,13.10
2022-11-07T14:47:56.899Z,13.08
2022-11-07T14:58:22.049Z,13.04
2022-11-07T15:08:43.465Z,13.01
2022-11-07T15:19:08.764Z,12.97
2022-11-07T15:29:33.204Z,12.87
2022-11-07T15:39:54.630Z,12.81
2022-11-07T15:50:17.781Z,12.85
2022-11-07T16:00:39.234Z,12.82
2022-11-07T16:11:02.208Z,12.78
2022-11-07T16:21:23.661Z,12.76
2022-11-07T16:31:45.084Z,12.75
2022-11-07T16:42:13.572Z,12.77
2022-11-07T16:52:34.990Z,12.71
2022-11-07T17:02:56.494Z,12.67
2022-11-07T17:13:18.636Z,12.69
2022-11-07T17:23:40.067Z,12.70
2022-11-07T17:34:01.594Z,12.70
2022-11-07T17:44:23.102Z,12.67
2022-11-07T17:54:44.527Z,12.67
2022-11-07T18:05:06.288Z,12.68
2022-11-07T18:15:27.734Z,12.69
2022-11-07T18:25:49.229Z,12.67
2022-11-07T18:36:14.197Z,12.70
2022-11-07T18:46:36.080Z,12.63
2022-11-07T18:56:57.563Z,12.51
2022-11-07T19:07:19.064Z,12.47
2022-11-07T19:17:40.547Z,12.45
2022-11-07T19:28:01.998Z,12.37
2022-11-07T19:38:23.561Z,12.31
2022-11-07T19:48:44.902Z,12.26
2022-11-07T19:59:06.381Z,12.24
2022-11-07T20:09:27.889Z,12.27
2022-11-07T20:19:49.361Z,12.24
2022-11-07T20:30:11.633Z,12.27
2022-11-07T20:40:33.121Z,12.32
2022-11-07T20:50:54.532Z,12.42
2022-11-07T21:01:19.142Z,12.52
2022-11-07T21:11:42.293Z,12.54
2022-11-07T21:22:04.304Z,12.62
2022-11-07T21:32:25.839Z,12.72
2022-11-07T21:42:47.265Z,12.78
2022-11-07T21:53:08.871Z,12.88
2022-11-07T22:03:51.555Z,12.87
2022-11-07T22:14:14.644Z,12.94
2022-11-07T22:24:36.059Z,12.99
2022-11-07T22:34:57.503Z,13.04
2022-11-07T22:45:18.943Z,13.06
2022-11-07T22:55:40.361Z,13.10
2022-11-07T23:06:04.253Z,12.98
2022-11-07T23:16:32.941Z,12.83
2022-11-07T23:26:54.768Z,12.74
2022-11-07T23:37:17.961Z,12.65
2022-11-07T23:47:58.052Z,12.62
2022-11-07T23:58:38.153Z,12.53
