createdAt,value
2016-06-10T00:00:46.270Z,88.64
2016-06-10T00:01:46.414Z,88.64
2016-06-10T00:02:46.386Z,88.73
2016-06-10T00:03:46.358Z,88.54
2016-06-10T00:04:46.345Z,89.12
2016-06-10T00:05:46.318Z,89.21
2016-06-10T00:06:46.304Z,89.12
2016-06-10T00:07:46.277Z,89.69
2016-06-10T00:08:46.249Z,89.69
2016-06-10T00:09:46.236Z,89.5
2016-06-10T00:10:46.208Z,89.5
2016-06-10T00:11:46.179Z,90.12
2016-06-10T00:12:46.151Z,89.93
2016-06-10T00:13:46.139Z,90.17
2016-06-10T00:14:46.110Z,89.93
2016-06-10T00:15:46.098Z,90.41
2016-06-10T00:16:47.304Z,90.69
2016-06-10T00:17:48.527Z,90.59
2016-06-10T00:18:49.826Z,90.69
2016-06-10T00:19:47.797Z,91.36
2016-06-10T00:20:45.972Z,91.36
2016-06-10T00:21:45.945Z,91.36
2016-06-10T00:22:48.776Z,91.36
2016-06-10T00:23:48.700Z,91.93
2016-06-10T00:24:49.548Z,92.03
2016-06-10T00:25:48.269Z,91.93
2016-06-10T00:26:48.116Z,92.03
2016-06-10T00:27:48.494Z,92.03
2016-06-10T00:28:48.669Z,92.22
2016-06-10T00:29:48.406Z,91.74
2016-06-10T00:30:48.222Z,92.32
2016-06-10T00:31:48.444Z,92.79
2016-06-10T00:32:48.400Z,92.74
2016-06-10T00:33:48.137Z,93.12
2016-06-10T00:34:48.219Z,93.41
2016-06-10T00:35:48.222Z,93.6
2016-06-10T00:36:48.116Z,93.32
2016-06-10T00:37:48.494Z,93.32
2016-06-10T00:38:48.309Z,92.93
2016-06-10T00:39:48.250Z,93.6
2016-06-10T00:40:47.315Z,93.41
2016-06-10T00:41:45.490Z,93.51
2016-06-10T00:42:45.446Z,93.51
2016-06-10T00:43:45.419Z,93.7
2016-06-10T00:44:45.405Z,93.51
2016-06-10T00:45:45.377Z,93.7
2016-06-10T00:46:45.350Z,93.6
2016-06-10T00:47:45.322Z,93.6
2016-06-10T00:48:45.309Z,94.27
2016-06-10T00:49:45.295Z,93.79
2016-06-10T00:50:45.268Z,94.37
2016-06-10T00:51:45.224Z,94.27
2016-06-10T00:52:45.212Z,93.98
2016-06-10T00:53:45.183Z,93.7
2016-06-10T00:54:45.015Z,94.27
2016-06-10T00:55:45.143Z,93.79
2016-06-10T00:56:45.114Z,94.37
2016-06-10T00:57:45.086Z,94.74
2016-06-10T00:58:45.073Z,94.74
2016-06-10T00:59:45.046Z,95.61
2016-06-10T01:00:44.862Z,95.51
2016-06-10T01:01:45.005Z,94.65
2016-06-10T01:02:44.961Z,95.41
2016-06-10T01:03:44.949Z,95.61
2016-06-10T01:04:44.921Z,95.51
2016-06-10T01:05:44.892Z,95.56
2016-06-10T01:06:44.880Z,95.61
2016-06-10T01:07:44.851Z,95.56
2016-06-10T01:08:44.823Z,95.98
2016-06-10T01:09:44.795Z,96.41
2016-06-10T01:10:44.627Z,95.75
2016-06-10T01:11:44.755Z,95.65
2016-06-10T01:12:44.742Z,96.03
2016-06-10T01:13:44.699Z,96.22
2016-06-10T01:14:44.686Z,96.41
2016-06-10T01:15:44.658Z,96.7
2016-06-10T01:16:44.629Z,96.51
2016-06-10T01:17:44.617Z,96.22
2016-06-10T01:18:44.604Z,96.41
2016-06-10T01:19:44.560Z,96.32
2016-06-10T01:20:44.549Z,96.32
2016-06-10T01:21:44.519Z,96.22
2016-06-10T01:22:44.491Z,96.41
2016-06-10T01:23:44.494Z,96.12
2016-06-10T01:24:44.295Z,95.94
2016-06-10T01:25:44.531Z,96.6
2016-06-10T01:26:44.395Z,96.51
2016-06-10T01:27:44.366Z,96.32
2016-06-10T01:28:44.338Z,96.51
2016-06-10T01:29:44.309Z,96.12
2016-06-10T01:30:44.297Z,96.32
2016-06-10T01:31:44.268Z,96.22
2016-06-10T01:32:44.241Z,95.94
2016-06-10T01:33:44.213Z,96.22
2016-06-10T01:34:44.200Z,96.41
2016-06-10T01:35:44.172Z,96.22
2016-06-10T01:36:44.145Z,96.89
2016-06-10T01:37:44.115Z,97.65
2016-06-10T01:38:44.103Z,97.36
2016-06-10T01:39:43.950Z,97.84
2016-06-10T01:40:44.047Z,97.56
2016-06-10T01:41:44.034Z,97.46
2016-06-10T01:42:44.006Z,97.75
2016-06-10T01:43:43.978Z,98.03
2016-06-10T01:44:43.965Z,97.56
2016-06-10T01:45:43.922Z,97.65
2016-06-10T01:46:43.909Z,97.65
2016-06-10T01:47:43.881Z,97.84
2016-06-10T01:48:43.852Z,97.94
2016-06-10T01:49:43.824Z,98.6
2016-06-10T01:50:43.812Z,98.89
2016-06-10T01:51:43.784Z,97.84
2016-06-10T01:52:43.756Z,98.03
2016-06-10T01:53:43.742Z,98.03
2016-06-10T01:54:43.840Z,98.03
2016-06-10T01:55:44.234Z,97.94
2016-06-10T01:56:43.658Z,97.94
2016-06-10T01:57:43.630Z,98.22
2016-06-10T01:58:43.633Z,98.41
2016-06-10T01:59:43.590Z,98.22
2016-06-10T02:00:43.561Z,98.6
2016-06-10T02:01:43.377Z,98.41
2016-06-10T02:02:43.520Z,98.79
2016-06-10T02:03:43.492Z,98.79
2016-06-10T02:04:43.464Z,99.37
2016-06-10T02:05:43.437Z,98.99
2016-06-10T02:06:43.407Z,98.79
2016-06-10T02:07:43.396Z,99.08
2016-06-10T02:08:43.368Z,99.08
2016-06-10T02:09:43.338Z,99.37
2016-06-10T02:10:44.014Z,99.46
2016-06-10T02:11:43.297Z,98.99
2016-06-10T02:12:43.270Z,98.6
2016-06-10T02:13:43.242Z,98.79
2016-06-10T02:14:43.214Z,99.46
2016-06-10T02:15:43.201Z,99.27
2016-06-10T02:16:43.188Z,99.75
2016-06-10T02:17:43.146Z,99.46
2016-06-10T02:18:43.116Z,99.37
2016-06-10T02:19:43.104Z,99.55
2016-06-10T02:20:43.075Z,99.46
2016-06-10T02:21:43.047Z,99.46
2016-06-10T02:22:43.020Z,99.18
2016-06-10T02:23:43.006Z,99.18
2016-06-10T02:24:42.979Z,99.18
2016-06-10T02:25:42.951Z,99.55
2016-06-10T02:26:42.923Z,99.75
2016-06-10T02:27:42.910Z,98.7
2016-06-10T02:28:42.897Z,99.37
2016-06-10T02:29:42.853Z,99.37
2016-06-10T02:30:42.842Z,99.37
2016-06-10T02:31:42.797Z,99.46
2016-06-10T02:32:42.784Z,98.7
2016-06-10T02:33:42.757Z,98.99
2016-06-10T02:34:42.744Z,99.46
2016-06-10T02:35:42.700Z,99.08
2016-06-10T02:36:42.687Z,98.99
2016-06-10T02:37:42.707Z,98.79
2016-06-10T02:38:42.685Z,99.18
2016-06-10T02:39:42.710Z,98.99
2016-06-10T02:40:42.720Z,99.46
2016-06-10T02:41:42.729Z,99.94
2016-06-10T02:42:42.729Z,99.18
2016-06-10T02:43:42.729Z,99.99
2016-06-10T02:44:42.715Z,99.27
2016-06-10T02:45:42.701Z,99.55
2016-06-10T02:46:42.702Z,99.55
2016-06-10T02:47:42.683Z,99.75
2016-06-10T02:48:42.660Z,99.55
2016-06-10T02:49:42.638Z,99.55
2016-06-10T02:50:42.457Z,99.75
2016-06-10T02:51:42.606Z,99.65
2016-06-10T02:52:42.580Z,99.75
2016-06-10T02:53:42.554Z,99.37
2016-06-10T02:54:42.528Z,99.84
2016-06-10T02:55:42.877Z,99.99
2016-06-10T02:56:42.507Z,99.99
2016-06-10T02:57:42.465Z,99.99
2016-06-10T02:58:42.437Z,99.99
2016-06-10T02:59:42.425Z,99.99
2016-06-10T03:00:42.398Z,99.99
2016-06-10T03:01:42.386Z,99.18
2016-06-10T03:02:42.343Z,99.18
2016-06-10T03:03:42.314Z,99.37
2016-06-10T03:04:42.145Z,99.18
2016-06-10T03:05:42.274Z,99.55
2016-06-10T03:06:42.245Z,99.55
2016-06-10T03:07:42.218Z,99.18
2016-06-10T03:08:42.205Z,99.55
2016-06-10T03:09:42.177Z,99.94
2016-06-10T03:10:42.164Z,99.94
2016-06-10T03:11:42.136Z,99.99
2016-06-10T03:12:42.108Z,99.99
2016-06-10T03:13:42.079Z,99.99
2016-06-10T03:14:42.068Z,99.99
2016-06-10T03:15:42.054Z,99.99
2016-06-10T03:16:42.010Z,99.99
2016-06-10T03:17:41.983Z,99.99
2016-06-10T03:18:41.954Z,99.99
2016-06-10T03:19:41.925Z,99.99
2016-06-10T03:20:41.913Z,99.99
2016-06-10T03:21:41.886Z,99.99
2016-06-10T03:22:41.857Z,99.99
2016-06-10T03:23:41.844Z,99.99
2016-06-10T03:24:41.816Z,99.99
2016-06-10T03:25:41.788Z,99.99
2016-06-10T03:26:41.760Z,99.99
2016-06-10T03:27:41.747Z,99.99
2016-06-10T03:28:41.719Z,99.99
2016-06-10T03:29:41.706Z,99.99
2016-06-10T03:30:41.664Z,99.99
2016-06-10T03:31:41.634Z,99.99
2016-06-10T03:32:41.606Z,99.99
2016-06-10T03:33:41.594Z,99.99
2016-06-10T03:34:41.565Z,99.99
2016-06-10T03:35:41.537Z,99.99
2016-06-10T03:36:41.510Z,99.99
2016-06-10T03:37:41.497Z,99.99
2016-06-10T03:38:41.469Z,99.99
2016-06-10T03:39:41.456Z,99.99
2016-06-10T03:40:42.131Z,99.99
2016-06-10T03:41:41.400Z,99.99
2016-06-10T03:42:41.372Z,99.99
2016-06-10T03:43:41.343Z,99.99
2016-06-10T03:44:41.316Z,99.99
2016-06-10T03:45:41.303Z,99.99
2016-06-10T03:46:41.274Z,99.99
2016-06-10T03:47:41.247Z,99.99
2016-06-10T03:48:41.219Z,99.99
2016-06-10T03:49:41.190Z,99.99
2016-06-10T03:50:41.178Z,99.99
2016-06-10T03:51:41.149Z,99.99
2016-06-10T03:52:41.121Z,99.99
2016-06-10T03:53:41.109Z,99.99
2016-06-10T03:54:41.096Z,99.99
2016-06-10T03:55:41.052Z,99.99
2016-06-10T03:56:41.025Z,99.99
2016-06-10T03:57:40.997Z,99.99
2016-06-10T03:58:40.968Z,99.99
2016-06-10T03:59:40.955Z,99.99
2016-06-10T04:00:40.927Z,99.99
2016-06-10T04:01:40.915Z,99.99
2016-06-10T04:02:40.886Z,99.99
2016-06-10T04:03:40.858Z,99.99
2016-06-10T04:04:40.830Z,99.99
2016-06-10T04:05:40.802Z,99.99
2016-06-10T04:06:40.789Z,99.99
2016-06-10T04:07:40.761Z,99.99
2016-06-10T04:08:40.733Z,99.99
2016-06-10T04:09:40.704Z,99.99
2016-06-10T04:10:40.817Z,99.99
2016-06-10T04:11:40.679Z,99.99
2016-06-10T04:12:40.636Z,99.99
2016-06-10T04:13:40.608Z,99.99
2016-06-10T04:14:40.579Z,99.99
2016-06-10T04:15:40.567Z,99.99
2016-06-10T04:16:40.538Z,99.99
2016-06-10T04:17:40.511Z,99.99
2016-06-10T04:18:40.498Z,99.99
2016-06-10T04:19:40.470Z,99.99
2016-06-10T04:20:40.442Z,99.99
2016-06-10T04:21:40.430Z,99.99
2016-06-10T04:22:40.416Z,99.99
2016-06-10T04:23:40.373Z,99.99
2016-06-10T04:24:40.344Z,99.99
2016-06-10T04:25:40.551Z,99.99
2016-06-10T04:26:40.289Z,99.99
2016-06-10T04:27:40.276Z,99.99
2016-06-10T04:28:40.263Z,99.99
2016-06-10T04:29:40.220Z,99.99
2016-06-10T04:30:40.207Z,99.99
2016-06-10T04:31:40.179Z,99.99
2016-06-10T04:32:40.150Z,99.99
2016-06-10T04:33:40.122Z,99.99
2016-06-10T04:34:40.110Z,99.99
2016-06-10T04:35:40.097Z,99.99
2016-06-10T04:36:40.053Z,99.99
2016-06-10T04:37:40.025Z,99.8
2016-06-10T04:38:40.012Z,99.89
2016-06-10T04:39:39.984Z,99.99
2016-06-10T04:40:39.956Z,99.6
2016-06-10T04:41:39.944Z,99.99
2016-06-10T04:42:39.915Z,99.89
2016-06-10T04:43:39.888Z,99.56
2016-06-10T04:44:39.875Z,98.8
2016-06-10T04:45:39.847Z,98.9
2016-06-10T04:46:39.818Z,98.51
2016-06-10T04:47:39.790Z,97.46
2016-06-10T04:48:39.793Z,97.37
2016-06-10T04:49:39.749Z,96.94
2016-06-10T04:50:39.737Z,96.27
2016-06-10T04:51:39.708Z,96.66
2016-06-10T04:52:39.681Z,96.17
2016-06-10T04:53:39.496Z,95.41
2016-06-10T04:54:39.625Z,95.46
2016-06-10T04:55:40.017Z,94.7
2016-06-10T04:56:39.584Z,94.31
2016-06-10T04:57:39.556Z,94.03
2016-06-10T04:58:39.543Z,93.46
2016-06-10T04:59:39.530Z,92.97
2016-06-10T05:00:39.486Z,92.12
2016-06-10T05:01:39.474Z,92.41
2016-06-10T05:02:39.447Z,91.74
2016-06-10T05:03:39.417Z,91.64
2016-06-10T05:04:39.405Z,91.74
2016-06-10T05:05:39.376Z,91.74
2016-06-10T05:06:39.349Z,91.78
2016-06-10T05:07:39.336Z,91.3
2016-06-10T05:08:39.307Z,90.25
2016-06-10T05:09:39.296Z,90.16
2016-06-10T05:10:39.267Z,89.49
2016-06-10T05:11:39.254Z,88.73
2016-06-10T05:12:39.227Z,88.48
2016-06-10T05:13:39.198Z,86.76
2016-06-10T05:14:39.170Z,86.96
2016-06-10T05:15:39.157Z,85.94
2016-06-10T05:16:39.129Z,86.04
2016-06-10T05:17:39.117Z,85.09
2016-06-10T05:18:39.104Z,84.8
2016-06-10T05:19:39.077Z,83.75
2016-06-10T05:20:39.048Z,82.93
2016-06-10T05:21:39.019Z,82.45
2016-06-10T05:22:39.008Z,81.68
2016-06-10T05:23:38.979Z,82.45
2016-06-10T05:24:38.967Z,81.88
2016-06-10T05:25:38.938Z,81.34
2016-06-10T05:26:39.191Z,81.73
2016-06-10T05:27:38.898Z,81.25
2016-06-10T05:28:38.869Z,82.3
2016-06-10T05:29:38.857Z,81.59
2016-06-10T05:30:38.828Z,81.21
2016-06-10T05:31:38.816Z,80.96
2016-06-10T05:32:38.803Z,80.87
2016-06-10T05:33:38.775Z,80.96
2016-06-10T05:34:38.748Z,82.59
2016-06-10T05:35:38.735Z,81.25
2016-06-10T05:36:38.707Z,80.1
2016-06-10T05:37:38.694Z,80.67
2016-06-10T05:38:38.525Z,80.38
2016-06-10T05:39:38.653Z,80.58
2016-06-10T05:40:38.625Z,79.91
2016-06-10T05:41:38.456Z,79.72
2016-06-10T05:42:38.584Z,79.14
2016-06-10T05:43:38.573Z,79.05
2016-06-10T05:44:38.778Z,78.7
2016-06-10T05:45:38.531Z,78.61
2016-06-10T05:46:38.502Z,77.94
2016-06-10T05:47:38.490Z,77.94
2016-06-10T05:48:38.478Z,77.21
2016-06-10T05:49:38.450Z,77.02
2016-06-10T05:50:38.437Z,77.4
2016-06-10T05:51:38.424Z,77.4
2016-06-10T05:52:38.396Z,77.55
2016-06-10T05:53:38.368Z,77.94
2016-06-10T05:54:38.356Z,74.91
2016-06-10T05:55:38.327Z,74.18
2016-06-10T05:56:38.330Z,73.99
2016-06-10T05:57:38.286Z,69.9
2016-06-10T05:58:38.275Z,66.64
2016-06-10T05:59:38.262Z,63.92
2016-06-10T06:00:38.233Z,63.18
2016-06-10T06:01:38.220Z,60.24
2016-06-10T06:02:38.192Z,58.5
2016-06-10T06:03:38.180Z,57.28
2016-06-10T06:04:38.168Z,56.15
2016-06-10T06:05:38.154Z,55.6
2016-06-10T06:06:38.127Z,53.8
2016-06-10T06:07:38.114Z,52.47
2016-06-10T06:08:38.102Z,52.31
2016-06-10T06:09:38.073Z,50.28
2016-06-10T06:10:38.061Z,49.24
2016-06-10T06:11:38.970Z,49.17
2016-06-10T06:12:38.051Z,48.32
2016-06-10T06:13:38.024Z,49.85
2016-06-10T06:14:37.995Z,51.15
2016-06-10T06:15:37.999Z,51.51
2016-06-10T06:16:37.970Z,51.53
2016-06-10T06:17:37.958Z,52.67
2016-06-10T06:18:37.945Z,54.18
2016-06-10T06:19:37.933Z,55.96
2016-06-10T06:20:37.904Z,52.59
2016-06-10T06:21:37.892Z,51.51
2016-06-10T06:22:37.879Z,52.57
2016-06-10T06:23:37.866Z,54.47
2016-06-10T06:24:37.854Z,55.19
2016-06-10T06:25:37.841Z,56.99
2016-06-10T06:26:37.844Z,57.92
2016-06-10T06:27:37.817Z,58.5
2016-06-10T06:28:37.789Z,57.9
2016-06-10T06:29:37.775Z,56.96
2016-06-10T06:30:37.747Z,54.97
2016-06-10T06:31:37.735Z,52.25
2016-06-10T06:32:37.723Z,53.7
2016-06-10T06:33:37.710Z,55
2016-06-10T06:34:37.682Z,54.97
2016-06-10T06:35:37.669Z,53.43
2016-06-10T06:36:37.656Z,52.71
2016-06-10T06:37:37.644Z,53.74
2016-06-10T06:38:37.631Z,54.32
2016-06-10T06:39:37.619Z,54.97
2016-06-10T06:40:37.591Z,55.71
2016-06-10T06:41:37.421Z,54.36
2016-06-10T06:42:37.565Z,52.11
2016-06-10T06:43:37.553Z,53.67
2016-06-10T06:44:37.525Z,52.87
2016-06-10T06:45:37.513Z,53.65
2016-06-10T06:46:37.500Z,53.45
2016-06-10T06:47:37.487Z,53.65
2016-06-10T06:48:37.318Z,52.23
2016-06-10T06:49:37.446Z,51.75
2016-06-10T06:50:37.434Z,51.2
2016-06-10T06:51:37.422Z,50.9
2016-06-10T06:52:37.409Z,49.19
2016-06-10T06:53:37.396Z,50.57
2016-06-10T06:54:37.383Z,49.87
2016-06-10T06:55:37.355Z,48.66
2016-06-10T06:56:37.765Z,44.84
2016-06-10T06:57:37.331Z,44.38
2016-06-10T06:58:37.318Z,42.86
2016-06-10T06:59:37.305Z,41.82
2016-06-10T07:00:37.293Z,42.32
2016-06-10T07:01:37.296Z,41.08
2016-06-10T07:02:37.268Z,40.71
2016-06-10T07:03:37.255Z,42.44
2016-06-10T07:04:37.243Z,42.8
2016-06-10T07:05:37.230Z,43.82
2016-06-10T07:06:37.217Z,43.99
2016-06-10T07:07:37.206Z,43.68
2016-06-10T07:08:37.193Z,43.54
2016-06-10T07:09:37.180Z,44.31
2016-06-10T07:10:37.167Z,41.04
2016-06-10T07:11:37.155Z,40.96
2016-06-10T07:12:37.158Z,40.75
2016-06-10T07:13:37.130Z,40.09
2016-06-10T07:14:36.961Z,39.62
2016-06-10T07:15:37.105Z,38.17
2016-06-10T07:16:37.092Z,37.88
2016-06-10T07:17:37.079Z,37.51
2016-06-10T07:18:37.067Z,37.32
2016-06-10T07:19:37.054Z,36.76
2016-06-10T07:20:37.058Z,36.35
2016-06-10T07:21:37.044Z,38
2016-06-10T07:22:37.032Z,39.04
2016-06-10T07:23:37.004Z,39.72
2016-06-10T07:24:37.008Z,40.38
2016-06-10T07:25:36.995Z,39.8
2016-06-10T07:26:36.982Z,39.51
2016-06-10T07:27:36.985Z,38.68
2016-06-10T07:28:36.957Z,37.23
2016-06-10T07:29:36.960Z,37.47
2016-06-10T07:30:36.933Z,37.96
2016-06-10T07:31:36.935Z,37.47
2016-06-10T07:32:36.922Z,34.75
2016-06-10T07:33:36.911Z,34.56
2016-06-10T07:34:36.913Z,32.92
2016-06-10T07:35:36.900Z,32.34
2016-06-10T07:36:36.715Z,30.22
2016-06-10T07:37:36.891Z,31.48
2016-06-10T07:38:36.863Z,31.87
2016-06-10T07:39:36.913Z,31.5
2016-06-10T07:40:36.853Z,32.08
2016-06-10T07:41:36.841Z,32.57
2016-06-10T07:42:36.828Z,33.06
2016-06-10T07:43:36.817Z,33.62
2016-06-10T07:44:36.803Z,31.58
2016-06-10T07:45:36.790Z,30.83
2016-06-10T07:46:36.793Z,30.75
2016-06-10T07:47:36.781Z,29.69
2016-06-10T07:48:36.785Z,29.22
2016-06-10T07:49:36.755Z,29.81
2016-06-10T07:50:36.759Z,28.65
2016-06-10T07:51:36.793Z,27.89
2016-06-10T07:52:36.733Z,27.12
2016-06-10T07:53:36.737Z,27.42
2016-06-10T07:54:36.725Z,26.93
2016-06-10T07:55:36.712Z,26.56
2016-06-10T07:56:36.559Z,26.27
2016-06-10T07:57:36.703Z,26.86
2016-06-10T07:58:36.705Z,28.11
2016-06-10T07:59:36.693Z,27.62
2016-06-10T08:00:36.697Z,26.17
2016-06-10T08:01:36.700Z,25.81
2016-06-10T08:02:36.670Z,26.29
2016-06-10T08:03:36.674Z,24.92
2016-06-10T08:04:36.677Z,24.63
2016-06-10T08:05:36.665Z,24.07
2016-06-10T08:06:36.652Z,24.07
2016-06-10T08:07:36.655Z,22.8
2016-06-10T08:08:36.643Z,23.19
2016-06-10T08:09:36.646Z,22.78
2016-06-10T08:10:36.649Z,21.92
2016-06-10T08:11:36.636Z,22.02
2016-06-10T08:12:36.624Z,21.81
2016-06-10T08:13:36.627Z,22.02
2016-06-10T08:14:36.614Z,21.63
2016-06-10T08:15:36.618Z,21.14
2016-06-10T08:16:36.636Z,22.12
2016-06-10T08:17:36.607Z,20.36
2016-06-10T08:18:36.439Z,21.64
2016-06-10T08:19:36.598Z,21.66
2016-06-10T08:20:50.742Z,21.64
2016-06-10T08:21:36.589Z,21.53
2016-06-10T08:22:36.592Z,20.65
2016-06-10T08:23:36.579Z,21.94
2016-06-10T08:24:36.832Z,20.66
2016-06-10T08:25:36.570Z,20.86
2016-06-10T08:26:36.573Z,20.46
2016-06-10T08:27:36.576Z,20.75
2016-06-10T08:28:36.579Z,19.87
2016-06-10T08:29:36.566Z,20.66
2016-06-10T08:30:36.553Z,20.75
2016-06-10T08:31:36.557Z,21.06
2016-06-10T08:32:36.559Z,20.26
2016-06-10T08:33:36.547Z,19.78
2016-06-10T08:34:36.550Z,19.4
2016-06-10T08:35:36.538Z,19.3
2016-06-10T08:36:36.541Z,20.38
2016-06-10T08:37:36.544Z,19.99
2016-06-10T08:38:36.531Z,19.4
2016-06-10T08:39:36.534Z,20.29
2016-06-10T08:40:36.537Z,19.6
2016-06-10T08:41:36.526Z,20.1
2016-06-10T08:42:36.512Z,18.83
2016-06-10T08:43:36.515Z,18.73
2016-06-10T08:44:36.518Z,20.19
2016-06-10T08:45:36.521Z,19.88
2016-06-10T08:46:36.510Z,19.59
2016-06-10T08:47:36.497Z,21.16
2016-06-10T08:48:36.500Z,20.27
2016-06-10T08:49:36.487Z,22.11
2016-06-10T08:50:36.490Z,20.93
2016-06-10T08:51:36.493Z,22.2
2016-06-10T08:52:36.481Z,21.96
2016-06-10T08:53:36.484Z,21.86
2016-06-10T08:54:36.472Z,21.58
2016-06-10T08:55:36.475Z,21.3
2016-06-10T08:56:36.461Z,19.94
2016-06-10T08:57:36.465Z,19.85
2016-06-10T08:58:36.468Z,19.55
2016-06-10T08:59:36.456Z,20.04
2016-06-10T09:00:36.443Z,20.23
2016-06-10T09:01:36.446Z,18.66
2016-06-10T09:02:36.434Z,18.77
2016-06-10T09:03:36.437Z,18.38
2016-06-10T09:04:36.440Z,21.51
2016-06-10T09:05:36.428Z,21.11
2016-06-10T09:06:36.415Z,21.01
2016-06-10T09:07:36.417Z,20.63
2016-06-10T09:08:36.405Z,20.63
2016-06-10T09:09:36.408Z,20.15
2016-06-10T09:10:36.395Z,20.43
2016-06-10T09:11:36.554Z,21.6
2016-06-10T09:12:36.385Z,23.93
2016-06-10T09:13:36.389Z,24.49
2016-06-10T09:14:36.361Z,25.45
2016-06-10T09:15:36.348Z,26.78
2016-06-10T09:16:36.336Z,26.83
2016-06-10T09:17:36.339Z,27.48
2016-06-10T09:18:36.326Z,28.64
2016-06-10T09:19:36.314Z,29.71
2016-06-10T09:20:36.317Z,29.87
2016-06-10T09:21:36.288Z,30.94
2016-06-10T09:22:36.291Z,31.02
2016-06-10T09:23:36.264Z,33.54
2016-06-10T09:24:36.252Z,34.02
2016-06-10T09:25:36.255Z,32.84
2016-06-10T09:26:36.226Z,34.59
2016-06-10T09:27:36.386Z,34.09
2016-06-10T09:28:36.200Z,35.73
2016-06-10T09:29:36.204Z,35.72
2016-06-10T09:30:36.020Z,38.21
2016-06-10T09:31:36.163Z,36.86
2016-06-10T09:32:36.152Z,35.8
2016-06-10T09:33:36.138Z,35.88
2016-06-10T09:34:36.157Z,37.04
2016-06-10T09:35:36.128Z,39.64
2016-06-10T09:36:36.100Z,40.38
2016-06-10T09:37:36.103Z,38.62
2016-06-10T09:38:36.075Z,37.48
2016-06-10T09:39:35.907Z,37.67
2016-06-10T09:40:36.051Z,38.16
2016-06-10T09:41:36.038Z,38.64
2016-06-10T09:42:36.025Z,39.03
2016-06-10T09:43:36.013Z,41.66
2016-06-10T09:44:36.000Z,41.73
2016-06-10T09:45:35.987Z,42.14
2016-06-10T09:46:35.975Z,43.95
2016-06-10T09:47:35.947Z,42.68
2016-06-10T09:48:35.935Z,43.28
2016-06-10T09:49:35.922Z,41.94
2016-06-10T09:50:35.909Z,42.41
2016-06-10T09:51:35.897Z,41.27
2016-06-10T09:52:35.884Z,40.47
2016-06-10T09:53:35.872Z,40.77
2016-06-10T09:54:35.859Z,41.15
2016-06-10T09:55:35.847Z,40.96
2016-06-10T09:56:35.834Z,40.69
2016-06-10T09:57:36.134Z,40.88
2016-06-10T09:58:35.809Z,42.24
2016-06-10T09:59:35.796Z,40.98
2016-06-10T10:00:35.768Z,43.4
2016-06-10T10:01:35.771Z,42.04
2016-06-10T10:02:35.758Z,42.31
2016-06-10T10:03:35.731Z,41.73
2016-06-10T10:04:35.718Z,41.56
2016-06-10T10:05:35.721Z,41.05
2016-06-10T10:06:35.693Z,41.25
2016-06-10T10:07:35.680Z,42.02
2016-06-10T10:08:35.668Z,42.02
2016-06-10T10:09:35.655Z,41.71
2016-06-10T10:10:35.627Z,42.1
2016-06-10T10:11:35.630Z,40.65
2016-06-10T10:12:35.461Z,40.82
2016-06-10T10:13:35.605Z,42.85
2016-06-10T10:14:35.576Z,43.24
2016-06-10T10:15:35.565Z,42.15
2016-06-10T10:16:35.567Z,42.44
2016-06-10T10:17:35.539Z,43.91
2016-06-10T10:18:35.526Z,46.69
2016-06-10T10:19:35.514Z,43.7
2016-06-10T10:20:35.502Z,44.83
2016-06-10T10:21:35.488Z,43.96
2016-06-10T10:22:35.476Z,44.73
2016-06-10T10:23:35.448Z,45.31
2016-06-10T10:24:35.451Z,45.51
2016-06-10T10:25:35.439Z,47.05
2016-06-10T10:26:35.410Z,47.34
2016-06-10T10:27:35.507Z,45.21
2016-06-10T10:28:35.385Z,45.6
2016-06-10T10:29:35.357Z,46.45
2016-06-10T10:30:35.360Z,45.29
2016-06-10T10:31:35.332Z,46.25
2016-06-10T10:32:35.319Z,44.42
2016-06-10T10:33:35.307Z,43.27
2016-06-10T10:34:35.295Z,43.85
2016-06-10T10:35:35.110Z,43.07
2016-06-10T10:36:35.254Z,43.24
2016-06-10T10:37:35.241Z,41.72
2016-06-10T10:38:35.229Z,42.38
2016-06-10T10:39:35.216Z,42.4
2016-06-10T10:40:35.185Z,43.63
2016-06-10T10:41:35.173Z,39.11
2016-06-10T10:42:35.648Z,40.84
2016-06-10T10:43:35.148Z,42.38
2016-06-10T10:44:35.119Z,42.09
2016-06-10T10:45:35.107Z,40.84
2016-06-10T10:46:35.172Z,43.63
2016-06-10T10:47:35.096Z,45.17
2016-06-10T10:48:35.052Z,47.77
2016-06-10T10:49:35.040Z,46.64
2016-06-10T10:50:35.028Z,43.55
2016-06-10T10:51:35.000Z,43.37
2016-06-10T10:52:34.831Z,41.71
2016-06-10T10:53:34.975Z,43.27
2016-06-10T10:54:34.962Z,41.51
2016-06-10T10:55:34.934Z,42.96
2016-06-10T10:56:34.922Z,43.34
2016-06-10T10:57:35.456Z,45.36
2016-06-10T10:58:34.897Z,42.28
2016-06-10T10:59:34.900Z,41.99
2016-06-10T11:00:34.699Z,44.69
2016-06-10T11:01:34.842Z,43.34
2016-06-10T11:02:34.830Z,41.72
2016-06-10T11:03:34.818Z,43.17
2016-06-10T11:04:34.806Z,45
2016-06-10T11:05:34.777Z,44.9
2016-06-10T11:06:34.765Z,44.62
2016-06-10T11:07:34.752Z,42.52
2016-06-10T11:08:34.739Z,42.71
2016-06-10T11:09:34.711Z,42.42
2016-06-10T11:10:34.714Z,41.65
2016-06-10T11:11:34.687Z,44.64
2016-06-10T11:12:34.673Z,44.35
2016-06-10T11:13:34.662Z,43.29
2016-06-10T11:14:34.632Z,45.51
2016-06-10T11:15:34.620Z,45.7
2016-06-10T11:16:34.608Z,44.25
2016-06-10T11:17:34.580Z,43.67
2016-06-10T11:18:34.567Z,42.61
2016-06-10T11:19:34.555Z,41.75
2016-06-10T11:20:34.542Z,40.49
2016-06-10T11:21:34.546Z,41.75
2016-06-10T11:22:34.518Z,42.32
2016-06-10T11:23:34.489Z,43.12
2016-06-10T11:24:34.508Z,43.21
2016-06-10T11:25:34.463Z,43.91
2016-06-10T11:26:34.452Z,43.91
2016-06-10T11:27:34.423Z,44.56
2016-06-10T11:28:35.255Z,42.05
2016-06-10T11:29:34.398Z,43.98
2016-06-10T11:30:34.385Z,43.31
2016-06-10T11:31:34.373Z,42.25
2016-06-10T11:32:34.360Z,42.54
2016-06-10T11:33:34.332Z,41.67
2016-06-10T11:34:34.319Z,42.66
2016-06-10T11:35:34.307Z,41.5
2016-06-10T11:36:34.294Z,42.56
2016-06-10T11:37:34.266Z,42.56
2016-06-10T11:38:34.253Z,41.78
2016-06-10T11:39:34.257Z,42.94
2016-06-10T11:40:34.229Z,41.69
2016-06-10T11:41:34.215Z,41.5
2016-06-10T11:42:34.187Z,41.88
2016-06-10T11:43:34.191Z,42.05
2016-06-10T11:44:34.194Z,42.25
2016-06-10T11:45:34.204Z,40.99
2016-06-10T11:46:34.231Z,42.18
2016-06-10T11:47:34.258Z,42.73
2016-06-10T11:48:34.284Z,41.57
2016-06-10T11:49:34.285Z,43.89
2016-06-10T11:50:34.288Z,42.05
2016-06-10T11:51:34.305Z,42.35
2016-06-10T11:52:34.291Z,43.96
2016-06-10T11:53:34.277Z,41.75
2016-06-10T11:54:34.274Z,41.96
2016-06-10T11:55:34.267Z,43.38
2016-06-10T11:56:34.259Z,41.75
2016-06-10T11:57:34.815Z,40.69
2016-06-10T11:58:34.698Z,41.65
2016-06-10T11:59:34.236Z,42.71
2016-06-10T12:00:34.209Z,44.81
2016-06-10T12:01:34.198Z,44.73
2016-06-10T12:02:34.173Z,44.45
2016-06-10T12:03:34.178Z,41.65
2016-06-10T12:04:34.151Z,41.94
2016-06-10T12:05:34.138Z,42.42
2016-06-10T12:06:34.127Z,42.03
2016-06-10T12:07:34.114Z,43.67
2016-06-10T12:08:34.087Z,43.38
2016-06-10T12:09:34.074Z,40.69
2016-06-10T12:10:34.062Z,42.32
2016-06-10T12:11:33.894Z,40.51
2016-06-10T12:12:34.257Z,41.46
2016-06-10T12:13:34.010Z,41.77
2016-06-10T12:14:34.014Z,41.48
2016-06-10T12:15:33.985Z,43.41
2016-06-10T12:16:33.973Z,41.94
2016-06-10T12:17:33.944Z,40.78
2016-06-10T12:18:33.932Z,42.13
2016-06-10T12:19:33.920Z,41.65
2016-06-10T12:20:33.907Z,42.23
2016-06-10T12:21:33.879Z,43.31
2016-06-10T12:22:33.866Z,41.19
2016-06-10T12:23:33.854Z,39.64
2016-06-10T12:24:33.826Z,42.35
2016-06-10T12:25:33.814Z,40.32
2016-06-10T12:26:33.800Z,40.39
2016-06-10T12:27:34.491Z,40.39
2016-06-10T12:28:34.416Z,42.23
2016-06-10T12:29:33.762Z,42.23
2016-06-10T12:30:33.735Z,42.63
2016-06-10T12:31:33.722Z,41.77
2016-06-10T12:32:33.709Z,40.51
2016-06-10T12:33:33.696Z,40.51
2016-06-10T12:34:33.669Z,43.12
2016-06-10T12:35:33.656Z,43.58
2016-06-10T12:36:33.659Z,40.61
2016-06-10T12:37:33.475Z,40.51
2016-06-10T12:38:33.603Z,41.96
2016-06-10T12:39:33.591Z,40.9
2016-06-10T12:40:33.577Z,41.86
2016-06-10T12:41:33.565Z,42.35
2016-06-10T12:42:33.677Z,43.41
2016-06-10T12:43:33.634Z,41.67
2016-06-10T12:44:33.512Z,41.09
2016-06-10T12:45:33.515Z,42.25
2016-06-10T12:46:33.487Z,40.51
2016-06-10T12:47:33.474Z,38.78
2016-06-10T12:48:33.462Z,40.32
2016-06-10T12:49:33.434Z,38.68
2016-06-10T12:50:33.421Z,40.22
2016-06-10T12:51:33.409Z,40.42
2016-06-10T12:52:33.396Z,40.61
2016-06-10T12:53:33.384Z,41.57
2016-06-10T12:54:33.355Z,40.44