createdAt,value
2017-07-05T00:02:07.641Z,6.60
2017-07-05T00:04:35.933Z,6.03
2017-07-05T00:07:03.419Z,8.93
2017-07-05T00:09:30.956Z,5.07
2017-07-05T00:11:58.442Z,4.23
2017-07-05T00:14:25.942Z,4.30
2017-07-05T00:16:54.227Z,11.07
2017-07-05T00:19:22.497Z,18.03
2017-07-05T00:21:50.779Z,15.73
2017-07-05T00:24:19.063Z,23.07
2017-07-05T00:26:47.327Z,14.27
2017-07-05T00:29:15.604Z,8.70
2017-07-05T00:31:43.139Z,7.40
2017-07-05T00:34:10.614Z,4.70
2017-07-05T00:36:38.880Z,4.80
2017-07-05T00:39:06.389Z,5.90
2017-07-05T00:41:33.879Z,4.50
2017-07-05T00:44:01.365Z,6.00
2017-07-05T00:46:28.876Z,3.93
2017-07-05T00:51:31.129Z,4.23
2017-07-05T00:53:59.406Z,4.70
2017-07-05T00:56:26.896Z,4.37
2017-07-05T00:58:54.424Z,3.87
2017-07-05T01:01:21.916Z,4.47
2017-07-05T01:03:49.394Z,3.70
2017-07-05T01:06:16.932Z,3.67
2017-07-05T01:08:44.416Z,4.37
2017-07-05T01:11:12.045Z,3.57
2017-07-05T01:13:39.555Z,4.07
2017-07-05T01:16:07.040Z,3.67
2017-07-05T01:18:34.529Z,4.10
2017-07-05T01:21:02.063Z,4.33
2017-07-05T01:23:29.550Z,3.90
2017-07-05T01:25:57.060Z,5.00
2017-07-05T01:28:25.345Z,3.90
2017-07-05T01:30:52.824Z,4.60
2017-07-05T01:33:20.314Z,4.53
2017-07-05T01:35:47.810Z,4.30
2017-07-05T01:38:15.299Z,4.30
2017-07-05T01:40:42.788Z,4.60
2017-07-05T01:43:10.317Z,4.70
2017-07-05T01:45:37.809Z,3.97
2017-07-05T01:48:05.305Z,3.80
2017-07-05T01:50:32.820Z,4.87
2017-07-05T01:53:00.294Z,5.13
2017-07-05T01:55:27.773Z,4.90
2017-07-05T01:57:55.287Z,4.13
2017-07-05T02:00:22.767Z,5.00
2017-07-05T02:02:50.266Z,5.20
2017-07-05T02:05:18.547Z,5.03
2017-07-05T02:07:46.796Z,4.37
2017-07-05T02:10:14.281Z,4.07
2017-07-05T02:12:42.558Z,5.10
2017-07-05T02:15:10.811Z,5.07
2017-07-05T02:17:38.301Z,4.97
2017-07-05T02:20:05.821Z,4.70
2017-07-05T02:22:33.308Z,4.67
2017-07-05T02:25:01.593Z,4.70
2017-07-05T02:27:29.118Z,5.30
2017-07-05T02:29:56.738Z,4.80
2017-07-05T02:32:24.238Z,5.03
2017-07-05T02:34:51.764Z,5.00
2017-07-05T02:37:19.263Z,5.77
2017-07-05T02:39:46.777Z,4.30
2017-07-05T02:42:14.303Z,4.40
2017-07-05T02:44:41.801Z,5.00
2017-07-05T02:47:09.292Z,4.47
2017-07-05T02:49:36.792Z,4.33
2017-07-05T02:52:04.278Z,4.13
2017-07-05T02:54:31.766Z,4.47
2017-07-05T02:56:59.272Z,4.70
2017-07-05T02:59:26.941Z,3.73
2017-07-05T03:01:54.413Z,4.03
2017-07-05T03:04:21.933Z,4.50
2017-07-05T03:06:49.412Z,3.77
2017-07-05T03:09:16.904Z,4.53
2017-07-05T03:11:44.425Z,5.23
2017-07-05T03:14:11.955Z,4.70
2017-07-05T03:16:40.201Z,4.30
2017-07-05T03:19:07.705Z,4.10
2017-07-05T03:21:35.180Z,4.20
2017-07-05T03:24:02.663Z,4.37
2017-07-05T03:26:31.185Z,4.50
2017-07-05T03:28:59.450Z,4.37
2017-07-05T03:31:26.939Z,4.50
2017-07-05T03:33:54.470Z,4.70
2017-07-05T03:36:21.965Z,4.00
2017-07-05T03:38:49.453Z,3.97
2017-07-05T03:41:16.955Z,4.57
2017-07-05T03:43:44.450Z,4.80
2017-07-05T03:46:11.940Z,4.20
2017-07-05T03:48:39.871Z,4.17
2017-07-05T03:51:07.377Z,4.57
2017-07-05T03:53:34.913Z,3.87
2017-07-05T03:56:03.264Z,4.20
2017-07-05T03:58:30.756Z,4.23
2017-07-05T04:00:58.262Z,4.33
2017-07-05T04:03:25.777Z,4.37
2017-07-05T04:05:53.310Z,4.60
2017-07-05T04:08:20.803Z,4.10
2017-07-05T04:10:48.280Z,4.70
2017-07-05T04:13:15.892Z,4.40
2017-07-05T04:15:43.384Z,4.67
2017-07-05T04:18:10.880Z,4.10
2017-07-05T04:20:39.175Z,4.17
2017-07-05T04:23:06.686Z,4.67
2017-07-05T04:25:34.183Z,3.80
2017-07-05T04:28:01.748Z,4.30
2017-07-05T04:30:29.224Z,4.17
2017-07-05T04:32:56.724Z,4.07
2017-07-05T04:35:24.255Z,4.60
2017-07-05T04:37:51.744Z,3.63
2017-07-05T04:40:19.258Z,4.43
2017-07-05T04:42:46.776Z,3.97
2017-07-05T04:45:15.054Z,3.33
2017-07-05T04:47:43.301Z,3.73
2017-07-05T04:50:10.813Z,4.87
2017-07-05T04:52:38.291Z,3.10
2017-07-05T04:55:05.774Z,4.00
2017-07-05T04:57:33.274Z,3.70
2017-07-05T05:00:01.544Z,4.00
2017-07-05T05:02:29.785Z,3.37
2017-07-05T05:04:57.315Z,4.57
2017-07-05T05:07:24.811Z,3.97
2017-07-05T05:09:52.301Z,3.47
2017-07-05T05:12:19.816Z,4.30
2017-07-05T05:14:47.321Z,3.30
2017-07-05T05:17:14.803Z,4.10
2017-07-05T05:19:42.322Z,4.30
2017-07-05T05:22:09.835Z,3.90
2017-07-05T05:24:37.316Z,4.00
2017-07-05T05:27:04.829Z,4.90
2017-07-05T05:29:32.302Z,2.87
2017-07-05T05:31:59.808Z,4.27
2017-07-05T05:34:27.357Z,4.40
2017-07-05T05:36:54.833Z,4.40
2017-07-05T05:39:22.309Z,3.60
2017-07-05T05:41:50.584Z,3.73
2017-07-05T05:44:18.851Z,3.43
2017-07-05T05:46:47.087Z,3.40
2017-07-05T05:49:14.575Z,3.40
2017-07-05T05:51:42.046Z,3.80
2017-07-05T05:54:09.565Z,2.67
2017-07-05T05:56:37.090Z,2.73
2017-07-05T05:59:04.583Z,3.40
2017-07-05T06:01:32.095Z,4.07
2017-07-05T06:03:59.622Z,4.00
2017-07-05T06:07:07.562Z,3.93
2017-07-05T06:09:35.089Z,3.70
2017-07-05T06:12:02.571Z,4.20
2017-07-05T06:14:30.841Z,3.47
2017-07-05T06:16:59.128Z,3.40
2017-07-05T06:19:26.640Z,2.63
2017-07-05T06:21:54.143Z,3.20
2017-07-05T06:24:22.427Z,3.73
2017-07-05T06:26:49.935Z,3.10
2017-07-05T06:29:17.410Z,3.40
2017-07-05T06:31:44.934Z,3.37
2017-07-05T06:34:12.427Z,2.90
2017-07-05T06:36:39.914Z,3.50
2017-07-05T06:39:08.209Z,2.90
2017-07-05T06:41:35.728Z,2.40
2017-07-05T06:44:03.212Z,2.83
2017-07-05T06:46:31.479Z,2.40
2017-07-05T06:48:59.803Z,3.23
2017-07-05T06:51:27.290Z,3.10
2017-07-05T06:53:54.933Z,3.30
2017-07-05T06:56:22.429Z,3.27
2017-07-05T06:58:50.707Z,2.87
2017-07-05T07:01:18.995Z,3.67
2017-07-05T07:03:47.253Z,3.40
2017-07-05T07:06:14.762Z,3.17
2017-07-05T07:08:42.292Z,3.47
2017-07-05T07:11:10.534Z,3.40
2017-07-05T07:13:38.017Z,3.57
2017-07-05T07:16:06.328Z,3.03
2017-07-05T07:18:33.886Z,3.17
2017-07-05T07:21:01.374Z,3.07
2017-07-05T07:23:28.889Z,3.60
2017-07-05T07:25:56.373Z,3.30
2017-07-05T07:28:23.875Z,3.63
2017-07-05T07:30:51.595Z,3.33
2017-07-05T07:33:19.112Z,3.70
2017-07-05T07:35:47.863Z,3.17
2017-07-05T07:38:15.393Z,3.70
2017-07-05T07:40:42.945Z,3.13
2017-07-05T07:43:10.437Z,3.77
2017-07-05T07:45:38.089Z,2.53
2017-07-05T07:48:05.591Z,3.67
2017-07-05T07:50:33.081Z,3.30
2017-07-05T07:53:00.573Z,3.30
2017-07-05T07:55:28.057Z,3.23
2017-07-05T07:57:55.546Z,3.17
2017-07-05T08:00:23.057Z,2.83
2017-07-05T08:02:50.550Z,2.90
2017-07-05T08:05:18.059Z,3.27
2017-07-05T08:07:45.588Z,3.40
2017-07-05T08:10:13.075Z,3.37
2017-07-05T08:12:40.583Z,3.77
2017-07-05T08:15:08.095Z,2.80
2017-07-05T08:17:36.471Z,3.43
2017-07-05T08:20:03.971Z,3.67
2017-07-05T08:22:31.491Z,4.37
2017-07-05T08:24:58.994Z,4.37
2017-07-05T08:27:27.263Z,4.07
2017-07-05T08:29:54.765Z,3.73
2017-07-05T08:32:22.261Z,3.63
2017-07-05T08:34:50.574Z,4.00
2017-07-05T08:37:18.881Z,3.80
2017-07-05T08:39:46.409Z,4.17
2017-07-05T08:42:14.653Z,3.53
2017-07-05T08:44:43.405Z,3.33
2017-07-05T08:47:10.881Z,4.50
2017-07-05T08:49:38.379Z,4.20
2017-07-05T08:52:05.907Z,4.50
2017-07-05T08:54:33.394Z,4.50
2017-07-05T08:57:01.662Z,3.23
2017-07-05T08:59:29.216Z,3.77
2017-07-05T09:01:56.692Z,4.27
2017-07-05T09:04:25.455Z,3.60
2017-07-05T09:06:52.962Z,4.37
2017-07-05T09:09:20.464Z,5.00
2017-07-05T09:11:47.956Z,4.30
2017-07-05T09:14:16.248Z,5.13
2017-07-05T09:16:44.552Z,4.93
2017-07-05T09:19:12.043Z,4.53
2017-07-05T09:21:39.600Z,4.57
2017-07-05T09:24:07.093Z,4.70
2017-07-05T09:26:35.339Z,4.10
2017-07-05T09:29:02.885Z,5.23
2017-07-05T09:31:30.413Z,3.60
2017-07-05T09:33:57.924Z,4.40
2017-07-05T09:36:25.473Z,5.07
2017-07-05T09:38:52.967Z,4.40
2017-07-05T09:41:21.228Z,4.97
2017-07-05T09:43:48.764Z,4.60
2017-07-05T09:46:16.300Z,5.47
2017-07-05T09:48:43.865Z,5.20
2017-07-05T09:51:11.397Z,5.07
2017-07-05T09:53:38.887Z,5.13
2017-07-05T09:56:06.398Z,4.87
2017-07-05T09:58:34.676Z,6.10
2017-07-05T10:01:02.992Z,5.63
2017-07-05T10:03:30.497Z,6.10
2017-07-05T10:05:58.009Z,6.40
2017-07-05T10:08:25.491Z,5.93
2017-07-05T10:10:52.973Z,5.30
2017-07-05T10:13:20.504Z,4.83
2017-07-05T10:15:48.803Z,5.53
2017-07-05T10:18:16.320Z,4.93
2017-07-05T10:20:43.875Z,6.03
2017-07-05T10:23:11.375Z,4.83
2017-07-05T10:25:38.969Z,6.20
2017-07-05T10:28:07.345Z,5.87
2017-07-05T10:30:34.842Z,5.60
2017-07-05T10:33:02.329Z,5.10
2017-07-05T10:35:29.858Z,4.90
2017-07-05T10:37:57.493Z,5.90
2017-07-05T10:40:25.002Z,5.80
2017-07-05T10:42:52.533Z,4.53
2017-07-05T10:45:20.057Z,5.57
2017-07-05T10:47:48.315Z,5.50
2017-07-05T10:50:15.842Z,5.80
2017-07-05T10:52:43.337Z,5.57
2017-07-05T10:55:11.035Z,4.70
2017-07-05T10:57:38.573Z,5.07
2017-07-05T11:00:06.853Z,5.70
2017-07-05T11:02:35.112Z,4.07
2017-07-05T11:05:02.644Z,4.30
2017-07-05T11:07:30.314Z,4.03
2017-07-05T11:09:57.814Z,3.73
2017-07-05T11:12:25.435Z,3.50
2017-07-05T11:14:52.945Z,3.40
2017-07-05T11:17:20.456Z,3.73
2017-07-05T11:19:47.987Z,4.00
2017-07-05T11:22:15.475Z,4.23
2017-07-05T11:24:42.998Z,3.50
2017-07-05T11:27:10.536Z,2.70
2017-07-05T11:29:38.023Z,3.97
2017-07-05T11:32:05.557Z,3.67
2017-07-05T11:34:33.080Z,3.60
2017-07-05T11:37:00.567Z,2.83
2017-07-05T11:39:29.357Z,2.90
2017-07-05T11:41:57.639Z,3.00
2017-07-05T11:44:25.121Z,3.90
2017-07-05T11:46:52.600Z,3.30
2017-07-05T11:49:20.147Z,3.50
2017-07-05T11:51:47.630Z,3.30
2017-07-05T11:54:15.203Z,3.10
2017-07-05T11:56:42.724Z,3.40
2017-07-05T11:59:10.219Z,2.80
2017-07-05T12:01:37.710Z,2.90
2017-07-05T12:04:05.259Z,3.37
2017-07-05T12:06:33.512Z,2.73
2017-07-05T12:09:01.853Z,3.10
2017-07-05T12:11:29.379Z,2.90
2017-07-05T12:13:56.855Z,3.57
2017-07-05T12:16:24.373Z,3.20
2017-07-05T12:18:51.901Z,3.33
2017-07-05T12:21:19.389Z,3.43
2017-07-05T12:23:47.636Z,3.10
2017-07-05T12:26:15.165Z,3.90
2017-07-05T12:28:42.672Z,4.07
2017-07-05T12:31:10.198Z,4.30
2017-07-05T12:33:37.730Z,3.30
2017-07-05T12:36:05.211Z,3.00
2017-07-05T12:38:32.718Z,3.50
2017-07-05T12:41:00.255Z,3.13
2017-07-05T12:43:27.780Z,2.77
2017-07-05T12:45:55.266Z,3.00
2017-07-05T12:48:22.789Z,2.47
2017-07-05T12:50:50.289Z,2.80
2017-07-05T12:53:17.783Z,3.10
2017-07-05T12:55:46.055Z,3.27
2017-07-05T12:58:14.313Z,3.50
2017-07-05T13:00:41.800Z,3.40
2017-07-05T13:03:10.353Z,3.50
2017-07-05T13:05:37.854Z,3.40
2017-07-05T13:08:05.359Z,3.80
2017-07-05T13:10:32.931Z,3.33
2017-07-05T13:13:00.425Z,4.10
2017-07-05T13:15:28.681Z,2.90
2017-07-05T13:17:56.220Z,3.80
2017-07-05T13:20:23.736Z,2.83
2017-07-05T13:22:51.245Z,3.10
2017-07-05T13:25:18.756Z,3.40
2017-07-05T13:27:46.258Z,3.80
2017-07-05T13:30:13.756Z,3.53
2017-07-05T13:32:41.280Z,3.40
2017-07-05T13:35:08.806Z,4.10
2017-07-05T13:37:36.292Z,3.07
2017-07-05T13:40:03.848Z,3.77
2017-07-05T13:42:31.338Z,3.73
2017-07-05T13:44:59.622Z,4.40
2017-07-05T13:47:27.923Z,3.67
2017-07-05T13:49:55.439Z,4.40
2017-07-05T13:52:22.948Z,4.60
2017-07-05T13:54:50.499Z,5.47
2017-07-05T13:57:18.002Z,3.90
2017-07-05T13:59:46.275Z,4.60
2017-07-05T14:02:13.784Z,4.60
2017-07-05T14:04:41.280Z,4.20
2017-07-05T14:07:08.798Z,4.30
2017-07-05T14:09:36.349Z,4.47
2017-07-05T14:12:03.836Z,4.87
2017-07-05T14:14:31.429Z,4.63
2017-07-05T14:16:58.966Z,5.27
2017-07-05T14:19:27.348Z,4.87
2017-07-05T14:21:54.831Z,3.90
2017-07-05T14:24:22.484Z,4.03
2017-07-05T14:26:49.982Z,4.60
2017-07-05T14:29:17.486Z,4.00
2017-07-05T14:31:45.039Z,4.20
2017-07-05T14:34:12.565Z,4.10
2017-07-05T14:36:40.833Z,3.60
2017-07-05T14:39:08.365Z,4.80
2017-07-05T14:41:35.853Z,3.80
2017-07-05T14:44:04.130Z,3.80
2017-07-05T14:46:32.504Z,4.47
2017-07-05T14:49:00.761Z,4.83
2017-07-05T14:51:28.235Z,4.40
2017-07-05T14:53:56.915Z,4.60
2017-07-05T14:56:24.410Z,5.90
2017-07-05T14:58:51.896Z,5.37
2017-07-05T15:01:19.402Z,5.10
2017-07-05T15:03:47.671Z,5.57
2017-07-05T15:06:15.184Z,4.90
2017-07-05T15:08:42.721Z,5.60
2017-07-05T15:11:10.363Z,5.50
2017-07-05T15:13:38.658Z,5.40
2017-07-05T15:16:06.193Z,6.33
2017-07-05T15:18:34.486Z,6.23
2017-07-05T15:21:01.987Z,5.77
2017-07-05T15:23:29.627Z,6.13
2017-07-05T15:25:57.131Z,5.30
2017-07-05T15:28:24.629Z,6.20
2017-07-05T15:30:52.148Z,5.53
2017-07-05T15:33:19.648Z,4.33
2017-07-05T15:35:47.140Z,5.80
2017-07-05T15:38:14.673Z,4.03
2017-07-05T15:40:42.413Z,5.07
2017-07-05T15:43:09.862Z,4.07
2017-07-05T15:45:37.374Z,5.00
2017-07-05T15:48:04.919Z,4.00
2017-07-05T15:50:32.419Z,3.60
2017-07-05T15:53:00.031Z,3.73
2017-07-05T15:55:27.606Z,4.67
2017-07-05T15:57:55.166Z,4.30
2017-07-05T16:00:22.737Z,5.50
2017-07-05T16:02:50.276Z,5.67
2017-07-05T16:05:17.805Z,5.60
2017-07-05T16:07:45.368Z,6.60
2017-07-05T16:10:13.635Z,5.40
2017-07-05T16:12:41.917Z,5.37
2017-07-05T16:15:10.320Z,5.87
2017-07-05T16:17:37.827Z,5.33
2017-07-05T16:20:05.325Z,5.70
2017-07-05T16:22:32.901Z,5.27
2017-07-05T16:25:01.148Z,5.93
2017-07-05T16:27:29.452Z,5.80
2017-07-05T16:29:56.980Z,5.20
2017-07-05T16:32:24.499Z,5.27
2017-07-05T16:34:52.044Z,5.43
2017-07-05T16:37:19.535Z,5.17
2017-07-05T16:39:47.036Z,6.10
2017-07-05T16:42:14.567Z,5.30
2017-07-05T16:44:42.097Z,4.70
2017-07-05T16:47:09.618Z,4.20
2017-07-05T16:49:37.145Z,4.10
2017-07-05T16:52:06.014Z,4.13
2017-07-05T16:54:33.510Z,4.10
2017-07-05T16:57:01.805Z,4.07
2017-07-05T16:59:29.286Z,4.27
2017-07-05T17:01:56.780Z,3.63
2017-07-05T17:04:25.047Z,3.20
2017-07-05T17:06:52.536Z,4.27
2017-07-05T17:09:20.017Z,4.83
2017-07-05T17:11:47.539Z,4.77
2017-07-05T17:14:15.044Z,4.83
2017-07-05T17:16:42.537Z,5.30
2017-07-05T17:19:10.058Z,4.47
2017-07-05T17:21:37.580Z,4.17
2017-07-05T17:24:05.516Z,3.97
2017-07-05T17:26:33.147Z,5.37
2017-07-05T17:29:00.752Z,3.90
2017-07-05T17:31:28.257Z,4.17
2017-07-05T17:33:56.116Z,4.63
2017-07-05T17:36:24.459Z,3.40
2017-07-05T17:38:52.012Z,3.93
2017-07-05T17:41:19.521Z,3.73
2017-07-05T17:43:47.140Z,3.27
2017-07-05T17:46:14.657Z,3.60
2017-07-05T17:48:42.191Z,3.27
2017-07-05T17:51:10.712Z,2.90
2017-07-05T17:53:38.218Z,3.13
2017-07-05T17:56:05.703Z,3.60
2017-07-05T17:58:33.216Z,3.63
2017-07-05T18:01:00.749Z,3.50
2017-07-05T18:03:28.225Z,2.90
2017-07-05T18:05:55.744Z,3.37
2017-07-05T18:08:23.261Z,4.07
2017-07-05T18:10:50.763Z,2.90
2017-07-05T18:13:18.406Z,3.37
2017-07-05T18:15:46.732Z,4.10
2017-07-05T18:18:14.247Z,4.13
2017-07-05T18:20:41.851Z,3.87
2017-07-05T18:23:09.396Z,4.27
2017-07-05T18:25:37.110Z,3.87
2017-07-05T18:28:04.837Z,3.67
2017-07-05T18:30:32.329Z,4.70
2017-07-05T18:32:59.853Z,3.23
2017-07-05T18:35:27.368Z,4.17
2017-07-05T18:37:55.621Z,4.30
2017-07-05T18:40:23.165Z,3.90
2017-07-05T18:42:50.722Z,3.70
2017-07-05T18:45:18.225Z,3.90
2017-07-05T18:47:46.516Z,4.87
2017-07-05T18:50:14.267Z,4.17
2017-07-05T18:52:42.540Z,4.20
2017-07-05T18:55:10.881Z,4.60
2017-07-05T18:57:38.635Z,3.70
2017-07-05T19:00:06.163Z,3.43
2017-07-05T19:02:33.689Z,3.90
2017-07-05T19:05:01.193Z,4.50
2017-07-05T19:07:28.679Z,4.10
2017-07-05T19:09:56.190Z,4.03
2017-07-05T19:12:23.748Z,4.53
2017-07-05T19:14:51.261Z,4.70
2017-07-05T19:17:18.782Z,5.20
2017-07-05T19:19:47.881Z,6.00
2017-07-05T19:22:15.441Z,5.03
2017-07-05T19:24:42.915Z,4.23
2017-07-05T19:27:10.566Z,4.40
2017-07-05T19:29:38.078Z,4.63
2017-07-05T19:32:05.599Z,4.63
2017-07-05T19:34:33.134Z,4.17
2017-07-05T19:37:00.722Z,4.53
2017-07-05T19:39:28.229Z,5.00
2017-07-05T19:41:56.832Z,5.33
2017-07-05T19:44:24.322Z,4.90
2017-07-05T19:46:51.864Z,4.70
2017-07-05T19:49:19.402Z,4.63
2017-07-05T19:51:46.896Z,7.30
2017-07-05T19:54:14.401Z,8.10
2017-07-05T19:56:42.692Z,22.97
2017-07-05T19:59:10.234Z,36.00
2017-07-05T20:01:37.738Z,16.40
2017-07-05T20:04:05.267Z,13.90
2017-07-05T20:06:34.308Z,8.20
2017-07-05T20:09:01.831Z,8.60
2017-07-05T20:11:29.360Z,10.30
2017-07-05T20:13:56.860Z,8.10
2017-07-05T20:16:24.369Z,7.60
2017-07-05T20:18:51.969Z,9.67
2017-07-05T20:21:20.210Z,6.03
2017-07-05T20:23:47.872Z,6.30
2017-07-05T20:26:15.393Z,6.83
2017-07-05T20:28:42.887Z,7.03
2017-07-05T20:31:10.388Z,5.93
2017-07-05T20:33:37.929Z,7.47
2017-07-05T20:36:06.207Z,7.00
2017-07-05T20:38:34.462Z,9.80
2017-07-05T20:41:01.963Z,6.23
2017-07-05T20:43:29.511Z,6.20
2017-07-05T20:45:57.015Z,5.97
2017-07-05T20:48:24.647Z,6.33
2017-07-05T20:50:52.145Z,5.83
2017-07-05T20:53:19.893Z,8.50
2017-07-05T20:55:47.413Z,5.60
2017-07-05T20:58:15.667Z,6.63
2017-07-05T21:00:43.160Z,6.37
2017-07-05T21:03:10.679Z,6.30
2017-07-05T21:05:38.177Z,7.27
2017-07-05T21:08:05.680Z,6.37
2017-07-05T21:10:33.216Z,6.23
2017-07-05T21:13:00.715Z,6.00
2017-07-05T21:15:28.211Z,5.83
2017-07-05T21:17:55.731Z,7.50
2017-07-05T21:20:23.254Z,6.60
2017-07-05T21:22:50.788Z,6.80
2017-07-05T21:25:18.343Z,6.37
2017-07-05T21:27:46.034Z,6.47
2017-07-05T21:30:13.560Z,6.53
2017-07-05T21:32:41.083Z,6.40
2017-07-05T21:35:08.580Z,5.93
2017-07-05T21:37:36.067Z,5.97
2017-07-05T21:40:03.906Z,5.60
2017-07-05T21:42:31.435Z,6.07
2017-07-05T21:44:58.935Z,6.70
2017-07-05T21:47:26.485Z,6.90
2017-07-05T21:49:54.876Z,7.40
2017-07-05T21:52:22.380Z,7.30
2017-07-05T21:54:50.001Z,7.43
2017-07-05T21:57:17.518Z,10.13
2017-07-05T21:59:45.802Z,9.00
2017-07-05T22:02:14.113Z,8.50
2017-07-05T22:04:41.617Z,7.80
2017-07-05T22:07:09.099Z,9.10
2017-07-05T22:09:37.379Z,8.50
2017-07-05T22:12:05.627Z,9.67
2017-07-05T22:14:33.139Z,8.57
2017-07-05T22:17:00.657Z,9.97
2017-07-05T22:19:28.165Z,8.53
2017-07-05T22:21:55.664Z,8.23
2017-07-05T22:24:23.166Z,9.40
2017-07-05T22:26:50.663Z,8.20
2017-07-05T22:29:18.183Z,10.90
2017-07-05T22:31:45.718Z,12.67
2017-07-05T22:34:13.963Z,14.30
2017-07-05T22:36:41.470Z,13.57
2017-07-05T22:39:09.360Z,12.53
2017-07-05T22:41:36.852Z,12.20
2017-07-05T22:44:04.330Z,12.67
2017-07-05T22:46:31.864Z,10.37
2017-07-05T22:48:59.354Z,10.60
2017-07-05T22:51:27.657Z,11.10
2017-07-05T22:53:55.177Z,10.00
2017-07-05T22:56:22.697Z,9.53
2017-07-05T22:58:50.210Z,9.70
2017-07-05T23:01:18.528Z,10.10
2017-07-05T23:03:46.026Z,11.10
2017-07-05T23:06:13.617Z,10.37
2017-07-05T23:08:41.891Z,8.97
2017-07-05T23:11:10.156Z,9.20
2017-07-05T23:13:37.662Z,9.23
2017-07-05T23:16:05.174Z,9.30
2017-07-05T23:18:32.763Z,9.30
2017-07-05T23:21:00.339Z,9.50
2017-07-05T23:23:27.893Z,9.63
2017-07-05T23:25:55.376Z,9.10
2017-07-05T23:28:22.880Z,10.90
2017-07-05T23:30:51.145Z,9.23
2017-07-05T23:33:18.629Z,8.83
2017-07-05T23:35:46.132Z,10.37
2017-07-05T23:38:13.676Z,9.80
2017-07-05T23:40:41.184Z,9.70
2017-07-05T23:43:08.691Z,9.03
2017-07-05T23:45:36.227Z,9.40
2017-07-05T23:48:03.751Z,8.83
2017-07-05T23:50:31.270Z,9.60
2017-07-05T23:52:59.143Z,9.27
2017-07-05T23:55:27.479Z,10.30
2017-07-05T23:57:55.757Z,9.30
