createdAt,value
2022-10-09T00:01:34.662Z,100.00
2022-10-09T00:04:03.217Z,100.00
2022-10-09T00:06:34.193Z,100.00
2022-10-09T00:09:03.824Z,100.00
2022-10-09T00:11:34.257Z,100.00
2022-10-09T00:14:03.511Z,100.00
2022-10-09T00:16:32.130Z,100.00
2022-10-09T00:19:00.580Z,100.00
2022-10-09T00:21:32.380Z,100.00
2022-10-09T00:24:02.989Z,100.00
2022-10-09T00:26:32.134Z,100.00
2022-10-09T00:29:01.074Z,100.00
2022-10-09T00:31:30.063Z,100.00
2022-10-09T00:33:58.590Z,100.00
2022-10-09T00:36:27.866Z,99.52
2022-10-09T00:38:57.192Z,97.97
2022-10-09T00:41:29.657Z,98.42
2022-10-09T00:43:59.474Z,97.62
2022-10-09T00:46:48.785Z,97.78
2022-10-09T00:49:37.460Z,97.72
2022-10-09T00:52:08.841Z,97.85
2022-10-09T00:54:41.053Z,97.82
2022-10-09T00:57:10.116Z,97.55
2022-10-09T00:59:39.769Z,97.22
2022-10-09T01:02:08.636Z,95.89
2022-10-09T01:04:37.384Z,96.09
2022-10-09T01:07:20.185Z,96.43
2022-10-09T01:09:48.590Z,96.05
2022-10-09T01:12:31.364Z,96.69
2022-10-09T01:15:18.801Z,96.31
2022-10-09T01:17:53.070Z,95.41
2022-10-09T01:20:28.767Z,93.08
2022-10-09T01:23:17.915Z,93.74
2022-10-09T01:26:17.336Z,94.33
2022-10-09T01:28:52.453Z,93.76
2022-10-09T01:31:24.182Z,92.41
2022-10-09T01:33:53.421Z,93.64
2022-10-09T01:36:23.589Z,92.02
2022-10-09T01:38:53.148Z,91.79
2022-10-09T01:41:22.360Z,89.99
2022-10-09T01:43:50.712Z,91.63
2022-10-09T01:46:27.430Z,91.81
2022-10-09T01:49:14.237Z,92.77
2022-10-09T01:51:53.106Z,91.39
2022-10-09T01:54:36.063Z,91.95
2022-10-09T01:57:09.154Z,91.43
2022-10-09T01:59:46.175Z,91.94
2022-10-09T02:02:16.015Z,91.86
2022-10-09T02:04:45.922Z,90.61
2022-10-09T02:07:14.555Z,90.00
2022-10-09T02:09:43.579Z,90.62
2022-10-09T02:12:14.052Z,88.66
2022-10-09T02:14:42.596Z,89.65
2022-10-09T02:17:16.573Z,88.37
2022-10-09T02:19:51.387Z,88.90
2022-10-09T02:22:32.496Z,88.40
2022-10-09T02:25:05.058Z,88.35
2022-10-09T02:27:34.942Z,88.70
2022-10-09T02:30:03.893Z,88.97
2022-10-09T02:32:32.297Z,90.18
2022-10-09T02:35:00.743Z,86.97
2022-10-09T02:37:29.136Z,84.70
2022-10-09T02:39:57.599Z,84.67
2022-10-09T02:42:26.922Z,84.01
2022-10-09T02:44:55.364Z,86.75
2022-10-09T02:47:23.797Z,85.93
2022-10-09T02:49:52.575Z,84.31
2022-10-09T02:52:21.059Z,83.77
2022-10-09T02:54:49.463Z,83.16
2022-10-09T02:57:18.178Z,83.32
2022-10-09T02:59:46.660Z,83.71
2022-10-09T03:02:15.170Z,82.57
2022-10-09T03:04:43.629Z,84.22
2022-10-09T03:07:12.274Z,82.44
2022-10-09T03:09:40.666Z,81.76
2022-10-09T03:12:08.940Z,81.87
2022-10-09T03:14:37.396Z,80.38
2022-10-09T03:17:05.790Z,78.55
2022-10-09T03:19:34.152Z,81.03
2022-10-09T03:22:02.519Z,80.61
2022-10-09T03:24:31.000Z,81.73
2022-10-09T03:26:59.294Z,80.19
2022-10-09T03:29:27.725Z,80.75
2022-10-09T03:31:56.241Z,77.17
2022-10-09T03:34:24.637Z,77.11
2022-10-09T03:36:52.993Z,76.73
2022-10-09T03:39:21.371Z,78.69
2022-10-09T03:41:49.902Z,77.07
2022-10-09T03:44:18.343Z,78.49
2022-10-09T03:46:47.603Z,78.40
2022-10-09T03:49:17.380Z,77.06
2022-10-09T03:51:45.766Z,77.83
2022-10-09T03:54:14.318Z,76.43
2022-10-09T03:56:42.812Z,76.56
2022-10-09T03:59:11.850Z,76.92
2022-10-09T04:01:40.332Z,75.96
2022-10-09T04:04:08.665Z,75.37
2022-10-09T04:06:37.088Z,76.78
2022-10-09T04:09:05.512Z,76.70
2022-10-09T04:11:34.015Z,76.52
2022-10-09T04:14:03.327Z,77.96
2022-10-09T04:16:31.794Z,74.94
2022-10-09T04:19:00.318Z,74.66
2022-10-09T04:21:28.867Z,76.59
2022-10-09T04:23:57.276Z,77.63
2022-10-09T04:26:25.729Z,73.05
2022-10-09T04:28:54.200Z,75.35
2022-10-09T04:31:22.596Z,75.22
2022-10-09T04:33:51.154Z,76.90
2022-10-09T04:36:19.845Z,76.33
2022-10-09T04:38:48.278Z,76.57
2022-10-09T04:41:16.715Z,76.32
2022-10-09T04:43:45.096Z,76.46
2022-10-09T04:46:15.612Z,76.59
2022-10-09T04:48:46.886Z,74.24
2022-10-09T04:51:16.836Z,75.38
2022-10-09T04:53:45.889Z,75.44
2022-10-09T04:56:17.577Z,74.54
2022-10-09T04:58:47.726Z,76.78
2022-10-09T05:01:22.639Z,76.17
2022-10-09T05:03:51.880Z,73.90
2022-10-09T05:06:22.334Z,74.79
2022-10-09T05:08:51.106Z,73.32
2022-10-09T05:11:22.969Z,72.73
2022-10-09T05:13:54.765Z,72.86
2022-10-09T05:16:26.359Z,75.24
2022-10-09T05:18:57.806Z,73.82
2022-10-09T05:21:27.469Z,72.55
2022-10-09T05:23:56.675Z,73.83
2022-10-09T05:26:27.155Z,75.19
2022-10-09T05:28:55.690Z,72.60
2022-10-09T05:31:29.782Z,73.42
2022-10-09T05:34:01.145Z,74.35
2022-10-09T05:36:29.877Z,74.03
2022-10-09T05:38:59.152Z,73.92
2022-10-09T05:41:27.885Z,75.57
2022-10-09T05:43:56.772Z,74.35
2022-10-09T05:46:26.389Z,75.06
2022-10-09T05:48:57.444Z,74.43
2022-10-09T05:51:28.817Z,75.22
2022-10-09T05:53:58.168Z,73.65
2022-10-09T05:56:30.691Z,72.79
2022-10-09T05:59:05.419Z,71.92
2022-10-09T06:01:47.756Z,73.73
2022-10-09T06:04:18.717Z,72.83
2022-10-09T06:06:49.309Z,72.57
2022-10-09T06:09:20.360Z,76.23
2022-10-09T06:11:48.722Z,72.72
2022-10-09T06:14:17.113Z,73.36
2022-10-09T06:16:46.818Z,73.80
2022-10-09T06:19:17.822Z,74.24
2022-10-09T06:21:48.118Z,74.68
2022-10-09T06:24:28.220Z,73.79
2022-10-09T06:26:58.966Z,71.71
2022-10-09T06:29:27.582Z,72.99
2022-10-09T06:31:55.854Z,74.08
2022-10-09T06:34:24.489Z,75.19
2022-10-09T06:36:52.902Z,69.56
2022-10-09T06:39:21.416Z,71.80
2022-10-09T06:41:50.631Z,72.05
2022-10-09T06:44:19.293Z,72.37
2022-10-09T06:46:50.886Z,72.53
2022-10-09T06:49:19.380Z,73.88
2022-10-09T06:51:48.028Z,73.52
2022-10-09T06:54:20.248Z,73.16
2022-10-09T06:56:48.540Z,72.75
2022-10-09T06:59:16.905Z,73.21
2022-10-09T07:01:56.051Z,73.24
2022-10-09T07:04:33.450Z,76.60
2022-10-09T07:07:02.106Z,77.36
2022-10-09T07:09:30.449Z,76.87
2022-10-09T07:11:58.754Z,76.39
2022-10-09T07:14:27.179Z,76.60
2022-10-09T07:16:55.723Z,76.50
2022-10-09T07:19:24.156Z,77.63
2022-10-09T07:21:52.531Z,76.86
2022-10-09T07:24:21.531Z,75.46
2022-10-09T07:26:50.503Z,75.16
2022-10-09T07:29:20.879Z,75.54
2022-10-09T07:31:50.785Z,76.33
2022-10-09T07:34:19.259Z,76.06
2022-10-09T07:36:47.655Z,77.52
2022-10-09T07:39:16.127Z,76.99
2022-10-09T07:41:45.030Z,78.00
2022-10-09T07:44:13.736Z,78.33
2022-10-09T07:46:42.176Z,77.48
2022-10-09T07:49:10.703Z,77.30
2022-10-09T07:51:39.648Z,77.29
2022-10-09T07:54:07.990Z,75.85
2022-10-09T07:56:41.301Z,75.79
2022-10-09T07:59:14.867Z,77.68
2022-10-09T08:01:43.668Z,74.70
2022-10-09T08:04:12.111Z,77.02
2022-10-09T08:06:40.774Z,75.80
2022-10-09T08:09:10.176Z,74.16
2022-10-09T08:11:41.556Z,73.85
2022-10-09T08:14:19.006Z,74.90
2022-10-09T08:16:48.623Z,75.50
2022-10-09T08:19:16.949Z,76.73
2022-10-09T08:21:45.971Z,76.98
2022-10-09T08:24:14.425Z,77.57
2022-10-09T08:26:43.918Z,78.60
2022-10-09T08:29:14.851Z,76.14
2022-10-09T08:31:43.376Z,77.76
2022-10-09T08:34:12.989Z,78.68
2022-10-09T08:36:41.509Z,76.55
2022-10-09T08:39:09.897Z,78.92
2022-10-09T08:41:48.838Z,79.85
2022-10-09T08:44:19.813Z,79.02
2022-10-09T08:47:26.972Z,78.56
2022-10-09T08:49:58.905Z,79.47
2022-10-09T08:52:49.741Z,80.12
2022-10-09T08:55:29.477Z,77.44
2022-10-09T08:58:06.229Z,76.31
2022-10-09T09:00:53.630Z,76.89
2022-10-09T09:03:40.118Z,74.56
2022-10-09T09:06:14.365Z,73.42
2022-10-09T09:09:04.897Z,74.35
2022-10-09T09:12:01.547Z,74.76
2022-10-09T09:14:59.786Z,75.19
2022-10-09T09:17:43.012Z,74.23
2022-10-09T09:20:11.386Z,75.38
2022-10-09T09:22:46.873Z,75.84
2022-10-09T09:25:36.495Z,75.29
2022-10-09T09:28:30.491Z,77.29
2022-10-09T09:31:15.758Z,76.85
2022-10-09T09:33:55.339Z,77.33
2022-10-09T09:36:46.750Z,77.16
2022-10-09T09:42:21.975Z,79.01
2022-10-09T09:45:06.543Z,78.11
2022-10-09T09:47:47.015Z,77.28
2022-10-09T09:50:42.406Z,77.82
2022-10-09T09:53:12.812Z,77.22
2022-10-09T09:55:41.424Z,78.18
2022-10-09T09:58:16.847Z,77.78
2022-10-09T10:00:59.131Z,78.59
2022-10-09T10:03:28.198Z,78.69
2022-10-09T10:05:56.661Z,79.57
2022-10-09T10:08:32.592Z,80.28
2022-10-09T10:11:04.389Z,80.25
2022-10-09T10:13:39.745Z,80.24
2022-10-09T10:16:09.763Z,81.39
2022-10-09T10:18:42.590Z,81.75
2022-10-09T10:21:16.694Z,81.58
2022-10-09T10:26:39.817Z,82.11
2022-10-09T10:29:19.363Z,81.79
2022-10-09T10:32:15.388Z,82.86
2022-10-09T10:34:49.104Z,82.72
2022-10-09T10:37:35.350Z,83.44
2022-10-09T10:40:09.511Z,83.74
2022-10-09T10:42:49.348Z,85.40
2022-10-09T10:45:23.819Z,84.96
2022-10-09T10:47:57.372Z,85.72
2022-10-09T10:50:32.161Z,86.81
2022-10-09T10:53:08.163Z,87.03
2022-10-09T10:55:42.224Z,87.50
2022-10-09T10:58:29.072Z,87.03
2022-10-09T11:01:20.576Z,87.15
2022-10-09T11:04:11.752Z,87.39
2022-10-09T11:06:45.834Z,88.07
2022-10-09T11:09:51.710Z,87.93
2022-10-09T11:12:48.095Z,87.82
2022-10-09T11:15:47.279Z,88.26
2022-10-09T11:18:22.027Z,88.24
2022-10-09T11:21:04.375Z,88.07
2022-10-09T11:23:41.913Z,88.90
2022-10-09T11:26:13.315Z,88.82
2022-10-09T11:28:56.752Z,89.18
2022-10-09T11:31:36.684Z,89.58
2022-10-09T11:34:14.432Z,90.07
2022-10-09T11:36:46.251Z,89.97
2022-10-09T11:39:20.531Z,90.45
2022-10-09T11:41:51.712Z,89.71
2022-10-09T11:44:33.043Z,88.93
2022-10-09T11:47:13.327Z,88.58
2022-10-09T11:49:57.307Z,84.07
2022-10-09T11:52:53.398Z,82.35
2022-10-09T11:55:30.530Z,82.92
2022-10-09T11:58:20.132Z,79.31
2022-10-09T12:01:03.486Z,81.53
2022-10-09T12:03:45.570Z,80.41
2022-10-09T12:06:22.024Z,80.84
2022-10-09T12:09:09.489Z,81.30
2022-10-09T12:11:41.887Z,81.63
2022-10-09T12:14:18.257Z,82.12
2022-10-09T12:16:56.537Z,83.66
2022-10-09T12:19:51.429Z,84.36
2022-10-09T12:25:45.178Z,85.70
2022-10-09T12:28:31.714Z,86.23
2022-10-09T12:33:53.730Z,87.64
2022-10-09T12:36:36.532Z,87.97
2022-10-09T12:39:25.573Z,87.96
2022-10-09T12:42:07.789Z,87.46
2022-10-09T12:47:40.893Z,88.09
2022-10-09T12:50:18.623Z,87.36
2022-10-09T12:52:58.741Z,88.19
2022-10-09T12:55:50.479Z,88.86
2022-10-09T12:58:24.376Z,90.27
2022-10-09T13:01:02.429Z,91.71
2022-10-09T13:03:41.303Z,90.85
2022-10-09T13:06:23.699Z,91.41
2022-10-09T13:09:10.354Z,91.41
2022-10-09T13:11:47.589Z,92.39
2022-10-09T13:14:38.817Z,92.31
2022-10-09T13:17:07.861Z,92.66
2022-10-09T13:19:38.732Z,91.59
2022-10-09T13:22:24.418Z,92.10
2022-10-09T13:25:00.734Z,93.36
2022-10-09T13:27:32.806Z,92.36
2022-10-09T13:32:44.916Z,92.71
2022-10-09T13:35:14.641Z,92.69
2022-10-09T13:40:32.905Z,94.51
2022-10-09T13:43:09.528Z,94.94
2022-10-09T13:45:38.628Z,95.44
2022-10-09T13:48:12.971Z,95.57
2022-10-09T13:50:42.955Z,96.03
2022-10-09T13:53:17.066Z,96.24
2022-10-09T13:55:46.642Z,96.41
2022-10-09T13:58:15.827Z,95.83
2022-10-09T14:00:55.339Z,95.65
2022-10-09T14:03:24.914Z,95.93
2022-10-09T14:06:12.127Z,97.00
2022-10-09T14:08:44.971Z,96.79
2022-10-09T14:11:14.955Z,96.85
2022-10-09T14:13:44.138Z,97.58
2022-10-09T14:16:13.067Z,97.97
2022-10-09T14:18:43.928Z,98.05
2022-10-09T14:21:18.722Z,97.95
2022-10-09T14:23:47.459Z,98.35
2022-10-09T14:26:22.482Z,98.73
2022-10-09T14:28:52.223Z,98.74
2022-10-09T14:31:21.332Z,98.09
2022-10-09T14:33:50.052Z,97.70
2022-10-09T14:36:21.192Z,98.18
2022-10-09T14:38:50.089Z,98.43
2022-10-09T14:41:21.651Z,98.23
2022-10-09T14:43:57.142Z,95.56
2022-10-09T14:46:26.516Z,94.88
2022-10-09T14:48:59.938Z,96.69
2022-10-09T14:51:31.600Z,97.25
2022-10-09T14:54:04.026Z,97.85
2022-10-09T14:56:32.831Z,98.07
2022-10-09T14:59:02.070Z,97.77
2022-10-09T15:01:30.882Z,98.14
2022-10-09T15:04:01.413Z,96.72
2022-10-09T15:06:30.020Z,96.25
2022-10-09T15:09:04.634Z,95.92
2022-10-09T15:11:35.873Z,94.08
2022-10-09T15:14:05.641Z,93.30
2022-10-09T15:16:34.047Z,93.18
2022-10-09T15:19:02.812Z,92.92
2022-10-09T15:21:34.529Z,92.87
2022-10-09T15:24:04.220Z,92.89
2022-10-09T15:26:34.172Z,93.38
2022-10-09T15:29:04.248Z,93.23
2022-10-09T15:31:38.308Z,92.95
2022-10-09T15:34:08.671Z,93.01
2022-10-09T15:36:40.815Z,92.74
2022-10-09T15:39:09.897Z,92.75
2022-10-09T15:41:40.799Z,93.39
2022-10-09T15:44:20.439Z,92.90
2022-10-09T15:46:49.821Z,93.45
2022-10-09T15:49:18.840Z,93.78
2022-10-09T15:51:47.518Z,94.09
2022-10-09T15:54:16.423Z,94.27
2022-10-09T15:56:44.967Z,94.41
2022-10-09T15:59:17.950Z,94.47
2022-10-09T16:01:46.322Z,94.71
2022-10-09T16:04:16.607Z,94.12
2022-10-09T16:06:45.121Z,94.46
2022-10-09T16:09:14.111Z,95.13
2022-10-09T16:11:42.485Z,94.63
2022-10-09T16:14:10.831Z,95.23
2022-10-09T16:16:39.148Z,95.25
2022-10-09T16:19:07.681Z,95.42
2022-10-09T16:21:36.114Z,95.55
2022-10-09T16:24:04.648Z,95.61
2022-10-09T16:26:33.071Z,96.12
2022-10-09T16:29:02.185Z,96.32
2022-10-09T16:31:37.274Z,96.29
2022-10-09T16:34:07.748Z,96.13
2022-10-09T16:36:36.249Z,96.58
2022-10-09T16:39:05.007Z,96.40
2022-10-09T16:41:34.647Z,96.67
2022-10-09T16:44:06.977Z,96.09
2022-10-09T16:46:36.126Z,96.46
2022-10-09T16:49:05.218Z,97.09
2022-10-09T16:51:36.659Z,97.62
2022-10-09T16:54:07.254Z,97.51
2022-10-09T16:56:38.813Z,97.57
2022-10-09T16:59:10.109Z,97.72
2022-10-09T17:01:43.301Z,98.23
2022-10-09T17:04:12.205Z,97.75
2022-10-09T17:06:45.773Z,98.11
2022-10-09T17:09:15.333Z,98.16
2022-10-09T17:11:44.425Z,98.02
2022-10-09T17:14:13.627Z,97.97
2022-10-09T17:16:43.902Z,97.89
2022-10-09T17:19:12.582Z,97.73
2022-10-09T17:21:41.039Z,97.06
2022-10-09T17:24:09.971Z,97.08
2022-10-09T17:26:38.447Z,96.99
2022-10-09T17:29:08.318Z,97.07
2022-10-09T17:31:36.782Z,97.70
2022-10-09T17:34:06.102Z,97.24
2022-10-09T17:36:39.787Z,96.91
2022-10-09T17:39:12.920Z,97.15
2022-10-09T17:41:41.797Z,97.03
2022-10-09T17:44:11.787Z,96.55
2022-10-09T17:46:40.221Z,96.68
2022-10-09T17:49:09.494Z,96.42
2022-10-09T17:51:40.672Z,96.53
2022-10-09T17:54:14.788Z,96.67
2022-10-09T17:56:43.643Z,96.69
2022-10-09T17:59:12.375Z,95.87
2022-10-09T18:01:40.922Z,95.47
2022-10-09T18:04:10.892Z,95.76
2022-10-09T18:06:39.337Z,96.01
2022-10-09T18:09:07.692Z,95.34
2022-10-09T18:11:36.141Z,95.43
2022-10-09T18:14:05.023Z,95.86
2022-10-09T18:16:37.562Z,95.50
2022-10-09T18:19:07.588Z,95.12
2022-10-09T18:21:36.649Z,95.37
2022-10-09T18:24:05.383Z,95.10
2022-10-09T18:26:33.984Z,95.17
2022-10-09T18:29:03.462Z,94.78
2022-10-09T18:31:32.284Z,95.24
2022-10-09T18:34:01.942Z,95.37
2022-10-09T18:36:32.756Z,95.48
2022-10-09T18:39:09.449Z,94.97
2022-10-09T18:41:38.591Z,95.18
2022-10-09T18:44:09.775Z,95.21
2022-10-09T18:46:43.856Z,95.29
2022-10-09T18:49:14.737Z,96.12
2022-10-09T18:51:44.991Z,95.53
2022-10-09T18:54:17.925Z,96.39
2022-10-09T18:56:47.295Z,96.03
2022-10-09T18:59:19.618Z,95.62
2022-10-09T19:01:48.256Z,96.06
2022-10-09T19:04:16.683Z,96.09
2022-10-09T19:06:45.191Z,95.63
2022-10-09T19:09:14.021Z,95.68
2022-10-09T19:11:42.463Z,95.88
2022-10-09T19:14:10.882Z,95.66
2022-10-09T19:16:39.305Z,96.13
2022-10-09T19:19:07.911Z,95.82
2022-10-09T19:21:37.304Z,95.55
2022-10-09T19:24:07.164Z,95.77
2022-10-09T19:26:36.261Z,96.21
2022-10-09T19:29:07.543Z,96.88
2022-10-09T19:31:36.965Z,96.79
2022-10-09T19:34:06.954Z,96.79
2022-10-09T19:36:37.815Z,97.17
2022-10-09T19:39:09.244Z,97.08
2022-10-09T19:41:37.569Z,96.90
2022-10-09T19:44:06.123Z,96.44
2022-10-09T19:46:36.674Z,96.23
2022-10-09T19:49:06.190Z,96.10
2022-10-09T19:51:36.875Z,96.37
2022-10-09T19:54:08.306Z,96.64
2022-10-09T19:56:38.308Z,96.57
2022-10-09T19:59:08.861Z,96.46
2022-10-09T20:01:38.549Z,96.08
2022-10-09T20:04:10.532Z,96.78
2022-10-09T20:06:40.952Z,96.64
2022-10-09T20:09:10.851Z,97.18
2022-10-09T20:11:40.193Z,97.85
2022-10-09T20:14:10.258Z,97.81
2022-10-09T20:16:38.683Z,97.75
2022-10-09T20:19:07.410Z,97.85
2022-10-09T20:21:36.021Z,97.80
2022-10-09T20:24:04.616Z,97.89
2022-10-09T20:26:34.128Z,97.52
2022-10-09T20:29:02.702Z,97.87
2022-10-09T20:31:31.389Z,98.12
2022-10-09T20:34:00.041Z,98.24
2022-10-09T20:36:32.569Z,98.14
2022-10-09T20:39:03.728Z,97.79
2022-10-09T20:41:32.870Z,98.50
2022-10-09T20:44:03.771Z,97.54
2022-10-09T20:46:35.115Z,98.57
2022-10-09T20:49:06.028Z,98.72
2022-10-09T20:51:36.688Z,98.65
2022-10-09T20:54:06.033Z,98.14
2022-10-09T20:56:35.392Z,98.38
2022-10-09T20:59:04.200Z,97.93
2022-10-09T21:01:32.818Z,97.15
2022-10-09T21:04:01.278Z,97.37
2022-10-09T21:06:31.041Z,98.32
2022-10-09T21:08:59.907Z,98.59
2022-10-09T21:11:28.392Z,99.60
2022-10-09T21:13:56.834Z,99.77
2022-10-09T21:16:26.405Z,100.00
2022-10-09T21:19:02.454Z,100.00
2022-10-09T21:21:32.131Z,100.00
2022-10-09T21:24:01.638Z,100.00
2022-10-09T21:26:31.776Z,100.00
2022-10-09T21:29:00.349Z,100.00
2022-10-09T21:31:30.744Z,100.00
2022-10-09T21:34:00.477Z,99.42
2022-10-09T21:36:56.271Z,98.37
2022-10-09T21:39:31.127Z,97.78
2022-10-09T21:42:00.239Z,98.65
2022-10-09T21:44:28.746Z,98.98
2022-10-09T21:46:57.500Z,98.62
2022-10-09T21:49:28.360Z,98.58
2022-10-09T21:51:57.235Z,99.01
2022-10-09T21:54:25.799Z,98.90
2022-10-09T21:56:54.177Z,99.18
2022-10-09T21:59:22.519Z,99.50
2022-10-09T22:01:50.970Z,100.00
2022-10-09T22:04:19.346Z,100.00
2022-10-09T22:06:47.709Z,100.00
2022-10-09T22:09:16.105Z,100.00
2022-10-09T22:11:45.907Z,99.19
2022-10-09T22:14:14.581Z,98.97
2022-10-09T22:16:43.105Z,99.14
2022-10-09T22:19:11.599Z,99.08
2022-10-09T22:21:39.994Z,98.64
2022-10-09T22:24:08.460Z,99.44
2022-10-09T22:26:37.327Z,99.29
2022-10-09T22:29:05.857Z,99.71
2022-10-09T22:31:34.563Z,99.83
2022-10-09T22:34:03.965Z,100.00
2022-10-09T22:36:34.849Z,98.25
2022-10-09T22:39:06.144Z,98.11
2022-10-09T22:41:35.351Z,98.28
2022-10-09T22:44:05.305Z,97.41
2022-10-09T22:46:36.646Z,97.75
2022-10-09T22:49:06.790Z,96.31
2022-10-09T22:51:35.735Z,95.71
2022-10-09T22:54:04.683Z,95.33
2022-10-09T22:56:36.049Z,95.22
2022-10-09T22:59:05.738Z,95.11
2022-10-09T23:01:36.737Z,94.43
2022-10-09T23:04:07.848Z,94.28
2022-10-09T23:06:36.304Z,94.20
2022-10-09T23:09:07.048Z,93.91
2022-10-09T23:11:35.942Z,93.47
2022-10-09T23:14:05.212Z,93.65
2022-10-09T23:16:34.148Z,93.04
2022-10-09T23:19:06.762Z,93.08
2022-10-09T23:21:37.553Z,92.56
2022-10-09T23:24:07.817Z,92.62
2022-10-09T23:26:39.308Z,92.41
2022-10-09T23:29:10.289Z,92.12
2022-10-09T23:31:38.574Z,92.04
2022-10-09T23:34:07.561Z,92.20
2022-10-09T23:36:36.089Z,92.48
2022-10-09T23:39:06.074Z,92.19
2022-10-09T23:41:35.060Z,92.48
2022-10-09T23:44:03.754Z,92.52
2022-10-09T23:46:38.508Z,92.10
2022-10-09T23:49:07.367Z,92.22
2022-10-09T23:51:35.881Z,91.72
2022-10-09T23:54:04.405Z,92.48
2022-10-09T23:56:36.180Z,92.01
2022-10-09T23:59:09.499Z,92.19
