createdAt,value
2017-09-03T00:00:33.622Z,16.65
2017-09-03T00:09:06.938Z,16.54
2017-09-03T00:11:50.448Z,16.61
2017-09-03T00:14:44.256Z,16.54
2017-09-03T00:17:38.565Z,16.43
2017-09-03T00:27:20.046Z,16.34
2017-09-03T00:30:03.388Z,16.42
2017-09-03T00:37:46.220Z,16.29
2017-09-03T00:47:12.277Z,16.27
2017-09-03T00:50:06.166Z,16.22
2017-09-03T00:53:00.536Z,16.12
2017-09-03T01:04:34.841Z,16.14
2017-09-03T01:07:18.138Z,16.21
2017-09-03T01:10:11.846Z,16.15
2017-09-03T01:18:56.429Z,16.03
2017-09-03T01:21:39.816Z,16.09
2017-09-03T01:26:26.626Z,15.99
2017-09-03T01:29:10.785Z,15.98
2017-09-03T01:38:06.492Z,15.90
2017-09-03T01:42:20.238Z,15.96
2017-09-03T01:45:26.985Z,15.95
2017-09-03T01:48:14.129Z,15.87
2017-09-03T02:05:47.838Z,15.89
2017-09-03T02:09:15.856Z,15.75
2017-09-03T02:19:11.676Z,15.72
2017-09-03T02:21:54.996Z,15.80
2017-09-03T02:24:48.630Z,15.74
2017-09-03T02:39:34.887Z,15.67
2017-09-03T02:42:18.175Z,15.74
2017-09-03T02:45:11.737Z,15.69
2017-09-03T02:48:05.981Z,15.57
2017-09-03T02:59:28.992Z,15.55
2017-09-03T03:02:12.203Z,15.62
2017-09-03T03:05:05.890Z,15.56
2017-09-03T03:08:00.106Z,15.43
2017-09-03T03:19:00.644Z,15.40
2017-09-03T03:21:44.227Z,15.46
2017-09-03T03:24:38.131Z,15.41
2017-09-03T03:33:34.121Z,15.26
2017-09-03T03:36:17.864Z,15.31
2017-09-03T03:39:11.801Z,15.25
2017-09-03T03:49:15.730Z,15.16
2017-09-03T03:51:59.349Z,15.23
2017-09-03T03:54:53.276Z,15.17
2017-09-03T03:57:47.725Z,15.05
2017-09-03T04:00:42.407Z,14.91
2017-09-03T04:12:39.631Z,14.96
2017-09-03T04:15:23.259Z,15.04
2017-09-03T04:18:17.203Z,14.98
2017-09-03T04:21:22.884Z,14.84
2017-09-03T04:37:01.209Z,15.06
2017-09-03T04:39:44.774Z,15.13
2017-09-03T04:42:38.554Z,15.07
2017-09-03T04:45:32.935Z,14.93
2017-09-03T05:10:12.430Z,15.39
2017-09-03T05:30:14.573Z,15.65
2017-09-03T05:32:57.830Z,15.70
2017-09-03T05:52:37.246Z,15.92
2017-09-03T06:29:59.704Z,17.15
2017-09-03T06:46:05.318Z,17.59
2017-09-03T06:48:48.772Z,17.66
2017-09-03T07:00:22.287Z,17.77
2017-09-03T07:03:05.802Z,17.85
2017-09-03T07:16:21.036Z,18.09
2017-09-03T07:19:04.524Z,18.19
2017-09-03T07:21:58.330Z,18.15
2017-09-03T07:24:52.819Z,18.06
2017-09-03T07:35:53.377Z,18.17
2017-09-03T07:38:37.049Z,18.30
2017-09-03T07:41:31.035Z,18.30
2017-09-03T07:44:25.752Z,18.25
2017-09-03T07:53:10.772Z,18.33
2017-09-03T07:55:54.500Z,18.47
2017-09-03T08:02:12.092Z,18.56
2017-09-03T08:04:56.149Z,18.66
2017-09-03T08:07:50.294Z,18.68
2017-09-03T08:10:44.948Z,18.66
2017-09-03T08:14:02.517Z,18.62
2017-09-03T08:18:20.922Z,18.62
2017-09-03T08:21:05.929Z,18.70
2017-09-03T08:27:31.910Z,18.85
2017-09-03T08:32:30.887Z,18.95
2017-09-03T08:35:15.582Z,19.08
2017-09-03T08:38:10.063Z,19.14
2017-09-03T08:41:05.001Z,19.18
2017-09-03T08:43:59.905Z,19.24
2017-09-03T08:49:49.985Z,19.33
2017-09-03T08:52:45.279Z,19.38
2017-09-03T08:55:40.400Z,19.43
2017-09-03T08:58:35.603Z,19.51
2017-09-03T09:01:30.702Z,19.56
2017-09-03T09:04:25.870Z,19.59
2017-09-03T09:07:20.993Z,19.61
2017-09-03T09:10:15.988Z,19.62
2017-09-03T09:13:10.978Z,19.61
2017-09-03T09:16:06.072Z,19.61
2017-09-03T09:19:01.007Z,19.61
2017-09-03T09:21:56.311Z,19.60
2017-09-03T09:24:51.350Z,19.59
2017-09-03T09:27:46.405Z,19.60
2017-09-03T09:30:41.455Z,19.62
2017-09-03T09:33:36.487Z,19.67
2017-09-03T09:36:31.635Z,19.72
2017-09-03T09:39:26.762Z,19.78
2017-09-03T09:42:21.799Z,19.84
2017-09-03T09:45:16.942Z,19.89
2017-09-03T09:48:11.975Z,19.91
2017-09-03T09:51:07.005Z,19.93
2017-09-03T09:54:01.991Z,19.95
2017-09-03T09:56:57.097Z,19.99
2017-09-03T09:59:52.161Z,20.05
2017-09-03T10:02:47.312Z,20.17
2017-09-03T10:05:42.490Z,20.37
2017-09-03T10:08:38.030Z,20.64
2017-09-03T10:11:33.324Z,20.91
2017-09-03T10:14:28.581Z,21.02
2017-09-03T10:17:23.807Z,21.05
2017-09-03T10:20:18.985Z,21.04
2017-09-03T10:23:13.989Z,20.99
2017-09-03T10:26:09.038Z,20.93
2017-09-03T10:29:04.049Z,20.85
2017-09-03T10:31:59.074Z,20.75
2017-09-03T10:34:54.154Z,20.63
2017-09-03T10:37:49.170Z,20.53
2017-09-03T10:40:44.257Z,20.44
2017-09-03T10:43:39.304Z,20.35
2017-09-03T10:46:34.259Z,20.28
2017-09-03T10:49:29.331Z,20.23
2017-09-03T10:52:24.415Z,20.19
2017-09-03T10:55:19.616Z,20.20
2017-09-03T10:58:14.549Z,20.22
2017-09-03T11:01:09.532Z,20.24
2017-09-03T11:04:04.680Z,20.27
2017-09-03T11:06:59.867Z,20.30
2017-09-03T11:09:55.036Z,20.33
2017-09-03T11:12:50.254Z,20.35
2017-09-03T11:15:45.583Z,20.35
2017-09-03T11:18:40.454Z,20.35
2017-09-03T11:21:35.474Z,20.34
2017-09-03T11:24:30.502Z,20.32
2017-09-03T11:27:25.614Z,20.29
2017-09-03T11:30:20.664Z,20.29
2017-09-03T11:33:15.706Z,20.29
2017-09-03T11:36:10.792Z,20.28
2017-09-03T11:39:05.874Z,20.27
2017-09-03T11:42:01.000Z,20.27
2017-09-03T11:44:56.206Z,20.25
2017-09-03T11:47:51.220Z,20.25
2017-09-03T11:50:46.337Z,20.26
2017-09-03T11:53:41.590Z,20.27
2017-09-03T11:56:36.500Z,20.26
2017-09-03T11:59:31.744Z,20.23
2017-09-03T12:02:26.718Z,20.22
2017-09-03T12:05:21.760Z,20.22
2017-09-03T12:08:16.796Z,20.21
2017-09-03T12:11:11.877Z,20.22
2017-09-03T12:14:06.875Z,20.23
2017-09-03T12:17:01.920Z,20.25
2017-09-03T12:19:56.909Z,20.28
2017-09-03T12:22:52.012Z,20.31
2017-09-03T12:25:47.158Z,20.33
2017-09-03T12:28:42.204Z,20.35
2017-09-03T12:31:37.221Z,20.36
2017-09-03T12:34:32.301Z,20.37
2017-09-03T12:37:27.277Z,20.37
2017-09-03T12:40:22.354Z,20.37
2017-09-03T12:43:17.340Z,20.37
2017-09-03T12:46:12.375Z,20.35
2017-09-03T12:49:07.397Z,20.33
2017-09-03T12:52:02.460Z,20.32
2017-09-03T12:54:57.490Z,20.30
2017-09-03T12:57:52.408Z,20.28
2017-09-03T13:00:47.359Z,20.26
2017-09-03T13:03:42.455Z,20.24
2017-09-03T13:06:37.455Z,20.24
2017-09-03T13:09:32.557Z,20.23
2017-09-03T13:15:22.785Z,20.23
2017-09-03T13:18:17.803Z,20.23
2017-09-03T13:21:12.887Z,20.23
2017-09-03T13:24:07.859Z,20.24
2017-09-03T13:27:02.861Z,20.25
2017-09-03T13:29:57.944Z,20.26
2017-09-03T13:32:52.995Z,20.27
2017-09-03T13:35:48.016Z,20.27
2017-09-03T13:38:43.202Z,20.28
2017-09-03T13:41:38.205Z,20.29
2017-09-03T13:44:33.248Z,20.30
2017-09-03T13:47:28.237Z,20.31
2017-09-03T13:50:23.284Z,20.32
2017-09-03T13:53:18.340Z,20.34
2017-09-03T13:56:13.532Z,20.36
2017-09-03T13:59:08.372Z,20.37
2017-09-03T14:02:03.361Z,20.38
2017-09-03T14:04:58.437Z,20.39
2017-09-03T14:07:53.490Z,20.39
2017-09-03T14:10:48.460Z,20.39
2017-09-03T14:16:38.460Z,20.37
2017-09-03T14:19:33.461Z,20.37
2017-09-03T14:22:28.515Z,20.36
2017-09-03T14:25:23.515Z,20.36
2017-09-03T14:28:18.660Z,20.37
2017-09-03T14:31:13.620Z,20.37
2017-09-03T14:34:08.699Z,20.37
2017-09-03T14:39:58.858Z,20.39
2017-09-03T14:42:53.899Z,20.39
2017-09-03T14:45:48.933Z,20.40
2017-09-03T14:48:43.933Z,20.41
2017-09-03T14:51:38.890Z,20.41
2017-09-03T14:54:33.971Z,20.42
2017-09-03T14:57:29.051Z,20.41
2017-09-03T15:00:24.089Z,20.41
2017-09-03T15:03:19.120Z,20.40
2017-09-03T15:06:14.154Z,20.40
2017-09-03T15:09:09.164Z,20.40
2017-09-03T15:12:04.251Z,20.39
2017-09-03T15:14:59.305Z,20.38
2017-09-03T15:17:54.345Z,20.37
2017-09-03T15:20:49.368Z,20.36
2017-09-03T15:23:44.435Z,20.35
2017-09-03T15:26:39.486Z,20.33
2017-09-03T15:29:34.505Z,20.32
2017-09-03T15:32:29.539Z,20.31
2017-09-03T15:35:24.676Z,20.31
2017-09-03T15:41:14.854Z,20.29
2017-09-03T15:44:09.962Z,20.27
2017-09-03T15:47:04.997Z,20.27
2017-09-03T15:50:00.015Z,20.25
2017-09-03T15:52:54.950Z,20.23
2017-09-03T15:55:49.969Z,20.21
2017-09-03T15:58:45.016Z,20.19
2017-09-03T16:01:40.025Z,20.17
2017-09-03T16:04:35.104Z,20.16
2017-09-03T16:07:30.092Z,20.14
2017-09-03T16:10:25.151Z,20.12
2017-09-03T16:13:20.265Z,20.08
2017-09-03T16:16:15.336Z,20.06
2017-09-03T16:19:10.384Z,20.04
2017-09-03T16:22:05.426Z,20.02
2017-09-03T16:25:00.405Z,20.01
2017-09-03T16:27:55.451Z,20.00
2017-09-03T16:30:50.457Z,19.97
2017-09-03T16:33:45.518Z,19.95
2017-09-03T16:36:40.536Z,19.94
2017-09-03T16:39:35.520Z,19.92
2017-09-03T16:42:30.484Z,19.89
2017-09-03T16:45:25.592Z,19.86
2017-09-03T16:48:20.948Z,19.84
2017-09-03T16:51:15.984Z,19.81
2017-09-03T16:54:10.944Z,19.80
2017-09-03T16:57:06.065Z,19.78
2017-09-03T17:00:01.168Z,19.76
2017-09-03T17:02:56.213Z,19.75
2017-09-03T17:05:51.262Z,19.75
2017-09-03T17:08:46.356Z,19.74
2017-09-03T17:11:41.454Z,19.74
2017-09-03T17:14:36.580Z,19.73
2017-09-03T17:17:31.573Z,19.71
2017-09-03T17:20:26.707Z,19.69
2017-09-03T17:23:21.822Z,19.67
2017-09-03T17:26:16.840Z,19.65
2017-09-03T17:29:11.784Z,19.63
2017-09-03T17:32:06.870Z,19.60
2017-09-03T17:35:02.006Z,19.58
2017-09-03T17:37:57.066Z,19.55
2017-09-03T17:40:52.083Z,19.53
2017-09-03T17:43:47.212Z,19.51
2017-09-03T17:46:42.246Z,19.48
2017-09-03T17:49:37.328Z,19.46
2017-09-03T17:52:32.444Z,19.45
2017-09-03T17:55:27.458Z,19.43
2017-09-03T17:58:22.578Z,19.40
2017-09-03T18:01:17.615Z,19.37
2017-09-03T18:04:12.649Z,19.34
2017-09-03T18:10:03.028Z,19.29
2017-09-03T18:12:57.981Z,19.27
2017-09-03T18:15:52.940Z,19.24
2017-09-03T18:18:47.914Z,19.22
2017-09-03T18:21:42.944Z,19.18
2017-09-03T18:24:38.200Z,19.16
2017-09-03T18:27:33.164Z,19.12
2017-09-03T18:30:28.180Z,19.08
2017-09-03T18:33:23.230Z,19.05
2017-09-03T18:36:18.270Z,19.00
2017-09-03T18:39:13.305Z,18.96
2017-09-03T18:42:08.282Z,18.92
2017-09-03T18:45:03.340Z,18.88
2017-09-03T18:47:58.408Z,18.83
2017-09-03T18:50:53.516Z,18.78
2017-09-03T18:53:48.584Z,18.74
2017-09-03T18:56:43.650Z,18.69
2017-09-03T18:59:38.573Z,18.64
2017-09-03T19:02:33.558Z,18.61
2017-09-03T19:05:28.600Z,18.56
2017-09-03T19:08:23.553Z,18.52
2017-09-03T19:11:18.677Z,18.49
2017-09-03T19:14:13.693Z,18.45
2017-09-03T19:17:08.671Z,18.41
2017-09-03T19:20:03.741Z,18.37
2017-09-03T19:22:58.700Z,18.34
2017-09-03T19:25:53.717Z,18.30
2017-09-03T19:28:48.782Z,18.26
2017-09-03T19:31:43.649Z,18.23
2017-09-03T19:34:38.637Z,18.18
2017-09-03T19:37:33.622Z,18.13
2017-09-03T19:40:28.657Z,18.08
2017-09-03T19:43:23.609Z,18.04
2017-09-03T19:46:18.564Z,17.98
2017-09-03T19:49:13.504Z,17.94
2017-09-03T19:52:08.533Z,17.89
2017-09-03T19:55:03.534Z,17.84
2017-09-03T19:57:58.568Z,17.81
2017-09-03T20:00:53.473Z,17.77
2017-09-03T20:03:48.380Z,17.74
2017-09-03T20:06:43.510Z,17.71
2017-09-03T20:09:38.346Z,17.67
2017-09-03T20:12:33.311Z,17.63
2017-09-03T20:15:28.291Z,17.60
2017-09-03T20:18:23.307Z,17.57
2017-09-03T20:21:18.206Z,17.54
2017-09-03T20:24:13.127Z,17.50
2017-09-03T20:27:08.114Z,17.46
2017-09-03T20:30:03.022Z,17.42
2017-09-03T20:32:57.966Z,17.38
2017-09-03T20:35:52.943Z,17.35
2017-09-03T20:38:47.923Z,17.32
2017-09-03T20:41:42.828Z,17.29
2017-09-03T20:44:37.735Z,17.25
2017-09-03T20:47:32.691Z,17.21
2017-09-03T20:50:27.612Z,17.18
2017-09-03T20:53:22.524Z,17.15
2017-09-03T20:57:02.680Z,17.12
2017-09-03T20:59:48.952Z,17.14
2017-09-03T21:09:47.614Z,17.39
2017-09-03T21:12:41.801Z,17.42
2017-09-03T21:15:36.425Z,17.38
2017-09-03T21:18:31.169Z,17.30
2017-09-03T21:21:59.940Z,17.21
2017-09-03T21:24:46.815Z,17.18
2017-09-03T21:27:41.497Z,17.14
2017-09-03T21:38:42.324Z,17.34
2017-09-03T21:41:26.140Z,17.46
2017-09-03T21:44:20.241Z,17.45
2017-09-03T21:47:14.698Z,17.37
2017-09-03T21:50:09.350Z,17.26
2017-09-03T22:02:23.387Z,17.31
2017-09-03T22:05:17.332Z,17.27
2017-09-03T22:08:11.861Z,17.18
2017-09-03T22:11:06.579Z,17.07
2017-09-03T22:14:01.333Z,16.96
2017-09-03T22:22:01.304Z,16.86
2017-09-03T22:24:45.200Z,16.95
2017-09-03T22:27:39.263Z,16.92
2017-09-03T22:30:33.876Z,16.83
2017-09-03T22:33:28.718Z,16.72
2017-09-03T22:36:23.586Z,16.61
2017-09-03T22:46:05.738Z,16.44
2017-09-03T22:51:43.924Z,16.53
2017-09-03T22:54:38.589Z,16.46
2017-09-03T22:57:33.327Z,16.37
2017-09-03T23:05:44.572Z,16.35
2017-09-03T23:08:28.413Z,16.46
2017-09-03T23:11:22.482Z,16.44
2017-09-03T23:14:16.979Z,16.36
2017-09-03T23:17:11.621Z,16.26
2017-09-03T23:20:06.379Z,16.16
2017-09-03T23:28:40.214Z,16.16
2017-09-03T23:31:24.069Z,16.28
2017-09-03T23:34:18.409Z,16.28
2017-09-03T23:37:13.026Z,16.21
2017-09-03T23:40:07.772Z,16.12
2017-09-03T23:43:02.584Z,16.02
2017-09-03T23:56:06.703Z,16.00
2017-09-03T23:59:01.186Z,15.93
