createdAt,value
2022-11-09T00:01:49.757Z,-141.29
2022-11-09T00:04:16.344Z,-141.29
2022-11-09T00:06:42.907Z,-141.29
2022-11-09T00:09:09.866Z,-141.29
2022-11-09T00:11:37.989Z,-141.29
2022-11-09T00:14:05.180Z,-141.29
2022-11-09T00:16:31.897Z,-141.29
2022-11-09T00:18:58.675Z,-141.29
2022-11-09T00:21:25.623Z,-141.29
2022-11-09T00:23:53.063Z,-141.29
2022-11-09T00:26:20.818Z,-141.29
2022-11-09T00:28:47.770Z,-141.29
2022-11-09T00:31:21.661Z,-141.29
2022-11-09T00:33:53.097Z,-141.29
2022-11-09T00:36:20.618Z,-141.29
2022-11-09T00:38:52.525Z,-141.29
2022-11-09T00:41:19.595Z,-141.29
2022-11-09T00:43:46.517Z,-141.29
2022-11-09T00:46:13.380Z,-141.29
2022-11-09T00:48:40.581Z,-141.29
2022-11-09T00:51:07.454Z,-141.29
2022-11-09T00:53:34.335Z,-141.29
2022-11-09T00:56:03.185Z,-141.29
2022-11-09T00:58:32.656Z,-141.29
2022-11-09T01:01:05.036Z,-141.29
2022-11-09T01:03:31.616Z,-141.29
2022-11-09T01:06:01.007Z,-141.29
2022-11-09T01:08:27.513Z,-141.29
2022-11-09T01:10:54.054Z,-141.29
2022-11-09T01:13:21.065Z,-141.29
2022-11-09T01:15:51.300Z,-141.29
2022-11-09T01:18:19.997Z,-141.29
2022-11-09T01:20:48.809Z,-141.29
2022-11-09T01:23:18.032Z,-141.29
2022-11-09T01:25:45.636Z,-141.29
2022-11-09T01:28:12.458Z,-141.29
2022-11-09T01:30:41.581Z,-141.29
2022-11-09T01:33:11.587Z,-141.29
2022-11-09T01:35:39.720Z,-141.29
2022-11-09T01:38:07.834Z,-141.29
2022-11-09T01:40:37.518Z,-141.29
2022-11-09T01:43:14.412Z,-141.29
2022-11-09T01:45:43.016Z,-141.29
2022-11-09T01:48:15.912Z,-141.29
2022-11-09T01:50:49.067Z,-141.29
2022-11-09T01:53:23.414Z,-141.29
2022-11-09T01:55:54.932Z,-141.29
2022-11-09T01:58:27.641Z,-141.29
2022-11-09T02:00:58.193Z,-141.29
2022-11-09T02:03:35.368Z,-141.29
2022-11-09T02:06:06.059Z,-141.29
2022-11-09T02:08:32.728Z,-141.29
2022-11-09T02:11:07.911Z,-141.29
2022-11-09T02:13:35.843Z,-141.29
2022-11-09T02:16:03.268Z,-141.29
2022-11-09T02:18:31.040Z,-141.29
2022-11-09T02:20:58.341Z,-141.29
2022-11-09T02:23:26.720Z,-141.29
2022-11-09T02:25:58.312Z,-141.29
2022-11-09T02:28:26.422Z,-141.29
2022-11-09T02:30:55.662Z,-141.29
2022-11-09T02:33:23.195Z,-141.29
2022-11-09T02:35:50.055Z,-141.29
2022-11-09T02:38:16.771Z,-141.29
2022-11-09T02:40:48.125Z,-141.29
2022-11-09T02:43:15.567Z,-141.29
2022-11-09T02:45:42.324Z,-141.29
2022-11-09T02:48:08.834Z,-141.29
2022-11-09T02:50:37.126Z,-141.29
2022-11-09T02:53:04.237Z,-141.29
2022-11-09T02:55:31.260Z,-141.29
2022-11-09T02:57:57.852Z,-141.29
2022-11-09T03:00:24.467Z,-141.29
2022-11-09T03:02:51.088Z,-141.29
2022-11-09T03:05:17.745Z,-141.29
2022-11-09T03:07:44.247Z,-141.29
2022-11-09T03:10:10.777Z,-141.29
2022-11-09T03:12:37.299Z,-141.29
2022-11-09T03:15:07.431Z,-141.29
2022-11-09T03:17:34.962Z,-141.29
2022-11-09T03:20:01.542Z,-141.29
2022-11-09T03:22:29.098Z,-141.29
2022-11-09T03:24:56.112Z,-141.29
2022-11-09T03:27:22.657Z,-141.29
2022-11-09T03:29:49.348Z,-141.29
2022-11-09T03:32:15.865Z,-141.29
2022-11-09T03:34:42.426Z,-141.29
2022-11-09T03:37:09.649Z,-141.29
2022-11-09T03:39:36.194Z,-141.29
2022-11-09T03:42:02.697Z,-141.29
2022-11-09T03:44:29.713Z,-141.29
2022-11-09T03:46:56.243Z,-141.29
2022-11-09T03:49:23.893Z,-141.29
2022-11-09T03:51:51.621Z,-141.29
2022-11-09T03:54:18.182Z,-141.29
2022-11-09T03:56:44.754Z,-141.29
2022-11-09T03:59:11.386Z,-141.29
2022-11-09T04:01:37.951Z,-141.29
2022-11-09T04:04:04.649Z,-141.29
2022-11-09T04:06:31.213Z,-141.29
2022-11-09T04:08:57.791Z,-141.29
2022-11-09T04:11:24.436Z,-141.29
2022-11-09T04:13:51.006Z,-141.29
2022-11-09T04:16:17.599Z,-141.29
2022-11-09T04:18:44.127Z,-141.29
2022-11-09T04:21:10.691Z,-141.29
2022-11-09T04:23:37.171Z,-141.29
2022-11-09T04:26:03.701Z,-141.29
2022-11-09T04:28:30.257Z,-141.29
2022-11-09T04:31:00.994Z,-141.29
2022-11-09T04:33:27.936Z,-141.29
2022-11-09T04:35:54.534Z,-141.29
2022-11-09T04:38:21.262Z,-141.29
2022-11-09T04:40:48.014Z,-141.29
2022-11-09T04:43:16.113Z,-141.29
2022-11-09T04:45:43.034Z,-141.29
2022-11-09T04:48:11.049Z,-141.29
2022-11-09T04:50:38.089Z,-141.29
2022-11-09T04:53:13.037Z,-141.29
2022-11-09T04:55:40.561Z,-141.29
2022-11-09T04:58:07.699Z,-141.29
2022-11-09T05:00:34.935Z,-141.29
2022-11-09T05:03:06.638Z,-141.29
2022-11-09T05:05:35.216Z,-141.29
2022-11-09T05:08:02.083Z,-141.29
2022-11-09T05:10:28.815Z,-141.29
2022-11-09T05:13:07.729Z,-141.29
2022-11-09T05:15:35.398Z,-141.29
2022-11-09T05:18:02.901Z,-141.29
2022-11-09T05:20:29.946Z,-141.29
2022-11-09T05:23:17.526Z,-141.29
2022-11-09T05:25:44.692Z,-141.29
2022-11-09T05:28:11.697Z,-141.29
2022-11-09T05:30:38.447Z,-141.29
2022-11-09T05:33:05.226Z,-141.29
2022-11-09T05:35:33.821Z,-141.29
2022-11-09T05:38:42.613Z,14.07
2022-11-09T05:41:09.170Z,14.05
2022-11-09T05:43:35.713Z,13.99
2022-11-09T05:46:06.360Z,13.97
2022-11-09T05:48:33.170Z,14.00
2022-11-09T05:51:07.942Z,13.89
2022-11-09T05:53:34.723Z,13.91
2022-11-09T05:56:03.797Z,13.84
2022-11-09T05:58:30.844Z,13.83
2022-11-09T06:00:57.455Z,13.80
2022-11-09T06:03:23.968Z,13.79
2022-11-09T06:05:50.477Z,13.75
2022-11-09T06:08:17.168Z,13.76
2022-11-09T06:10:43.814Z,13.73
2022-11-09T06:13:10.966Z,13.73
2022-11-09T06:15:37.595Z,13.69
2022-11-09T06:18:04.348Z,13.68
2022-11-09T06:20:31.132Z,13.71
2022-11-09T06:23:03.164Z,13.70
2022-11-09T06:25:32.740Z,13.69
2022-11-09T06:27:59.654Z,13.67
2022-11-09T06:30:26.295Z,13.66
2022-11-09T06:32:58.346Z,13.67
2022-11-09T06:35:24.883Z,13.67
2022-11-09T06:37:56.604Z,13.64
2022-11-09T06:40:23.130Z,13.66
2022-11-09T06:42:49.731Z,13.65
2022-11-09T06:45:16.402Z,13.67
2022-11-09T06:47:42.918Z,13.66
2022-11-09T06:50:10.094Z,13.66
2022-11-09T06:52:37.037Z,13.64
2022-11-09T06:55:03.687Z,13.62
2022-11-09T06:57:30.728Z,13.61
2022-11-09T06:59:57.391Z,13.60
2022-11-09T07:02:23.858Z,13.60
2022-11-09T07:04:53.246Z,13.58
2022-11-09T07:07:22.375Z,13.52
2022-11-09T07:09:53.043Z,13.50
2022-11-09T07:12:20.051Z,13.46
2022-11-09T07:14:49.080Z,13.44
2022-11-09T07:17:15.612Z,13.43
2022-11-09T07:19:42.084Z,13.38
2022-11-09T07:22:08.646Z,13.37
2022-11-09T07:24:35.148Z,13.39
2022-11-09T07:27:02.005Z,13.37
2022-11-09T07:29:28.497Z,13.36
2022-11-09T07:31:55.339Z,13.30
2022-11-09T07:34:21.926Z,13.32
2022-11-09T07:36:48.489Z,13.29
2022-11-09T07:39:15.008Z,13.31
2022-11-09T07:41:41.520Z,13.33
2022-11-09T07:44:08.097Z,13.38
2022-11-09T07:46:35.610Z,13.46
2022-11-09T07:49:02.089Z,13.49
2022-11-09T07:51:29.287Z,13.57
2022-11-09T07:53:55.833Z,13.64
2022-11-09T07:56:22.351Z,13.68
2022-11-09T07:58:50.484Z,13.79
2022-11-09T08:01:17.007Z,13.88
2022-11-09T08:03:43.487Z,13.94
2022-11-09T08:06:14.295Z,14.03
2022-11-09T08:08:49.680Z,14.04
2022-11-09T08:11:16.200Z,14.09
2022-11-09T08:13:42.734Z,14.03
2022-11-09T08:16:10.131Z,13.98
2022-11-09T08:18:36.610Z,13.98
2022-11-09T08:21:04.592Z,13.98
2022-11-09T08:23:31.534Z,14.01
2022-11-09T08:26:03.003Z,14.03
2022-11-09T08:28:29.556Z,14.03
2022-11-09T08:31:01.574Z,14.08
2022-11-09T08:33:30.393Z,14.12
2022-11-09T08:35:57.691Z,14.09
2022-11-09T08:38:25.185Z,14.05
2022-11-09T08:40:57.638Z,14.06
2022-11-09T08:43:24.644Z,14.04
2022-11-09T08:45:51.215Z,14.07
2022-11-09T08:48:18.212Z,14.09
2022-11-09T08:50:45.029Z,14.15
2022-11-09T08:53:12.131Z,14.17
2022-11-09T08:55:38.772Z,14.13
2022-11-09T08:58:05.460Z,14.15
2022-11-09T09:00:32.040Z,14.22
2022-11-09T09:02:59.172Z,14.29
2022-11-09T09:05:26.771Z,14.33
2022-11-09T09:07:53.281Z,14.29
2022-11-09T09:10:20.073Z,14.32
2022-11-09T09:12:46.743Z,14.35
2022-11-09T09:15:13.307Z,14.36
2022-11-09T09:17:39.861Z,14.40
2022-11-09T09:20:06.813Z,14.43
2022-11-09T09:22:33.544Z,14.52
2022-11-09T09:25:00.100Z,14.55
2022-11-09T09:27:27.004Z,14.62
2022-11-09T09:29:53.521Z,14.61
2022-11-09T09:32:20.070Z,14.67
2022-11-09T09:34:46.604Z,14.65
2022-11-09T09:37:13.199Z,14.68
2022-11-09T09:39:39.868Z,14.75
2022-11-09T09:42:09.084Z,14.78
2022-11-09T09:44:43.189Z,14.78
2022-11-09T09:47:34.081Z,14.64
2022-11-09T09:50:12.691Z,14.69
2022-11-09T09:52:54.123Z,14.63
2022-11-09T09:55:37.785Z,14.63
2022-11-09T09:58:17.103Z,14.55
2022-11-09T10:00:44.186Z,14.61
2022-11-09T10:03:20.182Z,14.70
2022-11-09T10:06:01.778Z,14.79
2022-11-09T10:08:45.659Z,14.87
2022-11-09T10:11:34.463Z,14.91
2022-11-09T10:14:39.827Z,14.96
2022-11-09T10:17:32.015Z,15.05
2022-11-09T10:20:15.808Z,15.14
2022-11-09T10:23:11.387Z,15.20
2022-11-09T10:28:37.996Z,15.34
2022-11-09T10:31:20.655Z,15.38
2022-11-09T10:33:54.200Z,15.46
2022-11-09T10:36:33.096Z,15.48
2022-11-09T10:39:01.734Z,15.47
2022-11-09T10:41:39.701Z,15.58
2022-11-09T10:44:17.288Z,15.62
2022-11-09T10:47:05.254Z,15.66
2022-11-09T10:49:31.992Z,15.64
2022-11-09T10:51:58.521Z,15.59
2022-11-09T10:54:28.502Z,15.47
2022-11-09T10:57:16.870Z,15.51
2022-11-09T10:59:49.316Z,-141.29
2022-11-09T11:02:39.084Z,-141.29
2022-11-09T11:05:05.544Z,-141.29
2022-11-09T11:07:34.542Z,-141.29
2022-11-09T11:10:16.180Z,-141.29
2022-11-09T11:12:43.943Z,-141.29
2022-11-09T11:15:41.799Z,-141.29
2022-11-09T11:18:26.328Z,-141.29
2022-11-09T11:21:18.688Z,-141.29
2022-11-09T11:24:08.909Z,-141.29
2022-11-09T11:26:53.557Z,-141.29
2022-11-09T11:29:56.667Z,-141.29
2022-11-09T11:32:23.817Z,-141.29
2022-11-09T11:35:05.747Z,-141.29
2022-11-09T11:37:53.816Z,-141.29
2022-11-09T11:40:33.494Z,-141.29
2022-11-09T11:43:19.492Z,-141.29
2022-11-09T11:46:48.187Z,-141.29
2022-11-09T11:49:23.767Z,-141.29
2022-11-09T11:51:57.038Z,-141.29
2022-11-09T11:54:34.011Z,-141.29
2022-11-09T11:57:15.070Z,-141.29
2022-11-09T11:59:54.389Z,-141.29
2022-11-09T12:02:40.420Z,-141.29
2022-11-09T12:05:22.965Z,-141.29
2022-11-09T12:08:38.395Z,-141.29
2022-11-09T12:11:29.016Z,-141.29
2022-11-09T12:14:23.336Z,-141.29
2022-11-09T12:17:00.323Z,-141.29
2022-11-09T12:19:56.359Z,-141.29
2022-11-09T12:22:55.071Z,-141.29
2022-11-09T12:25:43.387Z,-141.29
2022-11-09T12:28:15.983Z,-141.29
2022-11-09T12:30:50.588Z,-141.29
2022-11-09T12:33:47.511Z,-141.29
2022-11-09T12:36:21.543Z,-141.29
2022-11-09T12:38:54.551Z,-141.29
2022-11-09T12:41:24.555Z,-141.29
2022-11-09T12:44:00.954Z,-141.29
2022-11-09T12:46:34.153Z,-141.29
2022-11-09T12:49:04.167Z,-141.29
2022-11-09T12:51:32.747Z,-141.29
2022-11-09T12:54:01.024Z,-141.29
2022-11-09T12:56:36.838Z,-141.29
2022-11-09T12:59:28.891Z,-141.29
2022-11-09T13:01:58.274Z,-141.29
2022-11-09T13:04:25.796Z,-141.29
2022-11-09T13:07:07.844Z,-141.29
2022-11-09T13:09:44.513Z,-141.29
2022-11-09T13:12:20.309Z,-141.29
2022-11-09T13:14:47.050Z,-141.29
2022-11-09T13:17:29.160Z,-141.29
2022-11-09T13:19:56.589Z,-141.29
2022-11-09T13:22:23.220Z,-141.29
2022-11-09T13:24:56.275Z,-141.29
2022-11-09T13:27:41.454Z,-141.29
2022-11-09T13:30:31.089Z,-141.29
2022-11-09T13:33:06.703Z,-141.29
2022-11-09T13:35:42.594Z,-141.29
2022-11-09T13:38:17.176Z,-141.29
2022-11-09T13:40:44.831Z,-141.29
2022-11-09T13:43:11.512Z,-141.29
2022-11-09T13:46:01.279Z,-141.29
2022-11-09T13:48:40.332Z,-141.29
2022-11-09T13:51:11.851Z,-141.29
2022-11-09T13:53:38.488Z,-141.29
2022-11-09T13:56:30.480Z,-141.29
2022-11-09T13:59:03.011Z,-141.29
2022-11-09T14:01:38.418Z,-141.29
2022-11-09T14:04:05.374Z,-141.29
2022-11-09T14:06:33.388Z,-141.29
2022-11-09T14:09:01.260Z,-141.29
2022-11-09T14:11:35.828Z,-141.29
2022-11-09T14:14:26.501Z,-141.29
2022-11-09T14:17:12.181Z,-141.29
2022-11-09T14:19:51.420Z,-141.29
2022-11-09T14:22:20.214Z,-141.29
2022-11-09T14:24:47.342Z,-141.29
2022-11-09T14:27:20.563Z,-141.29
2022-11-09T14:29:55.243Z,-141.29
2022-11-09T14:32:31.911Z,-141.29
2022-11-09T14:35:20.213Z,-141.29
2022-11-09T14:37:48.002Z,-141.29
2022-11-09T14:40:23.122Z,-141.29
2022-11-09T14:42:54.503Z,-141.29
2022-11-09T14:45:21.897Z,-141.29
2022-11-09T14:47:51.793Z,-141.29
2022-11-09T14:50:25.363Z,-141.29
2022-11-09T14:52:55.330Z,-141.29
2022-11-09T14:55:24.029Z,-141.29
2022-11-09T14:57:53.457Z,-141.29
2022-11-09T15:00:31.537Z,-141.29
2022-11-09T15:02:58.142Z,-141.29
2022-11-09T15:05:43.450Z,-141.29
2022-11-09T15:08:21.486Z,-141.29
2022-11-09T15:10:53.467Z,-141.29
2022-11-09T15:13:37.761Z,-141.29
2022-11-09T15:16:06.052Z,-141.29
2022-11-09T15:18:36.782Z,-141.29
2022-11-09T15:21:20.500Z,-141.29
2022-11-09T15:23:49.137Z,-141.29
2022-11-09T15:26:34.813Z,-141.29
2022-11-09T15:29:02.170Z,-141.29
2022-11-09T15:31:29.103Z,-141.29
2022-11-09T15:33:56.989Z,-141.29
2022-11-09T15:36:26.447Z,-141.29
2022-11-09T15:39:03.076Z,-141.29
2022-11-09T15:41:30.576Z,-141.29
2022-11-09T15:43:58.335Z,-141.29
2022-11-09T15:46:40.294Z,-141.29
2022-11-09T15:49:24.189Z,-141.29
2022-11-09T15:51:51.447Z,-141.29
2022-11-09T15:54:18.470Z,-141.29
2022-11-09T15:56:45.705Z,-141.29
2022-11-09T15:59:30.607Z,-141.29
2022-11-09T16:01:57.136Z,-141.29
2022-11-09T16:04:23.716Z,-141.29
2022-11-09T16:06:50.300Z,-141.29
2022-11-09T16:09:16.852Z,-141.29
2022-11-09T16:11:43.414Z,-141.29
2022-11-09T16:14:10.030Z,-141.29
2022-11-09T16:16:36.651Z,-141.29
2022-11-09T16:19:03.174Z,-141.29
2022-11-09T16:21:30.013Z,-141.29
2022-11-09T16:23:58.641Z,-141.29
2022-11-09T16:26:25.846Z,-141.29
2022-11-09T16:28:54.632Z,-141.29
2022-11-09T16:31:41.135Z,-141.29
2022-11-09T16:34:07.692Z,-141.29
2022-11-09T16:36:34.278Z,-141.29
2022-11-09T16:39:05.658Z,-141.29
2022-11-09T16:41:32.662Z,-141.29
2022-11-09T16:43:59.202Z,-141.29
2022-11-09T16:46:28.844Z,-141.29
2022-11-09T16:48:55.802Z,-141.29
2022-11-09T16:51:22.323Z,-141.29
2022-11-09T16:53:48.905Z,-141.29
2022-11-09T16:56:15.523Z,-141.29
2022-11-09T16:58:42.014Z,-141.29
2022-11-09T17:01:12.386Z,-141.29
2022-11-09T17:03:39.471Z,-141.29
2022-11-09T17:06:11.027Z,-141.29
2022-11-09T17:08:39.314Z,-141.29
2022-11-09T17:11:14.915Z,-141.29
2022-11-09T17:13:41.514Z,-141.29
2022-11-09T17:16:11.046Z,-141.29
2022-11-09T17:18:38.209Z,-141.29
2022-11-09T17:21:14.402Z,-141.29
2022-11-09T17:23:43.064Z,-141.29
2022-11-09T17:26:09.708Z,-141.29
2022-11-09T17:28:41.515Z,-141.29
2022-11-09T17:31:17.995Z,-141.29
2022-11-09T17:33:45.008Z,-141.29
2022-11-09T17:36:14.014Z,-141.29
2022-11-09T17:38:41.238Z,-141.29
2022-11-09T17:42:08.315Z,12.77
2022-11-09T17:44:35.936Z,12.77
2022-11-09T17:47:02.932Z,12.73
2022-11-09T17:49:29.421Z,12.72
2022-11-09T17:51:56.044Z,12.68
2022-11-09T17:54:22.558Z,12.68
2022-11-09T17:56:49.184Z,12.67
2022-11-09T17:59:15.666Z,12.67
2022-11-09T18:01:42.387Z,12.66
2022-11-09T18:04:10.997Z,12.64
2022-11-09T18:06:38.033Z,12.64
2022-11-09T18:09:40.360Z,12.65
2022-11-09T18:11:51.599Z,12.66
2022-11-09T18:14:18.333Z,12.66
2022-11-09T18:16:45.331Z,12.65
2022-11-09T18:19:12.160Z,12.64
2022-11-09T18:21:38.690Z,12.65
2022-11-09T18:24:05.527Z,12.63
2022-11-09T18:26:33.011Z,12.62
2022-11-09T18:28:59.779Z,12.58
2022-11-09T18:31:26.422Z,12.60
2022-11-09T18:33:53.373Z,12.57
2022-11-09T18:36:21.721Z,12.57
2022-11-09T18:38:51.189Z,12.58
2022-11-09T18:41:20.492Z,12.60
2022-11-09T18:43:47.563Z,12.56
2022-11-09T18:46:16.084Z,12.60
2022-11-09T18:48:43.720Z,12.63
2022-11-09T18:51:11.520Z,12.64
2022-11-09T18:53:40.573Z,12.66
2022-11-09T18:56:10.777Z,12.67
2022-11-09T18:58:37.301Z,12.70
2022-11-09T19:01:06.153Z,12.71
2022-11-09T19:03:33.198Z,12.66
2022-11-09T19:06:04.691Z,12.70
2022-11-09T19:08:49.686Z,12.69
2022-11-09T19:11:16.286Z,12.69
2022-11-09T19:13:42.845Z,12.68
2022-11-09T19:16:15.265Z,12.64
2022-11-09T19:18:42.006Z,12.64
2022-11-09T19:21:28.533Z,12.69
2022-11-09T19:23:56.159Z,12.66
2022-11-09T19:26:22.829Z,12.65
2022-11-09T19:28:49.384Z,12.63
2022-11-09T19:31:18.159Z,12.61
2022-11-09T19:33:44.634Z,12.54
2022-11-09T19:38:59.102Z,12.49
2022-11-09T19:41:26.025Z,12.43
2022-11-09T19:43:58.753Z,12.35
2022-11-09T19:46:26.899Z,12.28
2022-11-09T19:48:53.407Z,12.25
2022-11-09T19:51:19.948Z,12.26
2022-11-09T19:53:54.544Z,12.17
2022-11-09T19:56:24.002Z,12.16
2022-11-09T19:58:52.284Z,12.13
2022-11-09T20:01:19.255Z,12.11
2022-11-09T20:03:54.244Z,12.09
2022-11-09T20:06:22.599Z,12.04
2022-11-09T20:08:49.552Z,12.01
2022-11-09T20:11:37.770Z,11.98
2022-11-09T20:14:06.042Z,11.96
2022-11-09T20:16:33.545Z,11.92
2022-11-09T20:19:01.180Z,11.90
2022-11-09T20:21:27.807Z,11.96
2022-11-09T20:23:54.508Z,12.13
2022-11-09T20:26:21.069Z,12.20
2022-11-09T20:28:47.581Z,12.24
2022-11-09T20:31:21.267Z,12.25
2022-11-09T20:33:48.687Z,12.29
2022-11-09T20:36:15.756Z,12.29
2022-11-09T20:38:42.431Z,12.27
2022-11-09T20:41:11.527Z,12.25
2022-11-09T20:43:38.872Z,12.27
2022-11-09T20:46:17.820Z,12.27
2022-11-09T20:48:54.596Z,12.33
2022-11-09T20:51:22.285Z,12.31
2022-11-09T20:53:50.287Z,12.27
2022-11-09T20:56:18.242Z,12.22
2022-11-09T20:58:45.316Z,12.19
2022-11-09T21:01:22.339Z,12.13
2022-11-09T21:03:50.905Z,12.16
2022-11-09T21:06:18.195Z,12.18
2022-11-09T21:08:55.921Z,12.19
2022-11-09T21:11:28.773Z,12.14
2022-11-09T21:13:55.786Z,12.03
2022-11-09T21:16:23.374Z,11.91
2022-11-09T21:18:49.996Z,11.85
2022-11-09T21:21:28.762Z,11.76
2022-11-09T21:24:17.450Z,11.70
2022-11-09T21:27:02.418Z,11.65
2022-11-09T21:29:47.368Z,11.58
2022-11-09T21:32:13.914Z,11.56
2022-11-09T21:34:40.434Z,11.53
2022-11-09T21:37:07.439Z,11.48
2022-11-09T21:39:34.500Z,11.50
2022-11-09T21:42:02.427Z,11.48
2022-11-09T21:44:33.090Z,11.46
2022-11-09T21:47:00.186Z,11.46
2022-11-09T21:49:26.762Z,11.45
2022-11-09T21:51:54.385Z,11.40
2022-11-09T21:54:21.669Z,11.39
2022-11-09T21:56:49.287Z,11.37
2022-11-09T21:59:16.021Z,11.40
2022-11-09T22:01:42.747Z,11.36
2022-11-09T22:04:09.967Z,11.34
2022-11-09T22:06:39.107Z,11.33
2022-11-09T22:09:07.428Z,11.33
2022-11-09T22:11:53.019Z,11.33
2022-11-09T22:14:38.814Z,11.35
2022-11-09T22:17:08.737Z,11.34
2022-11-09T22:19:55.623Z,11.32
2022-11-09T22:22:23.166Z,11.36
2022-11-09T22:24:49.816Z,11.44
2022-11-09T22:27:16.428Z,11.43
2022-11-09T22:29:43.187Z,11.38
2022-11-09T22:32:09.746Z,11.36
2022-11-09T22:34:36.270Z,11.31
2022-11-09T22:37:02.772Z,11.28
2022-11-09T22:39:29.315Z,11.29
2022-11-09T22:41:55.948Z,11.30
2022-11-09T22:44:22.446Z,11.28
2022-11-09T22:46:49.280Z,11.26
2022-11-09T22:49:17.308Z,11.22
2022-11-09T22:51:43.902Z,11.22
2022-11-09T22:54:10.440Z,11.21
2022-11-09T22:56:36.939Z,11.20
2022-11-09T22:59:03.477Z,11.22
2022-11-09T23:01:30.707Z,11.20
2022-11-09T23:03:57.491Z,11.19
2022-11-09T23:06:24.185Z,11.20
2022-11-09T23:08:51.290Z,11.19
2022-11-09T23:11:21.000Z,11.17
2022-11-09T23:13:55.418Z,11.15
2022-11-09T23:16:22.988Z,11.13
2022-11-09T23:18:55.551Z,11.12
2022-11-09T23:21:33.433Z,11.12
2022-11-09T23:24:05.126Z,11.09
2022-11-09T23:26:32.925Z,11.11
2022-11-09T23:29:00.158Z,11.10
2022-11-09T23:31:29.546Z,11.10
2022-11-09T23:33:57.551Z,11.06
2022-11-09T23:36:25.846Z,11.06
2022-11-09T23:38:52.760Z,11.05
2022-11-09T23:41:19.591Z,11.05
2022-11-09T23:43:49.227Z,11.03
2022-11-09T23:46:16.791Z,11.02
2022-11-09T23:48:43.429Z,11.01
2022-11-09T23:51:10.412Z,10.98
2022-11-09T23:53:37.987Z,10.98
2022-11-09T23:56:10.546Z,10.97
2022-11-09T23:58:37.883Z,10.95
