createdAt,value
2018-10-11T00:00:15.656Z,7.9
2018-10-11T00:01:05.974Z,7.9
2018-10-11T00:01:56.053Z,7.9
2018-10-11T00:02:46.095Z,7.9
2018-10-11T00:03:36.173Z,7.8
2018-10-11T00:04:26.502Z,7.8
2018-10-11T00:05:16.560Z,7.7
2018-10-11T00:06:06.345Z,7.7
2018-10-11T00:06:56.660Z,7.7
2018-10-11T00:25:17.537Z,6.9
2018-10-11T00:26:07.084Z,7.1
2018-10-11T00:26:57.371Z,7.1
2018-10-11T00:27:47.252Z,7.2
2018-10-11T00:28:51.627Z,7.2
2018-10-11T00:29:26.736Z,7.1
2018-10-11T00:30:17.664Z,7.1
2018-10-11T00:31:07.721Z,7.3
2018-10-11T00:31:57.494Z,7.4
2018-10-11T00:32:47.305Z,7.4
2018-10-11T00:33:37.891Z,7.4
2018-10-11T00:34:27.971Z,7.4
2018-10-11T00:35:17.739Z,7.4
2018-10-11T00:36:07.821Z,7.4
2018-10-11T00:36:57.844Z,7.4
2018-10-11T00:37:47.932Z,7.4
2018-10-11T00:38:38.261Z,7.3
2018-10-11T00:39:28.064Z,7.3
2018-10-11T00:40:18.404Z,7.3
2018-10-11T00:41:08.476Z,7.2
2018-10-11T00:41:58.522Z,7.1
2018-10-11T00:42:48.286Z,7.1
2018-10-11T00:43:38.624Z,7.1
2018-10-11T00:44:28.416Z,7.1
2018-10-11T00:45:18.480Z,7.1
2018-10-11T00:46:08.840Z,7.1
2018-10-11T00:46:58.868Z,7.1
2018-10-11T00:47:48.392Z,7.1
2018-10-11T00:48:39.010Z,7.1
2018-10-11T00:49:29.588Z,7.1
2018-10-11T00:50:18.855Z,7.1
2018-10-11T00:51:08.940Z,7
2018-10-11T00:51:59.268Z,6.9
2018-10-11T00:52:48.780Z,6.9
2018-10-11T00:53:38.812Z,6.9
2018-10-11T00:54:29.159Z,6.9
2018-10-11T00:55:19.212Z,6.9
2018-10-11T00:56:09.287Z,6.9
2018-10-11T00:56:59.342Z,6.9
2018-10-11T00:57:49.410Z,7.1
2018-10-11T00:58:39.480Z,7.1
2018-10-11T00:59:29.534Z,7.1
2018-10-11T01:00:19.869Z,7.1
2018-10-11T01:01:09.637Z,7.1
2018-10-11T01:01:59.718Z,7
2018-10-11T01:02:50.079Z,6.9
2018-10-11T01:03:39.842Z,6.9
2018-10-11T01:04:30.175Z,6.9
2018-10-11T01:05:20.247Z,6.8
2018-10-11T01:06:10.317Z,6.8
2018-10-11T01:07:00.344Z,6.7
2018-10-11T01:07:49.566Z,6.6
2018-10-11T01:08:39.969Z,6.6
2018-10-11T01:09:31.001Z,6.5
2018-10-11T01:10:20.614Z,6.4
2018-10-11T01:11:39.971Z,6.4
2018-10-11T01:12:15.101Z,6.4
2018-10-11T01:12:50.773Z,6.4
2018-10-11T01:13:40.589Z,6.4
2018-10-11T01:14:30.629Z,6.4
2018-10-11T01:15:20.989Z,6.4
2018-10-11T01:16:10.804Z,6.4
2018-10-11T01:17:00.538Z,6.4
2018-10-11T01:17:50.898Z,6.6
2018-10-11T01:18:40.951Z,6.6
2018-10-11T01:19:31.005Z,6.6
2018-10-11T01:20:20.503Z,6.6
2018-10-11T01:21:11.108Z,6.7
2018-10-11T01:22:01.738Z,6.8
2018-10-11T01:22:51.557Z,6.8
2018-10-11T01:23:41.356Z,6.8
2018-10-11T01:24:31.384Z,6.8
2018-10-11T01:25:21.436Z,6.8
2018-10-11T01:26:11.788Z,6.8
2018-10-11T01:27:01.826Z,6.8
2018-10-11T01:27:51.344Z,6.8
2018-10-11T01:28:41.390Z,6.8
2018-10-11T01:29:32.463Z,6.7
2018-10-11T01:30:21.813Z,6.6
2018-10-11T01:31:12.173Z,6.6
2018-10-11T01:32:01.686Z,6.6
2018-10-11T01:32:52.568Z,6.6
2018-10-11T01:33:42.045Z,6.6
2018-10-11T01:34:31.854Z,6.6
2018-10-11T01:35:22.468Z,6.6
2018-10-11T01:36:12.258Z,6.6
2018-10-11T01:37:02.647Z,6.4
2018-10-11T01:37:52.648Z,6.3
2018-10-11T01:38:43.184Z,6.3
2018-10-11T01:39:32.760Z,6.3
2018-10-11T01:40:22.824Z,6.3
2018-10-11T01:41:12.615Z,6.2
2018-10-11T01:42:02.688Z,6.3
2018-10-11T01:42:52.723Z,6.2
2018-10-11T01:43:42.513Z,6.2
2018-10-11T01:44:33.127Z,6.2
2018-10-11T01:45:23.478Z,6.1
2018-10-11T01:46:12.702Z,5.9
2018-10-11T01:47:02.763Z,5.9
2018-10-11T01:47:53.347Z,5.9
2018-10-11T01:48:43.465Z,6
2018-10-11T01:49:33.224Z,6
2018-10-11T01:50:23.572Z,6
2018-10-11T01:51:13.620Z,6.1
2018-10-11T01:52:03.411Z,6.2
2018-10-11T01:52:53.791Z,6.3
2018-10-11T01:53:43.820Z,6.3
2018-10-11T01:54:33.637Z,6.3
2018-10-11T01:55:23.650Z,6.1
2018-10-11T01:56:13.454Z,6.1
2018-10-11T01:57:04.080Z,6.1
2018-10-11T01:57:54.114Z,6.1
2018-10-11T01:58:44.182Z,6.3
2018-10-11T01:59:34.262Z,6.4
2018-10-11T02:00:24.106Z,6.4
2018-10-11T02:01:14.369Z,6.4
2018-10-11T02:02:04.478Z,6.4
2018-10-11T02:02:53.949Z,6.4
2018-10-11T02:03:44.560Z,6.4
2018-10-11T02:04:34.335Z,6.4
2018-10-11T02:05:24.714Z,6.4
2018-10-11T02:06:14.723Z,6.4
2018-10-11T02:07:04.823Z,6.3
2018-10-11T02:07:54.595Z,6.3
2018-10-11T02:08:45.163Z,6.3
2018-10-11T02:09:35.788Z,6.3
2018-10-11T02:10:24.790Z,6.3
2018-10-11T02:11:15.110Z,6.3
2018-10-11T02:12:04.636Z,6.2
2018-10-11T02:12:55.285Z,6.2
2018-10-11T02:13:44.992Z,6.1
2018-10-11T02:14:35.324Z,6.1
2018-10-11T02:15:24.845Z,6.2
2018-10-11T02:16:15.225Z,6.2
2018-10-11T02:17:05.243Z,6.2
2018-10-11T02:17:55.053Z,6.1
2018-10-11T02:18:45.398Z,6.1
2018-10-11T02:19:35.428Z,6.1
2018-10-11T02:20:24.940Z,6.1
2018-10-11T02:21:15.588Z,6.1
2018-10-11T02:22:05.617Z,6.1
2018-10-11T02:22:55.692Z,6.1
2018-10-11T02:23:45.800Z,6
2018-10-11T02:24:35.537Z,5.9
2018-10-11T02:25:26.143Z,5.8
2018-10-11T02:26:15.944Z,5.8
2018-10-11T02:27:06.290Z,5.8
2018-10-11T02:27:55.785Z,5.8
2018-10-11T02:28:46.382Z,5.8
2018-10-11T02:29:36.694Z,5.8
2018-10-11T02:30:26.549Z,5.8
2018-10-11T02:31:15.724Z,5.8
2018-10-11T02:32:07.416Z,5.8
2018-10-11T02:32:56.407Z,5.8
2018-10-11T02:33:46.502Z,5.7
2018-10-11T02:34:35.989Z,5.6
2018-10-11T02:35:26.607Z,5.7
2018-10-11T02:36:16.686Z,5.7
2018-10-11T02:37:06.451Z,5.7
2018-10-11T02:37:57.074Z,5.7
2018-10-11T02:38:47.164Z,5.7
2018-10-11T02:39:37.176Z,5.7
2018-10-11T02:40:26.972Z,5.7
2018-10-11T02:41:17.051Z,5.8
2018-10-11T02:42:06.804Z,5.8
2018-10-11T02:42:56.604Z,5.8
2018-10-11T02:43:47.211Z,5.7
2018-10-11T02:44:37.293Z,5.6
2018-10-11T02:45:27.343Z,5.5
2018-10-11T02:46:16.854Z,5.5
2018-10-11T02:47:07.751Z,5.5
2018-10-11T02:47:57.263Z,5.6
2018-10-11T02:48:47.867Z,5.6
2018-10-11T02:49:38.191Z,5.6
2018-10-11T02:50:27.719Z,5.5
2018-10-11T02:51:17.514Z,5.6
2018-10-11T02:52:08.121Z,5.7
2018-10-11T02:52:57.928Z,5.8
2018-10-11T02:53:47.678Z,5.8
2018-10-11T02:54:38.294Z,5.9
2018-10-11T02:55:28.428Z,5.9
2018-10-11T02:56:18.138Z,6
2018-10-11T02:57:08.191Z,6.1
2018-10-11T02:57:58.565Z,6.1
2018-10-11T02:58:48.643Z,6.1
2018-10-11T02:59:38.406Z,6.1
2018-10-11T03:00:29.055Z,6.1
2018-10-11T03:01:18.575Z,6.1
2018-10-11T03:02:08.598Z,6.1
2018-10-11T03:02:58.060Z,6.1
2018-10-11T03:03:48.715Z,6.2
2018-10-11T03:04:37.921Z,6.3
2018-10-11T03:05:29.130Z,6.3
2018-10-11T03:06:19.172Z,6.2
2018-10-11T03:07:08.968Z,6.2
2018-10-11T03:07:59.005Z,6.2
2018-10-11T03:08:49.068Z,6.1
2018-10-11T03:09:38.849Z,6.1
2018-10-11T03:10:29.214Z,6.1
2018-10-11T03:11:19.238Z,6.1
2018-10-11T03:12:09.618Z,6.1
2018-10-11T03:12:59.387Z,6
2018-10-11T03:13:49.159Z,6.1
2018-10-11T03:14:39.790Z,6.1
2018-10-11T03:15:29.520Z,6.1
2018-10-11T03:16:19.355Z,6
2018-10-11T03:17:09.690Z,6
2018-10-11T03:17:59.463Z,5.9
2018-10-11T03:18:49.799Z,5.9
2018-10-11T03:19:39.877Z,5.8
2018-10-11T03:20:30.211Z,5.8
2018-10-11T03:21:19.994Z,5.8
2018-10-11T03:22:10.654Z,5.8
2018-10-11T03:23:00.397Z,5.9
2018-10-11T03:23:50.459Z,5.9
2018-10-11T03:24:40.538Z,5.9
2018-10-11T03:25:31.717Z,5.9
2018-10-11T03:26:20.370Z,5.8
2018-10-11T03:27:10.419Z,5.8
2018-10-11T03:28:00.499Z,5.8
2018-10-11T03:28:50.547Z,5.8
2018-10-11T03:29:40.344Z,5.7
2018-10-11T03:30:31.264Z,5.6
2018-10-11T03:31:21.022Z,5.6
2018-10-11T03:32:11.098Z,5.7
2018-10-11T03:33:00.861Z,5.7
2018-10-11T03:33:51.275Z,5.8
2018-10-11T03:34:41.271Z,5.9
2018-10-11T03:35:31.104Z,5.9
2018-10-11T03:36:21.406Z,5.8
2018-10-11T03:37:11.183Z,5.8
2018-10-11T03:38:01.494Z,5.8
2018-10-11T03:38:51.554Z,5.8
2018-10-11T03:39:41.656Z,5.7
2018-10-11T03:40:31.434Z,5.8
2018-10-11T03:41:21.494Z,5.8
2018-10-11T03:42:11.533Z,5.9
2018-10-11T03:43:01.338Z,6
2018-10-11T03:43:51.678Z,6.1
2018-10-11T03:44:41.449Z,6.1
2018-10-11T03:45:31.781Z,6.1
2018-10-11T03:46:21.784Z,5.9
2018-10-11T03:47:11.904Z,5.8
2018-10-11T03:48:02.004Z,5.8
2018-10-11T03:48:52.033Z,5.8
2018-10-11T03:49:42.090Z,5.8
2018-10-11T03:50:32.448Z,5.8
2018-10-11T03:51:22.487Z,5.8
2018-10-11T03:52:12.002Z,5.7
2018-10-11T03:53:02.333Z,5.6
2018-10-11T03:53:52.415Z,5.6
2018-10-11T03:54:42.470Z,5.6
2018-10-11T03:55:32.220Z,5.6
2018-10-11T03:56:22.893Z,5.6
2018-10-11T03:57:12.920Z,5.6
2018-10-11T03:58:02.992Z,5.8
2018-10-11T03:58:52.748Z,5.8
2018-10-11T03:59:43.155Z,5.8
2018-10-11T04:00:33.178Z,5.8
2018-10-11T04:01:22.962Z,5.8
2018-10-11T04:02:13.543Z,5.8
2018-10-11T04:03:03.091Z,5.8
2018-10-11T04:03:53.137Z,5.8
2018-10-11T04:04:43.200Z,5.8
2018-10-11T04:05:33.805Z,5.8
2018-10-11T04:06:23.580Z,5.7
2018-10-11T04:07:13.700Z,5.7
2018-10-11T04:08:03.728Z,5.7
2018-10-11T04:08:53.779Z,5.8
2018-10-11T04:09:43.271Z,5.7
2018-10-11T04:10:33.902Z,5.7
2018-10-11T04:11:23.952Z,5.7
2018-10-11T04:12:14.047Z,5.7
2018-10-11T04:13:04.364Z,5.8
2018-10-11T04:13:54.129Z,5.8
2018-10-11T04:14:43.697Z,5.9
2018-10-11T04:15:34.759Z,5.9
2018-10-11T04:16:24.066Z,6
2018-10-11T04:17:14.389Z,6.1
2018-10-11T04:18:04.451Z,6
2018-10-11T04:18:53.953Z,6
2018-10-11T04:19:44.588Z,5.9
2018-10-11T04:20:34.646Z,5.9
2018-10-11T04:21:24.714Z,5.9
2018-10-11T04:22:14.493Z,5.9
2018-10-11T04:23:04.253Z,5.8
2018-10-11T04:23:54.586Z,5.8
2018-10-11T04:24:44.387Z,5.8
2018-10-11T04:25:34.433Z,5.8
2018-10-11T04:26:25.102Z,5.8
2018-10-11T04:27:15.160Z,5.8
2018-10-11T04:28:04.914Z,5.8
2018-10-11T04:28:55.265Z,5.9
2018-10-11T04:29:44.765Z,5.9
2018-10-11T04:30:35.384Z,5.9
2018-10-11T04:31:25.442Z,6
2018-10-11T04:32:15.489Z,6
2018-10-11T04:33:05.384Z,5.9
2018-10-11T04:33:55.642Z,5.9
2018-10-11T04:34:45.105Z,6
2018-10-11T04:35:35.759Z,5.9
2018-10-11T04:36:25.545Z,5.9
2018-10-11T04:54:17.226Z,5.6
2018-10-11T04:55:07.043Z,5.6
2018-10-11T04:55:57.081Z,5.6
2018-10-11T04:56:47.158Z,5.6
2018-10-11T04:57:36.929Z,5.6
2018-10-11T04:58:27.281Z,5.6
2018-10-11T04:59:17.824Z,5.6
2018-10-11T05:00:07.393Z,5.5
2018-10-11T05:00:57.453Z,5.5
2018-10-11T05:01:47.227Z,5.4
2018-10-11T05:02:37.583Z,5.4
2018-10-11T05:03:27.642Z,5.4
2018-10-11T05:04:18.240Z,5.3
2018-10-11T05:05:07.735Z,5.1
2018-10-11T05:05:57.545Z,5.1
2018-10-11T05:06:47.872Z,5.1
2018-10-11T05:07:37.925Z,5.2
2018-10-11T05:08:27.992Z,5.2
2018-10-11T05:09:17.500Z,5.2
2018-10-11T05:10:08.119Z,5.2
2018-10-11T05:10:58.196Z,5.2
2018-10-11T05:11:47.942Z,5.3
2018-10-11T05:12:38.297Z,5.3
2018-10-11T05:13:28.362Z,5.4
2018-10-11T05:14:18.115Z,5.4
2018-10-11T05:15:08.484Z,5.4
2018-10-11T05:15:58.539Z,5.5
2018-10-11T05:16:48.317Z,5.6
2018-10-11T05:17:38.389Z,5.6
2018-10-11T05:18:28.463Z,5.7
2018-10-11T05:19:18.822Z,5.8
2018-10-11T05:20:08.571Z,5.8
2018-10-11T05:20:58.634Z,5.8
2018-10-11T05:21:49.006Z,5.8
2018-10-11T05:22:39.052Z,5.8
2018-10-11T05:23:29.109Z,5.8
2018-10-11T05:24:18.856Z,5.7
2018-10-11T05:25:09.224Z,5.7
2018-10-11T05:25:59.491Z,5.8
2018-10-11T05:26:49.409Z,5.8
2018-10-11T05:27:39.424Z,5.8
2018-10-11T05:28:29.487Z,5.9
2018-10-11T05:29:19.514Z,5.9
2018-10-11T05:30:09.831Z,6
2018-10-11T05:30:59.633Z,6.1
2018-10-11T05:31:49.714Z,6.2
2018-10-11T05:32:39.766Z,6.3
2018-10-11T05:33:29.816Z,6.4
2018-10-11T05:34:19.596Z,6.5
2018-10-11T05:35:10.196Z,6.6
2018-10-11T05:36:00.015Z,6.7
2018-10-11T05:36:50.109Z,6.7
2018-10-11T05:37:40.159Z,6.8
2018-10-11T05:38:30.191Z,6.8
2018-10-11T05:39:19.673Z,6.9
2018-10-11T05:40:10.023Z,6.9
2018-10-11T05:41:00.096Z,6.9
2018-10-11T05:41:49.855Z,7
2018-10-11T05:42:40.206Z,6.9
2018-10-11T05:43:30.553Z,7.1
2018-10-11T05:44:21.029Z,7.1
2018-10-11T05:45:10.705Z,7.2
2018-10-11T05:46:00.757Z,7.3
2018-10-11T05:46:50.527Z,7.3
2018-10-11T05:47:40.865Z,7.3
2018-10-11T05:48:30.925Z,7.3
2018-10-11T05:49:20.980Z,7.4
2018-10-11T05:50:11.057Z,7.4
2018-10-11T05:51:01.112Z,7.5
2018-10-11T05:51:51.184Z,7.7
2018-10-11T05:52:40.972Z,7.8
2018-10-11T05:53:31.298Z,7.8
2018-10-11T05:54:21.353Z,7.9
2018-10-11T05:55:11.426Z,8
2018-10-11T05:56:01.473Z,8.1
2018-10-11T05:56:52.524Z,8.1
2018-10-11T05:57:41.606Z,8.2
2018-10-11T05:58:31.650Z,8.2
2018-10-11T05:59:20.964Z,8.2
2018-10-11T06:00:10.739Z,8.3
2018-10-11T06:01:01.847Z,8.2
2018-10-11T06:01:51.924Z,8.3
2018-10-11T06:02:41.985Z,8.4
2018-10-11T06:03:32.024Z,8.5
2018-10-11T06:04:22.960Z,8.6
2018-10-11T06:05:12.157Z,8.7
2018-10-11T06:06:01.932Z,8.8
2018-10-11T06:06:51.689Z,8.9
2018-10-11T06:07:42.324Z,9
2018-10-11T06:08:31.926Z,9.1
2018-10-11T06:09:22.159Z,9.1
2018-10-11T06:10:11.953Z,9.1
2018-10-11T06:11:02.554Z,9.2
2018-10-11T06:11:52.926Z,9.4
2018-10-11T06:12:42.458Z,9.3
2018-10-11T06:13:32.489Z,9.4
2018-10-11T06:14:22.880Z,9.6
2018-10-11T06:15:12.605Z,9.8
2018-10-11T06:16:02.986Z,9.9
2018-10-11T06:16:52.750Z,9.9
2018-10-11T06:17:43.354Z,10
2018-10-11T06:18:33.175Z,10.1
2018-10-11T06:19:23.195Z,10.3
2018-10-11T06:20:13.295Z,10.3
2018-10-11T06:21:02.822Z,10.4
2018-10-11T06:21:53.392Z,10.6
2018-10-11T06:22:43.695Z,10.6
2018-10-11T06:23:33.487Z,10.6
2018-10-11T06:24:23.552Z,10.7
2018-10-11T06:25:13.064Z,10.9
2018-10-11T06:26:03.695Z,11
2018-10-11T06:26:53.759Z,11.1
2018-10-11T06:27:43.799Z,11.1
2018-10-11T06:28:33.864Z,11.1
2018-10-11T06:29:23.942Z,11.1
2018-10-11T06:30:13.690Z,11.3
2018-10-11T06:31:03.754Z,11.3
2018-10-11T06:31:53.814Z,11.3
2018-10-11T06:32:44.179Z,11.4
2018-10-11T06:33:34.246Z,11.6
2018-10-11T06:34:24.292Z,11.6
2018-10-11T06:35:14.085Z,11.8
2018-10-11T06:36:05.198Z,11.8
2018-10-11T06:36:54.469Z,11.9
2018-10-11T06:37:44.544Z,11.9
2018-10-11T06:38:34.615Z,11.9
2018-10-11T06:39:24.684Z,12
2018-10-11T06:40:14.438Z,12.1
2018-10-11T06:41:04.225Z,12
2018-10-11T06:41:54.882Z,12
2018-10-11T06:42:46.072Z,12
2018-10-11T06:43:34.691Z,12.3
2018-10-11T06:44:25.024Z,12.6
2018-10-11T06:45:14.832Z,12.6
2018-10-11T06:46:05.155Z,12.5
2018-10-11T06:46:55.211Z,12.6
2018-10-11T06:47:44.980Z,12.6
2018-10-11T06:48:35.590Z,12.7
2018-10-11T06:49:25.103Z,12.6
2018-10-11T06:50:15.491Z,12.4
2018-10-11T06:51:05.518Z,12.4
2018-10-11T06:51:55.608Z,12.7
2018-10-11T06:52:45.626Z,12.9
2018-10-11T06:53:35.125Z,13.1
2018-10-11T06:54:25.478Z,13.1
2018-10-11T06:55:15.548Z,13.1
2018-10-11T06:56:06.726Z,13.2
2018-10-11T06:56:55.942Z,13.4
2018-10-11T06:57:46.005Z,13.6
2018-10-11T06:58:36.093Z,13.7
2018-10-11T06:59:26.125Z,13.6
2018-10-11T07:00:15.715Z,13.4
2018-10-11T07:01:05.988Z,13.3
2018-10-11T07:01:57.327Z,13.4
2018-10-11T07:02:45.810Z,13.1
2018-10-11T07:03:36.512Z,12.9
2018-10-11T07:04:26.457Z,12.9
2018-10-11T07:05:16.567Z,13.2
2018-10-11T07:06:06.642Z,13.1
2018-10-11T07:06:56.392Z,13.1
2018-10-11T07:07:46.450Z,13.1
2018-10-11T07:08:36.501Z,13.3
2018-10-11T07:09:26.864Z,13.4
2018-10-11T07:10:16.919Z,13.6
2018-10-11T07:11:06.705Z,13.4
2018-10-11T07:11:56.760Z,13.4
2018-10-11T07:12:46.824Z,13.5
2018-10-11T07:13:36.881Z,13.6
2018-10-11T07:14:27.243Z,13.7
2018-10-11T07:15:17.017Z,13.7
2018-10-11T07:16:07.337Z,13.9
2018-10-11T07:16:57.406Z,14.2
2018-10-11T07:17:47.191Z,14.3
2018-10-11T07:18:37.242Z,14.4
2018-10-11T07:19:28.581Z,14.6
2018-10-11T07:20:17.128Z,14.7
2018-10-11T07:21:07.419Z,14.6
2018-10-11T07:21:57.493Z,14.4
2018-10-11T07:22:47.542Z,14.3
2018-10-11T07:23:37.906Z,14.5
2018-10-11T07:24:27.994Z,14.9
2018-10-11T07:25:18.059Z,15.1
2018-10-11T07:26:08.181Z,15.3
2018-10-11T07:26:58.156Z,15.4
2018-10-11T07:27:48.208Z,15.3
2018-10-11T07:28:37.979Z,15.3
2018-10-11T07:29:28.331Z,15.4
2018-10-11T07:30:17.559Z,15.6
2018-10-11T07:31:08.156Z,15.6
2018-10-11T07:31:58.254Z,15.8
2018-10-11T07:32:48.296Z,15.6
2018-10-11T07:33:37.796Z,15.7
2018-10-11T07:34:28.915Z,15.7
2018-10-11T07:35:19.467Z,15.7
2018-10-11T07:36:08.543Z,15.9
2018-10-11T07:36:58.903Z,15.9
2018-10-11T07:37:48.668Z,15.8
2018-10-11T07:38:38.443Z,15.9
2018-10-11T07:39:28.781Z,15.9
2018-10-11T07:40:19.747Z,15.8
2018-10-11T07:41:09.978Z,16
2018-10-11T07:41:59.266Z,16.1
2018-10-11T07:42:49.312Z,16.1
2018-10-11T07:43:39.393Z,16.1
2018-10-11T07:44:29.749Z,16.3
2018-10-11T07:45:19.221Z,16.4
2018-10-11T07:46:09.292Z,16.3
2018-10-11T07:46:59.574Z,16.3
2018-10-11T07:47:49.658Z,16.3
2018-10-11T07:48:39.465Z,16.4
2018-10-11T07:49:29.524Z,16.4
2018-10-11T07:50:19.877Z,16.4
2018-10-11T07:51:09.938Z,16.4
2018-10-11T07:51:59.697Z,16.6
2018-10-11T07:52:50.592Z,16.6
2018-10-11T07:53:39.543Z,16.6
2018-10-11T07:54:30.167Z,16.7
2018-10-11T07:55:20.233Z,16.9
2018-10-11T07:57:00.370Z,17.2
2018-10-11T07:57:50.744Z,17.2
2018-10-11T07:58:40.486Z,16.9
2018-10-11T07:59:30.562Z,17.2
2018-10-11T08:00:20.327Z,17.5
2018-10-11T08:01:10.693Z,17.6
2018-10-11T08:02:00.460Z,17.5
2018-10-11T08:02:50.557Z,17.6
2018-10-11T08:03:40.687Z,17.3
2018-10-11T08:04:30.929Z,17.2
2018-10-11T08:05:21.237Z,17.3
2018-10-11T08:06:11.060Z,17.5
2018-10-11T08:07:01.418Z,17.8
2018-10-11T08:07:51.192Z,17.8
2018-10-11T08:08:40.967Z,18.1
2018-10-11T08:09:31.017Z,17.9
2018-10-11T08:10:21.259Z,17.4
2018-10-11T08:11:12.255Z,17.4
2018-10-11T08:12:03.826Z,17.4
2018-10-11T08:12:51.804Z,17.7
2018-10-11T08:13:42.503Z,17.7
2018-10-11T08:14:31.689Z,17.8
2018-10-11T08:15:21.696Z,17.5
2018-10-11T08:16:13.145Z,17.4
2018-10-11T08:17:04.413Z,17.6
2018-10-11T08:17:55.005Z,17.7
2018-10-11T08:18:42.201Z,17.8
2018-10-11T08:19:34.460Z,17.7
2018-10-11T08:20:22.599Z,18.1
2018-10-11T08:21:11.602Z,18.1
2018-10-11T08:22:02.267Z,17.8
2018-10-11T08:22:52.017Z,17.6
2018-10-11T08:23:41.820Z,17.6
2018-10-11T08:24:33.220Z,17.7
2018-10-11T08:25:25.440Z,17.7
2018-10-11T08:26:16.679Z,17.8
2018-10-11T08:27:02.729Z,17.9
2018-10-11T08:27:51.589Z,17.8
2018-10-11T08:28:42.127Z,17.8
2018-10-11T08:29:32.568Z,17.8
2018-10-11T08:30:22.830Z,17.8
2018-10-11T08:31:12.885Z,17.8
2018-10-11T08:32:02.556Z,17.9
2018-10-11T08:32:53.248Z,18.1
2018-10-11T08:33:43.177Z,18.2
2018-10-11T08:34:32.380Z,18.3
2018-10-11T08:35:23.193Z,18.4
2018-10-11T08:36:13.245Z,18.8
2018-10-11T08:37:02.828Z,19.1
2018-10-11T08:37:54.592Z,18.9
2018-10-11T08:38:43.689Z,18.9
2018-10-11T08:39:33.270Z,19.1
2018-10-11T08:40:23.392Z,19.1
2018-10-11T08:41:13.145Z,18.8
2018-10-11T08:42:03.717Z,18.6
2018-10-11T08:42:53.260Z,18.2
2018-10-11T08:43:43.735Z,18.3
2018-10-11T08:44:33.355Z,18
2018-10-11T08:45:23.964Z,17.9
2018-10-11T08:46:13.557Z,18
2018-10-11T08:47:03.775Z,18
2018-10-11T08:47:53.837Z,17.9
2018-10-11T08:48:44.435Z,17.7
2018-10-11T08:49:34.260Z,17.8
2018-10-11T08:50:24.553Z,17.7
2018-10-11T08:51:14.079Z,17.5
2018-10-11T08:52:03.949Z,17.3
2018-10-11T09:08:51.664Z,17.1
2018-10-11T09:09:42.065Z,17.1
2018-10-11T09:10:41.456Z,17.1
2018-10-11T09:12:11.871Z,17.1
2018-10-11T09:13:01.646Z,17.4
2018-10-11T09:13:51.609Z,17.6
2018-10-11T09:14:42.251Z,17.8
2018-10-11T09:15:31.275Z,17.8
2018-10-11T09:16:22.126Z,17.8
2018-10-11T09:17:12.816Z,17.8
2018-10-11T09:18:02.521Z,18
2018-10-11T09:18:52.273Z,18.1
2018-10-11T09:19:41.871Z,17.7
2018-10-11T09:20:31.924Z,17.4
2018-10-11T09:21:22.613Z,17.4
2018-10-11T09:22:12.318Z,17.7
2018-10-11T09:23:02.178Z,17.6
2018-10-11T09:23:52.743Z,17.3
2018-10-11T09:24:43.266Z,17.6
2018-10-11T09:25:32.581Z,17.8
2018-10-11T09:26:22.910Z,17.6
2018-10-11T09:27:13.197Z,17.4
2018-10-11T09:28:02.463Z,17.5
2018-10-11T09:28:53.099Z,17.6
2018-10-11T09:29:43.327Z,17.7
2018-10-11T09:30:33.455Z,17.8
2018-10-11T09:31:23.285Z,18
2018-10-11T09:32:12.793Z,17.8
2018-10-11T09:33:03.929Z,17.6
2018-10-11T09:33:52.933Z,17.9
2018-10-11T09:34:43.467Z,18.6
2018-10-11T09:35:33.240Z,19
2018-10-11T09:36:23.688Z,19.4
2018-10-11T09:37:13.747Z,19.6
2018-10-11T09:38:04.279Z,19.4
2018-10-11T09:38:53.556Z,19.8
2018-10-11T09:39:43.641Z,20.1
2018-10-11T09:40:33.979Z,19.9
2018-10-11T09:41:24.012Z,19.4
2018-10-11T09:42:14.099Z,19.3
2018-10-11T09:43:03.528Z,19.4
2018-10-11T09:43:54.214Z,19.4
2018-10-11T09:44:44.282Z,19.3
2018-10-11T09:45:33.879Z,19.3
2018-10-11T09:46:24.411Z,19.5
2018-10-11T09:47:14.457Z,19.5
2018-10-11T09:48:03.684Z,19.7
2018-10-11T09:48:54.796Z,19.9
2018-10-11T09:49:43.986Z,19.9
2018-10-11T09:50:35.186Z,19.2
2018-10-11T09:51:24.212Z,18.9
2018-10-11T09:52:15.017Z,18.8
2018-10-11T09:53:05.378Z,18.9
2018-10-11T09:53:54.944Z,19.1
2018-10-11T09:54:45.362Z,18.8
2018-10-11T09:55:35.078Z,19.4
2018-10-11T09:56:25.211Z,19.7
2018-10-11T09:57:14.930Z,19.7
2018-10-11T09:58:04.511Z,19.8
2018-10-11T09:58:54.770Z,20
2018-10-11T09:59:45.118Z,20.3
2018-10-11T10:00:34.899Z,20.4
2018-10-11T10:01:25.013Z,20.6
2018-10-11T10:02:15.293Z,20.5
2018-10-11T10:03:05.095Z,20
2018-10-11T10:03:55.713Z,19.8
2018-10-11T10:04:45.779Z,19.9
2018-10-11T10:05:35.065Z,20.7
2018-10-11T10:06:25.892Z,20.9
2018-10-11T10:07:15.959Z,21
2018-10-11T10:08:05.447Z,21.3
2018-10-11T10:08:56.072Z,21.6
2018-10-11T10:09:46.535Z,21.4
2018-10-11T10:10:36.210Z,21.4
2018-10-11T10:13:56.437Z,20.9
2018-10-11T10:14:46.205Z,20.8
2018-10-11T10:15:36.167Z,20.6
2018-10-11T10:16:26.869Z,20.1
2018-10-11T10:17:16.423Z,20.1
2018-10-11T10:18:06.989Z,20
2018-10-11T10:18:56.822Z,20.1
2018-10-11T10:19:46.871Z,20.5
2018-10-11T10:20:36.937Z,20.8
2018-10-11T10:21:28.289Z,20.9
2018-10-11T10:22:17.262Z,21.2
2018-10-11T10:23:07.121Z,21.2
2018-10-11T10:23:56.904Z,21.3
2018-10-11T10:24:47.738Z,21.4
2018-10-11T10:25:37.818Z,21.6
2018-10-11T10:26:28.017Z,21.8
2018-10-11T10:27:18.355Z,22
2018-10-11T10:28:07.491Z,22.3
2018-10-11T10:28:57.771Z,22.3
2018-10-11T10:29:47.591Z,22.6
2018-10-11T10:30:37.673Z,22.6
2018-10-11T10:31:27.271Z,22.6
2018-10-11T10:32:17.546Z,22.3
2018-10-11T10:33:07.881Z,21.9
2018-10-11T10:33:57.915Z,21.8
2018-10-11T10:34:48.471Z,22.1
2018-10-11T10:35:38.064Z,22.3
2018-10-11T10:36:28.112Z,22.3
2018-10-11T10:37:18.238Z,22.1
2018-10-11T10:38:08.221Z,22.3
2018-10-11T10:38:58.550Z,22.6
2018-10-11T10:39:48.694Z,22.5
2018-10-11T10:40:37.873Z,22.6
2018-10-11T10:41:28.486Z,22.8
2018-10-11T10:42:18.281Z,22.8
2018-10-11T10:43:08.135Z,22.7
2018-10-11T10:43:58.115Z,22.8
2018-10-11T10:44:48.783Z,23
2018-10-11T10:45:38.809Z,22.8
2018-10-11T10:46:28.850Z,22.4
2018-10-11T10:47:18.650Z,22.5
2018-10-11T10:48:08.982Z,22.6
2018-10-11T10:48:59.838Z,22.6
2018-10-11T10:49:49.108Z,22.5
2018-10-11T10:50:39.212Z,22.1
2018-10-11T10:51:29.219Z,21.8
2018-10-11T10:52:19.031Z,21.4
2018-10-11T10:53:08.810Z,21.4
2018-10-11T10:53:58.979Z,21.6
2018-10-11T10:54:49.483Z,21.7
2018-10-11T10:55:39.287Z,21.8
2018-10-11T10:56:29.844Z,21.9
2018-10-11T10:57:19.664Z,21.8
2018-10-11T10:58:09.751Z,22.1
2018-10-11T10:58:59.789Z,22.1
2018-10-11T10:59:49.847Z,22.3
2018-10-11T11:00:39.944Z,22.6
2018-10-11T11:01:29.711Z,23
2018-10-11T11:02:20.052Z,23
2018-10-11T11:03:10.357Z,22.8
2018-10-11T11:04:00.168Z,22.9
2018-10-11T11:04:50.437Z,22.6
2018-10-11T11:05:40.750Z,22.3
2018-10-11T11:06:30.067Z,22.3
2018-10-11T11:07:20.639Z,22
2018-10-11T11:08:10.473Z,21.9
2018-10-11T11:09:00.532Z,22.2
2018-10-11T11:09:50.606Z,22.4
2018-10-11T11:10:41.204Z,22.9
2018-10-11T11:11:30.464Z,23.3
2018-10-11T11:12:20.504Z,23.3
2018-10-11T11:13:11.061Z,22.6
2018-10-11T11:14:00.839Z,22
2018-10-11T11:14:50.704Z,21.9
2018-10-11T11:15:41.126Z,22.1
2018-10-11T11:16:31.102Z,21.9
2018-10-11T11:17:20.886Z,22.3
2018-10-11T11:18:11.228Z,22.4
2018-10-11T11:19:02.520Z,22.3
2018-10-11T11:19:51.051Z,22.1
2018-10-11T11:20:41.741Z,21.4
2018-10-11T11:21:31.195Z,21.9
2018-10-11T11:22:21.531Z,21.7
2018-10-11T11:23:11.306Z,21.6
2018-10-11T11:24:01.658Z,21.7
2018-10-11T11:24:51.727Z,21.4
2018-10-11T11:25:41.603Z,21.5
2018-10-11T11:26:31.379Z,21.5
2018-10-11T11:27:21.351Z,21.5
2018-10-11T11:28:11.690Z,21.4
2018-10-11T11:29:02.018Z,21.3
2018-10-11T11:29:52.104Z,21.4
2018-10-11T11:30:41.875Z,22
2018-10-11T11:31:31.715Z,22.4
2018-10-11T11:32:21.534Z,22.3
2018-10-11T11:33:12.057Z,22.4
2018-10-11T11:34:01.852Z,22.7
2018-10-11T11:34:52.508Z,22.9
2018-10-11T11:35:42.687Z,22.7
2018-10-11T11:36:32.270Z,22.8
2018-10-11T11:37:22.380Z,22.4
2018-10-11T11:38:12.735Z,22.1
2018-10-11T11:39:02.784Z,21.9
2018-10-11T11:39:52.129Z,22.1
2018-10-11T11:40:43.094Z,22.2
2018-10-11T11:41:32.993Z,22.3
2018-10-11T11:42:22.740Z,22.4
2018-10-11T11:43:12.848Z,22.6
2018-10-11T11:44:02.881Z,22.4
2018-10-11T11:44:53.229Z,21.8
2018-10-11T11:45:43.426Z,22
2018-10-11T11:46:32.772Z,22.2
2018-10-11T11:47:23.381Z,22.1
2018-10-11T11:48:13.190Z,22.1
2018-10-11T11:49:02.996Z,21.9
2018-10-11T11:49:53.317Z,22.2
2018-10-11T11:50:44.040Z,22.2
2018-10-11T11:51:33.436Z,22.4
2018-10-11T11:52:23.519Z,22.6
2018-10-11T11:53:14.453Z,22.8
2018-10-11T11:54:03.661Z,23.1
2018-10-11T11:54:53.670Z,23
2018-10-11T11:55:44.039Z,22.8
2018-10-11T11:56:33.511Z,22.4
2018-10-11T11:57:23.867Z,22.4
2018-10-11T11:58:14.209Z,22.4
2018-10-11T11:59:04.009Z,22.3
2018-10-11T11:59:53.791Z,21.6
2018-10-11T12:00:44.414Z,21.8
2018-10-11T12:01:34.171Z,22.1
2018-10-11T12:02:24.256Z,21.8
2018-10-11T12:03:14.560Z,21.3
2018-10-11T12:04:04.391Z,21.3
2018-10-11T12:04:54.205Z,21.5
2018-10-11T12:05:45.061Z,21.4
2018-10-11T12:06:34.851Z,21.9
2018-10-11T12:07:24.876Z,22.3
2018-10-11T12:08:14.953Z,22.4
2018-10-11T12:09:05.001Z,22.9
2018-10-11T12:09:54.804Z,22.6
2018-10-11T12:10:45.701Z,22.3
2018-10-11T12:11:34.643Z,21.6
2018-10-11T12:12:25.283Z,21.4
2018-10-11T12:14:05.405Z,20.9
2018-10-11T12:14:54.903Z,20.9
2018-10-11T12:15:45.238Z,21.3