createdAt,value
2018-09-30T00:02:17.713Z,13.00
2018-09-30T00:04:46.969Z,13.10
2018-09-30T00:07:16.228Z,13.30
2018-09-30T00:09:45.572Z,13.40
2018-09-30T00:12:14.876Z,13.40
2018-09-30T00:14:44.101Z,13.20
2018-09-30T00:17:13.323Z,13.10
2018-09-30T00:19:42.570Z,13.10
2018-09-30T00:22:12.054Z,13.00
2018-09-30T00:24:46.348Z,13.00
2018-09-30T00:27:21.160Z,13.10
2018-09-30T00:29:50.381Z,13.20
2018-09-30T00:32:20.669Z,13.20
2018-09-30T00:34:49.904Z,13.00
2018-09-30T00:37:19.165Z,12.90
2018-09-30T00:39:48.372Z,12.90
2018-09-30T00:42:17.670Z,12.70
2018-09-30T00:44:46.869Z,12.70
2018-09-30T00:47:16.093Z,12.60
2018-09-30T00:49:45.356Z,12.70
2018-09-30T00:52:14.656Z,12.80
2018-09-30T00:54:43.968Z,12.80
2018-09-30T00:57:13.206Z,12.60
2018-09-30T00:59:42.504Z,12.80
2018-09-30T01:02:11.868Z,12.90
2018-09-30T01:04:41.097Z,12.80
2018-09-30T01:07:10.332Z,12.70
2018-09-30T01:09:39.568Z,12.70
2018-09-30T01:12:08.866Z,12.70
2018-09-30T01:14:38.102Z,12.70
2018-09-30T01:17:07.368Z,12.70
2018-09-30T01:19:36.593Z,12.70
2018-09-30T01:22:05.965Z,12.60
2018-09-30T01:24:35.641Z,12.60
2018-09-30T01:27:04.967Z,12.70
2018-09-30T01:29:34.277Z,12.80
2018-09-30T01:32:03.608Z,12.70
2018-09-30T01:34:32.885Z,12.70
2018-09-30T01:37:02.135Z,12.70
2018-09-30T01:39:31.372Z,12.60
2018-09-30T01:42:00.703Z,12.60
2018-09-30T01:44:29.976Z,12.60
2018-09-30T01:46:59.192Z,12.50
2018-09-30T01:49:28.425Z,12.50
2018-09-30T01:52:08.707Z,12.30
2018-09-30T01:54:38.068Z,12.30
2018-09-30T01:57:07.400Z,12.30
2018-09-30T01:59:36.636Z,12.40
2018-09-30T02:02:06.046Z,12.40
2018-09-30T02:04:35.301Z,12.40
2018-09-30T02:07:04.562Z,12.20
2018-09-30T02:09:33.801Z,12.20
2018-09-30T02:12:03.131Z,12.20
2018-09-30T02:14:32.355Z,12.20
2018-09-30T02:17:01.600Z,12.10
2018-09-30T02:19:31.136Z,12.10
2018-09-30T02:22:00.439Z,12.00
2018-09-30T02:24:29.668Z,12.00
2018-09-30T02:26:59.212Z,11.80
2018-09-30T02:29:28.568Z,11.70
2018-09-30T02:31:57.947Z,11.70
2018-09-30T02:34:27.276Z,11.60
2018-09-30T02:36:56.513Z,11.50
2018-09-30T02:39:25.789Z,11.50
2018-09-30T02:41:55.155Z,11.50
2018-09-30T02:44:24.415Z,11.50
2018-09-30T02:46:53.648Z,11.50
2018-09-30T02:49:22.868Z,11.40
2018-09-30T02:51:52.143Z,11.40
2018-09-30T02:54:21.368Z,11.30
2018-09-30T02:56:50.976Z,11.20
2018-09-30T02:59:20.728Z,11.30
2018-09-30T03:01:50.374Z,11.30
2018-09-30T03:04:19.985Z,11.40
2018-09-30T03:06:54.444Z,11.50
2018-09-30T03:09:23.696Z,11.30
2018-09-30T03:11:53.001Z,11.30
2018-09-30T03:14:22.265Z,11.30
2018-09-30T03:16:51.502Z,11.30
2018-09-30T03:19:20.764Z,11.30
2018-09-30T03:21:50.120Z,11.30
2018-09-30T03:24:19.365Z,11.20
2018-09-30T03:26:48.622Z,11.20
2018-09-30T03:29:17.892Z,11.20
2018-09-30T03:31:47.551Z,11.30
2018-09-30T03:34:17.002Z,11.30
2018-09-30T03:36:46.446Z,11.30
2018-09-30T03:39:15.906Z,11.30
2018-09-30T03:41:45.363Z,11.40
2018-09-30T03:44:14.844Z,11.40
2018-09-30T03:46:44.119Z,11.40
2018-09-30T03:49:13.419Z,11.40
2018-09-30T03:51:42.727Z,11.30
2018-09-30T03:54:12.095Z,11.10
2018-09-30T03:56:41.504Z,11.00
2018-09-30T03:59:10.825Z,10.90
2018-09-30T04:01:40.181Z,10.70
2018-09-30T04:04:10.128Z,10.60
2018-09-30T04:06:39.862Z,10.60
2018-09-30T04:09:10.310Z,10.60
2018-09-30T04:11:39.791Z,10.60
2018-09-30T04:14:10.128Z,10.70
2018-09-30T04:16:39.744Z,10.70
2018-09-30T04:19:09.255Z,10.70
2018-09-30T04:21:38.642Z,10.70
2018-09-30T04:24:11.045Z,10.80
2018-09-30T04:26:41.512Z,10.80
2018-09-30T04:29:10.954Z,10.90
2018-09-30T04:31:40.656Z,10.80
2018-09-30T04:34:10.299Z,10.90
2018-09-30T04:36:39.751Z,10.80
2018-09-30T04:39:10.015Z,10.80
2018-09-30T04:41:39.501Z,10.70
2018-09-30T04:44:08.912Z,10.60
2018-09-30T04:46:38.269Z,10.60
2018-09-30T04:49:08.020Z,10.70
2018-09-30T04:51:37.418Z,10.70
2018-09-30T04:54:06.972Z,10.70
2018-09-30T04:56:36.253Z,10.70
2018-09-30T04:59:05.754Z,10.80
2018-09-30T05:01:35.187Z,10.80
2018-09-30T05:04:04.589Z,10.90
2018-09-30T05:06:33.950Z,10.90
2018-09-30T05:09:03.571Z,11.00
2018-09-30T05:11:33.037Z,11.00
2018-09-30T05:14:02.417Z,11.00
2018-09-30T05:16:31.927Z,10.80
2018-09-30T05:19:02.176Z,10.80
2018-09-30T05:21:31.557Z,10.80
2018-09-30T05:24:00.909Z,10.70
2018-09-30T05:26:30.388Z,10.60
2018-09-30T05:28:59.774Z,10.50
2018-09-30T05:31:29.433Z,10.50
2018-09-30T05:33:58.935Z,10.40
2018-09-30T05:36:28.386Z,10.30
2018-09-30T05:38:57.716Z,10.30
2018-09-30T05:41:28.259Z,10.50
2018-09-30T05:43:57.659Z,10.50
2018-09-30T05:46:27.136Z,10.60
2018-09-30T05:48:56.514Z,10.60
2018-09-30T05:51:25.952Z,10.50
2018-09-30T05:53:55.385Z,10.60
2018-09-30T05:56:24.840Z,10.50
2018-09-30T05:58:54.497Z,10.50
2018-09-30T06:01:23.975Z,10.50
2018-09-30T06:03:53.290Z,10.50
2018-09-30T06:06:22.674Z,10.50
2018-09-30T06:08:52.054Z,10.50
2018-09-30T06:11:21.515Z,10.50
2018-09-30T06:13:51.026Z,10.60
2018-09-30T06:16:20.363Z,10.60
2018-09-30T06:18:49.700Z,10.50
2018-09-30T06:21:19.184Z,10.60
2018-09-30T06:23:48.536Z,10.60
2018-09-30T06:26:17.908Z,10.60
2018-09-30T06:28:47.340Z,10.60
2018-09-30T06:31:16.837Z,10.60
2018-09-30T06:33:46.232Z,10.70
2018-09-30T06:36:15.703Z,10.80
2018-09-30T06:38:45.137Z,10.80
2018-09-30T06:41:14.640Z,10.90
2018-09-30T06:43:43.998Z,11.00
2018-09-30T06:46:13.538Z,11.10
2018-09-30T06:48:43.059Z,11.30
2018-09-30T06:51:12.492Z,11.50
2018-09-30T06:53:41.823Z,11.60
2018-09-30T06:56:11.199Z,11.70
2018-09-30T06:58:40.553Z,11.80
2018-09-30T07:01:09.861Z,12.10
2018-09-30T07:03:39.227Z,12.20
2018-09-30T07:06:08.592Z,12.30
2018-09-30T07:08:37.896Z,12.50
2018-09-30T07:11:07.441Z,12.90
2018-09-30T07:13:37.043Z,13.20
2018-09-30T07:16:06.432Z,13.40
2018-09-30T07:18:36.807Z,13.70
2018-09-30T07:21:06.263Z,13.90
2018-09-30T07:23:35.547Z,14.20
2018-09-30T07:26:04.995Z,14.10
2018-09-30T07:28:34.342Z,14.20
2018-09-30T07:31:03.629Z,14.40
2018-09-30T07:33:33.026Z,14.50
2018-09-30T07:36:02.375Z,14.60
2018-09-30T07:38:31.736Z,14.50
2018-09-30T07:41:01.359Z,14.40
2018-09-30T07:43:30.700Z,14.40
2018-09-30T07:46:00.000Z,14.40
2018-09-30T07:48:29.368Z,14.50
2018-09-30T07:50:58.898Z,14.60
2018-09-30T07:53:28.201Z,14.70
2018-09-30T07:55:57.514Z,14.90
2018-09-30T07:58:26.968Z,15.00
2018-09-30T08:00:56.364Z,15.10
2018-09-30T08:03:25.789Z,15.20
2018-09-30T08:05:55.214Z,15.30
2018-09-30T08:08:24.535Z,15.40
2018-09-30T08:10:53.936Z,15.70
2018-09-30T08:13:23.493Z,15.90
2018-09-30T08:15:52.820Z,15.90
2018-09-30T08:18:22.233Z,16.00
2018-09-30T08:20:51.558Z,16.00
2018-09-30T08:23:21.346Z,16.00
2018-09-30T08:25:50.754Z,16.10
2018-09-30T08:28:20.073Z,16.20
2018-09-30T08:30:49.645Z,16.20
2018-09-30T08:33:19.101Z,16.10
2018-09-30T08:35:53.464Z,16.10
2018-09-30T08:38:29.384Z,16.20
2018-09-30T08:41:05.117Z,16.30
2018-09-30T08:43:35.797Z,16.30
2018-09-30T08:46:05.253Z,16.20
2018-09-30T08:48:34.589Z,16.40
2018-09-30T08:51:03.938Z,16.50
2018-09-30T08:53:34.163Z,16.60
2018-09-30T08:56:03.591Z,16.60
2018-09-30T08:58:33.001Z,16.70
2018-09-30T09:01:04.063Z,16.70
2018-09-30T09:03:33.539Z,16.90
2018-09-30T09:06:02.981Z,17.00
2018-09-30T09:08:32.293Z,17.10
2018-09-30T09:11:01.641Z,17.00
2018-09-30T09:13:30.985Z,17.30
2018-09-30T09:16:00.348Z,17.50
2018-09-30T09:18:29.725Z,17.60
2018-09-30T09:20:59.072Z,17.70
2018-09-30T09:23:28.448Z,17.80
2018-09-30T09:25:57.982Z,17.80
2018-09-30T09:28:27.384Z,17.90
2018-09-30T09:30:56.774Z,17.80
2018-09-30T09:33:26.256Z,17.70
2018-09-30T09:35:55.574Z,17.70
2018-09-30T09:38:24.988Z,17.80
2018-09-30T09:40:54.356Z,17.80
2018-09-30T09:43:23.710Z,17.90
2018-09-30T09:45:53.050Z,17.90
2018-09-30T09:48:22.390Z,17.90
2018-09-30T09:50:51.733Z,18.00
2018-09-30T09:53:21.287Z,18.00
2018-09-30T09:55:50.646Z,18.00
2018-09-30T09:58:20.113Z,18.00
2018-09-30T10:00:49.500Z,18.00
2018-09-30T10:03:18.981Z,18.10
2018-09-30T10:05:48.270Z,18.20
2018-09-30T10:08:17.722Z,18.40
2018-09-30T10:10:47.081Z,18.50
2018-09-30T10:13:16.517Z,18.60
2018-09-30T10:15:45.798Z,19.00
2018-09-30T10:18:15.131Z,19.30
2018-09-30T10:20:44.434Z,19.40
2018-09-30T10:23:13.846Z,19.60
2018-09-30T10:25:43.184Z,19.60
2018-09-30T10:28:12.629Z,19.50
2018-09-30T10:30:42.298Z,19.50
2018-09-30T10:33:11.723Z,19.40
2018-09-30T10:35:44.276Z,19.30
2018-09-30T10:38:13.691Z,19.00
2018-09-30T10:40:43.095Z,19.00
2018-09-30T10:43:12.500Z,19.00
2018-09-30T10:45:42.697Z,19.00
2018-09-30T10:48:12.079Z,18.90
2018-09-30T10:50:42.265Z,18.80
2018-09-30T10:53:11.672Z,18.60
2018-09-30T10:55:40.988Z,18.50
2018-09-30T10:58:10.264Z,18.50
2018-09-30T11:00:39.597Z,18.50
2018-09-30T11:03:09.178Z,18.50
2018-09-30T11:05:38.480Z,18.70
2018-09-30T11:08:07.866Z,18.70
2018-09-30T11:10:37.219Z,18.90
2018-09-30T11:13:06.855Z,19.10
2018-09-30T11:15:36.436Z,19.10
2018-09-30T11:18:05.823Z,19.40
2018-09-30T11:20:35.226Z,19.50
2018-09-30T11:23:04.636Z,19.40
2018-09-30T11:25:33.985Z,19.50
2018-09-30T11:28:03.352Z,19.50
2018-09-30T11:30:32.696Z,19.50
2018-09-30T11:33:01.961Z,19.60
2018-09-30T11:35:31.481Z,19.40
2018-09-30T11:38:00.808Z,19.30
2018-09-30T11:40:30.192Z,19.20
2018-09-30T11:42:59.526Z,19.00
2018-09-30T11:45:29.802Z,19.00
2018-09-30T11:47:59.149Z,18.80
2018-09-30T11:50:28.623Z,18.80
2018-09-30T11:52:58.012Z,18.70
2018-09-30T11:55:27.340Z,18.70
2018-09-30T11:57:56.657Z,18.50
2018-09-30T12:00:26.094Z,18.60
2018-09-30T12:02:55.488Z,18.50
2018-09-30T12:05:24.902Z,18.50
2018-09-30T12:08:01.060Z,18.50
2018-09-30T12:10:30.352Z,18.40
2018-09-30T12:12:59.808Z,18.40
2018-09-30T12:15:29.457Z,18.50
2018-09-30T12:17:58.793Z,18.50
2018-09-30T12:20:28.201Z,18.30
2018-09-30T12:22:57.567Z,18.20
2018-09-30T12:25:26.904Z,18.20
2018-09-30T12:27:56.258Z,18.10
2018-09-30T12:30:25.669Z,18.00
2018-09-30T12:32:55.112Z,17.80
2018-09-30T12:35:27.621Z,17.80
2018-09-30T12:37:57.090Z,17.70
2018-09-30T12:40:26.426Z,17.70
2018-09-30T12:42:55.893Z,17.50
2018-09-30T12:45:25.255Z,17.50
2018-09-30T12:47:54.667Z,17.50
2018-09-30T12:50:24.103Z,17.40
2018-09-30T12:52:53.563Z,17.30
2018-09-30T12:55:22.945Z,17.30
2018-09-30T12:57:52.349Z,17.20
2018-09-30T13:00:21.685Z,17.10
2018-09-30T13:02:51.125Z,17.10
2018-09-30T13:05:20.465Z,17.00
2018-09-30T13:07:49.861Z,16.80
2018-09-30T13:10:19.320Z,16.70
2018-09-30T13:12:48.879Z,16.60
2018-09-30T13:15:18.226Z,16.60
2018-09-30T13:17:47.626Z,16.50
2018-09-30T13:20:16.973Z,16.50
2018-09-30T13:22:46.496Z,16.50
2018-09-30T13:25:15.804Z,16.40
2018-09-30T13:27:45.175Z,16.20
2018-09-30T13:30:14.573Z,16.00
2018-09-30T13:32:43.922Z,16.00
2018-09-30T13:35:13.201Z,16.00
2018-09-30T13:37:42.513Z,16.00
2018-09-30T13:40:11.973Z,16.00
2018-09-30T13:42:41.499Z,16.00
2018-09-30T13:45:10.860Z,15.90
2018-09-30T13:47:40.374Z,15.90
2018-09-30T13:50:09.780Z,16.00
2018-09-30T13:52:39.192Z,16.00
2018-09-30T13:55:08.552Z,16.00
2018-09-30T13:57:37.978Z,15.90
2018-09-30T14:00:08.437Z,16.00
2018-09-30T14:02:37.925Z,15.90
2018-09-30T14:05:07.320Z,16.00
2018-09-30T14:07:36.693Z,16.00
2018-09-30T14:10:06.121Z,16.10
2018-09-30T14:12:35.452Z,16.40
2018-09-30T14:15:07.845Z,16.40
2018-09-30T14:17:37.251Z,16.50
2018-09-30T14:20:06.713Z,16.70
2018-09-30T14:22:36.162Z,16.60
2018-09-30T14:25:05.711Z,16.60
2018-09-30T14:27:35.188Z,16.60
2018-09-30T14:30:04.681Z,16.50
2018-09-30T14:32:34.293Z,16.30
2018-09-30T14:35:03.934Z,16.20
2018-09-30T14:37:33.366Z,16.10
2018-09-30T14:40:02.742Z,16.00
2018-09-30T14:42:32.129Z,16.10
2018-09-30T14:45:01.504Z,16.20
2018-09-30T14:47:30.903Z,16.00
2018-09-30T14:50:00.391Z,16.10
2018-09-30T14:52:29.842Z,16.00
2018-09-30T14:54:59.197Z,16.10
2018-09-30T14:57:29.110Z,16.10
2018-09-30T14:59:58.439Z,15.90
2018-09-30T15:02:27.900Z,16.00
2018-09-30T15:04:57.257Z,16.10
2018-09-30T15:07:26.745Z,16.00
2018-09-30T15:09:56.146Z,16.00
2018-09-30T15:12:25.732Z,15.90
2018-09-30T15:14:55.068Z,15.90
2018-09-30T15:17:24.531Z,15.90
2018-09-30T15:19:53.867Z,15.90
2018-09-30T15:22:24.205Z,15.70
2018-09-30T15:24:53.580Z,15.70
2018-09-30T15:27:23.048Z,15.70
2018-09-30T15:29:52.437Z,15.70
2018-09-30T15:32:21.790Z,15.70
2018-09-30T15:34:51.414Z,15.70
2018-09-30T15:37:20.847Z,15.80
2018-09-30T15:39:50.218Z,15.70
2018-09-30T15:42:19.607Z,15.80
2018-09-30T15:44:48.920Z,15.90
2018-09-30T15:47:18.301Z,16.00
2018-09-30T15:49:47.622Z,16.10
2018-09-30T15:52:17.890Z,16.30
2018-09-30T15:54:47.307Z,16.40
2018-09-30T15:57:16.665Z,16.60
2018-09-30T15:59:46.031Z,16.50
2018-09-30T16:02:15.517Z,16.50
2018-09-30T16:04:44.921Z,16.60
2018-09-30T16:07:14.254Z,16.60
2018-09-30T16:09:43.638Z,16.60
2018-09-30T16:12:13.188Z,16.60
2018-09-30T16:14:42.594Z,16.40
2018-09-30T16:17:11.904Z,16.30
2018-09-30T16:19:41.323Z,16.20
2018-09-30T16:22:10.694Z,16.20
2018-09-30T16:24:40.060Z,16.30
2018-09-30T16:27:12.621Z,16.20
2018-09-30T16:29:43.024Z,16.20
2018-09-30T16:32:14.406Z,16.10
2018-09-30T16:34:53.761Z,16.10
2018-09-30T16:37:23.130Z,16.00
2018-09-30T16:39:52.557Z,16.00
2018-09-30T16:42:22.107Z,16.10
2018-09-30T16:44:51.645Z,16.10
2018-09-30T16:47:21.067Z,16.00
2018-09-30T16:49:50.378Z,16.00
2018-09-30T16:52:19.953Z,15.90
2018-09-30T16:54:49.495Z,15.90
2018-09-30T16:57:18.908Z,16.00
2018-09-30T16:59:48.311Z,15.90
2018-09-30T17:02:17.796Z,15.90
2018-09-30T17:04:47.207Z,15.90
2018-09-30T17:07:16.563Z,16.00
2018-09-30T17:09:45.914Z,15.80
2018-09-30T17:12:15.311Z,15.70
2018-09-30T17:14:44.717Z,15.70
2018-09-30T17:17:14.079Z,15.60
2018-09-30T17:19:43.509Z,15.50
2018-09-30T17:22:12.884Z,15.50
2018-09-30T17:24:42.275Z,15.50
2018-09-30T17:27:11.609Z,15.40
2018-09-30T17:29:41.404Z,15.30
2018-09-30T17:32:10.753Z,15.30
2018-09-30T17:34:40.171Z,15.20
2018-09-30T17:37:09.617Z,15.00
2018-09-30T17:39:38.918Z,15.00
2018-09-30T17:42:08.508Z,15.00
2018-09-30T17:44:38.279Z,15.00
2018-09-30T17:47:07.710Z,14.90
2018-09-30T17:49:37.124Z,14.90
2018-09-30T17:52:06.529Z,14.90
2018-09-30T17:54:35.886Z,14.90
2018-09-30T17:57:05.347Z,14.80
2018-09-30T17:59:34.752Z,14.70
2018-09-30T18:02:04.190Z,14.60
2018-09-30T18:04:33.540Z,14.60
2018-09-30T18:07:02.964Z,14.50
2018-09-30T18:09:32.445Z,14.40
2018-09-30T18:12:01.883Z,14.40
2018-09-30T18:14:31.234Z,14.40
2018-09-30T18:17:00.677Z,14.40
2018-09-30T18:19:29.976Z,14.30
2018-09-30T18:21:59.302Z,14.20
2018-09-30T18:24:28.613Z,14.30
2018-09-30T18:26:57.901Z,14.30
2018-09-30T18:29:27.368Z,14.30
2018-09-30T18:31:56.767Z,14.30
2018-09-30T18:34:26.200Z,14.30
2018-09-30T18:36:55.540Z,14.30
2018-09-30T18:39:24.951Z,14.40
2018-09-30T18:41:54.313Z,14.40
2018-09-30T18:44:23.740Z,14.30
2018-09-30T18:46:53.283Z,14.40
2018-09-30T18:49:22.626Z,14.40
2018-09-30T18:51:52.087Z,14.40
2018-09-30T18:54:21.439Z,14.50
2018-09-30T18:56:50.918Z,14.50
2018-09-30T18:59:20.189Z,14.40
2018-09-30T19:01:49.689Z,14.40
2018-09-30T19:04:19.025Z,14.40
2018-09-30T19:06:48.760Z,14.40
2018-09-30T19:09:18.058Z,14.50
2018-09-30T19:11:47.479Z,14.50
2018-09-30T19:14:17.417Z,14.50
2018-09-30T19:16:46.755Z,14.40
2018-09-30T19:19:16.173Z,14.30
2018-09-30T19:21:45.591Z,14.30
2018-09-30T19:24:14.908Z,14.20
2018-09-30T19:26:44.249Z,14.20
2018-09-30T19:29:13.609Z,14.20
2018-09-30T19:31:43.242Z,14.20
2018-09-30T19:34:12.612Z,14.10
2018-09-30T19:36:41.944Z,14.10
2018-09-30T19:39:12.901Z,14.00
2018-09-30T19:41:42.595Z,14.00
2018-09-30T19:44:12.098Z,13.90
2018-09-30T19:46:41.660Z,13.90
2018-09-30T19:49:11.237Z,14.00
2018-09-30T19:51:40.649Z,14.10
2018-09-30T19:54:09.981Z,14.00
2018-09-30T19:56:39.373Z,13.90
2018-09-30T19:59:08.773Z,13.90
2018-09-30T20:01:38.741Z,13.80
2018-09-30T20:04:08.130Z,13.80
2018-09-30T20:06:37.524Z,13.70
2018-09-30T20:09:08.487Z,13.60
2018-09-30T20:11:38.576Z,13.60
2018-09-30T20:14:07.851Z,13.60
2018-09-30T20:16:37.131Z,13.40
2018-09-30T20:19:06.437Z,13.50
2018-09-30T20:21:35.714Z,13.60
2018-09-30T20:24:04.976Z,13.60
2018-09-30T20:26:34.229Z,13.60
2018-09-30T20:29:03.480Z,13.60
2018-09-30T20:31:33.012Z,13.50
2018-09-30T20:34:02.248Z,13.50
2018-09-30T20:36:31.502Z,13.50
2018-09-30T20:39:00.777Z,13.60
2018-09-30T20:41:30.117Z,13.50
2018-09-30T20:43:59.404Z,13.60
2018-09-30T20:46:28.660Z,13.50
2018-09-30T20:48:57.999Z,13.50
2018-09-30T20:51:27.280Z,13.40
2018-09-30T20:53:56.517Z,13.40
2018-09-30T20:56:25.741Z,13.30
2018-09-30T20:58:54.984Z,13.30
2018-09-30T21:01:24.309Z,13.40
2018-09-30T21:03:53.532Z,13.50
2018-09-30T21:06:25.680Z,13.50
2018-09-30T21:08:54.909Z,13.40
2018-09-30T21:11:24.320Z,13.30
2018-09-30T21:13:53.651Z,13.20
2018-09-30T21:16:23.353Z,13.30
2018-09-30T21:18:52.618Z,13.30
2018-09-30T21:21:22.024Z,13.30
2018-09-30T21:23:51.280Z,13.50
2018-09-30T21:26:20.532Z,13.60
2018-09-30T21:28:49.788Z,13.60
2018-09-30T21:31:19.196Z,13.90
2018-09-30T21:33:48.420Z,14.00
2018-09-30T21:36:17.789Z,14.10
2018-09-30T21:38:47.017Z,14.20
2018-09-30T21:41:16.290Z,14.10
2018-09-30T21:43:45.793Z,14.00
2018-09-30T21:46:15.020Z,13.80
2018-09-30T21:48:44.656Z,13.70
2018-09-30T21:51:13.995Z,13.80
2018-09-30T21:53:43.230Z,13.80
2018-09-30T21:56:12.709Z,13.80
2018-09-30T21:58:41.995Z,13.80
2018-09-30T22:01:11.367Z,13.90
2018-09-30T22:03:40.580Z,13.90
2018-09-30T22:06:09.812Z,13.90
2018-09-30T22:08:39.036Z,13.90
2018-09-30T22:11:08.537Z,13.90
2018-09-30T22:13:37.811Z,13.90
2018-09-30T22:16:07.216Z,14.00
2018-09-30T22:18:36.432Z,13.90
2018-09-30T22:21:05.755Z,13.90
2018-09-30T22:23:35.058Z,13.90
2018-09-30T22:26:04.313Z,13.90
2018-09-30T22:28:33.513Z,13.90
2018-09-30T22:31:02.776Z,13.90
2018-09-30T22:33:32.008Z,13.90
2018-09-30T22:36:01.244Z,13.90
2018-09-30T22:38:30.472Z,13.90
2018-09-30T22:40:59.736Z,14.00
2018-09-30T22:43:29.005Z,14.00
2018-09-30T22:45:58.276Z,14.00
2018-09-30T22:48:27.505Z,14.10
2018-09-30T22:50:56.729Z,14.10
2018-09-30T22:53:26.268Z,14.10
2018-09-30T22:55:55.500Z,14.10
2018-09-30T22:58:24.712Z,14.10
2018-09-30T23:00:54.072Z,14.10
2018-09-30T23:03:24.432Z,14.10
2018-09-30T23:05:53.652Z,14.20
2018-09-30T23:08:22.891Z,14.20
2018-09-30T23:10:52.097Z,14.10
2018-09-30T23:13:21.396Z,14.10
2018-09-30T23:15:50.623Z,14.10
2018-09-30T23:18:19.901Z,14.10
2018-09-30T23:20:49.156Z,14.10
2018-09-30T23:23:18.523Z,14.10
2018-09-30T23:25:47.761Z,14.10
2018-09-30T23:28:17.001Z,14.10
2018-09-30T23:30:46.248Z,14.10
2018-09-30T23:33:15.488Z,14.10
2018-09-30T23:35:44.720Z,14.00
2018-09-30T23:38:13.919Z,14.00
2018-09-30T23:40:43.140Z,14.00
2018-09-30T23:43:12.493Z,14.00
2018-09-30T23:45:41.773Z,14.00
2018-09-30T23:48:11.010Z,14.00
2018-09-30T23:50:40.322Z,14.10
2018-09-30T23:53:09.585Z,14.10
2018-09-30T23:55:38.860Z,14.20
2018-09-30T23:58:14.673Z,14.20
