createdAt,value
2022-10-09T00:34:50.009Z,0.00
2022-10-09T00:35:50.983Z,0.00
2022-10-09T00:38:28.863Z,0.00
2022-10-09T00:39:29.724Z,0.00
2022-10-09T00:41:44.927Z,0.00
2022-10-09T00:42:46.520Z,0.00
2022-10-09T00:45:41.589Z,0.00
2022-10-09T00:46:42.541Z,0.00
2022-10-09T00:53:15.077Z,0.00
2022-10-09T00:54:12.981Z,0.00
2022-10-09T00:55:17.028Z,0.00
2022-10-09T00:56:11.724Z,0.00
2022-10-09T00:58:05.084Z,0.00
2022-10-09T00:59:05.743Z,0.00
2022-10-09T01:00:07.529Z,0.00
2022-10-09T01:01:05.794Z,0.00
2022-10-09T01:02:05.856Z,0.00
2022-10-09T01:03:05.798Z,0.00
2022-10-09T01:04:30.409Z,0.00
2022-10-09T01:05:05.750Z,0.00
2022-10-09T01:06:05.724Z,0.00
2022-10-09T01:07:05.711Z,0.00
2022-10-09T01:08:05.671Z,0.00
2022-10-09T01:09:05.703Z,0.00
2022-10-09T01:10:05.613Z,0.00
2022-10-09T01:12:20.486Z,0.00
2022-10-09T01:13:19.480Z,0.00
2022-10-09T01:14:19.472Z,0.00
2022-10-09T01:15:19.428Z,0.00
2022-10-09T01:17:32.677Z,0.00
2022-10-09T01:18:32.951Z,0.00
2022-10-09T01:19:32.999Z,0.00
2022-10-09T01:20:54.985Z,0.00
2022-10-09T01:21:32.978Z,0.00
2022-10-09T01:22:32.952Z,0.00
2022-10-09T01:23:32.971Z,0.00
2022-10-09T01:24:32.927Z,0.00
2022-10-09T01:25:32.978Z,0.00
2022-10-09T01:26:33.545Z,0.00
2022-10-09T01:27:32.906Z,0.00
2022-10-09T01:28:32.919Z,0.00
2022-10-09T01:29:41.978Z,0.00
2022-10-09T01:30:41.717Z,0.00
2022-10-09T01:31:41.697Z,0.00
2022-10-09T01:32:42.072Z,0.00
2022-10-09T01:36:06.297Z,0.00
2022-10-09T01:37:17.415Z,0.00
2022-10-09T01:38:24.491Z,0.00
2022-10-09T01:39:14.944Z,0.00
2022-10-09T01:40:17.439Z,0.00
2022-10-09T01:41:15.241Z,0.00
2022-10-09T01:42:13.644Z,0.00
2022-10-09T01:44:30.913Z,0.00
2022-10-09T01:45:43.112Z,0.00
2022-10-09T01:46:40.205Z,0.00
2022-10-09T01:47:47.824Z,0.00
2022-10-09T01:48:32.503Z,0.00
2022-10-09T01:49:31.869Z,0.00
2022-10-09T01:50:31.902Z,0.00
2022-10-09T01:51:53.740Z,0.00
2022-10-09T01:52:31.857Z,0.00
2022-10-09T01:53:32.711Z,0.00
2022-10-09T01:54:31.867Z,0.00
2022-10-09T01:55:31.839Z,0.00
2022-10-09T01:56:32.597Z,0.00
2022-10-09T01:57:33.335Z,0.00
2022-10-09T01:58:31.772Z,0.00
2022-10-09T01:59:31.769Z,0.00
2022-10-09T02:00:31.751Z,0.00
2022-10-09T02:01:31.846Z,0.00
2022-10-09T02:02:32.701Z,0.00
2022-10-09T02:03:31.862Z,0.00
2022-10-09T02:04:31.702Z,0.00
2022-10-09T02:05:32.408Z,0.00
2022-10-09T02:06:31.719Z,0.00
2022-10-09T02:07:31.716Z,0.00
2022-10-09T02:08:31.723Z,0.00
2022-10-09T02:09:31.850Z,0.00
2022-10-09T02:10:31.660Z,0.00
2022-10-09T02:11:31.632Z,0.00
2022-10-09T02:12:31.650Z,0.00
2022-10-09T02:13:31.624Z,0.00
2022-10-09T02:14:32.326Z,0.00
2022-10-09T02:15:31.637Z,0.00
2022-10-09T02:16:36.807Z,0.00
2022-10-09T02:17:31.607Z,0.00
2022-10-09T02:18:31.553Z,0.00
2022-10-09T02:19:31.554Z,0.00
2022-10-09T02:20:32.237Z,0.00
2022-10-09T02:21:31.556Z,0.00
2022-10-09T02:22:32.390Z,0.00
2022-10-09T02:23:31.527Z,0.00
2022-10-09T02:24:31.504Z,0.00
2022-10-09T02:25:31.526Z,0.00
2022-10-09T02:26:31.447Z,0.00
2022-10-09T02:27:48.470Z,0.00
2022-10-09T02:28:31.494Z,0.00
2022-10-09T02:29:31.442Z,0.00
2022-10-09T02:30:31.410Z,0.00
2022-10-09T02:31:32.287Z,0.00
2022-10-09T02:32:31.418Z,0.00
2022-10-09T02:33:31.385Z,0.00
2022-10-09T02:34:31.407Z,0.00
2022-10-09T02:35:31.380Z,0.00
2022-10-09T02:36:31.416Z,0.00
2022-10-09T02:37:31.352Z,0.00
2022-10-09T02:38:31.354Z,0.00
2022-10-09T02:39:31.298Z,0.00
2022-10-09T02:40:31.297Z,0.00
2022-10-09T02:41:32.069Z,0.00
2022-10-09T02:42:31.330Z,0.00
2022-10-09T02:43:31.266Z,0.00
2022-10-09T02:44:31.245Z,0.00
2022-10-09T02:45:31.358Z,0.00
2022-10-09T02:46:31.268Z,0.00
2022-10-09T02:47:31.252Z,0.00
2022-10-09T02:48:31.265Z,0.00
2022-10-09T02:49:31.861Z,0.00
2022-10-09T02:50:31.173Z,0.00
2022-10-09T02:51:31.194Z,0.00
2022-10-09T02:52:31.214Z,0.00
2022-10-09T02:53:31.183Z,0.00
2022-10-09T02:54:31.222Z,0.00
2022-10-09T02:55:31.124Z,0.00
2022-10-09T02:56:34.525Z,0.00
2022-10-09T02:57:31.205Z,0.00
2022-10-09T02:58:31.130Z,0.00
2022-10-09T02:59:31.747Z,0.00
2022-10-09T03:00:31.073Z,0.00
2022-10-09T03:01:31.120Z,0.00
2022-10-09T03:02:31.228Z,0.00
2022-10-09T03:03:32.067Z,0.00
2022-10-09T03:04:31.082Z,0.00
2022-10-09T03:05:31.016Z,0.00
2022-10-09T03:06:31.006Z,0.00
2022-10-09T03:07:30.971Z,0.00
2022-10-09T03:08:31.035Z,0.00
2022-10-09T03:09:33.657Z,0.00
2022-10-09T03:10:30.975Z,0.00
2022-10-09T03:11:31.652Z,0.00
2022-10-09T03:12:30.948Z,0.00
2022-10-09T03:13:30.976Z,0.00
2022-10-09T03:14:30.968Z,0.00
2022-10-09T03:15:31.021Z,0.00
2022-10-09T03:16:31.121Z,0.00
2022-10-09T03:17:30.872Z,0.00
2022-10-09T03:18:30.922Z,0.00
2022-10-09T03:19:30.891Z,0.00
2022-10-09T03:20:30.940Z,0.00
2022-10-09T03:21:30.898Z,0.00
2022-10-09T03:22:38.510Z,0.00
2022-10-09T03:23:30.857Z,0.00
2022-10-09T03:24:30.819Z,0.00
2022-10-09T03:25:30.855Z,0.00
2022-10-09T03:26:30.789Z,0.00
2022-10-09T03:27:30.858Z,0.00
2022-10-09T03:28:30.836Z,0.00
2022-10-09T03:29:30.765Z,0.00
2022-10-09T03:30:31.417Z,0.00
2022-10-09T03:31:51.281Z,0.00
2022-10-09T03:32:30.779Z,0.00
2022-10-09T03:33:40.105Z,0.00
2022-10-09T03:34:31.419Z,0.00
2022-10-09T03:35:30.727Z,0.00
2022-10-09T03:36:30.690Z,0.00
2022-10-09T03:37:30.652Z,0.00
2022-10-09T03:38:31.470Z,0.00
2022-10-09T03:39:30.712Z,0.00
2022-10-09T03:40:30.667Z,0.00
2022-10-09T03:41:30.610Z,0.00
2022-10-09T03:42:30.609Z,0.00
2022-10-09T03:43:31.344Z,0.00
2022-10-09T03:44:31.431Z,0.00
2022-10-09T03:45:30.602Z,0.00
2022-10-09T03:46:30.660Z,0.00
2022-10-09T03:47:30.534Z,0.00
2022-10-09T03:48:30.534Z,0.00
2022-10-09T03:49:30.559Z,0.00
2022-10-09T03:50:30.521Z,0.00
2022-10-09T03:51:31.447Z,0.00
2022-10-09T03:52:30.486Z,0.00
2022-10-09T03:53:30.476Z,0.00
2022-10-09T03:54:31.642Z,0.00
2022-10-09T03:55:30.489Z,0.00
2022-10-09T03:56:30.499Z,0.00
2022-10-09T03:57:31.124Z,0.00
2022-10-09T03:58:30.426Z,0.00
2022-10-09T03:59:30.387Z,0.00
2022-10-09T04:00:30.570Z,0.00
2022-10-09T04:01:31.579Z,0.00
2022-10-09T04:02:30.551Z,0.00
2022-10-09T04:03:30.918Z,0.00
2022-10-09T04:04:30.359Z,0.00
2022-10-09T04:05:32.174Z,0.00
2022-10-09T04:06:32.427Z,0.00
2022-10-09T04:07:38.589Z,0.00
2022-10-09T04:08:39.586Z,0.00
2022-10-09T04:09:30.342Z,0.00
2022-10-09T04:10:30.333Z,0.00
2022-10-09T04:11:30.341Z,0.00
2022-10-09T04:12:32.665Z,0.00
2022-10-09T04:13:31.295Z,0.00
2022-10-09T04:14:30.331Z,0.00
2022-10-09T04:15:30.220Z,0.00
2022-10-09T04:16:30.316Z,0.00
2022-10-09T04:17:30.305Z,0.00
2022-10-09T04:18:30.205Z,0.00
2022-10-09T04:19:30.212Z,0.00
2022-10-09T04:20:30.859Z,0.00
2022-10-09T04:21:31.099Z,0.00
2022-10-09T04:22:30.195Z,0.00
2022-10-09T04:23:30.974Z,0.00
2022-10-09T04:24:30.164Z,0.00
2022-10-09T04:25:31.952Z,0.00
2022-10-09T04:26:30.161Z,0.00
2022-10-09T04:27:31.760Z,0.00
2022-10-09T04:28:31.118Z,0.00
2022-10-09T04:29:30.089Z,0.00
2022-10-09T04:30:30.105Z,0.00
2022-10-09T04:31:30.158Z,0.00
2022-10-09T04:32:30.030Z,0.00
2022-10-09T04:33:30.060Z,0.00
2022-10-09T04:34:30.028Z,0.00
2022-10-09T04:35:30.003Z,0.00
2022-10-09T04:36:30.014Z,0.00
2022-10-09T04:37:29.962Z,0.00
2022-10-09T04:38:30.045Z,0.00
2022-10-09T04:39:29.976Z,0.00
2022-10-09T04:40:29.963Z,0.00
2022-10-09T04:41:32.570Z,0.00
2022-10-09T04:42:29.951Z,0.00
2022-10-09T04:43:29.927Z,0.00
2022-10-09T04:44:29.896Z,0.00
2022-10-09T04:45:29.931Z,0.00
2022-10-09T04:46:30.448Z,0.00
2022-10-09T04:47:29.878Z,0.00
2022-10-09T04:48:30.648Z,0.00
2022-10-09T04:49:29.843Z,0.00
2022-10-09T04:50:29.834Z,0.00
2022-10-09T04:51:29.837Z,0.00
2022-10-09T04:52:29.859Z,0.00
2022-10-09T04:53:29.795Z,0.00
2022-10-09T04:54:29.828Z,0.00
2022-10-09T04:55:29.975Z,0.00
2022-10-09T04:56:29.782Z,0.00
2022-10-09T04:57:29.803Z,0.00
2022-10-09T04:58:29.765Z,0.00
2022-10-09T04:59:29.730Z,0.00
2022-10-09T05:00:29.762Z,0.00
2022-10-09T05:01:32.048Z,0.00
2022-10-09T05:02:29.742Z,0.00
2022-10-09T05:03:29.778Z,0.00
2022-10-09T05:04:29.705Z,0.00
2022-10-09T05:05:29.660Z,0.00
2022-10-09T05:06:30.493Z,0.00
2022-10-09T05:07:29.708Z,0.00
2022-10-09T05:08:29.658Z,0.00
2022-10-09T05:09:29.600Z,0.00
2022-10-09T05:10:29.693Z,0.00
2022-10-09T05:11:31.443Z,0.00
2022-10-09T05:12:29.609Z,0.00
2022-10-09T05:13:29.622Z,0.00
2022-10-09T05:14:29.537Z,0.00
2022-10-09T05:15:29.540Z,0.00
2022-10-09T05:16:29.664Z,0.00
2022-10-09T05:17:29.589Z,0.00
2022-10-09T05:18:29.510Z,0.00
2022-10-09T05:19:29.570Z,0.00
2022-10-09T05:20:29.540Z,0.00
2022-10-09T05:21:29.499Z,0.00
2022-10-09T05:22:29.477Z,0.00
2022-10-09T05:23:29.494Z,0.00
2022-10-09T05:24:29.479Z,0.00
2022-10-09T05:25:29.481Z,0.00
2022-10-09T05:26:29.450Z,0.00
2022-10-09T05:27:29.963Z,0.00
2022-10-09T05:28:29.496Z,0.00
2022-10-09T05:29:29.412Z,0.00
2022-10-09T05:30:30.161Z,0.00
2022-10-09T05:31:29.528Z,0.00
2022-10-09T05:32:30.010Z,0.00
2022-10-09T05:33:29.339Z,0.00
2022-10-09T05:34:29.336Z,0.00
2022-10-09T05:35:29.988Z,0.00
2022-10-09T05:36:29.326Z,0.00
2022-10-09T05:37:29.329Z,0.00
2022-10-09T05:38:29.264Z,0.00
2022-10-09T05:39:30.243Z,0.00
2022-10-09T05:40:31.681Z,0.00
2022-10-09T05:41:29.247Z,0.00
2022-10-09T05:42:29.244Z,0.00
2022-10-09T05:43:29.288Z,0.00
2022-10-09T05:44:29.199Z,0.00
2022-10-09T05:45:29.251Z,0.00
2022-10-09T05:46:29.891Z,0.00
2022-10-09T05:47:29.214Z,0.00
2022-10-09T05:48:29.187Z,0.00
2022-10-09T05:49:29.198Z,0.00
2022-10-09T05:50:29.147Z,0.00
2022-10-09T05:51:29.141Z,0.00
2022-10-09T05:52:29.140Z,0.00
2022-10-09T05:53:31.665Z,0.00
2022-10-09T05:54:29.117Z,0.00
2022-10-09T05:55:29.118Z,0.00
2022-10-09T05:56:29.083Z,0.00
2022-10-09T05:57:29.058Z,0.00
2022-10-09T05:58:29.090Z,0.00
2022-10-09T05:59:29.112Z,0.00
2022-10-09T06:00:29.121Z,0.00
2022-10-09T06:01:29.082Z,0.00
2022-10-09T06:02:29.098Z,0.00
2022-10-09T06:03:29.062Z,0.00
2022-10-09T06:04:29.024Z,0.00
2022-10-09T06:05:30.192Z,0.00
2022-10-09T06:06:29.889Z,0.00
2022-10-09T06:07:28.956Z,0.00
2022-10-09T06:08:28.967Z,0.00
2022-10-09T06:09:28.932Z,0.00
2022-10-09T06:10:32.275Z,0.00
2022-10-09T06:11:29.606Z,0.00
2022-10-09T06:12:28.921Z,0.00
2022-10-09T06:13:28.917Z,0.00
2022-10-09T06:14:28.877Z,0.00
2022-10-09T06:15:28.878Z,0.00
2022-10-09T06:16:28.917Z,0.00
2022-10-09T06:17:28.873Z,0.00
2022-10-09T06:18:28.849Z,0.00
2022-10-09T06:19:28.879Z,0.00
2022-10-09T06:20:28.926Z,0.00
2022-10-09T06:21:28.820Z,0.00
2022-10-09T06:22:28.805Z,0.00
2022-10-09T06:23:28.815Z,0.00
2022-10-09T06:24:29.602Z,0.00
2022-10-09T06:25:29.510Z,0.00
2022-10-09T06:26:28.764Z,0.00
2022-10-09T06:27:28.755Z,0.00
2022-10-09T06:28:28.799Z,0.00
2022-10-09T06:29:28.727Z,0.00
2022-10-09T06:30:29.643Z,0.00
2022-10-09T06:31:28.771Z,0.00
2022-10-09T06:32:28.684Z,0.00
2022-10-09T06:33:28.690Z,0.00
2022-10-09T06:34:28.694Z,0.00
2022-10-09T06:35:28.698Z,0.00
2022-10-09T06:36:29.483Z,0.00
2022-10-09T06:37:30.669Z,0.00
2022-10-09T06:38:28.641Z,0.00
2022-10-09T06:39:28.655Z,0.00
2022-10-09T06:40:28.603Z,0.00
2022-10-09T06:41:28.590Z,0.00
2022-10-09T06:42:29.492Z,0.00
2022-10-09T06:43:28.629Z,0.00
2022-10-09T06:44:28.580Z,0.00
2022-10-09T06:45:28.623Z,0.00
2022-10-09T06:46:28.547Z,0.00
2022-10-09T06:47:28.528Z,0.00
2022-10-09T06:48:28.553Z,0.00
2022-10-09T06:49:28.528Z,0.00
2022-10-09T06:50:28.482Z,0.00
2022-10-09T06:51:28.496Z,0.00
2022-10-09T06:52:28.460Z,0.00
2022-10-09T06:53:28.470Z,0.00
2022-10-09T06:54:28.428Z,0.00
2022-10-09T06:55:28.918Z,0.00
2022-10-09T06:56:28.405Z,0.00
2022-10-09T06:57:28.426Z,0.00
2022-10-09T06:58:28.395Z,0.00
2022-10-09T06:59:28.389Z,0.00
2022-10-09T07:00:28.392Z,0.00
2022-10-09T07:01:36.640Z,0.00
2022-10-09T07:02:38.248Z,0.00
2022-10-09T07:04:49.637Z,0.00
2022-10-09T07:05:51.474Z,0.00
2022-10-09T07:06:50.649Z,0.00
2022-10-09T07:07:50.606Z,0.00
2022-10-09T07:08:50.572Z,0.00
2022-10-09T07:09:50.586Z,0.00
2022-10-09T07:10:50.563Z,0.00
2022-10-09T07:11:50.569Z,0.00
2022-10-09T07:12:51.757Z,0.00
2022-10-09T07:13:50.560Z,0.00
2022-10-09T07:14:50.529Z,0.00
2022-10-09T07:15:51.310Z,0.00
2022-10-09T07:16:51.218Z,0.00
2022-10-09T07:17:50.505Z,0.00
2022-10-09T07:18:50.544Z,0.00
2022-10-09T07:19:50.462Z,0.00
2022-10-09T07:20:50.441Z,0.00
2022-10-09T07:21:50.442Z,0.00
2022-10-09T07:22:51.624Z,0.00
2022-10-09T07:23:50.440Z,0.00
2022-10-09T07:24:50.429Z,0.00
2022-10-09T07:25:50.392Z,0.00
2022-10-09T07:26:50.372Z,0.00
2022-10-09T07:27:51.081Z,0.00
2022-10-09T07:28:50.478Z,0.00
2022-10-09T07:29:50.368Z,0.00
2022-10-09T07:30:51.064Z,0.00
2022-10-09T07:31:50.316Z,0.00
2022-10-09T07:32:51.051Z,0.00
2022-10-09T07:33:51.141Z,0.00
2022-10-09T07:34:50.305Z,0.00
2022-10-09T07:35:50.301Z,0.00
2022-10-09T07:36:50.282Z,0.00
2022-10-09T07:37:50.273Z,0.00
2022-10-09T07:38:50.270Z,0.00
2022-10-09T07:39:50.285Z,0.00
2022-10-09T07:40:50.204Z,0.00
2022-10-09T10:37:03.489Z,376.88
2022-10-09T10:38:04.135Z,371.25
2022-10-09T10:39:26.643Z,382.50
2022-10-09T10:40:03.400Z,388.12
2022-10-09T10:41:03.386Z,388.12
2022-10-09T10:42:03.374Z,393.75
2022-10-09T10:43:04.225Z,393.75
2022-10-09T10:44:03.312Z,393.75
2022-10-09T10:45:04.897Z,393.75
2022-10-09T10:46:04.202Z,399.38
2022-10-09T10:47:03.658Z,399.38
2022-10-09T10:48:03.291Z,399.38
2022-10-09T10:49:03.347Z,405.00
2022-10-09T10:50:06.372Z,405.00
2022-10-09T10:51:03.266Z,393.75
2022-10-09T10:52:05.572Z,405.00
2022-10-09T10:53:03.249Z,410.62
2022-10-09T10:54:03.263Z,416.25
2022-10-09T10:55:03.214Z,416.25
2022-10-09T10:56:05.389Z,416.25
2022-10-09T10:57:03.229Z,421.88
2022-10-09T10:58:05.259Z,416.25
2022-10-09T10:59:03.708Z,421.88
2022-10-09T11:00:03.160Z,427.50
2022-10-09T11:01:03.226Z,433.12
2022-10-09T11:02:03.696Z,438.75
2022-10-09T11:03:06.400Z,450.00
2022-10-09T11:04:03.120Z,450.00
2022-10-09T11:05:03.093Z,455.62
2022-10-09T11:06:03.115Z,450.00
2022-10-09T11:07:03.667Z,444.38
2022-10-09T11:08:03.858Z,450.00
2022-10-09T11:10:42.671Z,433.12
2022-10-09T11:11:45.801Z,444.38
2022-10-09T11:12:57.822Z,416.25
2022-10-09T11:13:46.171Z,444.38
2022-10-09T11:14:45.738Z,427.50
2022-10-09T11:15:43.607Z,410.62
2022-10-09T11:16:44.404Z,416.25
2022-10-09T11:17:43.706Z,438.75
2022-10-09T11:18:43.602Z,410.62
2022-10-09T18:04:06.391Z,16.88
2022-10-09T18:05:07.094Z,16.88
2022-10-09T18:06:07.056Z,11.25
2022-10-09T18:07:07.077Z,11.25
2022-10-09T18:08:07.790Z,5.62
2022-10-09T18:09:09.025Z,5.62
2022-10-09T18:10:07.036Z,5.62
2022-10-09T18:11:07.027Z,5.62
2022-10-09T18:12:07.040Z,5.62
2022-10-09T18:13:07.033Z,5.62
2022-10-09T18:14:06.954Z,5.62
2022-10-09T18:15:06.970Z,5.62
2022-10-09T18:16:06.994Z,5.62
2022-10-09T18:17:06.983Z,5.62
2022-10-09T18:18:06.918Z,5.62
2022-10-09T18:19:07.835Z,5.62
2022-10-09T18:20:07.793Z,5.62
2022-10-09T18:21:06.907Z,5.62
2022-10-09T18:22:08.724Z,5.62
2022-10-09T18:23:07.545Z,5.62
2022-10-09T18:24:06.871Z,11.25
2022-10-09T18:25:06.860Z,11.25
2022-10-09T18:26:08.036Z,11.25
2022-10-09T18:27:07.576Z,11.25
2022-10-09T18:28:06.962Z,11.25
2022-10-09T18:29:06.849Z,5.62
2022-10-09T18:30:07.576Z,5.62
2022-10-09T18:31:06.775Z,5.62
2022-10-09T18:32:06.818Z,5.62
2022-10-09T18:33:07.763Z,11.25
2022-10-09T18:34:07.690Z,11.25
2022-10-09T18:35:06.758Z,11.25
2022-10-09T18:36:07.907Z,11.25
2022-10-09T18:37:07.898Z,11.25
2022-10-09T18:38:06.696Z,11.25
2022-10-09T18:39:09.393Z,11.25
2022-10-09T18:40:07.519Z,11.25
2022-10-09T18:41:07.846Z,11.25
2022-10-09T18:42:06.660Z,11.25
2022-10-09T18:43:07.468Z,11.25
2022-10-09T18:44:06.633Z,11.25
2022-10-09T18:45:07.539Z,11.25
2022-10-09T18:46:06.659Z,11.25
2022-10-09T18:47:06.612Z,11.25
2022-10-09T18:48:06.601Z,11.25
2022-10-09T18:49:09.159Z,11.25
2022-10-09T18:50:06.590Z,11.25
2022-10-09T18:51:06.597Z,11.25
2022-10-09T18:52:06.587Z,11.25
2022-10-09T18:53:06.536Z,11.25
2022-10-09T18:54:06.512Z,11.25
2022-10-09T18:55:06.492Z,11.25
2022-10-09T18:56:06.528Z,11.25
2022-10-09T18:57:07.062Z,11.25
2022-10-09T18:58:07.177Z,11.25
2022-10-09T18:59:07.022Z,11.25
2022-10-09T19:00:06.453Z,11.25
2022-10-09T19:01:07.812Z,11.25
2022-10-09T19:02:06.489Z,11.25
2022-10-09T19:03:06.454Z,11.25
2022-10-09T19:04:06.398Z,11.25
2022-10-09T19:05:07.012Z,11.25
2022-10-09T19:06:07.036Z,16.88
2022-10-09T19:07:06.387Z,16.88
2022-10-09T19:08:06.406Z,16.88
2022-10-09T19:09:07.402Z,16.88
2022-10-09T19:10:06.340Z,16.88
2022-10-09T19:11:06.330Z,16.88
2022-10-09T19:12:07.321Z,16.88
2022-10-09T19:13:06.321Z,16.88
2022-10-09T19:14:07.056Z,16.88
2022-10-09T19:15:11.842Z,16.88
2022-10-09T19:16:06.266Z,16.88
2022-10-09T19:17:07.050Z,16.88
2022-10-09T19:18:06.283Z,16.88
2022-10-09T19:19:06.248Z,16.88
2022-10-09T19:20:07.157Z,16.88
2022-10-09T19:21:06.248Z,16.88
2022-10-09T19:22:08.183Z,16.88
2022-10-09T19:23:06.231Z,16.88
2022-10-09T19:24:06.257Z,16.88
2022-10-09T19:25:06.207Z,16.88
2022-10-09T19:26:07.043Z,16.88
2022-10-09T19:27:08.061Z,16.88
2022-10-09T19:28:06.987Z,16.88
2022-10-09T19:29:06.111Z,16.88
2022-10-09T19:30:06.142Z,16.88
2022-10-09T19:31:06.108Z,16.88
2022-10-09T19:32:06.131Z,16.88
2022-10-09T19:33:06.796Z,16.88
2022-10-09T19:34:07.104Z,16.88
2022-10-09T19:35:07.258Z,16.88
2022-10-09T19:36:06.038Z,22.50
2022-10-09T19:37:07.071Z,22.50
2022-10-09T19:38:06.038Z,22.50
2022-10-09T19:39:06.048Z,22.50
2022-10-09T19:40:06.018Z,22.50
2022-10-09T19:41:06.922Z,28.12
2022-10-09T19:42:06.891Z,28.12
2022-10-09T19:43:05.965Z,28.12
2022-10-09T19:44:05.974Z,28.12
2022-10-09T19:45:05.978Z,28.12
2022-10-09T19:46:05.944Z,28.12
2022-10-09T19:47:06.191Z,28.12
2022-10-09T19:48:05.958Z,28.12
2022-10-09T19:49:06.735Z,28.12
2022-10-09T19:50:05.893Z,28.12
2022-10-09T19:51:05.877Z,28.12
2022-10-09T19:52:05.934Z,28.12
2022-10-09T19:53:05.835Z,28.12
2022-10-09T19:54:08.884Z,22.50
2022-10-09T19:55:08.234Z,22.50
2022-10-09T19:56:05.826Z,22.50
2022-10-09T19:57:11.076Z,22.50
2022-10-09T20:01:38.227Z,16.88
2022-10-09T20:02:37.408Z,16.88
2022-10-09T20:03:37.107Z,11.25
2022-10-09T20:04:37.096Z,11.25
2022-10-09T20:05:39.634Z,11.25
2022-10-09T20:06:38.646Z,11.25
2022-10-09T20:07:37.119Z,11.25
2022-10-09T20:08:39.598Z,5.62
2022-10-09T20:09:37.057Z,5.62
2022-10-09T20:10:37.067Z,5.62
2022-10-09T20:11:37.054Z,5.62
2022-10-09T20:12:37.921Z,5.62
2022-10-09T20:13:36.989Z,5.62
2022-10-09T20:14:37.702Z,5.62
2022-10-09T20:15:37.000Z,5.62
2022-10-09T20:16:37.093Z,5.62
2022-10-09T20:17:36.944Z,5.62
2022-10-09T20:18:37.892Z,5.62
2022-10-09T20:19:40.290Z,5.62
2022-10-09T20:20:37.154Z,5.62
2022-10-09T20:21:36.896Z,5.62
2022-10-09T20:22:36.939Z,5.62
2022-10-09T20:23:36.895Z,5.62
2022-10-09T20:24:37.574Z,5.62
2022-10-09T20:25:36.867Z,5.62
2022-10-09T20:26:42.196Z,5.62
2022-10-09T20:27:37.407Z,5.62
2022-10-09T20:28:37.627Z,5.62
2022-10-09T20:29:36.803Z,5.62
2022-10-09T20:30:36.822Z,5.62
2022-10-09T20:31:36.800Z,5.62
2022-10-09T20:32:36.840Z,5.62
2022-10-09T20:33:36.770Z,5.62
2022-10-09T20:34:37.447Z,5.62
2022-10-09T20:35:36.728Z,5.62
2022-10-09T20:36:36.745Z,5.62
2022-10-09T20:37:36.761Z,5.62
2022-10-09T20:38:36.737Z,0.00
2022-10-09T20:39:36.704Z,0.00
2022-10-09T20:40:36.670Z,0.00
2022-10-09T20:41:36.658Z,0.00
2022-10-09T20:42:36.683Z,0.00
2022-10-09T20:43:36.698Z,0.00
2022-10-09T20:44:36.672Z,0.00
2022-10-09T20:45:36.662Z,0.00
2022-10-09T20:46:36.602Z,0.00
2022-10-09T20:47:36.635Z,0.00
2022-10-09T20:48:36.658Z,0.00
2022-10-09T20:49:36.573Z,0.00
2022-10-09T20:50:36.594Z,0.00
2022-10-09T20:51:36.565Z,0.00
2022-10-09T20:52:36.542Z,0.00
2022-10-09T20:53:36.544Z,0.00
2022-10-09T20:54:36.547Z,0.00
2022-10-09T20:55:36.518Z,0.00
2022-10-09T20:56:36.534Z,0.00
2022-10-09T20:57:36.538Z,0.00
2022-10-09T20:58:36.532Z,0.00
2022-10-09T20:59:36.484Z,0.00
2022-10-09T21:00:37.172Z,0.00
2022-10-09T21:01:36.438Z,0.00
2022-10-09T21:02:40.934Z,0.00
2022-10-09T21:03:37.398Z,0.00
2022-10-09T21:04:37.101Z,0.00
2022-10-09T21:05:36.410Z,0.00
2022-10-09T21:06:36.376Z,0.00
2022-10-09T21:07:36.391Z,0.00
2022-10-09T21:08:36.372Z,0.00
2022-10-09T21:09:36.381Z,0.00
2022-10-09T21:10:36.394Z,0.00
2022-10-09T21:11:36.306Z,0.00
2022-10-09T21:12:36.363Z,0.00
2022-10-09T21:13:37.234Z,0.00
2022-10-09T21:14:36.335Z,0.00
