createdAt,value
2019-02-26T00:00:51.948Z,38.90
2019-02-26T00:03:22.391Z,38.90
2019-02-26T00:05:52.078Z,38.90
2019-02-26T00:08:24.025Z,38.90
2019-02-26T00:10:54.757Z,39.40
2019-02-26T00:13:23.413Z,39.50
2019-02-26T00:15:53.558Z,39.70
2019-02-26T00:18:23.566Z,40.00
2019-02-26T00:20:53.985Z,39.80
2019-02-26T00:23:23.730Z,39.80
2019-02-26T00:25:53.156Z,39.90
2019-02-26T00:28:22.068Z,39.70
2019-02-26T00:30:50.948Z,40.00
2019-02-26T00:33:22.326Z,39.80
2019-02-26T00:35:50.319Z,40.30
2019-02-26T00:38:19.892Z,40.30
2019-02-26T00:40:48.937Z,40.40
2019-02-26T00:43:20.822Z,40.50
2019-02-26T00:45:48.048Z,40.70
2019-02-26T00:48:16.860Z,40.20
2019-02-26T00:50:45.566Z,40.30
2019-02-26T00:53:17.137Z,40.40
2019-02-26T00:55:44.797Z,40.60
2019-02-26T00:58:13.690Z,40.30
2019-02-26T01:00:42.402Z,40.60
2019-02-26T01:03:13.149Z,40.50
2019-02-26T01:05:43.227Z,40.70
2019-02-26T01:08:13.324Z,40.70
2019-02-26T01:10:43.674Z,41.70
2019-02-26T01:13:13.117Z,41.20
2019-02-26T01:15:41.810Z,41.90
2019-02-26T01:18:10.516Z,41.30
2019-02-26T01:20:39.259Z,42.00
2019-02-26T01:23:07.924Z,42.20
2019-02-26T01:25:38.763Z,41.60
2019-02-26T01:28:07.114Z,42.40
2019-02-26T01:30:36.273Z,42.20
2019-02-26T01:33:07.327Z,42.40
2019-02-26T01:35:37.729Z,42.70
2019-02-26T01:38:06.089Z,42.40
2019-02-26T01:40:34.912Z,41.60
2019-02-26T01:43:05.417Z,42.40
2019-02-26T01:45:34.006Z,42.30
2019-02-26T01:48:04.124Z,42.70
2019-02-26T01:50:33.814Z,42.70
2019-02-26T01:53:03.466Z,43.00
2019-02-26T01:55:32.182Z,43.40
2019-02-26T01:58:00.876Z,43.30
2019-02-26T02:00:29.887Z,43.20
2019-02-26T02:02:58.569Z,43.50
2019-02-26T02:05:29.469Z,43.50
2019-02-26T02:07:57.939Z,43.40
2019-02-26T02:10:26.658Z,43.50
2019-02-26T02:12:59.587Z,43.70
2019-02-26T02:15:25.834Z,43.60
2019-02-26T02:17:56.684Z,43.80
2019-02-26T02:20:25.045Z,43.70
2019-02-26T02:22:53.757Z,43.70
2019-02-26T02:25:22.438Z,43.70
2019-02-26T02:27:54.175Z,43.80
2019-02-26T02:30:26.662Z,43.80
2019-02-26T02:32:55.058Z,43.90
2019-02-26T02:35:22.456Z,44.00
2019-02-26T02:37:53.713Z,44.10
2019-02-26T02:40:21.615Z,44.00
2019-02-26T02:42:50.356Z,44.00
2019-02-26T02:45:21.005Z,44.00
2019-02-26T02:47:54.824Z,44.00
2019-02-26T02:50:19.845Z,44.30
2019-02-26T02:52:50.578Z,44.20
2019-02-26T02:55:19.437Z,44.60
2019-02-26T02:57:51.948Z,44.30
2019-02-26T03:00:20.650Z,44.40
2019-02-26T03:02:50.099Z,44.50
2019-02-26T03:05:19.610Z,44.40
2019-02-26T03:07:51.137Z,44.50
2019-02-26T03:10:18.738Z,44.50
2019-02-26T03:12:52.166Z,44.30
2019-02-26T03:15:18.522Z,44.60
2019-02-26T03:17:47.179Z,44.50
2019-02-26T03:20:15.989Z,44.80
2019-02-26T03:22:48.332Z,44.60
2019-02-26T03:25:21.593Z,44.70
2019-02-26T03:27:50.012Z,44.90
2019-02-26T03:30:32.162Z,45.00
2019-02-26T03:32:58.527Z,44.80
2019-02-26T03:35:23.460Z,45.00
2019-02-26T03:37:57.281Z,44.90
2019-02-26T03:40:24.921Z,44.80
2019-02-26T03:42:53.642Z,44.90
2019-02-26T03:45:24.803Z,44.70
2019-02-26T03:47:55.493Z,44.80
2019-02-26T03:50:26.344Z,44.80
2019-02-26T03:52:53.646Z,45.00
2019-02-26T03:55:22.313Z,45.00
2019-02-26T03:57:54.414Z,45.00
2019-02-26T04:00:21.511Z,44.90
2019-02-26T04:02:51.706Z,45.00
2019-02-26T04:05:20.829Z,45.00
2019-02-26T04:07:52.449Z,45.10
2019-02-26T04:10:20.114Z,45.00
2019-02-26T04:12:51.995Z,45.10
2019-02-26T04:15:19.833Z,45.20
2019-02-26T04:17:48.563Z,45.30
2019-02-26T04:20:17.391Z,45.00
2019-02-26T04:22:49.764Z,45.00
2019-02-26T04:25:31.382Z,44.90
2019-02-26T04:28:14.116Z,45.00
2019-02-26T04:31:02.868Z,44.60
2019-02-26T04:33:46.711Z,44.80
2019-02-26T04:36:27.503Z,45.10
2019-02-26T04:39:18.914Z,44.90
2019-02-26T04:41:56.751Z,44.80
2019-02-26T04:44:37.614Z,45.20
2019-02-26T04:47:07.247Z,45.30
2019-02-26T04:49:38.977Z,45.40
2019-02-26T04:52:10.230Z,45.60
2019-02-26T04:54:39.389Z,45.70
2019-02-26T04:57:07.320Z,45.90
2019-02-26T04:59:38.073Z,45.90
2019-02-26T05:02:06.569Z,46.00
2019-02-26T05:04:36.880Z,45.90
2019-02-26T05:07:09.803Z,46.00
2019-02-26T05:09:36.183Z,45.90
2019-02-26T05:12:05.074Z,45.90
2019-02-26T05:14:33.762Z,46.10
2019-02-26T05:17:02.430Z,46.00
2019-02-26T05:19:31.133Z,45.90
2019-02-26T05:22:01.634Z,45.90
2019-02-26T05:24:30.180Z,46.20
2019-02-26T05:26:58.899Z,46.20
2019-02-26T05:29:27.778Z,46.00
2019-02-26T05:31:58.815Z,46.00
2019-02-26T05:34:27.050Z,46.70
2019-02-26T05:36:55.773Z,46.60
2019-02-26T05:39:26.759Z,46.20
2019-02-26T05:41:57.924Z,46.20
2019-02-26T05:44:25.380Z,46.40
2019-02-26T05:46:56.100Z,46.40
2019-02-26T05:49:24.546Z,46.20
2019-02-26T05:51:53.974Z,46.30
2019-02-26T05:54:24.511Z,46.20
2019-02-26T05:56:53.714Z,46.20
2019-02-26T05:59:22.395Z,46.30
2019-02-26T06:01:55.300Z,46.40
2019-02-26T06:04:22.960Z,46.20
2019-02-26T06:06:55.510Z,46.20
2019-02-26T06:09:25.266Z,46.30
2019-02-26T06:11:52.491Z,46.30
2019-02-26T06:14:21.161Z,46.60
2019-02-26T06:16:52.629Z,46.60
2019-02-26T06:19:23.197Z,46.70
2019-02-26T06:21:54.219Z,46.50
2019-02-26T06:24:22.770Z,46.60
2019-02-26T06:26:52.759Z,46.60
2019-02-26T06:29:22.597Z,46.70
2019-02-26T06:31:51.872Z,47.00
2019-02-26T06:34:21.451Z,46.90
2019-02-26T06:36:51.590Z,46.70
2019-02-26T06:39:24.263Z,46.90
2019-02-26T06:41:51.332Z,47.10
2019-02-26T06:44:20.167Z,47.40
2019-02-26T06:46:48.841Z,47.50
2019-02-26T06:49:20.096Z,47.50
2019-02-26T06:51:49.787Z,47.70
2019-02-26T06:54:19.667Z,47.80
2019-02-26T06:56:50.670Z,47.70
2019-02-26T06:59:22.230Z,47.70
2019-02-26T07:01:50.922Z,47.70
2019-02-26T07:04:19.720Z,48.10
2019-02-26T07:06:48.448Z,48.10
2019-02-26T07:09:18.297Z,47.90
2019-02-26T07:11:47.521Z,48.10
2019-02-26T07:14:16.207Z,48.00
2019-02-26T07:16:44.870Z,48.70
2019-02-26T07:19:14.213Z,48.20
2019-02-26T07:21:45.537Z,48.30
2019-02-26T07:24:15.813Z,48.20
2019-02-26T07:26:46.372Z,48.10
2019-02-26T07:29:17.567Z,48.50
2019-02-26T07:31:47.327Z,48.50
2019-02-26T07:34:18.137Z,48.40
2019-02-26T07:36:47.956Z,48.50
2019-02-26T07:39:19.765Z,48.60
2019-02-26T07:41:49.302Z,48.40
2019-02-26T07:44:19.631Z,48.40
2019-02-26T07:46:48.868Z,48.50
2019-02-26T07:49:17.549Z,48.60
2019-02-26T07:51:46.237Z,48.40
2019-02-26T07:54:14.941Z,48.60
2019-02-26T07:56:43.664Z,48.50
2019-02-26T07:59:14.549Z,48.60
2019-02-26T08:01:44.732Z,48.70
2019-02-26T08:04:15.969Z,48.60
2019-02-26T08:06:44.242Z,48.90
2019-02-26T08:09:14.538Z,48.70
2019-02-26T08:11:45.834Z,48.80
2019-02-26T08:14:15.783Z,48.60
2019-02-26T08:16:44.170Z,48.60
2019-02-26T08:19:14.145Z,48.60
2019-02-26T08:21:42.901Z,48.50
2019-02-26T08:24:13.041Z,48.60
2019-02-26T08:26:43.020Z,48.60
2019-02-26T08:29:12.538Z,48.50
2019-02-26T08:31:44.668Z,48.60
2019-02-26T08:34:13.484Z,48.30
2019-02-26T08:36:46.197Z,48.20
2019-02-26T08:39:15.723Z,48.10
2019-02-26T08:42:04.438Z,47.80
2019-02-26T08:44:33.378Z,47.80
2019-02-26T08:47:06.064Z,47.80
2019-02-26T08:49:32.502Z,47.90
2019-02-26T08:52:01.155Z,47.30
2019-02-26T08:54:31.274Z,47.20
2019-02-26T08:57:00.279Z,47.10
2019-02-26T08:59:29.023Z,46.60
2019-02-26T09:01:57.697Z,46.60
2019-02-26T09:04:26.354Z,46.40
2019-02-26T09:06:57.083Z,46.40
2019-02-26T09:09:27.641Z,46.20
2019-02-26T09:11:58.008Z,46.00
2019-02-26T09:14:26.337Z,46.20
2019-02-26T09:16:57.064Z,46.00
2019-02-26T09:19:27.912Z,45.70
2019-02-26T09:21:55.938Z,45.70
2019-02-26T09:24:24.656Z,45.50
2019-02-26T09:26:54.982Z,45.60
2019-02-26T09:29:24.810Z,45.40
2019-02-26T09:31:53.670Z,45.40
2019-02-26T09:34:26.023Z,45.50
2019-02-26T09:36:55.104Z,45.10
2019-02-26T09:39:23.162Z,44.90
2019-02-26T09:41:51.873Z,44.90
2019-02-26T09:44:20.550Z,44.60
2019-02-26T09:46:49.322Z,44.50
2019-02-26T09:49:18.031Z,44.30
2019-02-26T09:51:46.718Z,44.10
2019-02-26T09:54:17.624Z,43.90
2019-02-26T09:56:45.890Z,43.40
2019-02-26T09:59:14.777Z,43.20
2019-02-26T10:01:43.671Z,42.90
2019-02-26T10:04:12.393Z,42.50
2019-02-26T10:06:42.616Z,41.80
2019-02-26T10:09:13.999Z,41.50
2019-02-26T10:11:42.474Z,41.50
2019-02-26T10:14:12.768Z,41.40
2019-02-26T10:16:44.538Z,41.20
2019-02-26T10:19:14.941Z,41.00
2019-02-26T10:21:44.925Z,40.80
2019-02-26T10:24:13.806Z,40.30
2019-02-26T10:26:43.358Z,39.90
2019-02-26T10:29:12.161Z,39.40
2019-02-26T10:31:41.233Z,39.30
2019-02-26T10:34:12.587Z,38.80
2019-02-26T10:36:43.427Z,38.90
2019-02-26T10:39:11.163Z,38.60
2019-02-26T10:41:46.698Z,38.20
2019-02-26T10:44:19.644Z,37.90
2019-02-26T10:46:45.877Z,37.30
2019-02-26T10:49:14.598Z,37.10
2019-02-26T10:51:43.331Z,36.70
2019-02-26T10:54:15.499Z,36.70
2019-02-26T10:56:44.792Z,36.50
2019-02-26T10:59:15.889Z,36.80
2019-02-26T11:01:43.675Z,36.70
2019-02-26T11:04:12.404Z,36.90
2019-02-26T11:06:44.176Z,36.60
2019-02-26T11:09:14.323Z,36.10
2019-02-26T11:11:42.387Z,35.90
2019-02-26T11:14:13.479Z,35.60
2019-02-26T11:54:36.681Z,34.60
2019-02-26T11:57:07.438Z,34.60
2019-02-26T11:59:35.681Z,34.40
2019-02-26T12:02:06.404Z,33.90
2019-02-26T12:04:35.536Z,33.80
2019-02-26T12:07:06.722Z,33.60
2019-02-26T12:09:37.838Z,33.60
2019-02-26T12:12:06.231Z,33.20
2019-02-26T12:14:37.982Z,32.90
2019-02-26T12:17:08.003Z,32.80
2019-02-26T12:19:37.130Z,32.70
2019-02-26T12:22:06.153Z,32.40
2019-02-26T12:24:36.145Z,32.20
2019-02-26T12:27:07.098Z,32.50
2019-02-26T12:29:35.691Z,32.30
2019-02-26T12:32:04.786Z,32.20
2019-02-26T12:34:35.240Z,31.70
2019-02-26T12:37:06.598Z,31.90
2019-02-26T12:39:34.501Z,31.90
2019-02-26T12:42:03.221Z,31.80
2019-02-26T12:44:34.686Z,31.70
2019-02-26T12:47:02.823Z,31.70
2019-02-26T12:49:33.247Z,31.50
2019-02-26T12:52:03.373Z,31.40
2019-02-26T12:54:33.615Z,31.40
2019-02-26T12:57:04.173Z,30.90
2019-02-26T12:59:33.212Z,31.00
2019-02-26T13:02:04.706Z,31.10
2019-02-26T13:04:32.369Z,30.90
2019-02-26T13:07:01.741Z,31.10
2019-02-26T13:09:30.554Z,31.00
2019-02-26T13:12:02.325Z,31.00
2019-02-26T13:14:29.700Z,31.40
2019-02-26T13:17:00.028Z,31.10
2019-02-26T13:19:32.764Z,31.10
2019-02-26T13:22:04.945Z,31.00
2019-02-26T13:24:29.803Z,31.20
2019-02-26T13:26:59.690Z,30.90
2019-02-26T13:29:28.875Z,30.80
2019-02-26T13:31:59.989Z,30.90
2019-02-26T13:34:27.988Z,31.00
2019-02-26T13:36:57.034Z,30.80
2019-02-26T13:39:29.956Z,30.50
2019-02-26T13:42:03.793Z,30.60
2019-02-26T13:44:27.970Z,30.30
2019-02-26T13:46:56.695Z,30.30
2019-02-26T13:49:25.406Z,30.20
2019-02-26T13:51:54.088Z,30.00
2019-02-26T13:54:22.881Z,30.30
2019-02-26T13:56:51.547Z,30.20
2019-02-26T13:59:20.265Z,30.00
2019-02-26T14:01:48.941Z,30.00
2019-02-26T14:04:17.617Z,30.00
2019-02-26T14:06:46.523Z,30.00
2019-02-26T14:09:16.794Z,29.90
2019-02-26T14:11:45.490Z,29.80
2019-02-26T14:14:14.745Z,29.90
2019-02-26T14:16:43.772Z,30.00
2019-02-26T14:19:12.543Z,29.80
2019-02-26T14:21:41.391Z,29.80
2019-02-26T14:24:10.123Z,29.70
2019-02-26T14:26:38.882Z,29.80
2019-02-26T14:29:07.878Z,29.70
2019-02-26T14:31:36.560Z,29.70
2019-02-26T14:34:05.279Z,29.70
2019-02-26T14:36:33.962Z,29.80
2019-02-26T14:39:02.664Z,29.80
2019-02-26T14:41:31.387Z,29.70
2019-02-26T14:44:00.098Z,29.80
2019-02-26T14:46:28.823Z,29.50
2019-02-26T14:48:57.597Z,29.60
2019-02-26T14:51:26.380Z,29.70
2019-02-26T14:53:55.091Z,29.70
2019-02-26T14:56:25.116Z,29.50
2019-02-26T14:58:55.226Z,29.40
2019-02-26T15:01:24.073Z,29.60
2019-02-26T15:03:52.802Z,29.40
2019-02-26T15:06:21.468Z,29.20
2019-02-26T15:08:50.198Z,29.50
2019-02-26T15:11:18.990Z,29.30
2019-02-26T15:13:47.650Z,29.50
2019-02-26T15:16:19.329Z,29.40
2019-02-26T15:18:47.414Z,29.40
2019-02-26T15:21:16.123Z,29.60
2019-02-26T15:23:44.811Z,29.50
2019-02-26T15:26:13.477Z,29.70
2019-02-26T15:28:42.432Z,29.60
2019-02-26T15:31:11.145Z,29.30
2019-02-26T15:33:39.816Z,29.50
2019-02-26T15:36:08.547Z,29.60
2019-02-26T15:38:37.233Z,29.80
2019-02-26T15:41:06.227Z,29.40
2019-02-26T15:43:34.919Z,29.40
2019-02-26T15:46:03.651Z,29.30
2019-02-26T15:48:33.722Z,29.30
2019-02-26T15:51:02.821Z,29.20
2019-02-26T15:53:31.525Z,29.40
2019-02-26T15:56:01.555Z,29.30
2019-02-26T15:58:30.245Z,29.30
2019-02-26T16:00:58.931Z,29.20
2019-02-26T16:03:29.746Z,29.20
2019-02-26T16:05:58.155Z,29.40
2019-02-26T16:08:34.359Z,29.30
2019-02-26T16:10:57.315Z,29.30
2019-02-26T16:13:26.479Z,29.50
2019-02-26T16:15:55.638Z,29.60
2019-02-26T16:18:24.427Z,29.60
2019-02-26T16:20:53.130Z,29.70
2019-02-26T16:23:22.022Z,29.60
2019-02-26T16:25:50.723Z,29.50
2019-02-26T16:28:19.456Z,29.60
2019-02-26T16:30:48.175Z,29.60
2019-02-26T16:33:21.451Z,29.80
2019-02-26T16:35:50.212Z,29.80
2019-02-26T16:38:19.352Z,29.70
2019-02-26T16:40:48.481Z,29.60
2019-02-26T16:43:17.940Z,29.60
2019-02-26T16:45:46.863Z,29.50
2019-02-26T16:48:15.882Z,29.40
2019-02-26T16:50:45.555Z,29.30
2019-02-26T16:53:14.889Z,29.20
2019-02-26T16:55:43.578Z,29.00
2019-02-26T16:58:12.307Z,28.90
2019-02-26T17:00:41.015Z,28.90
2019-02-26T17:03:09.712Z,29.00
2019-02-26T17:05:38.439Z,29.10
2019-02-26T17:08:07.127Z,29.10
2019-02-26T17:10:36.112Z,29.00
2019-02-26T17:13:04.820Z,29.20
2019-02-26T17:15:35.891Z,29.20
2019-02-26T17:18:04.577Z,29.30
2019-02-26T17:20:33.308Z,29.20
2019-02-26T17:23:02.012Z,29.20
2019-02-26T17:25:30.807Z,29.20
2019-02-26T17:27:59.490Z,29.10
2019-02-26T17:30:28.192Z,29.40
2019-02-26T17:32:57.013Z,29.40
2019-02-26T17:35:28.734Z,29.30
2019-02-26T17:37:56.113Z,29.50
2019-02-26T17:40:26.955Z,29.50
2019-02-26T17:42:55.743Z,29.50
2019-02-26T17:45:30.082Z,29.50
2019-02-26T17:47:58.890Z,29.50
2019-02-26T17:50:33.462Z,29.60
2019-02-26T17:53:02.146Z,29.20
2019-02-26T17:55:30.837Z,29.60
2019-02-26T17:58:00.755Z,29.80
2019-02-26T18:00:31.275Z,29.80
2019-02-26T18:03:00.062Z,29.80
2019-02-26T18:05:28.805Z,29.80
2019-02-26T18:07:57.554Z,30.00
2019-02-26T18:10:27.102Z,29.70
2019-02-26T18:12:55.865Z,29.90
2019-02-26T18:15:24.778Z,30.00
2019-02-26T18:17:53.454Z,30.00
2019-02-26T18:20:23.157Z,30.10
2019-02-26T18:22:51.855Z,30.10
2019-02-26T18:25:21.595Z,30.20
2019-02-26T18:27:51.347Z,30.60
2019-02-26T18:30:22.683Z,30.60
2019-02-26T18:32:55.555Z,30.60
2019-02-26T18:35:21.876Z,30.60
2019-02-26T18:37:50.607Z,30.60
2019-02-26T18:40:19.997Z,30.40
2019-02-26T18:42:49.442Z,30.60
2019-02-26T18:45:27.883Z,30.60
2019-02-26T18:47:56.864Z,30.40
2019-02-26T18:50:28.423Z,30.30
2019-02-26T18:52:58.065Z,30.30
2019-02-26T18:55:28.383Z,30.20
2019-02-26T18:57:57.548Z,30.30
2019-02-26T19:00:31.423Z,30.50
2019-02-26T19:03:00.111Z,30.60
2019-02-26T19:05:28.782Z,30.80
2019-02-26T19:07:57.690Z,30.70
2019-02-26T19:10:26.378Z,30.50
2019-02-26T19:12:55.105Z,30.40
2019-02-26T19:15:25.569Z,30.20
2019-02-26T19:17:56.876Z,30.10
2019-02-26T19:20:30.316Z,30.00
2019-02-26T19:22:59.553Z,30.00
2019-02-26T19:25:28.310Z,30.20
2019-02-26T19:27:57.055Z,30.00
2019-02-26T19:30:25.783Z,29.70
2019-02-26T19:32:54.527Z,29.80
2019-02-26T19:35:23.220Z,29.80
2019-02-26T19:37:57.566Z,30.00
2019-02-26T19:40:32.031Z,29.80
2019-02-26T19:43:00.745Z,29.70
2019-02-26T19:45:29.496Z,29.90
2019-02-26T19:47:58.200Z,29.70
2019-02-26T19:50:26.906Z,29.60
2019-02-26T19:52:57.286Z,29.80
2019-02-26T19:55:29.089Z,29.70
2019-02-26T19:57:57.803Z,29.50
2019-02-26T20:00:26.593Z,29.60
2019-02-26T20:02:55.291Z,29.50
2019-02-26T20:05:23.979Z,29.50
2019-02-26T20:07:53.239Z,29.50
2019-02-26T20:10:22.081Z,29.80
2019-02-26T20:12:50.814Z,29.80
2019-02-26T20:15:21.721Z,29.80
2019-02-26T20:17:49.958Z,29.90
2019-02-26T20:20:20.961Z,30.00
2019-02-26T20:22:49.669Z,30.10
2019-02-26T20:25:19.983Z,30.20
2019-02-26T20:27:48.691Z,30.50
2019-02-26T20:30:22.998Z,30.70
2019-02-26T20:32:52.162Z,30.80
2019-02-26T20:35:20.907Z,31.10
2019-02-26T20:37:51.140Z,31.10
2019-02-26T20:40:22.099Z,31.30
2019-02-26T20:42:50.834Z,31.20
2019-02-26T20:45:22.375Z,31.30
2019-02-26T20:47:50.713Z,31.60
2019-02-26T20:50:21.251Z,32.40
2019-02-26T20:52:49.860Z,33.50
2019-02-26T20:55:26.778Z,32.90
2019-02-26T20:57:55.575Z,32.90
2019-02-26T21:00:25.273Z,32.80
2019-02-26T21:02:54.868Z,32.90
2019-02-26T21:05:25.053Z,32.70
2019-02-26T21:07:57.976Z,33.20
2019-02-26T21:10:24.328Z,32.60
2019-02-26T21:12:53.024Z,32.80
2019-02-26T21:15:25.899Z,32.80
2019-02-26T21:17:57.853Z,32.70
2019-02-26T21:20:25.087Z,32.80
2019-02-26T21:22:54.893Z,33.00
2019-02-26T21:25:24.225Z,33.60
2019-02-26T21:27:52.904Z,33.60
2019-02-26T21:30:23.323Z,33.80
2019-02-26T21:32:52.281Z,33.90
2019-02-26T21:35:21.353Z,34.00
2019-02-26T21:37:50.142Z,34.60
2019-02-26T21:40:18.823Z,34.30
2019-02-26T21:42:47.666Z,34.50
2019-02-26T21:45:17.447Z,34.70
2019-02-26T21:47:46.178Z,34.80
2019-02-26T21:50:15.974Z,34.90
2019-02-26T21:52:59.220Z,35.00
2019-02-26T21:55:15.882Z,35.10
2019-02-26T21:57:44.592Z,35.20
2019-02-26T22:00:20.848Z,35.50
2019-02-26T22:02:52.099Z,35.70
2019-02-26T22:05:20.006Z,35.60
2019-02-26T22:07:52.012Z,35.70
2019-02-26T22:10:22.419Z,36.00
2019-02-26T22:12:51.191Z,36.10
2019-02-26T22:15:19.935Z,36.00
2019-02-26T22:17:48.619Z,36.00
2019-02-26T22:20:27.555Z,36.20
2019-02-26T22:22:50.857Z,36.20
2019-02-26T22:25:19.833Z,36.00
2019-02-26T22:27:48.606Z,36.20
2019-02-26T22:30:21.536Z,37.00
2019-02-26T22:32:48.866Z,36.30
2019-02-26T22:35:17.633Z,36.60
2019-02-26T22:37:46.311Z,36.60
2019-02-26T22:40:15.626Z,36.40
2019-02-26T22:42:44.365Z,36.70
2019-02-26T22:45:14.171Z,37.00
2019-02-26T22:47:44.052Z,37.00
2019-02-26T22:50:14.401Z,37.10
2019-02-26T22:52:43.097Z,37.20
2019-02-26T22:55:16.480Z,37.30
2019-02-26T22:57:44.825Z,37.40
2019-02-26T23:00:20.963Z,37.20
2019-02-26T23:02:49.663Z,37.10
2019-02-26T23:05:18.379Z,37.00
2019-02-26T23:07:47.171Z,37.20
2019-02-26T23:10:16.570Z,37.20
2019-02-26T23:12:45.415Z,37.30
2019-02-26T23:15:14.132Z,37.20
2019-02-26T23:17:44.112Z,37.40
2019-02-26T23:20:12.883Z,37.70
2019-02-26T23:22:41.563Z,37.80
2019-02-26T23:25:10.366Z,37.60
2019-02-26T23:27:39.154Z,37.90
2019-02-26T23:30:11.600Z,38.10
2019-02-26T23:32:40.330Z,38.10
2019-02-26T23:35:14.062Z,38.10
2019-02-26T23:37:42.958Z,38.10
2019-02-26T23:40:13.690Z,38.20
2019-02-26T23:42:42.387Z,38.40
2019-02-26T23:45:12.562Z,38.50
2019-02-26T23:47:41.460Z,38.60
2019-02-26T23:50:11.835Z,38.60
2019-02-26T23:52:40.534Z,38.70
2019-02-26T23:55:13.394Z,38.60
2019-02-26T23:57:42.795Z,38.60
