createdAt,value
2023-01-02T00:02:18.666Z,12.70
2023-01-02T00:05:06.150Z,14.40
2023-01-02T00:07:52.284Z,10.30
2023-01-02T00:10:38.857Z,5.60
2023-01-02T00:13:25.539Z,9.90
2023-01-02T00:16:12.197Z,6.60
2023-01-02T00:18:58.766Z,10.10
2023-01-02T00:21:45.477Z,10.10
2023-01-02T00:24:32.116Z,8.90
2023-01-02T00:27:18.657Z,9.80
2023-01-02T00:30:05.914Z,10.40
2023-01-02T00:32:52.446Z,6.10
2023-01-02T00:35:39.298Z,10.60
2023-01-02T00:38:26.191Z,12.20
2023-01-02T00:41:12.744Z,10.30
2023-01-02T00:43:59.230Z,10.90
2023-01-02T00:46:46.077Z,12.80
2023-01-02T00:49:32.673Z,16.20
2023-01-02T00:52:19.318Z,17.20
2023-01-02T00:55:06.388Z,17.70
2023-01-02T00:57:53.176Z,12.90
2023-01-02T01:00:39.813Z,13.20
2023-01-02T01:03:26.924Z,11.80
2023-01-02T01:06:14.659Z,21.40
2023-01-02T01:09:01.488Z,17.40
2023-01-02T01:11:48.480Z,22.30
2023-01-02T01:14:35.316Z,15.80
2023-01-02T01:17:21.649Z,19.50
2023-01-02T01:20:09.359Z,11.00
2023-01-02T01:22:56.268Z,7.10
2023-01-02T01:25:42.599Z,8.00
2023-01-02T01:28:29.031Z,9.10
2023-01-02T01:31:16.758Z,12.00
2023-01-02T01:34:03.473Z,8.30
2023-01-02T01:36:49.846Z,7.50
2023-01-02T01:39:36.380Z,8.60
2023-01-02T01:42:22.983Z,8.20
2023-01-02T01:45:14.343Z,7.70
2023-01-02T01:48:01.022Z,6.90
2023-01-02T01:50:47.566Z,7.60
2023-01-02T01:53:34.422Z,8.30
2023-01-02T01:56:21.748Z,8.40
2023-01-02T01:59:10.526Z,7.90
2023-01-02T02:01:58.259Z,9.80
2023-01-02T02:04:45.511Z,11.70
2023-01-02T02:07:33.103Z,9.60
2023-01-02T02:10:19.826Z,6.50
2023-01-02T02:13:06.164Z,9.40
2023-01-02T02:16:12.261Z,6.20
2023-01-02T02:19:12.686Z,6.90
2023-01-02T02:22:18.099Z,6.30
2023-01-02T02:25:29.323Z,5.00
2023-01-02T02:28:21.418Z,6.50
2023-01-02T02:31:36.348Z,7.50
2023-01-02T02:34:43.967Z,6.00
2023-01-02T02:37:41.687Z,6.40
2023-01-02T02:41:09.931Z,5.20
2023-01-02T02:44:23.374Z,4.90
2023-01-02T02:47:17.486Z,5.60
2023-01-02T02:50:26.123Z,6.90
2023-01-02T02:53:24.210Z,10.70
2023-01-02T02:56:12.139Z,5.00
2023-01-02T02:58:59.142Z,4.70
2023-01-02T03:01:46.119Z,7.70
2023-01-02T03:04:33.370Z,8.50
2023-01-02T03:07:40.234Z,8.60
2023-01-02T03:10:26.955Z,5.40
2023-01-02T03:13:42.519Z,6.40
2023-01-02T03:16:35.933Z,6.30
2023-01-02T03:19:42.068Z,6.10
2023-01-02T03:22:34.881Z,5.60
2023-01-02T03:25:22.268Z,5.80
2023-01-02T03:28:10.548Z,4.20
2023-01-02T03:30:58.360Z,5.80
2023-01-02T03:33:50.504Z,7.10
2023-01-02T03:36:38.584Z,3.20
2023-01-02T03:39:29.921Z,5.70
2023-01-02T03:42:21.533Z,1.60
2023-01-02T03:45:16.317Z,5.60
2023-01-02T03:48:14.634Z,7.90
2023-01-02T03:51:01.964Z,6.70
2023-01-02T03:53:51.108Z,5.80
2023-01-02T03:56:54.806Z,5.60
2023-01-02T03:59:49.083Z,10.90
2023-01-02T04:02:49.163Z,6.70
2023-01-02T04:05:56.818Z,5.60
2023-01-02T04:11:46.894Z,8.20
2023-01-02T04:14:42.443Z,4.00
2023-01-02T04:17:32.338Z,5.10
2023-01-02T04:20:28.475Z,5.20
2023-01-02T04:23:25.405Z,4.80
2023-01-02T04:26:19.342Z,4.10
2023-01-02T04:29:06.085Z,7.10
2023-01-02T04:32:07.903Z,3.80
2023-01-02T04:34:55.377Z,4.20
2023-01-02T04:37:43.812Z,6.00
2023-01-02T04:40:30.966Z,6.70
2023-01-02T04:43:21.011Z,4.20
2023-01-02T04:46:07.737Z,6.40
2023-01-02T04:48:54.831Z,9.40
2023-01-02T04:51:41.809Z,7.10
2023-01-02T04:54:28.278Z,5.70
2023-01-02T04:57:15.086Z,6.60
2023-01-02T05:00:01.390Z,4.70
2023-01-02T05:02:48.209Z,6.30
2023-01-02T05:05:35.006Z,5.40
2023-01-02T05:08:21.359Z,6.70
2023-01-02T05:11:17.144Z,5.80
2023-01-02T05:14:07.365Z,6.50
2023-01-02T05:16:54.127Z,5.90
2023-01-02T05:19:40.925Z,6.10
2023-01-02T05:22:46.079Z,6.10
2023-01-02T05:25:34.558Z,5.60
2023-01-02T05:28:21.186Z,5.60
2023-01-02T05:31:08.446Z,15.90
2023-01-02T05:33:56.256Z,9.70
2023-01-02T05:36:43.784Z,8.60
2023-01-02T05:39:30.508Z,6.80
2023-01-02T05:42:17.058Z,5.90
2023-01-02T05:45:04.579Z,6.10
2023-01-02T05:47:50.984Z,6.20
2023-01-02T05:50:37.237Z,4.80
2023-01-02T05:53:23.715Z,6.10
2023-01-02T05:56:12.816Z,5.30
2023-01-02T05:58:59.568Z,4.60
2023-01-02T06:01:46.468Z,3.70
2023-01-02T06:04:33.257Z,3.10
2023-01-02T06:07:19.970Z,5.00
2023-01-02T06:10:07.139Z,3.50
2023-01-02T06:12:53.874Z,2.70
2023-01-02T06:15:40.294Z,2.10
2023-01-02T06:18:27.597Z,4.50
2023-01-02T06:21:16.680Z,3.50
2023-01-02T06:24:03.798Z,5.00
2023-01-02T06:26:50.671Z,2.60
2023-01-02T06:29:37.330Z,5.00
2023-01-02T06:32:23.801Z,2.40
2023-01-02T06:35:10.227Z,3.50
2023-01-02T06:37:56.977Z,3.90
2023-01-02T06:40:53.368Z,3.10
2023-01-02T06:46:30.883Z,3.70
2023-01-02T06:49:19.165Z,3.90
2023-01-02T06:52:06.051Z,4.20
2023-01-02T06:54:52.670Z,5.50
2023-01-02T06:57:39.042Z,3.10
2023-01-02T07:00:26.013Z,3.30
2023-01-02T07:03:12.457Z,3.40
2023-01-02T07:06:01.428Z,5.90
2023-01-02T07:08:48.973Z,2.80
2023-01-02T07:11:35.904Z,3.30
2023-01-02T07:14:22.575Z,2.90
2023-01-02T07:17:09.128Z,1.60
2023-01-02T07:19:59.545Z,4.50
2023-01-02T07:22:53.137Z,5.20
2023-01-02T07:25:44.221Z,3.90
2023-01-02T07:28:31.537Z,2.50
2023-01-02T07:31:20.099Z,3.20
2023-01-02T07:34:06.978Z,2.50
2023-01-02T07:36:53.831Z,2.70
2023-01-02T07:39:40.452Z,5.70
2023-01-02T07:42:27.057Z,3.10
2023-01-02T07:45:13.354Z,4.50
2023-01-02T07:48:00.204Z,2.40
2023-01-02T07:50:47.082Z,4.80
2023-01-02T07:53:34.314Z,3.40
2023-01-02T07:56:20.800Z,2.30
2023-01-02T07:59:07.467Z,6.70
2023-01-02T08:01:54.138Z,6.80
2023-01-02T08:04:40.514Z,6.00
2023-01-02T08:07:27.299Z,8.50
2023-01-02T08:10:14.039Z,4.80
2023-01-02T08:13:00.844Z,5.30
2023-01-02T08:15:47.630Z,3.80
2023-01-02T08:18:34.719Z,5.10
2023-01-02T08:21:22.387Z,3.30
2023-01-02T08:24:09.327Z,6.40
2023-01-02T08:26:56.127Z,6.70
2023-01-02T08:29:42.853Z,3.20
2023-01-02T08:32:29.555Z,4.90
2023-01-02T08:35:16.498Z,5.70
2023-01-02T08:38:02.899Z,5.50
2023-01-02T08:40:49.353Z,2.80
2023-01-02T08:43:36.579Z,9.10
2023-01-02T08:46:23.019Z,7.30
2023-01-02T08:49:10.194Z,7.10
2023-01-02T08:51:57.035Z,6.10
2023-01-02T08:54:43.617Z,6.60
2023-01-02T08:57:30.137Z,8.90
2023-01-02T09:00:17.065Z,6.00
2023-01-02T09:03:03.898Z,10.20
2023-01-02T09:05:50.603Z,5.90
2023-01-02T09:08:36.970Z,5.50
2023-01-02T09:11:26.428Z,5.70
2023-01-02T09:14:12.890Z,4.80
2023-01-02T09:16:59.546Z,5.00
2023-01-02T09:19:45.826Z,4.60
2023-01-02T09:22:32.754Z,4.00
2023-01-02T09:25:24.146Z,7.40
2023-01-02T09:28:10.900Z,6.60
2023-01-02T09:30:57.485Z,5.30
2023-01-02T09:33:45.011Z,5.70
2023-01-02T09:36:33.074Z,3.90
2023-01-02T09:39:19.802Z,3.90
2023-01-02T09:42:08.924Z,4.90
2023-01-02T09:44:58.094Z,4.10
2023-01-02T09:47:47.554Z,6.30
2023-01-02T09:50:34.383Z,5.10
2023-01-02T09:53:21.264Z,4.30
2023-01-02T09:56:19.407Z,4.70
2023-01-02T09:59:47.337Z,5.20
2023-01-02T10:02:45.431Z,3.20
2023-01-02T10:05:46.015Z,4.00
2023-01-02T10:08:36.091Z,6.00
2023-01-02T10:11:25.645Z,3.10
2023-01-02T10:14:19.323Z,3.30
2023-01-02T10:17:07.665Z,3.80
2023-01-02T10:20:05.361Z,3.90
2023-01-02T10:22:57.633Z,4.40
2023-01-02T10:25:53.030Z,4.20
2023-01-02T10:28:46.306Z,3.70
2023-01-02T10:31:48.842Z,3.90
2023-01-02T10:35:07.568Z,3.90
2023-01-02T10:37:56.364Z,4.80
2023-01-02T10:40:45.477Z,10.10
2023-01-02T10:43:35.739Z,3.30
2023-01-02T10:46:22.370Z,4.70
2023-01-02T10:49:09.602Z,2.20
2023-01-02T10:52:06.741Z,2.00
2023-01-02T10:55:00.475Z,2.30
2023-01-02T10:57:51.606Z,2.30
2023-01-02T11:00:38.380Z,2.80
2023-01-02T11:03:28.190Z,2.80
2023-01-02T11:06:29.071Z,2.80
2023-01-02T11:09:21.893Z,2.90
2023-01-02T11:12:08.485Z,3.30
2023-01-02T11:15:12.236Z,3.00
2023-01-02T11:17:59.171Z,4.30
2023-01-02T11:20:53.525Z,2.10
2023-01-02T11:23:43.460Z,3.50
2023-01-02T11:26:33.248Z,2.50
2023-01-02T11:29:30.066Z,2.80
2023-01-02T11:32:27.846Z,4.20
2023-01-02T11:35:44.801Z,2.10
2023-01-02T11:38:56.880Z,3.70
2023-01-02T11:42:08.531Z,3.30
2023-01-02T11:45:31.504Z,4.90
2023-01-02T11:48:21.337Z,3.90
2023-01-02T11:51:17.780Z,3.40
2023-01-02T11:54:10.364Z,2.80
2023-01-02T11:56:58.998Z,2.40
2023-01-02T11:59:48.085Z,5.30
2023-01-02T12:02:39.867Z,5.10
2023-01-02T12:05:37.749Z,4.30
2023-01-02T12:08:55.607Z,3.40
2023-01-02T12:12:04.143Z,2.20
2023-01-02T12:15:07.436Z,4.30
2023-01-02T12:18:03.446Z,3.80
2023-01-02T12:21:06.554Z,7.20
2023-01-02T12:24:02.572Z,3.60
2023-01-02T12:30:11.549Z,4.70
2023-01-02T12:33:11.995Z,4.20
2023-01-02T12:36:07.816Z,2.50
2023-01-02T12:39:08.383Z,4.40
2023-01-02T12:42:15.007Z,4.50
2023-01-02T12:45:01.958Z,3.50
2023-01-02T12:48:00.171Z,6.60
2023-01-02T12:51:05.701Z,4.30
2023-01-02T12:54:18.964Z,7.10
2023-01-02T12:57:22.343Z,3.20
2023-01-02T13:00:37.658Z,5.70
2023-01-02T13:03:42.917Z,2.70
2023-01-02T13:06:45.549Z,4.70
2023-01-02T13:09:37.471Z,2.30
2023-01-02T13:12:29.710Z,3.40
2023-01-02T13:15:22.270Z,4.50
2023-01-02T13:18:22.818Z,5.10
2023-01-02T13:21:17.123Z,4.80
2023-01-02T13:24:04.215Z,8.00
2023-01-02T13:26:52.717Z,4.80
2023-01-02T13:29:42.181Z,3.80
2023-01-02T13:32:30.422Z,7.20
2023-01-02T13:35:17.133Z,3.70
2023-01-02T13:38:06.688Z,3.50
2023-01-02T13:40:58.442Z,6.20
2023-01-02T13:43:55.206Z,4.30
2023-01-02T13:49:56.952Z,8.10
2023-01-02T13:53:14.237Z,7.50
2023-01-02T13:56:09.231Z,10.70
2023-01-02T13:59:41.916Z,7.00
2023-01-02T14:02:28.255Z,12.30
2023-01-02T14:05:52.895Z,12.40
2023-01-02T14:08:42.475Z,6.60
2023-01-02T14:11:55.696Z,7.40
2023-01-02T14:14:45.194Z,6.30
2023-01-02T14:17:44.783Z,9.90
2023-01-02T14:20:34.266Z,6.60
2023-01-02T14:23:33.340Z,3.20
2023-01-02T14:26:31.838Z,4.30
2023-01-02T14:29:18.861Z,4.80
2023-01-02T14:32:12.217Z,4.40
2023-01-02T14:34:58.639Z,6.30
2023-01-02T14:37:48.323Z,6.10
2023-01-02T14:40:38.626Z,6.90
2023-01-02T14:43:36.617Z,8.10
2023-01-02T14:46:25.881Z,7.90
2023-01-02T14:49:25.376Z,4.70
2023-01-02T14:52:25.973Z,5.70
2023-01-02T14:55:19.033Z,4.70
2023-01-02T14:58:12.258Z,6.30
2023-01-02T15:01:04.431Z,6.40
2023-01-02T15:04:03.130Z,7.80
2023-01-02T15:07:04.673Z,5.00
2023-01-02T15:10:04.290Z,9.00
2023-01-02T15:13:03.690Z,7.60
2023-01-02T15:15:56.027Z,5.90
2023-01-02T15:18:44.376Z,10.90
2023-01-02T15:21:31.812Z,7.50
2023-01-02T15:24:23.631Z,7.30
2023-01-02T15:27:30.638Z,7.00
2023-01-02T15:30:27.974Z,7.90
2023-01-02T15:33:30.553Z,7.30
2023-01-02T15:36:38.168Z,5.40
2023-01-02T15:39:32.845Z,8.10
2023-01-02T15:42:44.020Z,12.40
2023-01-02T15:45:31.333Z,9.20
2023-01-02T15:48:19.950Z,10.60
2023-01-02T15:51:06.907Z,10.90
2023-01-02T15:53:59.883Z,9.60
2023-01-02T15:59:38.959Z,12.60
2023-01-02T16:02:35.629Z,8.10
2023-01-02T16:05:22.492Z,7.50
2023-01-02T16:08:08.994Z,6.90
2023-01-02T16:11:01.755Z,8.60
2023-01-02T16:14:12.800Z,8.80
2023-01-02T16:17:04.455Z,8.30
2023-01-02T16:19:58.500Z,10.10
2023-01-02T16:22:59.375Z,9.10
2023-01-02T16:25:47.485Z,9.60
2023-01-02T16:28:37.189Z,7.10
2023-01-02T16:31:24.113Z,7.30
2023-01-02T16:34:15.194Z,10.60
2023-01-02T16:37:16.767Z,10.30
2023-01-02T16:41:01.611Z,10.20
2023-01-02T16:43:41.027Z,11.80
2023-01-02T16:46:30.739Z,13.70
2023-01-02T16:49:22.161Z,16.10
2023-01-02T16:52:10.085Z,17.60
2023-01-02T16:54:56.984Z,18.80
2023-01-02T16:57:43.692Z,20.50
2023-01-02T17:00:30.030Z,12.60
2023-01-02T17:03:22.314Z,20.10
2023-01-02T17:06:16.508Z,20.10
2023-01-02T17:09:03.420Z,19.30
2023-01-02T17:12:02.343Z,16.20
2023-01-02T17:14:48.889Z,13.60
2023-01-02T17:17:35.796Z,14.70
2023-01-02T17:20:22.689Z,13.50
2023-01-02T17:23:09.862Z,12.50
2023-01-02T17:25:56.535Z,12.80
2023-01-02T17:28:42.828Z,11.60
2023-01-02T17:31:29.795Z,9.40
2023-01-02T17:34:16.768Z,15.50
2023-01-02T17:37:03.438Z,18.80
2023-01-02T17:39:54.140Z,13.90
2023-01-02T17:42:41.269Z,12.40
2023-01-02T17:45:27.884Z,13.80
2023-01-02T17:48:18.664Z,11.10
2023-01-02T17:51:10.257Z,12.20
2023-01-02T17:53:56.835Z,15.50
2023-01-02T17:56:43.460Z,12.90
2023-01-02T17:59:30.000Z,8.10
2023-01-02T18:02:19.110Z,8.60
2023-01-02T18:05:07.275Z,7.90
2023-01-02T18:07:54.440Z,9.90
2023-01-02T18:10:41.782Z,8.90
2023-01-02T18:13:28.924Z,12.50
2023-01-02T18:16:18.820Z,9.30
2023-01-02T18:19:22.905Z,4.50
2023-01-02T18:22:14.898Z,7.20
2023-01-02T18:25:16.072Z,8.00
2023-01-02T18:28:22.749Z,7.80
2023-01-02T18:31:16.389Z,10.60
2023-01-02T18:34:36.186Z,11.30
2023-01-02T18:37:28.893Z,10.20
2023-01-02T18:40:27.772Z,8.30
2023-01-02T18:43:28.400Z,10.20
2023-01-02T18:46:25.398Z,10.00
2023-01-02T18:49:42.027Z,8.80
2023-01-02T18:52:32.270Z,5.50
2023-01-02T18:55:28.093Z,7.90
2023-01-02T18:58:24.368Z,7.50
2023-01-02T19:01:33.153Z,7.70
2023-01-02T19:04:28.348Z,6.80
2023-01-02T19:07:24.922Z,5.10
2023-01-02T19:10:14.196Z,8.40
2023-01-02T19:13:06.783Z,8.20
2023-01-02T19:15:58.055Z,10.70
2023-01-02T19:18:46.209Z,13.90
2023-01-02T19:21:33.632Z,6.50
2023-01-02T19:24:24.213Z,9.80
2023-01-02T19:27:24.544Z,8.20
2023-01-02T19:30:28.602Z,7.50
2023-01-02T19:33:48.995Z,10.00
2023-01-02T19:36:37.179Z,5.30
2023-01-02T19:39:30.772Z,7.90
2023-01-02T19:42:21.064Z,12.60
2023-01-02T19:45:09.003Z,11.50
2023-01-02T19:47:55.619Z,6.30
2023-01-02T19:50:42.060Z,8.50
2023-01-02T19:53:29.031Z,6.70
2023-01-02T19:56:16.345Z,3.60
2023-01-02T19:59:03.013Z,7.60
2023-01-02T20:01:49.774Z,6.40
2023-01-02T20:04:36.117Z,7.80
2023-01-02T20:07:24.247Z,10.60
2023-01-02T20:10:12.038Z,10.40
2023-01-02T20:12:58.465Z,9.90
2023-01-02T20:15:45.521Z,8.90
2023-01-02T20:18:32.163Z,8.00
2023-01-02T20:21:18.982Z,9.00
2023-01-02T20:24:06.333Z,8.80
2023-01-02T20:26:54.339Z,11.50
2023-01-02T20:29:41.671Z,11.30
2023-01-02T20:32:29.323Z,9.90
2023-01-02T20:35:16.074Z,9.30
2023-01-02T20:38:02.498Z,12.30
2023-01-02T20:40:49.207Z,10.00
2023-01-02T20:43:36.166Z,9.50
2023-01-02T20:46:23.551Z,9.10
2023-01-02T20:49:10.610Z,7.20
2023-01-02T20:51:58.004Z,10.80
2023-01-02T20:54:44.892Z,12.10
2023-01-02T20:57:31.792Z,17.10
2023-01-02T21:00:19.091Z,11.30
2023-01-02T21:03:06.479Z,12.10
2023-01-02T21:05:53.880Z,9.00
2023-01-02T21:08:40.588Z,7.00
2023-01-02T21:11:28.898Z,5.90
2023-01-02T21:14:15.435Z,12.60
2023-01-02T21:17:02.011Z,15.30
2023-01-02T21:19:48.564Z,9.50
2023-01-02T21:22:34.953Z,10.70
2023-01-02T21:25:21.561Z,8.70
2023-01-02T21:28:08.264Z,4.80
2023-01-02T21:30:55.241Z,9.10
2023-01-02T21:33:41.891Z,8.40
2023-01-02T21:36:28.900Z,10.30
2023-01-02T21:39:15.671Z,11.10
2023-01-02T21:42:17.518Z,9.20
2023-01-02T21:47:51.618Z,7.40
2023-01-02T21:50:38.002Z,6.70
2023-01-02T21:53:24.713Z,11.30
2023-01-02T21:56:11.801Z,7.90
2023-01-02T21:58:58.625Z,8.10
2023-01-02T22:01:45.471Z,6.40
2023-01-02T22:04:33.404Z,4.00
2023-01-02T22:07:39.300Z,9.20
2023-01-02T22:10:26.592Z,8.70
2023-01-02T22:13:13.382Z,5.10
2023-01-02T22:15:59.873Z,4.70
2023-01-02T22:18:47.817Z,5.90
2023-01-02T22:21:34.417Z,9.00
2023-01-02T22:24:23.653Z,8.30
2023-01-02T22:27:12.931Z,14.20
2023-01-02T22:33:07.738Z,9.10
2023-01-02T22:35:54.529Z,8.30
2023-01-02T22:39:02.398Z,5.80
2023-01-02T22:42:34.093Z,7.80
2023-01-02T22:45:24.790Z,6.60
2023-01-02T22:48:25.464Z,6.90
2023-01-02T22:51:13.696Z,11.10
2023-01-02T22:54:00.127Z,8.80
2023-01-02T22:56:47.118Z,5.80
2023-01-02T22:59:33.800Z,7.70
2023-01-02T23:02:21.180Z,5.60
2023-01-02T23:05:18.538Z,7.90
2023-01-02T23:08:05.354Z,6.50
2023-01-02T23:10:52.323Z,10.20
2023-01-02T23:13:39.383Z,9.10
2023-01-02T23:16:44.654Z,6.60
2023-01-02T23:19:31.283Z,5.70
2023-01-02T23:22:17.937Z,14.00
2023-01-02T23:25:07.565Z,11.80
2023-01-02T23:27:54.259Z,9.30
2023-01-02T23:30:41.102Z,7.90
2023-01-02T23:33:27.786Z,8.30
2023-01-02T23:36:14.875Z,11.50
2023-01-02T23:39:01.820Z,11.90
2023-01-02T23:41:49.501Z,6.00
2023-01-02T23:44:38.324Z,11.20
2023-01-02T23:47:25.304Z,9.30
2023-01-02T23:50:11.950Z,10.90
2023-01-02T23:52:58.691Z,9.10
2023-01-02T23:55:45.029Z,12.80
2023-01-02T23:58:31.593Z,6.90
