createdAt,value
2022-08-14T00:01:10.249Z,23.60
2022-08-14T00:03:40.456Z,23.50
2022-08-14T00:06:13.947Z,23.50
2022-08-14T00:08:52.993Z,23.40
2022-08-14T00:11:20.054Z,23.30
2022-08-14T00:13:52.498Z,23.20
2022-08-14T00:16:41.610Z,23.20
2022-08-14T00:19:19.374Z,23.20
2022-08-14T00:21:53.633Z,23.20
2022-08-14T00:24:22.919Z,23.20
2022-08-14T00:26:55.538Z,23.20
2022-08-14T00:29:25.579Z,23.30
2022-08-14T00:31:56.472Z,23.30
2022-08-14T00:34:37.664Z,23.30
2022-08-14T00:37:13.705Z,23.40
2022-08-14T00:39:42.699Z,23.40
2022-08-14T00:42:21.388Z,23.30
2022-08-14T00:44:57.036Z,23.30
2022-08-14T00:47:26.911Z,23.30
2022-08-14T00:49:58.219Z,23.30
2022-08-14T00:52:25.977Z,23.20
2022-08-14T00:54:58.148Z,23.20
2022-08-14T00:57:33.803Z,23.20
2022-08-14T01:00:06.356Z,23.20
2022-08-14T01:02:53.886Z,23.00
2022-08-14T01:05:23.556Z,23.10
2022-08-14T01:07:59.466Z,22.90
2022-08-14T01:10:48.537Z,22.90
2022-08-14T01:13:26.801Z,22.70
2022-08-14T01:16:15.192Z,22.60
2022-08-14T01:19:02.454Z,22.60
2022-08-14T01:21:34.900Z,22.60
2022-08-14T01:24:09.827Z,22.60
2022-08-14T01:26:39.098Z,22.60
2022-08-14T01:29:06.682Z,22.60
2022-08-14T01:31:46.355Z,22.60
2022-08-14T01:35:19.428Z,22.50
2022-08-14T01:37:05.455Z,22.50
2022-08-14T01:39:34.746Z,22.60
2022-08-14T01:42:06.394Z,22.60
2022-08-14T01:44:37.922Z,22.60
2022-08-14T01:47:16.499Z,22.70
2022-08-14T01:49:59.329Z,22.80
2022-08-14T01:52:57.632Z,22.60
2022-08-14T01:55:15.683Z,22.70
2022-08-14T01:57:55.284Z,22.80
2022-08-14T02:00:35.928Z,22.80
2022-08-14T02:03:06.763Z,22.80
2022-08-14T02:05:38.168Z,22.80
2022-08-14T02:08:09.385Z,22.80
2022-08-14T02:10:46.690Z,22.90
2022-08-14T02:13:16.555Z,22.90
2022-08-14T02:15:44.413Z,22.80
2022-08-14T02:18:11.714Z,22.80
2022-08-14T02:20:42.489Z,22.80
2022-08-14T02:23:09.426Z,22.80
2022-08-14T02:25:39.508Z,22.70
2022-08-14T02:28:24.750Z,22.50
2022-08-14T02:30:54.294Z,22.50
2022-08-14T02:33:24.779Z,22.50
2022-08-14T02:36:00.535Z,22.60
2022-08-14T02:38:35.171Z,22.60
2022-08-14T02:41:02.916Z,22.60
2022-08-14T02:43:48.279Z,22.50
2022-08-14T02:46:20.352Z,22.40
2022-08-14T02:49:04.277Z,22.30
2022-08-14T02:51:34.884Z,22.20
2022-08-14T02:54:08.917Z,22.20
2022-08-14T02:57:15.289Z,22.20
2022-08-14T02:59:33.439Z,22.20
2022-08-14T03:02:02.199Z,22.30
2022-08-14T03:04:30.306Z,22.30
2022-08-14T03:07:07.550Z,22.20
2022-08-14T03:10:25.123Z,22.20
2022-08-14T03:12:31.629Z,22.30
2022-08-14T03:15:02.936Z,22.30
2022-08-14T03:17:32.064Z,22.20
2022-08-14T03:20:12.007Z,22.20
2022-08-14T03:22:42.065Z,22.20
2022-08-14T03:25:09.922Z,22.10
2022-08-14T03:27:48.040Z,22.10
2022-08-14T03:30:24.417Z,22.10
2022-08-14T03:33:05.371Z,22.10
2022-08-14T03:35:40.065Z,22.00
2022-08-14T03:39:11.557Z,22.00
2022-08-14T03:41:14.334Z,22.00
2022-08-14T03:43:42.041Z,22.00
2022-08-14T03:46:39.113Z,22.00
2022-08-14T03:48:58.657Z,22.00
2022-08-14T03:51:28.725Z,21.80
2022-08-14T03:53:57.833Z,21.80
2022-08-14T03:56:27.276Z,21.80
2022-08-14T03:58:57.624Z,21.80
2022-08-14T04:01:29.435Z,21.80
2022-08-14T04:04:07.966Z,21.80
2022-08-14T04:06:47.755Z,21.70
2022-08-14T04:09:16.913Z,21.60
2022-08-14T04:11:45.305Z,21.60
2022-08-14T04:14:15.263Z,21.60
2022-08-14T04:16:48.087Z,21.50
2022-08-14T04:19:23.127Z,21.60
2022-08-14T04:22:03.176Z,21.50
2022-08-14T04:24:38.644Z,21.60
2022-08-14T04:27:11.557Z,21.60
2022-08-14T04:29:40.821Z,21.60
2022-08-14T04:32:58.358Z,21.60
2022-08-14T04:34:57.791Z,21.70
2022-08-14T04:37:45.557Z,21.70
2022-08-14T04:40:32.114Z,21.80
2022-08-14T04:43:17.916Z,21.80
2022-08-14T04:45:45.374Z,21.80
2022-08-14T04:48:38.834Z,21.80
2022-08-14T04:51:13.421Z,21.80
2022-08-14T04:53:43.721Z,21.80
2022-08-14T04:56:33.626Z,21.80
2022-08-14T04:59:10.488Z,21.80
2022-08-14T05:01:47.664Z,21.70
2022-08-14T05:04:20.102Z,21.60
2022-08-14T05:06:49.447Z,21.50
2022-08-14T05:09:17.132Z,21.50
2022-08-14T05:11:44.920Z,21.50
2022-08-14T05:14:34.642Z,21.50
2022-08-14T05:17:01.990Z,21.50
2022-08-14T05:19:30.158Z,21.40
2022-08-14T05:22:17.122Z,21.40
2022-08-14T05:24:49.690Z,21.40
2022-08-14T05:27:23.320Z,21.40
2022-08-14T05:29:56.829Z,21.40
2022-08-14T05:32:27.238Z,21.30
2022-08-14T05:34:58.184Z,21.30
2022-08-14T05:37:27.202Z,21.30
2022-08-14T05:39:55.394Z,21.40
2022-08-14T05:42:28.194Z,21.40
2022-08-14T05:44:56.425Z,21.40
2022-08-14T05:47:24.298Z,21.30
2022-08-14T05:50:01.686Z,21.30
2022-08-14T05:52:38.535Z,21.30
2022-08-14T05:55:16.826Z,21.30
2022-08-14T05:57:53.890Z,21.20
2022-08-14T06:00:28.250Z,21.20
2022-08-14T06:03:06.942Z,21.20
2022-08-14T06:05:35.110Z,21.30
2022-08-14T06:08:08.725Z,21.40
2022-08-14T06:10:55.179Z,21.40
2022-08-14T06:13:23.174Z,21.50
2022-08-14T06:15:59.282Z,21.40
2022-08-14T06:18:27.035Z,21.40
2022-08-14T06:20:59.544Z,21.40
2022-08-14T06:23:26.571Z,21.60
2022-08-14T06:25:54.575Z,21.90
2022-08-14T06:28:27.249Z,22.00
2022-08-14T06:30:56.058Z,22.10
2022-08-14T06:33:23.039Z,22.10
2022-08-14T06:36:09.932Z,22.20
2022-08-14T06:38:38.385Z,22.50
2022-08-14T06:41:05.780Z,22.60
2022-08-14T06:43:37.925Z,22.60
2022-08-14T06:46:12.909Z,22.70
2022-08-14T06:48:59.302Z,22.70
2022-08-14T06:51:26.138Z,22.70
2022-08-14T06:54:12.590Z,22.80
2022-08-14T06:56:40.303Z,22.90
2022-08-14T06:59:16.724Z,23.00
2022-08-14T07:02:05.465Z,23.00
2022-08-14T07:04:50.973Z,23.20
2022-08-14T07:07:18.372Z,23.20
2022-08-14T07:09:51.007Z,23.20
2022-08-14T07:12:55.123Z,23.30
2022-08-14T07:15:06.728Z,23.40
2022-08-14T07:17:36.327Z,23.50
2022-08-14T07:20:05.012Z,23.60
2022-08-14T07:22:55.879Z,23.70
2022-08-14T07:25:22.089Z,23.80
2022-08-14T07:27:52.997Z,23.80
2022-08-14T07:30:34.496Z,23.90
2022-08-14T07:33:03.470Z,24.00
2022-08-14T07:35:43.021Z,24.10
2022-08-14T07:38:22.564Z,24.20
2022-08-14T07:40:52.961Z,24.20
2022-08-14T07:43:21.395Z,24.20
2022-08-14T07:45:50.750Z,24.40
2022-08-14T07:48:53.199Z,24.50
2022-08-14T07:51:20.384Z,24.50
2022-08-14T07:53:47.252Z,24.50
2022-08-14T07:56:44.214Z,24.60
2022-08-14T07:59:01.304Z,24.70
2022-08-14T08:01:30.921Z,24.80
2022-08-14T08:04:01.494Z,24.80
2022-08-14T08:06:30.780Z,25.00
2022-08-14T08:09:03.306Z,25.10
2022-08-14T08:11:37.440Z,25.20
2022-08-14T08:14:17.296Z,25.20
2022-08-14T08:16:47.501Z,25.40
2022-08-14T08:19:19.534Z,25.50
2022-08-14T08:21:47.549Z,25.60
2022-08-14T08:24:20.041Z,25.50
2022-08-14T08:26:50.370Z,25.70
2022-08-14T08:29:28.555Z,25.70
2022-08-14T08:32:01.325Z,25.80
2022-08-14T08:34:29.503Z,25.80
2022-08-14T08:37:01.674Z,26.00
2022-08-14T08:40:01.626Z,26.00
2022-08-14T08:42:31.361Z,26.10
2022-08-14T08:45:11.877Z,26.20
2022-08-14T08:47:40.646Z,26.30
2022-08-14T08:53:07.026Z,26.50
2022-08-14T08:55:52.081Z,26.60
2022-08-14T08:58:25.332Z,26.70
2022-08-14T09:00:58.408Z,26.80
2022-08-14T09:03:29.229Z,26.90
2022-08-14T09:06:04.729Z,26.90
2022-08-14T09:08:51.587Z,26.90
2022-08-14T09:11:21.302Z,27.00
2022-08-14T09:13:53.815Z,27.10
2022-08-14T09:16:25.728Z,27.20
2022-08-14T09:18:54.747Z,27.30
2022-08-14T09:21:24.041Z,27.40
2022-08-14T09:24:28.528Z,27.40
2022-08-14T09:26:43.367Z,27.50
2022-08-14T09:29:11.654Z,27.60
2022-08-14T09:31:53.258Z,27.70
2022-08-14T09:35:13.641Z,27.80
2022-08-14T09:38:00.346Z,27.90
2022-08-14T09:40:55.512Z,28.10
2022-08-14T09:43:25.309Z,28.20
2022-08-14T09:45:58.281Z,28.30
2022-08-14T09:48:30.406Z,28.50
2022-08-14T09:54:19.311Z,28.40
2022-08-14T09:56:30.659Z,28.60
2022-08-14T09:59:00.328Z,28.70
2022-08-14T10:01:37.368Z,28.70
2022-08-14T10:04:24.283Z,28.80
2022-08-14T10:06:54.530Z,28.80
2022-08-14T10:09:21.757Z,28.90
2022-08-14T10:11:59.680Z,29.10
2022-08-14T10:14:35.637Z,29.30
2022-08-14T10:17:06.043Z,29.50
2022-08-14T10:19:35.804Z,29.50
2022-08-14T10:23:12.555Z,29.50
2022-08-14T10:25:17.382Z,29.60
2022-08-14T10:27:50.150Z,29.70
2022-08-14T10:30:25.742Z,29.90
2022-08-14T10:32:55.456Z,30.00
2022-08-14T10:35:28.319Z,29.90
2022-08-14T10:38:01.423Z,30.10
2022-08-14T10:40:38.604Z,30.30
2022-08-14T10:43:27.841Z,30.20
2022-08-14T10:46:21.657Z,30.30
2022-08-14T10:49:04.234Z,30.30
2022-08-14T10:51:36.323Z,30.30
2022-08-14T10:54:25.897Z,30.40
2022-08-14T10:56:59.560Z,30.60
2022-08-14T10:59:36.201Z,31.20
2022-08-14T11:02:44.635Z,31.70
2022-08-14T11:05:18.751Z,32.20
2022-08-14T11:07:57.074Z,32.80
2022-08-14T11:11:09.570Z,33.20
2022-08-14T11:13:38.777Z,33.50
2022-08-14T11:16:07.120Z,33.90
2022-08-14T11:18:35.891Z,34.10
2022-08-14T11:21:08.448Z,34.00
2022-08-14T11:23:39.687Z,34.30
2022-08-14T11:26:10.320Z,34.50
2022-08-14T11:28:47.168Z,34.80
2022-08-14T11:31:18.245Z,34.90
2022-08-14T11:33:50.108Z,35.10
2022-08-14T11:36:17.996Z,35.10
2022-08-14T11:38:46.629Z,34.40
2022-08-14T11:41:18.673Z,33.80
2022-08-14T11:43:58.264Z,33.80
2022-08-14T11:46:58.595Z,33.90
2022-08-14T11:49:26.800Z,34.10
2022-08-14T11:52:01.899Z,33.80
2022-08-14T11:54:34.711Z,33.80
2022-08-14T11:57:04.446Z,34.10
2022-08-14T11:59:33.836Z,34.80
2022-08-14T12:02:38.838Z,35.50
2022-08-14T12:05:04.132Z,36.00
2022-08-14T12:07:32.102Z,35.90
2022-08-14T12:09:59.712Z,35.60
2022-08-14T12:12:35.229Z,35.50
2022-08-14T12:15:36.095Z,35.80
2022-08-14T12:18:04.641Z,36.50
2022-08-14T12:20:37.485Z,37.20
2022-08-14T12:23:25.973Z,37.50
2022-08-14T12:26:31.880Z,37.90
2022-08-14T12:29:24.578Z,37.90
2022-08-14T12:32:06.605Z,38.30
2022-08-14T12:34:37.270Z,38.50
2022-08-14T12:37:09.352Z,38.50
2022-08-14T12:39:40.123Z,39.10
2022-08-14T12:42:08.342Z,39.40
2022-08-14T12:44:42.967Z,39.70
2022-08-14T12:47:15.315Z,40.00
2022-08-14T12:49:53.477Z,39.90
2022-08-14T12:52:55.989Z,39.90
2022-08-14T12:55:32.783Z,39.40
2022-08-14T12:58:28.698Z,39.50
2022-08-14T13:01:16.749Z,39.70
2022-08-14T13:03:48.020Z,40.10
2022-08-14T13:06:19.226Z,40.20
2022-08-14T13:08:53.401Z,39.20
2022-08-14T13:11:24.276Z,38.20
2022-08-14T13:13:58.102Z,37.00
2022-08-14T13:16:37.635Z,36.90
2022-08-14T13:19:11.156Z,37.40
2022-08-14T13:22:04.866Z,37.80
2022-08-14T13:24:33.838Z,38.10
2022-08-14T13:27:04.362Z,39.10
2022-08-14T13:29:40.371Z,39.90
2022-08-14T13:32:09.490Z,39.50
2022-08-14T13:34:37.445Z,39.00
2022-08-14T13:37:07.199Z,39.30
2022-08-14T13:39:36.194Z,39.90
2022-08-14T13:42:10.921Z,40.20
2022-08-14T13:44:42.515Z,40.30
2022-08-14T13:47:11.058Z,40.10
2022-08-14T13:49:40.363Z,40.40
2022-08-14T13:52:52.486Z,39.40
2022-08-14T13:55:15.645Z,38.30
2022-08-14T13:57:51.431Z,37.30
2022-08-14T14:00:35.865Z,37.20
2022-08-14T14:03:21.978Z,36.40
2022-08-14T14:05:54.418Z,35.70
2022-08-14T14:08:46.694Z,35.80
2022-08-14T14:11:15.842Z,36.00
2022-08-14T14:13:46.500Z,36.50
2022-08-14T14:16:26.001Z,36.90
2022-08-14T14:19:06.026Z,37.50
2022-08-14T14:21:34.559Z,37.00
2022-08-14T14:24:01.839Z,36.40
2022-08-14T14:26:35.855Z,37.10
2022-08-14T14:29:06.358Z,38.30
2022-08-14T14:31:38.910Z,38.40
2022-08-14T14:34:29.315Z,37.70
2022-08-14T14:37:02.680Z,37.50
2022-08-14T14:39:37.601Z,37.70
2022-08-14T14:42:31.879Z,38.10
2022-08-14T14:45:14.424Z,38.80
2022-08-14T14:47:48.219Z,39.60
2022-08-14T14:50:16.102Z,40.10
2022-08-14T14:52:44.421Z,40.50
2022-08-14T14:55:12.663Z,40.50
2022-08-14T14:57:44.905Z,40.10
2022-08-14T15:00:20.045Z,40.40
2022-08-14T15:02:49.830Z,40.80
2022-08-14T15:05:20.271Z,41.00
2022-08-14T15:07:49.583Z,40.70
2022-08-14T15:10:27.414Z,40.90
2022-08-14T15:13:00.326Z,41.00
2022-08-14T15:15:32.792Z,41.20
2022-08-14T15:18:01.105Z,41.00
2022-08-14T15:20:30.642Z,41.30
2022-08-14T15:23:11.839Z,41.60
2022-08-14T15:25:41.117Z,41.50
2022-08-14T15:28:12.614Z,41.60
2022-08-14T15:30:41.209Z,41.70
2022-08-14T15:33:09.753Z,41.60
2022-08-14T15:35:37.938Z,40.60
2022-08-14T15:38:13.760Z,40.30
2022-08-14T15:40:51.572Z,40.80
2022-08-14T15:43:27.272Z,41.40
2022-08-14T15:45:57.973Z,41.50
2022-08-14T15:48:25.665Z,40.30
2022-08-14T15:50:57.185Z,39.70
2022-08-14T15:53:24.158Z,39.30
2022-08-14T15:55:53.027Z,39.70
2022-08-14T15:58:21.678Z,40.00
2022-08-14T16:01:07.050Z,40.30
2022-08-14T16:03:35.788Z,40.30
2022-08-14T16:06:10.911Z,40.00
2022-08-14T16:08:44.466Z,39.50
2022-08-14T16:11:13.896Z,39.70
2022-08-14T16:13:47.836Z,40.10
2022-08-14T16:16:47.039Z,40.30
2022-08-14T16:19:10.322Z,40.30
2022-08-14T16:21:39.969Z,40.40
2022-08-14T16:24:27.635Z,40.00
2022-08-14T16:27:00.776Z,39.80
2022-08-14T16:29:34.599Z,39.80
2022-08-14T16:32:33.579Z,39.40
2022-08-14T16:34:54.741Z,39.20
2022-08-14T16:37:30.813Z,38.80
2022-08-14T16:40:02.124Z,38.90
2022-08-14T16:42:38.983Z,38.90
2022-08-14T16:45:24.169Z,39.00
2022-08-14T16:47:50.996Z,39.20
2022-08-14T16:50:43.173Z,39.00
2022-08-14T16:53:07.424Z,38.50
2022-08-14T16:55:53.790Z,37.40
2022-08-14T16:58:29.804Z,36.60
2022-08-14T17:01:24.461Z,35.70
2022-08-14T17:04:08.700Z,35.20
2022-08-14T17:06:49.231Z,34.50
2022-08-14T17:09:36.588Z,33.90
2022-08-14T17:12:29.054Z,33.20
2022-08-14T17:15:11.182Z,32.90
2022-08-14T17:17:57.429Z,32.70
2022-08-14T17:20:54.802Z,32.40
2022-08-14T17:23:13.726Z,32.20
2022-08-14T17:25:49.421Z,32.00
2022-08-14T17:28:51.085Z,31.70
2022-08-14T17:31:08.459Z,31.50
2022-08-14T17:33:40.992Z,31.40
2022-08-14T17:36:24.174Z,31.40
2022-08-14T17:39:06.609Z,31.30
2022-08-14T17:41:43.833Z,31.30
2022-08-14T17:44:33.865Z,31.10
2022-08-14T17:47:13.519Z,31.10
2022-08-14T17:49:51.971Z,31.00
2022-08-14T17:52:34.267Z,30.80
2022-08-14T17:55:02.659Z,30.80
2022-08-14T17:57:35.291Z,30.60
2022-08-14T18:00:03.810Z,30.60
2022-08-14T18:02:32.072Z,30.50
2022-08-14T18:05:03.031Z,30.40
2022-08-14T18:07:59.781Z,30.30
2022-08-14T18:10:52.335Z,30.20
2022-08-14T18:13:11.677Z,30.20
2022-08-14T18:15:51.078Z,30.10
2022-08-14T18:18:19.388Z,30.10
2022-08-14T18:21:42.678Z,29.90
2022-08-14T18:23:41.917Z,29.90
2022-08-14T18:26:36.207Z,29.80
2022-08-14T18:29:00.113Z,29.70
2022-08-14T18:31:26.938Z,29.50
2022-08-14T18:34:31.774Z,29.40
2022-08-14T18:37:14.349Z,29.20
2022-08-14T18:40:02.083Z,29.10
2022-08-14T18:42:35.024Z,28.90
2022-08-14T18:45:12.802Z,28.80
2022-08-14T18:50:32.377Z,28.70
2022-08-14T18:53:10.927Z,28.60
2022-08-14T18:55:52.710Z,28.60
2022-08-14T18:58:31.796Z,28.40
2022-08-14T19:01:04.494Z,28.40
2022-08-14T19:03:38.754Z,28.30
2022-08-14T19:06:09.819Z,28.30
2022-08-14T19:08:55.063Z,28.20
2022-08-14T19:11:32.408Z,28.20
2022-08-14T19:14:04.937Z,28.20
2022-08-14T19:16:42.835Z,28.10
2022-08-14T19:19:15.456Z,28.10
2022-08-14T19:21:55.563Z,28.10
2022-08-14T19:24:36.696Z,28.10
2022-08-14T19:27:47.680Z,28.10
2022-08-14T19:30:20.289Z,28.00
2022-08-14T19:32:50.695Z,27.90
2022-08-14T19:35:19.349Z,28.00
2022-08-14T19:37:52.321Z,27.90
2022-08-14T19:40:34.853Z,27.90
2022-08-14T19:43:06.966Z,27.80
2022-08-14T19:45:38.175Z,27.80
2022-08-14T19:48:11.628Z,27.70
2022-08-14T19:50:41.017Z,27.70
2022-08-14T19:53:17.393Z,27.60
2022-08-14T19:56:02.132Z,27.60
2022-08-14T19:58:54.892Z,27.50
2022-08-14T20:01:36.403Z,27.50
2022-08-14T20:04:08.379Z,27.30
2022-08-14T20:06:55.379Z,27.20
2022-08-14T20:11:06.963Z,27.10
2022-08-14T20:12:28.761Z,26.60
2022-08-14T20:15:17.904Z,26.00
2022-08-14T20:17:52.592Z,25.70
2022-08-14T20:20:31.668Z,25.50
2022-08-14T20:23:11.317Z,25.30
2022-08-14T20:25:45.198Z,25.20
2022-08-14T20:28:31.783Z,25.10
2022-08-14T20:31:12.619Z,24.90
2022-08-14T20:34:00.520Z,24.80
2022-08-14T20:36:30.458Z,24.60
2022-08-14T20:39:00.319Z,24.40
2022-08-14T20:41:27.324Z,24.30
2022-08-14T20:44:20.587Z,24.20
2022-08-14T20:46:47.942Z,24.10
2022-08-14T20:49:18.522Z,24.00
2022-08-14T20:51:58.668Z,23.90
2022-08-14T20:54:33.990Z,23.80
2022-08-14T20:57:12.031Z,23.80
2022-08-14T20:59:43.842Z,23.60
2022-08-14T21:02:46.303Z,23.50
2022-08-14T21:05:33.532Z,23.40
2022-08-14T21:08:09.921Z,23.30
2022-08-14T21:10:51.939Z,23.20
2022-08-14T21:14:09.308Z,23.20
2022-08-14T21:16:32.948Z,23.10
2022-08-14T21:18:58.617Z,23.00
2022-08-14T21:21:41.221Z,23.00
2022-08-14T21:24:38.684Z,22.90
2022-08-14T21:27:12.226Z,22.90
2022-08-14T21:29:41.095Z,22.90
2022-08-14T21:32:33.741Z,23.00
2022-08-14T21:35:06.173Z,22.90
2022-08-14T21:37:45.124Z,22.90
2022-08-14T21:40:39.862Z,22.80
2022-08-14T21:43:02.013Z,22.80
2022-08-14T21:45:31.799Z,22.70
2022-08-14T21:48:10.473Z,22.60
2022-08-14T21:50:59.955Z,22.60
2022-08-14T21:53:32.150Z,22.60
2022-08-14T21:55:59.302Z,22.50
2022-08-14T21:58:52.300Z,22.40
2022-08-14T22:01:19.294Z,22.40
2022-08-14T22:03:54.671Z,22.30
2022-08-14T22:06:28.872Z,22.20
2022-08-14T22:09:00.715Z,22.10
2022-08-14T22:11:28.527Z,22.10
2022-08-14T22:13:56.294Z,22.10
2022-08-14T22:17:02.128Z,22.10
2022-08-14T22:19:19.460Z,22.00
2022-08-14T22:21:47.831Z,22.00
2022-08-14T22:24:37.895Z,21.90
2022-08-14T22:27:06.895Z,21.90
2022-08-14T22:29:34.520Z,21.80
2022-08-14T22:32:06.969Z,21.80
2022-08-14T22:34:34.275Z,21.80
2022-08-14T22:37:02.051Z,21.80
2022-08-14T22:40:50.979Z,21.80
2022-08-14T22:42:21.491Z,21.80
2022-08-14T22:44:51.511Z,21.80
2022-08-14T22:47:24.942Z,21.80
2022-08-14T22:50:30.697Z,21.80
2022-08-14T22:52:39.926Z,21.90
2022-08-14T22:55:07.536Z,21.90
2022-08-14T22:57:37.901Z,21.90
2022-08-14T23:00:18.284Z,22.00
2022-08-14T23:02:46.705Z,22.00
2022-08-14T23:05:15.330Z,22.00
2022-08-14T23:08:57.087Z,22.00
2022-08-14T23:10:33.837Z,21.90
2022-08-14T23:13:03.620Z,22.00
2022-08-14T23:15:30.712Z,22.00
2022-08-14T23:17:58.470Z,22.10
2022-08-14T23:20:29.891Z,22.10
2022-08-14T23:22:57.655Z,22.20
2022-08-14T23:25:56.749Z,22.20
2022-08-14T23:28:34.705Z,22.10
2022-08-14T23:31:12.386Z,22.10
2022-08-14T23:33:45.954Z,22.00
2022-08-14T23:36:32.811Z,22.00
2022-08-14T23:39:07.313Z,22.00
2022-08-14T23:41:45.809Z,22.00
2022-08-14T23:44:22.322Z,22.00
2022-08-14T23:46:52.705Z,22.00
2022-08-14T23:49:26.742Z,22.00
2022-08-14T23:52:49.384Z,22.00
2022-08-14T23:54:48.920Z,22.00
2022-08-14T23:57:19.232Z,22.00
2022-08-14T23:59:54.312Z,22.00
