createdAt,value
2017-11-09T00:12:39.896Z,61.60
2017-11-09T00:15:15.033Z,62.47
2017-11-09T00:17:49.769Z,73.03
2017-11-09T00:20:25.414Z,62.30
2017-11-09T00:23:01.381Z,60.63
2017-11-09T00:25:35.993Z,65.97
2017-11-09T00:28:10.834Z,59.90
2017-11-09T00:30:45.762Z,60.93
2017-11-09T00:33:22.670Z,64.57
2017-11-09T00:35:57.961Z,64.50
2017-11-09T00:38:32.737Z,61.57
2017-11-09T00:41:07.446Z,67.63
2017-11-09T00:43:42.250Z,64.03
2017-11-09T00:46:17.079Z,57.70
2017-11-09T00:48:51.830Z,64.77
2017-11-09T00:51:26.452Z,57.27
2017-11-09T00:54:01.298Z,63.13
2017-11-09T00:56:36.161Z,56.77
2017-11-09T00:59:10.945Z,72.37
2017-11-09T01:01:45.810Z,61.43
2017-11-09T01:04:20.804Z,65.17
2017-11-09T01:06:55.737Z,64.30
2017-11-09T01:09:30.457Z,58.93
2017-11-09T01:12:04.773Z,63.10
2017-11-09T01:14:39.801Z,61.83
2017-11-09T01:17:14.310Z,60.50
2017-11-09T01:19:49.265Z,58.73
2017-11-09T01:22:25.137Z,63.50
2017-11-09T01:25:00.547Z,61.63
2017-11-09T01:27:35.349Z,57.97
2017-11-09T01:30:11.048Z,59.53
2017-11-09T01:32:46.105Z,54.33
2017-11-09T01:35:21.068Z,58.00
2017-11-09T01:37:56.653Z,61.93
2017-11-09T01:40:31.794Z,64.77
2017-11-09T01:43:06.560Z,63.17
2017-11-09T01:45:41.449Z,59.33
2017-11-09T01:48:16.454Z,67.17
2017-11-09T01:50:50.809Z,73.50
2017-11-09T01:53:25.749Z,65.97
2017-11-09T01:56:00.728Z,67.70
2017-11-09T01:58:35.565Z,62.03
2017-11-09T02:01:10.508Z,62.10
2017-11-09T02:03:45.033Z,66.77
2017-11-09T02:06:19.493Z,68.57
2017-11-09T02:08:55.000Z,64.57
2017-11-09T02:11:29.548Z,59.07
2017-11-09T02:14:04.353Z,59.97
2017-11-09T02:16:39.568Z,60.27
2017-11-09T02:19:14.438Z,61.40
2017-11-09T02:21:49.109Z,64.80
2017-11-09T02:24:24.093Z,61.20
2017-11-09T02:26:58.700Z,60.60
2017-11-09T02:29:33.476Z,56.13
2017-11-09T02:32:07.396Z,67.20
2017-11-09T02:34:42.428Z,64.13
2017-11-09T02:37:17.190Z,67.30
2017-11-09T02:39:52.532Z,62.53
2017-11-09T02:42:27.221Z,61.70
2017-11-09T02:45:01.791Z,60.87
2017-11-09T02:47:37.303Z,62.67
2017-11-09T02:50:11.805Z,62.13
2017-11-09T02:52:46.557Z,64.57
2017-11-09T02:55:21.362Z,62.67
2017-11-09T02:57:56.244Z,72.70
2017-11-09T03:00:31.161Z,68.73
2017-11-09T03:03:05.921Z,66.03
2017-11-09T03:05:40.594Z,69.80
2017-11-09T03:08:15.304Z,63.37
2017-11-09T03:10:50.706Z,61.20
2017-11-09T03:13:25.729Z,72.80
2017-11-09T03:16:00.853Z,69.73
2017-11-09T03:18:35.845Z,64.23
2017-11-09T03:21:10.637Z,70.97
2017-11-09T03:23:45.722Z,64.83
2017-11-09T03:26:20.624Z,74.30
2017-11-09T03:28:55.373Z,64.43
2017-11-09T03:31:30.221Z,67.47
2017-11-09T03:34:05.026Z,75.57
2017-11-09T03:36:39.594Z,77.97
2017-11-09T03:39:14.299Z,68.13
2017-11-09T03:41:49.600Z,69.07
2017-11-09T03:44:23.988Z,67.50
2017-11-09T03:46:58.985Z,72.27
2017-11-09T03:49:34.027Z,68.70
2017-11-09T03:52:09.632Z,62.97
2017-11-09T03:54:44.433Z,62.40
2017-11-09T03:57:19.451Z,63.00
2017-11-09T03:59:54.312Z,67.53
2017-11-09T04:02:29.061Z,66.13
2017-11-09T04:05:04.845Z,64.10
2017-11-09T04:07:39.570Z,62.70
2017-11-09T04:10:14.257Z,58.33
2017-11-09T04:12:48.949Z,57.83
2017-11-09T04:15:23.736Z,62.10
2017-11-09T04:17:58.593Z,60.17
2017-11-09T04:20:33.452Z,61.53
2017-11-09T04:23:08.208Z,64.50
2017-11-09T04:25:42.928Z,64.07
2017-11-09T04:28:18.214Z,59.20
2017-11-09T04:30:53.196Z,67.83
2017-11-09T04:33:28.409Z,65.53
2017-11-09T04:36:03.652Z,52.90
2017-11-09T04:38:38.334Z,65.47
2017-11-09T04:41:13.840Z,64.90
2017-11-09T04:43:49.471Z,70.37
2017-11-09T04:46:25.180Z,60.90
2017-11-09T04:49:00.125Z,67.07
2017-11-09T04:51:35.400Z,71.57
2017-11-09T04:54:10.813Z,72.43
2017-11-09T04:56:45.850Z,62.27
2017-11-09T04:59:20.673Z,63.93
2017-11-09T05:01:55.637Z,63.67
2017-11-09T05:04:30.345Z,67.80
2017-11-09T05:07:05.636Z,66.27
2017-11-09T05:09:41.201Z,66.90
2017-11-09T05:12:16.009Z,62.50
2017-11-09T05:14:50.764Z,69.27
2017-11-09T05:17:25.656Z,60.53
2017-11-09T05:20:00.560Z,65.07
2017-11-09T05:22:35.398Z,66.27
2017-11-09T05:25:10.322Z,71.77
2017-11-09T05:27:45.180Z,79.33
2017-11-09T05:30:19.616Z,67.00
2017-11-09T05:32:54.663Z,73.27
2017-11-09T05:35:29.741Z,71.13
2017-11-09T05:38:04.440Z,63.60
2017-11-09T05:40:39.386Z,75.77
2017-11-09T05:43:14.529Z,64.23
2017-11-09T05:45:49.680Z,66.03
2017-11-09T05:48:24.300Z,68.70
2017-11-09T05:50:59.550Z,71.30
2017-11-09T05:53:34.685Z,71.87
2017-11-09T05:56:09.557Z,60.00
2017-11-09T05:58:44.112Z,65.60
2017-11-09T06:01:18.958Z,69.23
2017-11-09T06:03:54.448Z,69.03
2017-11-09T06:06:29.446Z,68.90
2017-11-09T06:09:03.270Z,68.60
2017-11-09T06:11:38.352Z,66.90
2017-11-09T06:14:13.728Z,70.70
2017-11-09T06:16:48.562Z,66.90
2017-11-09T06:19:23.489Z,84.73
2017-11-09T06:21:58.591Z,71.93
2017-11-09T06:24:33.080Z,86.37
2017-11-09T06:27:08.529Z,80.90
2017-11-09T06:29:44.148Z,78.77
2017-11-09T06:32:19.010Z,76.10
2017-11-09T06:34:53.784Z,83.43
2017-11-09T06:37:28.442Z,77.17
2017-11-09T06:40:03.264Z,78.60
2017-11-09T06:42:38.126Z,80.77
2017-11-09T06:45:12.771Z,90.67
2017-11-09T06:47:47.492Z,78.37
2017-11-09T06:50:22.420Z,84.43
2017-11-09T06:52:57.880Z,93.03
2017-11-09T06:55:32.660Z,80.60
2017-11-09T06:58:08.700Z,82.90
2017-11-09T07:00:43.376Z,88.03
2017-11-09T07:03:19.953Z,95.90
2017-11-09T07:05:55.628Z,91.97
2017-11-09T07:08:30.298Z,87.90
2017-11-09T07:11:04.948Z,93.73
2017-11-09T07:13:39.658Z,85.17
2017-11-09T07:16:14.405Z,83.13
2017-11-09T07:18:49.224Z,84.40
2017-11-09T07:21:24.188Z,94.13
2017-11-09T07:23:58.842Z,93.73
2017-11-09T07:26:33.284Z,88.37
2017-11-09T07:29:08.546Z,97.07
2017-11-09T07:31:43.442Z,94.83
2017-11-09T07:34:18.157Z,96.90
2017-11-09T07:36:52.975Z,95.70
2017-11-09T07:39:27.656Z,92.93
2017-11-09T07:42:02.395Z,107.70
2017-11-09T07:44:37.514Z,98.30
2017-11-09T07:47:13.402Z,97.93
2017-11-09T07:49:48.105Z,104.73
2017-11-09T07:52:23.358Z,96.20
2017-11-09T07:54:58.257Z,103.87
2017-11-09T07:57:33.493Z,108.37
2017-11-09T08:00:08.675Z,108.50
2017-11-09T08:02:44.078Z,87.57
2017-11-09T08:05:19.363Z,104.00
2017-11-09T08:07:54.315Z,95.27
2017-11-09T08:10:29.405Z,98.10
2017-11-09T08:13:04.293Z,111.53
2017-11-09T08:15:39.711Z,98.27
2017-11-09T08:18:14.662Z,101.83
2017-11-09T08:20:49.804Z,105.47
2017-11-09T08:23:25.550Z,113.07
2017-11-09T08:26:01.405Z,114.10
2017-11-09T08:28:37.483Z,113.77
2017-11-09T08:31:12.960Z,121.47
2017-11-09T08:33:48.138Z,120.63
2017-11-09T08:36:22.962Z,112.60
2017-11-09T08:38:57.588Z,99.70
2017-11-09T08:41:32.308Z,116.20
2017-11-09T08:44:07.063Z,122.80
2017-11-09T08:46:41.864Z,107.03
2017-11-09T08:49:16.813Z,97.23
2017-11-09T08:51:52.469Z,116.53
2017-11-09T08:54:27.496Z,107.03
2017-11-09T08:57:02.361Z,116.87
2017-11-09T08:59:37.185Z,117.87
2017-11-09T09:02:11.929Z,109.10
2017-11-09T09:04:47.740Z,100.00
2017-11-09T09:07:22.366Z,109.07
2017-11-09T09:09:57.628Z,120.40
2017-11-09T09:12:32.916Z,124.90
2017-11-09T09:15:07.528Z,108.43
2017-11-09T09:17:41.816Z,110.93
2017-11-09T09:20:17.826Z,125.53
2017-11-09T09:22:54.253Z,121.47
2017-11-09T09:25:34.532Z,114.43
2017-11-09T09:28:09.669Z,124.87
2017-11-09T09:30:44.057Z,130.30
2017-11-09T09:33:23.944Z,118.63
2017-11-09T09:49:26.148Z,110.93
2017-11-09T09:52:04.008Z,101.33
2017-11-09T09:54:38.590Z,103.13
2017-11-09T09:57:13.316Z,100.53
2017-11-09T09:59:48.377Z,96.03
2017-11-09T10:02:23.458Z,101.87
2017-11-09T10:04:58.858Z,99.73
2017-11-09T10:07:33.797Z,112.93
2017-11-09T10:10:08.769Z,101.93
2017-11-09T10:12:43.337Z,88.53
2017-11-09T10:15:18.660Z,98.77
2017-11-09T10:17:53.489Z,93.50
2017-11-09T10:20:28.353Z,84.83
2017-11-09T10:23:03.169Z,99.23
2017-11-09T10:25:38.064Z,81.23
2017-11-09T10:28:12.726Z,85.53
2017-11-09T10:30:47.565Z,84.37
2017-11-09T10:33:22.714Z,85.70
2017-11-09T10:35:58.023Z,77.00
2017-11-09T10:38:32.797Z,70.60
2017-11-09T10:41:07.223Z,76.27
2017-11-09T10:43:41.830Z,77.40
2017-11-09T10:46:16.561Z,74.27
2017-11-09T10:48:51.432Z,85.90
2017-11-09T10:51:26.498Z,83.47
2017-11-09T10:54:01.161Z,77.87
2017-11-09T10:56:36.180Z,72.90
2017-11-09T10:59:10.629Z,66.17
2017-11-09T11:01:45.641Z,76.60
2017-11-09T11:04:20.648Z,77.70
2017-11-09T11:06:55.405Z,81.63
2017-11-09T11:09:29.980Z,74.83
2017-11-09T11:12:04.641Z,72.47
2017-11-09T11:14:39.665Z,77.87
2017-11-09T11:17:14.472Z,74.20
2017-11-09T11:19:49.134Z,80.47
2017-11-09T11:22:24.081Z,81.10
2017-11-09T11:24:59.075Z,78.53
2017-11-09T11:27:33.763Z,75.10
2017-11-09T11:30:08.565Z,73.47
2017-11-09T11:32:43.393Z,81.43
2017-11-09T11:35:18.041Z,88.13
2017-11-09T11:37:53.665Z,86.23
2017-11-09T11:40:28.744Z,77.80
2017-11-09T11:43:03.785Z,78.80
2017-11-09T11:45:38.773Z,73.67
2017-11-09T11:48:13.965Z,68.37
2017-11-09T11:50:49.000Z,82.30
2017-11-09T11:53:23.860Z,72.57
2017-11-09T11:55:59.013Z,73.63
2017-11-09T11:58:33.797Z,80.43
2017-11-09T12:01:08.988Z,68.23
2017-11-09T12:03:46.703Z,73.50
2017-11-09T12:06:22.051Z,77.90
2017-11-09T12:08:57.013Z,71.93
2017-11-09T12:11:31.800Z,73.80
2017-11-09T12:14:06.717Z,61.77
2017-11-09T12:16:41.477Z,62.50
2017-11-09T12:19:16.141Z,73.37
2017-11-09T12:21:50.800Z,74.00
2017-11-09T12:24:25.880Z,67.77
2017-11-09T12:27:00.885Z,77.30
2017-11-09T12:29:35.961Z,72.33
2017-11-09T12:32:10.656Z,80.50
2017-11-09T12:34:45.445Z,68.87
2017-11-09T12:37:20.268Z,69.67
2017-11-09T12:39:55.057Z,63.93
2017-11-09T12:42:30.153Z,66.03
2017-11-09T12:45:04.809Z,66.90
2017-11-09T12:47:40.381Z,48.80
2017-11-09T12:50:15.194Z,55.83
2017-11-09T12:52:49.821Z,52.40
2017-11-09T12:55:24.768Z,51.60
2017-11-09T12:57:59.488Z,48.27
2017-11-09T13:00:34.325Z,48.90
2017-11-09T13:03:08.938Z,47.20
2017-11-09T13:05:43.755Z,57.40
2017-11-09T13:08:18.696Z,49.83
2017-11-09T13:10:53.404Z,56.80
2017-11-09T13:13:28.477Z,47.77
2017-11-09T13:16:03.353Z,58.37
2017-11-09T13:18:38.556Z,48.23
2017-11-09T13:21:13.653Z,48.57
2017-11-09T13:23:48.584Z,48.50
2017-11-09T13:26:23.417Z,52.80
2017-11-09T13:28:58.413Z,50.93
2017-11-09T13:31:32.582Z,57.00
2017-11-09T13:34:07.498Z,59.33
2017-11-09T13:36:42.476Z,55.23
2017-11-09T13:39:17.393Z,56.50
2017-11-09T13:41:52.052Z,50.97
2017-11-09T13:44:26.994Z,48.57
2017-11-09T13:47:01.917Z,48.10
2017-11-09T13:49:36.733Z,53.23
2017-11-09T13:52:11.620Z,55.33
2017-11-09T13:54:46.380Z,53.00
2017-11-09T13:57:21.125Z,54.90
2017-11-09T13:59:56.046Z,48.37
2017-11-09T14:02:30.877Z,47.63
2017-11-09T14:05:05.822Z,48.20
2017-11-09T14:07:41.040Z,41.67
2017-11-09T14:10:22.473Z,44.60
2017-11-09T14:12:58.170Z,50.43
2017-11-09T14:15:33.017Z,45.50
2017-11-09T14:18:07.829Z,44.80
2017-11-09T14:20:42.580Z,53.60
2017-11-09T14:23:17.408Z,42.57
2017-11-09T14:25:52.524Z,50.33
2017-11-09T14:28:27.466Z,53.97
2017-11-09T14:31:03.057Z,53.37
2017-11-09T14:33:38.440Z,46.27
2017-11-09T14:36:13.332Z,53.87
2017-11-09T14:38:51.252Z,49.20
2017-11-09T14:41:26.248Z,53.23
2017-11-09T14:44:01.257Z,51.30
2017-11-09T14:46:36.752Z,59.20
2017-11-09T14:49:11.569Z,53.70
2017-11-09T14:51:46.225Z,53.80
2017-11-09T14:54:20.668Z,54.70
2017-11-09T14:56:55.560Z,56.80
2017-11-09T14:59:30.272Z,52.67
2017-11-09T15:02:05.024Z,58.47
2017-11-09T15:04:39.764Z,41.10
2017-11-09T15:07:14.620Z,48.27
2017-11-09T15:09:49.336Z,55.07
2017-11-09T15:12:24.501Z,48.23
2017-11-09T15:14:59.044Z,50.40
2017-11-09T15:17:33.745Z,51.00
2017-11-09T15:20:08.548Z,49.10
2017-11-09T15:22:43.124Z,56.17
2017-11-09T15:25:17.728Z,59.10
2017-11-09T15:27:52.701Z,51.53
2017-11-09T15:30:27.809Z,45.57
2017-11-09T15:33:02.569Z,55.70
2017-11-09T15:35:37.481Z,63.90
2017-11-09T15:38:12.234Z,56.20
2017-11-09T15:40:47.164Z,55.50
2017-11-09T15:43:21.773Z,53.07
2017-11-09T15:45:56.649Z,54.13
2017-11-09T15:48:31.348Z,44.63
2017-11-09T15:51:06.393Z,55.50
2017-11-09T15:53:41.195Z,54.13
2017-11-09T15:56:16.031Z,61.10
2017-11-09T15:58:50.960Z,63.30
2017-11-09T16:01:26.240Z,73.53
2017-11-09T16:04:01.045Z,61.20
2017-11-09T16:06:37.808Z,55.07
2017-11-09T16:09:12.741Z,60.10
2017-11-09T16:11:47.608Z,54.33
2017-11-09T16:14:22.428Z,56.13
2017-11-09T16:16:57.181Z,56.73
2017-11-09T16:19:32.156Z,52.77
2017-11-09T16:22:06.989Z,58.57
2017-11-09T16:24:41.828Z,54.93
2017-11-09T16:27:23.215Z,51.83
2017-11-09T16:29:58.833Z,54.30
2017-11-09T16:32:34.825Z,56.00
2017-11-09T16:35:11.386Z,58.73
2017-11-09T16:37:47.001Z,71.50
2017-11-09T16:40:22.193Z,74.83
2017-11-09T16:42:57.175Z,73.30
2017-11-09T16:45:32.232Z,63.87
2017-11-09T16:48:07.328Z,77.23
2017-11-09T16:50:42.181Z,70.50
2017-11-09T16:53:24.997Z,58.57
2017-11-09T16:55:59.757Z,69.40
2017-11-09T16:58:34.818Z,74.60
2017-11-09T17:01:09.540Z,66.70
2017-11-09T17:03:45.573Z,73.20
2017-11-09T17:06:20.305Z,66.17
2017-11-09T17:08:55.224Z,73.50
2017-11-09T17:11:30.129Z,69.67
2017-11-09T17:14:05.049Z,66.90
2017-11-09T17:16:39.811Z,75.57
2017-11-09T17:19:15.460Z,71.13
2017-11-09T17:21:50.121Z,69.57
2017-11-09T17:24:25.271Z,69.10
2017-11-09T17:27:00.341Z,72.40
2017-11-09T17:29:35.957Z,73.33
2017-11-09T17:32:11.305Z,61.03
2017-11-09T17:34:46.550Z,74.03
2017-11-09T17:37:21.289Z,80.20
2017-11-09T17:39:56.476Z,73.83
2017-11-09T17:42:31.933Z,60.80
2017-11-09T17:45:07.196Z,63.60
2017-11-09T17:47:41.936Z,69.97
2017-11-09T17:50:16.797Z,71.60
2017-11-09T17:52:51.792Z,85.93
2017-11-09T17:55:26.825Z,85.23
2017-11-09T17:58:01.913Z,71.60
2017-11-09T18:00:36.686Z,80.50
2017-11-09T18:03:11.715Z,76.93
2017-11-09T18:05:46.559Z,81.47
2017-11-09T18:08:21.472Z,72.37
2017-11-09T18:10:56.354Z,81.00
2017-11-09T18:13:32.121Z,79.37
2017-11-09T18:16:07.096Z,81.07
2017-11-09T18:18:42.476Z,67.30
2017-11-09T18:21:18.537Z,75.83
2017-11-09T18:23:57.044Z,70.20
2017-11-09T18:26:36.047Z,73.30
2017-11-09T18:29:11.166Z,72.50
2017-11-09T18:31:46.177Z,66.27
2017-11-09T18:34:31.768Z,73.40
2017-11-09T18:37:06.787Z,78.97
2017-11-09T18:39:41.672Z,81.10
2017-11-09T18:42:16.283Z,88.33
2017-11-09T18:44:51.989Z,78.80
2017-11-09T18:47:30.952Z,81.43
2017-11-09T18:50:06.840Z,89.77
2017-11-09T18:52:41.433Z,90.07
2017-11-09T18:55:16.353Z,86.33
2017-11-09T18:57:51.484Z,86.50
2017-11-09T19:00:29.540Z,91.20
2017-11-09T19:03:04.085Z,105.23
2017-11-09T19:05:39.201Z,85.47
2017-11-09T19:08:14.416Z,93.43
2017-11-09T19:10:49.302Z,92.97
2017-11-09T19:13:24.744Z,104.33
2017-11-09T19:16:01.660Z,91.50
2017-11-09T19:18:36.904Z,81.43
2017-11-09T19:21:12.290Z,79.70
2017-11-09T19:23:49.150Z,92.90
2017-11-09T19:26:24.224Z,85.60
2017-11-09T19:28:59.320Z,85.07
2017-11-09T19:31:34.577Z,103.97
2017-11-09T19:34:09.346Z,89.33
2017-11-09T19:36:44.545Z,83.67
2017-11-09T19:39:20.510Z,82.93
2017-11-09T19:41:56.260Z,89.90
2017-11-09T19:44:30.909Z,86.07
2017-11-09T19:47:06.048Z,87.40
2017-11-09T19:49:40.942Z,77.70
2017-11-09T19:52:16.040Z,80.23
2017-11-09T19:54:53.434Z,71.40
2017-11-09T19:57:28.565Z,75.53
2017-11-09T20:00:03.254Z,73.17
2017-11-09T20:02:39.464Z,71.60
2017-11-09T20:05:14.532Z,66.97
2017-11-09T20:07:49.280Z,71.80
2017-11-09T20:10:24.153Z,54.27
2017-11-09T20:12:59.456Z,66.80
2017-11-09T20:15:34.308Z,69.80
2017-11-09T20:18:10.704Z,62.73
2017-11-09T20:20:46.406Z,71.50
2017-11-09T20:23:21.168Z,71.90
2017-11-09T20:25:56.176Z,69.00
2017-11-09T20:28:30.916Z,67.20
2017-11-09T20:31:06.813Z,66.57
2017-11-09T20:33:41.307Z,73.10
2017-11-09T20:36:16.236Z,68.93
2017-11-09T20:38:50.805Z,60.43
2017-11-09T20:41:25.601Z,67.33
2017-11-09T20:44:00.589Z,64.77
2017-11-09T20:46:35.755Z,67.40
2017-11-09T20:49:10.773Z,57.53
2017-11-09T20:51:46.444Z,58.57
2017-11-09T20:54:21.456Z,53.43
2017-11-09T20:56:57.028Z,52.10
2017-11-09T20:59:32.213Z,62.73
2017-11-09T21:02:07.101Z,55.80
2017-11-09T21:04:42.144Z,59.70
2017-11-09T21:07:17.102Z,55.67
2017-11-09T21:09:52.510Z,55.57
2017-11-09T21:12:27.671Z,57.13
2017-11-09T21:15:06.513Z,56.90
2017-11-09T21:17:41.384Z,56.30
2017-11-09T21:20:16.191Z,63.03
2017-11-09T21:22:52.122Z,52.47
2017-11-09T21:25:26.882Z,54.63
2017-11-09T21:28:01.827Z,57.63
2017-11-09T21:30:37.755Z,69.77
2017-11-09T21:33:12.598Z,50.97
2017-11-09T21:35:47.382Z,51.73
2017-11-09T21:38:27.507Z,38.97
2017-11-09T21:41:02.832Z,42.70
2017-11-09T21:43:37.897Z,45.87
2017-11-09T21:46:12.868Z,51.43
2017-11-09T21:48:47.994Z,67.13
2017-11-09T21:51:23.747Z,52.87
2017-11-09T21:53:58.360Z,63.90
2017-11-09T21:56:32.920Z,55.30
2017-11-09T21:59:07.945Z,57.90
2017-11-09T22:01:42.770Z,69.03
2017-11-09T22:04:17.816Z,50.63
2017-11-09T22:06:52.784Z,52.83
2017-11-09T22:09:28.364Z,62.77
2017-11-09T22:12:03.260Z,69.30
2017-11-09T22:14:38.297Z,59.00
2017-11-09T22:17:13.234Z,58.67
2017-11-09T22:19:48.100Z,55.57
2017-11-09T22:22:22.837Z,62.23
2017-11-09T22:24:57.609Z,53.27
2017-11-09T22:27:32.826Z,51.40
2017-11-09T22:30:07.495Z,59.47
2017-11-09T22:32:42.709Z,49.70
2017-11-09T22:35:17.238Z,63.10
2017-11-09T22:37:52.248Z,56.47
2017-11-09T22:40:27.272Z,65.03
2017-11-09T22:43:01.777Z,60.43
2017-11-09T22:45:36.376Z,59.30
2017-11-09T22:48:11.872Z,53.10
2017-11-09T22:50:46.504Z,52.27
2017-11-09T22:53:21.181Z,55.13
2017-11-09T22:55:55.989Z,42.53
2017-11-09T22:58:30.991Z,51.97
2017-11-09T23:01:05.580Z,43.53
2017-11-09T23:03:40.475Z,47.40
2017-11-09T23:06:15.270Z,51.10
2017-11-09T23:08:50.142Z,53.10
2017-11-09T23:11:25.242Z,47.30
2017-11-09T23:14:00.579Z,47.10
2017-11-09T23:16:35.032Z,44.70
2017-11-09T23:19:09.775Z,45.67
2017-11-09T23:21:44.765Z,47.70
2017-11-09T23:24:20.008Z,48.60
2017-11-09T23:26:55.242Z,52.17
2017-11-09T23:29:29.786Z,42.23
2017-11-09T23:32:04.794Z,37.17
2017-11-09T23:34:39.650Z,43.73
2017-11-09T23:37:15.270Z,45.50
2017-11-09T23:39:50.277Z,45.10
2017-11-09T23:42:25.277Z,38.30
2017-11-09T23:45:00.398Z,42.73
2017-11-09T23:47:35.269Z,26.77
2017-11-09T23:50:10.335Z,38.37
2017-11-09T23:52:45.094Z,39.17
2017-11-09T23:55:20.314Z,40.20
2017-11-09T23:57:55.061Z,37.87
