createdAt,value
2022-12-16T00:00:11.981Z,100801.88
2022-12-16T00:02:39.286Z,100803.06
2022-12-16T00:05:07.506Z,100798.16
2022-12-16T00:07:35.715Z,100795.78
2022-12-16T00:10:03.652Z,100792.56
2022-12-16T00:12:33.386Z,100795.41
2022-12-16T00:15:00.931Z,100794.59
2022-12-16T00:17:28.205Z,100795.72
2022-12-16T00:19:55.433Z,100782.88
2022-12-16T00:22:23.837Z,100789.97
2022-12-16T00:24:54.478Z,100796.97
2022-12-16T00:27:22.622Z,100780.69
2022-12-16T00:29:53.057Z,100788.56
2022-12-16T00:32:21.537Z,100781.88
2022-12-16T00:35:00.614Z,100788.03
2022-12-16T00:37:28.406Z,100788.28
2022-12-16T00:39:56.959Z,100791.00
2022-12-16T00:42:24.052Z,100791.06
2022-12-16T00:44:57.403Z,100784.19
2022-12-16T00:47:30.767Z,100789.47
2022-12-16T00:50:08.493Z,100790.47
2022-12-16T00:52:35.972Z,100787.97
2022-12-16T00:55:03.885Z,100782.88
2022-12-16T00:57:31.423Z,100793.34
2022-12-16T01:00:05.364Z,100796.88
2022-12-16T01:02:33.202Z,100792.75
2022-12-16T01:05:28.537Z,100789.44
2022-12-16T01:12:15.886Z,100799.16
2022-12-16T01:23:18.522Z,100813.31
2022-12-16T01:30:27.327Z,100818.88
2022-12-16T01:33:20.589Z,100818.09
2022-12-16T01:35:55.423Z,100821.63
2022-12-16T01:39:07.722Z,100825.16
2022-12-16T01:46:27.518Z,100838.31
2022-12-16T01:52:04.677Z,100854.81
2022-12-16T01:54:55.225Z,100854.94
2022-12-16T01:58:15.308Z,100854.22
2022-12-16T02:00:43.127Z,100854.38
2022-12-16T02:03:53.767Z,100856.19
2022-12-16T02:15:35.031Z,100866.69
2022-12-16T02:52:14.267Z,100886.75
2022-12-16T02:59:06.413Z,100888.53
2022-12-16T03:09:57.977Z,100871.94
2022-12-16T03:25:41.964Z,100900.94
2022-12-16T03:29:40.252Z,100904.50
2022-12-16T03:37:44.430Z,100908.97
2022-12-16T03:40:49.047Z,100906.53
2022-12-16T03:43:33.426Z,100911.81
2022-12-16T03:53:21.907Z,100910.09
2022-12-16T03:56:14.247Z,100911.94
2022-12-16T03:58:59.897Z,100905.13
2022-12-16T04:02:03.385Z,100906.88
2022-12-16T04:04:43.491Z,100914.72
2022-12-16T04:08:10.480Z,100914.72
2022-12-16T04:11:46.696Z,100917.28
2022-12-16T04:15:09.441Z,100915.63
2022-12-16T04:18:44.214Z,100922.47
2022-12-16T04:26:15.508Z,100929.34
2022-12-16T04:30:00.409Z,100934.44
2022-12-16T04:32:55.521Z,100942.19
2022-12-16T04:39:48.596Z,100938.97
2022-12-16T04:43:17.574Z,100952.81
2022-12-16T04:46:05.881Z,100962.47
2022-12-16T04:53:43.752Z,100972.28
2022-12-16T04:57:06.736Z,100979.41
2022-12-16T05:00:42.780Z,100970.94
2022-12-16T05:03:55.950Z,100974.59
2022-12-16T05:06:51.170Z,100973.00
2022-12-16T05:09:49.145Z,100974.84
2022-12-16T05:12:44.356Z,100981.19
2022-12-16T05:15:30.369Z,100982.13
2022-12-16T05:18:16.018Z,100989.22
2022-12-16T05:21:07.954Z,100984.13
2022-12-16T05:23:57.952Z,100983.38
2022-12-16T05:26:43.886Z,100991.28
2022-12-16T05:29:29.872Z,100994.81
2022-12-16T05:32:15.627Z,100996.66
2022-12-16T05:35:01.625Z,101011.47
2022-12-16T05:37:47.845Z,101008.03
2022-12-16T05:40:36.712Z,101017.56
2022-12-16T05:43:22.802Z,101019.34
2022-12-16T05:46:08.759Z,101023.69
2022-12-16T05:48:54.133Z,101022.88
2022-12-16T05:51:40.428Z,101030.81
2022-12-16T05:54:28.706Z,101033.38
2022-12-16T05:57:14.592Z,101040.47
2022-12-16T06:00:00.803Z,101042.22
2022-12-16T06:02:46.635Z,101046.59
2022-12-16T06:05:32.809Z,101046.66
2022-12-16T06:08:18.655Z,101049.34
2022-12-16T06:11:07.402Z,101049.47
2022-12-16T06:13:53.282Z,101050.34
2022-12-16T06:16:39.181Z,101051.34
2022-12-16T06:19:25.128Z,101057.44
2022-12-16T06:22:11.030Z,101050.56
2022-12-16T06:24:56.890Z,101064.38
2022-12-16T06:27:42.659Z,101061.88
2022-12-16T06:30:29.723Z,101061.88
2022-12-16T06:33:15.611Z,101067.94
2022-12-16T06:36:00.992Z,101064.44
2022-12-16T06:38:47.199Z,101074.00
2022-12-16T06:41:32.910Z,101085.22
2022-12-16T06:44:18.876Z,101079.16
2022-12-16T06:47:04.238Z,101083.59
2022-12-16T06:49:49.966Z,101081.88
2022-12-16T06:52:35.911Z,101090.69
2022-12-16T06:55:21.721Z,101095.88
2022-12-16T06:58:10.104Z,101096.00
2022-12-16T07:00:56.227Z,101095.09
2022-12-16T07:03:42.500Z,101102.13
2022-12-16T07:06:28.989Z,101102.22
2022-12-16T07:09:14.615Z,101098.81
2022-12-16T07:12:00.461Z,101114.41
2022-12-16T07:14:46.457Z,101116.03
2022-12-16T07:17:32.167Z,101109.97
2022-12-16T07:20:18.030Z,101122.09
2022-12-16T07:23:12.179Z,101135.06
2022-12-16T07:26:03.659Z,101133.34
2022-12-16T07:28:49.668Z,101143.72
2022-12-16T07:31:35.483Z,101145.53
2022-12-16T07:34:21.480Z,101149.91
2022-12-16T07:37:07.254Z,101157.72
2022-12-16T07:39:55.348Z,101159.59
2022-12-16T07:42:42.467Z,101173.50
2022-12-16T07:45:29.525Z,101170.09
2022-12-16T07:48:15.532Z,101175.38
2022-12-16T07:51:01.671Z,101171.97
2022-12-16T07:53:47.682Z,101175.56
2022-12-16T07:56:33.469Z,101178.88
2022-12-16T07:59:22.038Z,101186.63
2022-12-16T08:02:08.047Z,101191.16
2022-12-16T08:04:54.451Z,101188.63
2022-12-16T08:07:41.718Z,101197.44
2022-12-16T08:10:28.253Z,101194.97
2022-12-16T08:13:32.236Z,101203.75
2022-12-16T08:16:18.135Z,101202.81
2022-12-16T08:19:09.056Z,101207.13
2022-12-16T08:21:57.202Z,101214.06
2022-12-16T08:24:46.819Z,101219.19
2022-12-16T08:27:36.874Z,101227.03
2022-12-16T08:30:23.344Z,101224.50
2022-12-16T08:33:18.293Z,101228.19
2022-12-16T08:36:05.763Z,101229.00
2022-12-16T08:38:52.151Z,101235.84
2022-12-16T08:41:38.606Z,101244.34
2022-12-16T08:44:24.543Z,101245.22
2022-12-16T08:47:10.232Z,101255.06
2022-12-16T08:49:59.628Z,101258.06
2022-12-16T08:52:47.656Z,101261.06
2022-12-16T08:55:43.339Z,101271.72
2022-12-16T08:58:39.888Z,101274.53
2022-12-16T09:01:59.374Z,101275.47
2022-12-16T09:05:10.789Z,101284.97
2022-12-16T09:08:02.666Z,101283.44
2022-12-16T09:11:20.045Z,101293.97
2022-12-16T09:15:12.380Z,101297.09
2022-12-16T09:26:03.598Z,101307.09
2022-12-16T09:28:49.320Z,101309.56
2022-12-16T09:31:34.886Z,101306.47
2022-12-16T09:34:20.945Z,101311.75
2022-12-16T09:37:07.094Z,101316.34
2022-12-16T09:39:56.132Z,101328.03
2022-12-16T09:43:06.373Z,101324.09
2022-12-16T09:46:25.492Z,101333.91
2022-12-16T09:49:38.442Z,101333.34
2022-12-16T09:52:31.386Z,101336.72
2022-12-16T09:55:18.474Z,101343.69
2022-12-16T09:58:05.189Z,101357.56
2022-12-16T10:00:51.467Z,101350.66
2022-12-16T10:03:51.427Z,101356.47
2022-12-16T10:07:05.298Z,101361.09
2022-12-16T10:10:20.910Z,101365.84
2022-12-16T10:14:07.383Z,101363.00
2022-12-16T10:17:35.565Z,101368.41
2022-12-16T10:21:03.389Z,101375.69
2022-12-16T10:24:37.538Z,101379.38
2022-12-16T10:27:38.264Z,101382.81
2022-12-16T10:30:32.965Z,101384.47
2022-12-16T10:33:19.371Z,101388.06
2022-12-16T10:36:09.694Z,101393.47
2022-12-16T10:39:10.099Z,101394.56
2022-12-16T10:42:00.232Z,101398.16
2022-12-16T10:45:06.167Z,101390.63
2022-12-16T10:47:52.864Z,101394.47
2022-12-16T10:50:39.390Z,101399.00
2022-12-16T10:53:37.305Z,101401.69
2022-12-16T10:56:55.125Z,101391.34
2022-12-16T10:59:43.522Z,101403.63
2022-12-16T11:02:42.484Z,101394.09
2022-12-16T11:05:46.987Z,101393.22
2022-12-16T11:08:53.261Z,101400.00
2022-12-16T11:11:49.573Z,101405.66
2022-12-16T11:15:28.194Z,101394.63
2022-12-16T11:17:51.140Z,101397.25
2022-12-16T11:20:45.028Z,101402.13
2022-12-16T11:23:37.460Z,101410.34
2022-12-16T11:26:37.412Z,101410.25
2022-12-16T11:29:39.042Z,101397.91
2022-12-16T11:32:46.838Z,101406.88
2022-12-16T11:35:37.688Z,101403.94
2022-12-16T11:38:31.378Z,101402.72
2022-12-16T11:41:18.540Z,101401.25
2022-12-16T11:44:10.637Z,101401.38
2022-12-16T11:46:56.420Z,101405.63
2022-12-16T11:49:50.835Z,101405.50
2022-12-16T11:52:41.323Z,101399.34
2022-12-16T11:59:01.482Z,101407.56
2022-12-16T12:02:10.287Z,101405.06
2022-12-16T12:04:56.119Z,101401.00
2022-12-16T12:08:12.514Z,101404.53
2022-12-16T12:10:57.894Z,101400.66
2022-12-16T12:14:20.179Z,101408.44
2022-12-16T12:18:19.503Z,101407.22
2022-12-16T12:21:26.568Z,101413.72
2022-12-16T12:24:27.117Z,101406.53
2022-12-16T12:27:42.092Z,101410.03
2022-12-16T12:30:38.484Z,101415.06
2022-12-16T12:33:46.559Z,101413.19
2022-12-16T12:36:56.592Z,101413.03
2022-12-16T12:39:54.587Z,101423.53
2022-12-16T12:43:10.946Z,101420.94
2022-12-16T12:46:23.080Z,101426.00
2022-12-16T12:49:29.959Z,101424.16
2022-12-16T12:52:32.346Z,101426.69
2022-12-16T12:55:52.510Z,101430.28
2022-12-16T12:58:39.839Z,101432.03
2022-12-16T13:01:27.655Z,101430.28
2022-12-16T13:04:18.818Z,101435.59
2022-12-16T13:07:05.963Z,101442.94
2022-12-16T13:09:55.368Z,101427.66
2022-12-16T13:12:50.817Z,101433.63
2022-12-16T13:15:57.235Z,101421.75
2022-12-16T13:18:46.080Z,101422.16
2022-12-16T13:21:56.892Z,101422.06
2022-12-16T13:24:45.667Z,101428.75
2022-12-16T13:27:35.599Z,101432.84
2022-12-16T13:30:40.793Z,101434.56
2022-12-16T13:33:49.973Z,101439.81
2022-12-16T13:36:37.806Z,101442.13
2022-12-16T13:39:46.193Z,101444.97
2022-12-16T13:43:12.649Z,101444.75
2022-12-16T13:46:03.356Z,101446.63
2022-12-16T13:48:59.607Z,101450.84
2022-12-16T13:51:57.144Z,101455.09
2022-12-16T13:55:02.072Z,101453.38
2022-12-16T13:57:50.702Z,101465.63
2022-12-16T14:00:40.653Z,101464.16
2022-12-16T14:04:02.240Z,101472.31
2022-12-16T14:06:50.757Z,101468.25
2022-12-16T14:09:56.512Z,101462.34
2022-12-16T14:13:09.775Z,101467.53
2022-12-16T14:16:36.402Z,101466.59
2022-12-16T14:19:54.299Z,101478.66
2022-12-16T14:23:39.157Z,101483.81
2022-12-16T14:26:23.528Z,101491.53
2022-12-16T14:29:09.150Z,101489.66
2022-12-16T14:31:59.348Z,101493.03
2022-12-16T14:34:55.905Z,101504.16
2022-12-16T14:37:56.834Z,101497.97
2022-12-16T14:40:51.749Z,101509.06
2022-12-16T14:43:44.502Z,101512.31
2022-12-16T14:46:51.262Z,101517.34
2022-12-16T14:49:48.362Z,101518.03
2022-12-16T14:52:45.956Z,101521.28
2022-12-16T14:55:38.554Z,101520.28
2022-12-16T14:58:37.524Z,101523.63
2022-12-16T15:01:38.501Z,101539.06
2022-12-16T15:04:38.278Z,101542.31
2022-12-16T15:07:31.473Z,101539.59
2022-12-16T15:10:19.209Z,101547.34
2022-12-16T15:13:07.773Z,101549.72
2022-12-16T15:15:56.226Z,101551.38
2022-12-16T15:18:52.919Z,101547.00
2022-12-16T15:21:38.766Z,101551.31
2022-12-16T15:24:29.722Z,101564.25
2022-12-16T15:27:40.215Z,101561.44
2022-12-16T15:31:01.439Z,101563.84
2022-12-16T15:33:57.872Z,101565.41
2022-12-16T15:36:53.214Z,101568.69
2022-12-16T15:40:11.234Z,101577.16
2022-12-16T15:42:56.980Z,101577.94
2022-12-16T15:45:50.512Z,101589.81
2022-12-16T15:48:42.921Z,101590.63
2022-12-16T15:51:59.900Z,101590.56
2022-12-16T15:54:46.003Z,101599.94
2022-12-16T15:57:49.695Z,101606.84
2022-12-16T16:00:49.861Z,101617.13
2022-12-16T16:03:48.415Z,101617.88
2022-12-16T16:06:45.121Z,101615.22
2022-12-16T16:09:47.274Z,101619.47
2022-12-16T16:12:37.120Z,101622.97
2022-12-16T16:15:26.377Z,101624.66
2022-12-16T16:18:23.961Z,101632.53
2022-12-16T16:21:18.275Z,101628.16
2022-12-16T16:24:03.763Z,101640.31
2022-12-16T16:26:49.852Z,101642.84
2022-12-16T16:29:35.696Z,101648.03
2022-12-16T16:32:21.630Z,101651.34
2022-12-16T16:35:07.498Z,101647.00
2022-12-16T16:37:53.261Z,101647.81
2022-12-16T16:40:51.669Z,101658.25
2022-12-16T16:43:37.616Z,101663.44
2022-12-16T16:46:35.219Z,101659.97
2022-12-16T16:49:21.142Z,101660.78
2022-12-16T16:52:06.872Z,101667.69
2022-12-16T16:54:52.492Z,101667.56
2022-12-16T16:57:38.264Z,101674.38
2022-12-16T17:00:24.607Z,101680.38
2022-12-16T17:03:10.449Z,101682.84
2022-12-16T17:05:56.569Z,101681.81
2022-12-16T17:08:42.645Z,101687.78
2022-12-16T17:11:48.486Z,101680.00
2022-12-16T17:14:37.948Z,101691.22
2022-12-16T17:17:25.485Z,101690.31
2022-12-16T17:20:11.416Z,101690.41
2022-12-16T17:22:57.488Z,101691.31
2022-12-16T17:25:43.668Z,101695.69
2022-12-16T17:28:30.508Z,101689.69
2022-12-16T17:31:16.346Z,101695.81
2022-12-16T17:34:01.959Z,101699.38
2022-12-16T17:36:47.704Z,101699.44
2022-12-16T17:39:33.356Z,101704.81
2022-12-16T17:42:19.204Z,101707.47
2022-12-16T17:45:04.865Z,101711.09
2022-12-16T17:47:50.859Z,101719.75
2022-12-16T17:50:36.865Z,101715.41
2022-12-16T17:53:22.651Z,101721.56
2022-12-16T17:56:08.699Z,101714.66
2022-12-16T17:58:57.227Z,101725.13
2022-12-16T18:01:43.570Z,101732.91
2022-12-16T18:04:31.671Z,101730.31
2022-12-16T18:07:17.602Z,101741.59
2022-12-16T18:10:03.271Z,101740.72
2022-12-16T18:12:50.093Z,101739.00
2022-12-16T18:15:36.024Z,101749.38
2022-12-16T18:18:21.877Z,101755.47
2022-12-16T18:21:07.885Z,101745.91
2022-12-16T18:23:53.843Z,101749.31
2022-12-16T18:26:39.644Z,101754.53
2022-12-16T18:29:25.516Z,101755.41
2022-12-16T18:32:11.314Z,101759.72
2022-12-16T18:34:57.186Z,101765.78
2022-12-16T18:37:42.981Z,101763.25
2022-12-16T18:40:29.280Z,101762.38
2022-12-16T18:43:15.139Z,101757.19
2022-12-16T18:46:00.926Z,101768.38
2022-12-16T18:48:46.905Z,101771.94
2022-12-16T18:51:32.740Z,101769.22
2022-12-16T18:54:18.327Z,101775.28
2022-12-16T18:57:04.345Z,101775.38
2022-12-16T18:59:50.145Z,101774.53
2022-12-16T19:02:36.077Z,101785.00
2022-12-16T19:05:22.219Z,101782.41
2022-12-16T19:08:12.610Z,101786.72
2022-12-16T19:10:59.935Z,101794.44
2022-12-16T19:13:45.635Z,101792.66
2022-12-16T19:16:31.571Z,101797.84
2022-12-16T19:19:20.217Z,101803.94
2022-12-16T19:22:08.854Z,101806.53
2022-12-16T19:24:56.325Z,101808.25
2022-12-16T19:27:42.397Z,101815.28
2022-12-16T19:30:28.907Z,101815.28
2022-12-16T19:33:15.277Z,101817.94
2022-12-16T19:36:01.014Z,101820.53
2022-12-16T19:38:46.991Z,101829.22
2022-12-16T19:41:37.523Z,101818.84
2022-12-16T19:44:23.857Z,101818.00
2022-12-16T19:47:09.573Z,101820.59
2022-12-16T19:49:55.009Z,101822.50
2022-12-16T19:52:42.327Z,101826.72
2022-12-16T19:55:28.420Z,101837.19
2022-12-16T19:58:14.669Z,101840.59
2022-12-16T20:01:00.463Z,101843.91
2022-12-16T20:03:47.204Z,101844.75
2022-12-16T20:06:33.152Z,101848.97
2022-12-16T20:09:18.812Z,101854.09
2022-12-16T20:12:04.784Z,101854.91
2022-12-16T20:14:50.544Z,101860.00
2022-12-16T20:17:37.051Z,101848.72
2022-12-16T20:20:23.423Z,101852.00
2022-12-16T20:23:09.146Z,101853.53
2022-12-16T20:25:56.357Z,101852.56
2022-12-16T20:28:42.414Z,101862.06
2022-12-16T20:31:28.021Z,101862.00
2022-12-16T20:34:16.760Z,101865.47
2022-12-16T20:37:02.722Z,101878.47
2022-12-16T20:40:08.261Z,101872.31
2022-12-16T20:42:55.244Z,101877.31
2022-12-16T20:45:42.259Z,101884.09
2022-12-16T20:48:35.638Z,101882.16
2022-12-16T20:51:26.936Z,101894.22
2022-12-16T21:05:23.432Z,101918.31
2022-12-16T21:08:09.456Z,101924.41
2022-12-16T21:10:55.984Z,101924.47
2022-12-16T21:13:42.011Z,101922.00
2022-12-16T21:16:28.261Z,101930.66
2022-12-16T21:19:14.096Z,101928.97
2022-12-16T21:21:59.980Z,101937.56
2022-12-16T21:24:55.263Z,101943.47
2022-12-16T21:27:51.249Z,101946.06
2022-12-16T21:31:05.804Z,101944.28
2022-12-16T21:34:11.761Z,101949.47
2022-12-16T21:37:07.471Z,101947.75
2022-12-16T21:39:58.396Z,101945.25
2022-12-16T21:42:58.552Z,101951.25
2022-12-16T21:46:38.371Z,101964.16
2022-12-16T21:49:38.276Z,101951.09
2022-12-16T21:56:28.024Z,101965.72
2022-12-16T21:59:31.400Z,101957.84
2022-12-16T22:06:33.953Z,101967.22
2022-12-16T22:09:45.572Z,101971.38
2022-12-16T22:12:51.907Z,101966.00
2022-12-16T22:19:14.059Z,101978.50
2022-12-16T22:22:00.415Z,101989.53
2022-12-16T22:25:10.959Z,101991.78
2022-12-16T22:28:00.070Z,101990.81
2022-12-16T22:30:45.989Z,101989.75
2022-12-16T22:33:32.535Z,101999.06
2022-12-16T22:36:21.687Z,101913.88
2022-12-16T22:36:24.278Z,101994.41
2022-12-16T22:39:10.416Z,101998.47
2022-12-16T22:41:59.439Z,102000.78
2022-12-16T22:44:51.355Z,102001.38
2022-12-16T22:47:37.651Z,102001.16
2022-12-16T22:50:24.033Z,102000.94
2022-12-16T22:53:09.852Z,102002.44
2022-12-16T22:56:01.673Z,102010.13
2022-12-16T22:58:47.810Z,102009.16
2022-12-16T23:01:33.839Z,102003.69
2022-12-16T23:04:19.969Z,102015.53
2022-12-16T23:07:05.847Z,102021.97
2022-12-16T23:09:53.187Z,102026.69
2022-12-16T23:12:39.855Z,102026.41
2022-12-16T23:15:27.046Z,102025.44
2022-12-16T23:18:13.168Z,102034.75
2022-12-16T23:21:03.519Z,102022.56
2022-12-16T23:23:49.364Z,102014.72
2022-12-16T23:26:35.964Z,102033.06
2022-12-16T23:29:21.622Z,102026.78
2022-12-16T23:32:07.316Z,102027.41
2022-12-16T23:34:53.135Z,102022.75
2022-12-16T23:37:39.983Z,102026.50
2022-12-16T23:40:32.317Z,102020.06
2022-12-16T23:43:18.833Z,102022.00
2022-12-16T23:46:12.050Z,102030.13
2022-12-16T23:49:10.161Z,102027.78
2022-12-16T23:52:16.612Z,102034.44
2022-12-16T23:55:02.991Z,102035.97
2022-12-16T23:58:21.980Z,102030.78
