createdAt,value
2018-07-16T00:00:14.111Z,95428.39
2018-07-16T00:02:43.181Z,95432.97
2018-07-16T00:05:13.251Z,95430.05
2018-07-16T00:07:43.234Z,95432.47
2018-07-16T00:12:48.096Z,95428.19
2018-07-16T00:15:18.177Z,95426.85
2018-07-16T00:17:47.230Z,95420.73
2018-07-16T00:20:20.806Z,95419.14
2018-07-16T00:25:25.614Z,95412.29
2018-07-16T00:27:54.667Z,95412.78
2018-07-16T00:30:23.763Z,95418.02
2018-07-16T00:32:52.837Z,95416.30
2018-07-16T00:35:23.942Z,95412.98
2018-07-16T00:37:53.895Z,95416.94
2018-07-16T00:40:23.855Z,95411.30
2018-07-16T00:42:52.940Z,95414.97
2018-07-16T00:45:21.992Z,95406.44
2018-07-16T00:47:51.174Z,95404.83
2018-07-16T00:50:20.227Z,95401.42
2018-07-16T00:52:49.275Z,95402.48
2018-07-16T00:57:54.105Z,95398.76
2018-07-16T01:00:23.152Z,95405.05
2018-07-16T01:02:52.210Z,95407.65
2018-07-16T01:05:23.239Z,95403.91
2018-07-16T01:07:52.298Z,95402.18
2018-07-16T01:10:21.400Z,95411.15
2018-07-16T01:12:50.462Z,95409.48
2018-07-16T01:15:20.445Z,95412.36
2018-07-16T01:25:36.746Z,95398.63
2018-07-16T01:28:05.803Z,95391.22
2018-07-16T01:35:46.337Z,95387.62
2018-07-16T01:38:15.390Z,95385.86
2018-07-16T01:45:56.000Z,95385.31
2018-07-16T01:48:25.197Z,95387.12
2018-07-16T01:50:54.234Z,95390.84
2018-07-16T01:58:34.889Z,95386.72
2018-07-16T02:01:03.942Z,95397.81
2018-07-16T02:06:08.769Z,95389.98
2018-07-16T02:08:37.830Z,95383.12
2018-07-16T02:14:08.909Z,95380.48
2018-07-16T02:16:38.095Z,95376.08
2018-07-16T02:19:07.195Z,95376.52
2018-07-16T02:21:36.221Z,95382.58
2018-07-16T02:24:05.318Z,95382.02
2018-07-16T02:29:10.965Z,95384.61
2018-07-16T02:34:15.731Z,95381.60
2018-07-16T02:36:44.793Z,95376.69
2018-07-16T02:39:13.838Z,95376.62
2018-07-16T02:41:46.389Z,95376.97
2018-07-16T02:44:16.492Z,95375.31
2018-07-16T02:46:45.546Z,95373.87
2018-07-16T02:49:14.588Z,95375.34
2018-07-16T02:51:43.641Z,95369.74
2018-07-16T02:54:12.715Z,95369.14
2018-07-16T02:59:17.495Z,95367.80
2018-07-16T03:01:47.485Z,95372.78
2018-07-16T03:06:52.254Z,95373.65
2018-07-16T03:09:21.302Z,95374.19
2018-07-16T03:11:50.347Z,95374.11
2018-07-16T03:14:19.461Z,95373.52
2018-07-16T03:16:48.561Z,95372.50
2018-07-16T03:19:17.698Z,95369.60
2018-07-16T03:21:46.751Z,95369.53
2018-07-16T03:24:15.831Z,95371.87
2018-07-16T03:29:20.601Z,95369.39
2018-07-16T03:33:29.248Z,95377.38
2018-07-16T03:41:09.777Z,95380.36
2018-07-16T03:43:38.849Z,95385.36
2018-07-16T03:48:43.610Z,95392.97
2018-07-16T03:51:12.679Z,95395.35
2018-07-16T03:53:41.736Z,95399.20
2018-07-16T03:58:46.593Z,95407.53
2018-07-16T04:01:15.653Z,95412.25
2018-07-16T04:03:44.698Z,95419.55
2018-07-16T04:06:14.086Z,95420.57
2018-07-16T04:13:55.715Z,95433.91
2018-07-16T04:16:25.723Z,95428.84
2018-07-16T04:18:55.726Z,95428.98
2018-07-16T04:21:24.816Z,95423.36
2018-07-16T04:23:53.858Z,95426.92
2018-07-16T04:26:23.839Z,95432.88
2018-07-16T04:31:29.625Z,95438.14
2018-07-16T04:33:58.686Z,95443.92
2018-07-16T04:36:27.798Z,95441.06
2018-07-16T04:38:56.822Z,95448.06
2018-07-16T04:41:29.600Z,95450.95
2018-07-16T04:44:01.657Z,95449.88
2018-07-16T04:49:06.444Z,95445.73
2018-07-16T04:54:11.307Z,95416.66
2018-07-16T04:56:45.783Z,95412.09
2018-07-16T05:01:50.572Z,95401.55
2018-07-16T05:09:31.153Z,95422.41
2018-07-16T05:12:01.122Z,95428.82
2018-07-16T05:14:30.191Z,95435.27
2018-07-16T05:19:35.273Z,95431.06
2018-07-16T05:22:04.493Z,95434.16
2018-07-16T05:24:33.534Z,95436.11
2018-07-16T05:27:06.433Z,95437.81
2018-07-16T05:34:55.480Z,95438.58
2018-07-16T05:37:24.719Z,95436.16
2018-07-16T05:39:54.685Z,95438.50
2018-07-16T05:42:23.757Z,95441.14
2018-07-16T05:45:00.807Z,95439.67
2018-07-16T05:47:39.420Z,95441.19
2018-07-16T05:50:13.775Z,95444.07
2018-07-16T05:52:43.764Z,95448.34
2018-07-16T05:55:12.865Z,95442.66
2018-07-16T05:57:53.334Z,95441.84
2018-07-16T06:03:07.165Z,95440.80
2018-07-16T06:10:48.060Z,95444.65
2018-07-16T06:13:18.098Z,95449.27
2018-07-16T06:15:48.324Z,95452.52
2018-07-16T06:18:17.875Z,95452.25
2018-07-16T06:20:46.925Z,95451.92
2018-07-16T06:25:51.730Z,95450.63
2018-07-16T06:28:22.741Z,95443.83
2018-07-16T06:30:51.822Z,95442.77
2018-07-16T06:33:24.809Z,95436.22
2018-07-16T06:38:33.179Z,95434.03
2018-07-16T06:43:38.015Z,95436.83
2018-07-16T06:48:42.786Z,95429.69
2018-07-16T06:51:11.858Z,95431.78
2018-07-16T06:53:41.925Z,95431.75
2018-07-16T06:56:11.150Z,95422.66
2018-07-16T06:58:40.178Z,95422.45
2018-07-16T07:01:12.429Z,95419.48
2018-07-16T07:03:42.455Z,95418.31
2018-07-16T07:06:12.655Z,95418.98
2018-07-16T07:08:42.341Z,95413.87
2018-07-16T07:11:11.403Z,95407.22
2018-07-16T07:13:41.422Z,95408.49
2018-07-16T07:16:10.710Z,95410.63
2018-07-16T07:21:15.544Z,95410.52
2018-07-16T07:23:44.578Z,95410.48
2018-07-16T07:26:15.729Z,95414.52
2018-07-16T07:28:46.684Z,95410.89
2018-07-16T07:31:15.709Z,95410.19
2018-07-16T07:33:44.754Z,95406.97
2018-07-16T07:36:13.874Z,95407.84
2018-07-16T07:38:45.046Z,95408.07
2018-07-16T07:41:14.391Z,95404.86
2018-07-16T07:43:44.421Z,95399.12
2018-07-16T07:46:14.475Z,95395.52
2018-07-16T07:53:55.260Z,95395.01
2018-07-16T07:59:00.097Z,95388.75
2018-07-16T08:01:29.165Z,95383.50
2018-07-16T08:03:59.246Z,95385.96
2018-07-16T08:09:05.138Z,95392.23
2018-07-16T08:11:34.203Z,95395.62
2018-07-16T08:14:03.356Z,95386.44
2018-07-16T08:16:32.510Z,95383.69
2018-07-16T08:19:03.543Z,95387.34
2018-07-16T08:21:32.598Z,95387.67
2018-07-16T08:26:40.478Z,95390.83
2018-07-16T08:29:13.559Z,95388.64
2018-07-16T08:31:44.599Z,95392.06
2018-07-16T08:34:14.632Z,95380.44
2018-07-16T08:36:43.940Z,95381.05
2018-07-16T08:39:15.418Z,95377.33
2018-07-16T08:41:44.581Z,95373.83
2018-07-16T08:44:20.450Z,95373.94
2018-07-16T08:46:57.943Z,95373.92
2018-07-16T08:49:32.767Z,95375.54
2018-07-16T08:54:46.207Z,95365.91
2018-07-16T08:57:22.992Z,95360.42
2018-07-16T08:59:56.919Z,95361.03
2018-07-16T09:02:32.928Z,95359.45
2018-07-16T09:05:09.284Z,95353.52
2018-07-16T09:10:19.729Z,95345.11
2018-07-16T09:12:53.488Z,95340.00
2018-07-16T09:18:08.022Z,95343.87
2018-07-16T09:20:42.941Z,95336.96
2018-07-16T09:23:17.702Z,95334.13
2018-07-16T09:25:52.368Z,95334.59
2018-07-16T09:28:21.480Z,95331.27
2018-07-16T09:33:26.334Z,95321.91
2018-07-16T09:35:55.812Z,95322.27
2018-07-16T09:41:00.982Z,95325.72
2018-07-16T09:43:30.047Z,95321.00
2018-07-16T09:45:59.115Z,95319.68
2018-07-16T09:48:28.179Z,95318.52
2018-07-16T09:50:59.720Z,95317.94
2018-07-16T09:53:31.087Z,95318.60
2018-07-16T09:56:01.483Z,95318.74
2018-07-16T09:58:30.529Z,95315.25
2018-07-16T10:00:59.593Z,95315.92
2018-07-16T10:03:29.012Z,95320.77
2018-07-16T10:05:58.077Z,95316.41
2018-07-16T10:08:27.165Z,95312.61
2018-07-16T10:11:00.210Z,95308.47
2018-07-16T10:13:29.372Z,95307.19
2018-07-16T10:15:58.547Z,95308.91
2018-07-16T10:18:27.582Z,95309.51
2018-07-16T10:20:56.646Z,95312.66
2018-07-16T10:23:26.080Z,95314.73
2018-07-16T10:25:55.157Z,95309.06
2018-07-16T10:28:24.182Z,95300.75
2018-07-16T10:30:53.706Z,95304.65
2018-07-16T10:33:23.145Z,95298.68
2018-07-16T10:35:52.186Z,95293.47
2018-07-16T10:40:58.093Z,95294.06
2018-07-16T10:43:27.149Z,95291.27
2018-07-16T10:45:56.402Z,95286.31
2018-07-16T10:48:27.103Z,95282.53
2018-07-16T10:50:56.426Z,95277.03
2018-07-16T10:53:25.473Z,95275.84
2018-07-16T10:55:55.177Z,95277.59
2018-07-16T10:58:24.249Z,95272.19
2018-07-16T11:00:53.315Z,95270.13
2018-07-16T11:03:22.512Z,95266.61
2018-07-16T11:05:56.940Z,95266.04
2018-07-16T11:08:31.508Z,95264.39
2018-07-16T11:11:05.585Z,95263.84
2018-07-16T11:13:41.080Z,95262.89
2018-07-16T11:16:16.370Z,95259.56
2018-07-16T11:21:26.469Z,95249.44
2018-07-16T11:24:00.120Z,95245.28
2018-07-16T11:29:12.593Z,95243.39
2018-07-16T11:31:50.590Z,95244.70
2018-07-16T11:37:02.943Z,95233.82
2018-07-16T11:39:37.034Z,95234.26
2018-07-16T11:42:10.303Z,95234.38
2018-07-16T11:44:44.968Z,95228.20
2018-07-16T11:47:19.144Z,95224.93
2018-07-16T11:49:52.455Z,95216.20
2018-07-16T11:55:07.360Z,95203.20
2018-07-16T11:57:42.374Z,95194.51
2018-07-16T12:00:18.419Z,95190.20
2018-07-16T12:05:28.623Z,95190.91
2018-07-16T12:08:02.559Z,95188.08
2018-07-16T12:10:36.129Z,95190.97
2018-07-16T12:13:10.395Z,95188.62
2018-07-16T12:18:20.805Z,95186.31
2018-07-16T12:20:55.275Z,95186.86
2018-07-16T12:23:28.586Z,95179.54
2018-07-16T12:26:02.980Z,95171.08
2018-07-16T12:28:36.425Z,95165.45
2018-07-16T12:31:09.908Z,95160.63
2018-07-16T12:36:19.841Z,95168.13
2018-07-16T12:38:53.307Z,95167.83
2018-07-16T12:43:58.684Z,95157.83
2018-07-16T12:46:30.424Z,95153.37
2018-07-16T12:48:59.479Z,95140.25
2018-07-16T12:54:04.806Z,95112.52
2018-07-16T12:56:34.042Z,95113.20
2018-07-16T12:59:07.455Z,95114.25
2018-07-16T13:01:40.497Z,95110.07
2018-07-16T13:04:12.995Z,95104.62
2018-07-16T13:06:47.853Z,95105.92
2018-07-16T13:09:22.197Z,95098.34
2018-07-16T13:14:34.261Z,95098.91
2018-07-16T13:17:09.582Z,95100.09
2018-07-16T13:19:43.068Z,95098.05
2018-07-16T13:24:55.467Z,95103.30
2018-07-16T13:27:24.676Z,95096.36
2018-07-16T13:29:53.749Z,95105.06
2018-07-16T13:32:23.456Z,95103.30
2018-07-16T13:34:52.647Z,95101.92
2018-07-16T13:37:30.311Z,95102.88
2018-07-16T13:42:41.290Z,95103.48
2018-07-16T13:45:14.900Z,95097.61
2018-07-16T13:47:44.181Z,95096.00
2018-07-16T13:50:18.879Z,95098.45
2018-07-16T13:52:48.021Z,95101.86
2018-07-16T13:57:54.141Z,95098.37
2018-07-16T14:02:58.906Z,95093.08
2018-07-16T14:05:27.987Z,95092.53
2018-07-16T14:08:00.577Z,95093.37
2018-07-16T14:10:36.017Z,95092.77
2018-07-16T14:13:10.339Z,95090.65
2018-07-16T14:15:51.260Z,95090.17
2018-07-16T14:18:21.976Z,95089.19
2018-07-16T14:23:27.827Z,95109.98
2018-07-16T14:25:57.216Z,95119.98
2018-07-16T14:28:26.275Z,95132.16
2018-07-16T14:33:31.107Z,95159.89
2018-07-16T14:38:35.939Z,95172.70
2018-07-16T14:41:05.022Z,95180.14
2018-07-16T14:43:34.205Z,95170.33
2018-07-16T14:48:46.775Z,95135.55
2018-07-16T14:51:22.118Z,95138.23
2018-07-16T14:53:55.872Z,95141.49
2018-07-16T14:59:12.190Z,95136.97
2018-07-16T15:01:45.664Z,95132.45
2018-07-16T15:04:19.563Z,95121.59
2018-07-16T15:06:54.449Z,95121.34
2018-07-16T15:09:29.392Z,95125.36
2018-07-16T15:12:04.292Z,95125.57
2018-07-16T15:17:09.108Z,95119.71
2018-07-16T15:19:41.726Z,95118.05
2018-07-16T15:24:46.539Z,95118.19
2018-07-16T15:27:20.798Z,95111.44
2018-07-16T15:29:50.825Z,95107.39
2018-07-16T15:32:22.301Z,95107.61
2018-07-16T15:37:27.318Z,95097.30
2018-07-16T15:42:32.401Z,95084.37
2018-07-16T15:45:06.151Z,95076.94
2018-07-16T15:47:39.047Z,95074.80
2018-07-16T15:50:15.723Z,95072.94
2018-07-16T15:52:49.446Z,95067.06
2018-07-16T15:58:02.725Z,95057.47
2018-07-16T16:00:38.263Z,95059.70
2018-07-16T16:03:11.291Z,95055.61
2018-07-16T16:08:16.506Z,95048.66
2018-07-16T16:10:45.571Z,95042.53
2018-07-16T16:13:15.627Z,95041.79
2018-07-16T16:15:44.691Z,95040.77
2018-07-16T16:18:14.053Z,95044.02
2018-07-16T16:20:45.310Z,95043.25
2018-07-16T16:23:15.322Z,95037.70
2018-07-16T16:25:45.321Z,95044.47
2018-07-16T16:28:14.385Z,95051.16
2018-07-16T16:30:43.443Z,95043.60
2018-07-16T16:35:48.538Z,95045.14
2018-07-16T16:38:17.760Z,95041.55
2018-07-16T16:40:47.831Z,95042.59
2018-07-16T16:43:16.887Z,95046.41
2018-07-16T16:45:46.916Z,95044.21
2018-07-16T16:48:16.146Z,95038.29
2018-07-16T16:50:45.209Z,95038.50
2018-07-16T16:53:16.256Z,95038.84
2018-07-16T16:55:45.311Z,95036.64
2018-07-16T16:58:15.575Z,95036.98
2018-07-16T17:00:44.626Z,95033.25
2018-07-16T17:03:13.690Z,95029.50
2018-07-16T17:05:43.699Z,95026.73
2018-07-16T17:08:12.966Z,95025.30
2018-07-16T17:10:45.482Z,95016.51
2018-07-16T17:13:14.758Z,95009.57
2018-07-16T17:15:43.816Z,95018.91
2018-07-16T17:18:13.026Z,95018.25
2018-07-16T17:20:48.238Z,95017.98
2018-07-16T17:23:22.581Z,95018.53
2018-07-16T17:25:59.572Z,95021.25
2018-07-16T17:28:35.820Z,95020.83
2018-07-16T17:31:14.043Z,95018.08
2018-07-16T17:33:49.996Z,95016.91
2018-07-16T17:36:30.201Z,95022.62
2018-07-16T17:39:10.782Z,95026.09
2018-07-16T17:41:51.482Z,95031.03
2018-07-16T17:49:36.765Z,95035.84
2018-07-16T17:52:08.935Z,95038.53
2018-07-16T17:54:38.929Z,95045.27
2018-07-16T18:02:29.831Z,95053.67
2018-07-16T18:05:06.907Z,95057.80
2018-07-16T18:07:43.525Z,95055.00
2018-07-16T18:10:17.388Z,95062.13
2018-07-16T18:15:31.554Z,95065.84
2018-07-16T18:18:06.626Z,95073.23
2018-07-16T18:20:39.896Z,95074.50
2018-07-16T18:23:12.548Z,95080.05
2018-07-16T18:25:46.045Z,95082.20
2018-07-16T18:28:15.111Z,95079.84
2018-07-16T18:30:50.179Z,95083.16
2018-07-16T18:33:19.583Z,95082.44
2018-07-16T18:35:54.650Z,95083.45
2018-07-16T18:38:23.671Z,95088.09
2018-07-16T18:40:53.898Z,95089.88
2018-07-16T18:43:23.124Z,95094.34
2018-07-16T18:48:27.978Z,95104.33
2018-07-16T18:51:01.054Z,95105.66
2018-07-16T18:53:32.102Z,95108.17
2018-07-16T18:58:39.784Z,95113.23
2018-07-16T19:03:44.834Z,95118.97
2018-07-16T19:06:13.896Z,95119.87
2018-07-16T19:08:42.992Z,95120.74
2018-07-16T19:11:13.026Z,95129.20
2018-07-16T19:13:45.289Z,95126.69
2018-07-16T19:16:15.275Z,95128.17
2018-07-16T19:18:44.474Z,95128.71
2018-07-16T19:21:14.503Z,95131.51
2018-07-16T19:23:43.547Z,95132.47
2018-07-16T19:26:12.599Z,95133.70
2018-07-16T19:28:41.712Z,95128.90
2018-07-16T19:31:10.745Z,95131.92
2018-07-16T19:33:39.785Z,95131.70
2018-07-16T19:36:08.834Z,95131.12
2018-07-16T19:38:38.922Z,95132.64
2018-07-16T19:41:07.973Z,95136.88
2018-07-16T19:43:37.066Z,95130.37
2018-07-16T19:46:06.103Z,95133.00
2018-07-16T19:48:37.152Z,95129.87
2018-07-16T19:51:07.197Z,95135.63
2018-07-16T19:53:39.246Z,95143.45
2018-07-16T19:56:08.299Z,95144.88
2018-07-16T19:58:37.353Z,95146.67
2018-07-16T20:01:08.371Z,95143.22
2018-07-16T20:06:13.156Z,95143.73
2018-07-16T20:13:53.881Z,95150.00
2018-07-16T20:16:22.969Z,95155.83
2018-07-16T20:18:54.001Z,95157.29
2018-07-16T20:21:23.055Z,95164.58
2018-07-16T20:23:52.091Z,95170.05
2018-07-16T20:26:21.141Z,95165.97
2018-07-16T20:28:52.128Z,95171.64
2018-07-16T20:31:22.148Z,95174.08
2018-07-16T20:33:51.197Z,95174.98
2018-07-16T20:36:20.261Z,95175.39
2018-07-16T20:41:25.212Z,95167.37
2018-07-16T20:43:56.250Z,95167.23
2018-07-16T20:46:26.252Z,95166.86
2018-07-16T20:48:55.331Z,95169.00
2018-07-16T20:51:24.411Z,95167.52
2018-07-16T20:53:53.459Z,95168.75
2018-07-16T20:56:24.524Z,95168.55
2018-07-16T21:01:29.451Z,95169.03
2018-07-16T21:03:59.479Z,95162.89
2018-07-16T21:06:28.543Z,95165.19
2018-07-16T21:08:57.604Z,95169.02
2018-07-16T21:14:02.442Z,95171.20
2018-07-16T21:16:32.448Z,95170.56
2018-07-16T21:19:05.444Z,95171.80
2018-07-16T21:21:34.498Z,95174.28
2018-07-16T21:24:03.549Z,95170.27
2018-07-16T21:26:33.549Z,95172.11
2018-07-16T21:29:02.613Z,95167.64
2018-07-16T21:31:31.654Z,95168.17
2018-07-16T21:34:01.665Z,95168.51
2018-07-16T21:39:06.439Z,95171.71
2018-07-16T21:41:42.661Z,95177.02
2018-07-16T21:44:11.719Z,95179.66
2018-07-16T21:46:40.779Z,95184.74
2018-07-16T21:54:21.406Z,95191.55
2018-07-16T21:56:50.459Z,95198.90
2018-07-16T21:59:19.514Z,95196.05
2018-07-16T22:04:24.382Z,95192.66
2018-07-16T22:06:53.419Z,95194.56
2018-07-16T22:09:22.483Z,95196.91
2018-07-16T22:11:51.521Z,95206.64
2018-07-16T22:16:57.210Z,95205.81
2018-07-16T22:19:27.220Z,95199.52
2018-07-16T22:24:31.989Z,95205.58
2018-07-16T22:27:01.059Z,95208.81
2018-07-16T22:34:45.047Z,95210.72
2018-07-16T22:39:50.905Z,95213.78
2018-07-16T22:42:21.983Z,95217.00
2018-07-16T22:44:53.001Z,95226.34
2018-07-16T22:55:12.386Z,95235.44
2018-07-16T22:57:44.209Z,95238.95
2018-07-16T23:00:13.258Z,95238.70
2018-07-16T23:02:42.311Z,95242.73
2018-07-16T23:07:47.177Z,95245.89
2018-07-16T23:10:16.225Z,95245.61
2018-07-16T23:12:45.281Z,95249.35
2018-07-16T23:15:14.391Z,95250.14
2018-07-16T23:17:43.630Z,95253.80
2018-07-16T23:20:14.695Z,95253.81
2018-07-16T23:22:45.765Z,95251.00
2018-07-16T23:27:50.618Z,95251.55
2018-07-16T23:30:20.665Z,95249.96
2018-07-16T23:32:49.757Z,95250.36
2018-07-16T23:35:19.765Z,95250.58
2018-07-16T23:37:53.126Z,95249.22
2018-07-16T23:40:28.001Z,95255.81
2018-07-16T23:42:57.117Z,95255.23
2018-07-16T23:45:26.187Z,95258.33
2018-07-16T23:50:31.049Z,95255.11
2018-07-16T23:53:00.110Z,95256.72
2018-07-16T23:58:04.897Z,95263.41
