createdAt,value
2017-03-26T18:04:43.724Z,101573.97
2017-03-26T18:05:43.190Z,101570.86
2017-03-26T18:06:42.993Z,101568.98
2017-03-26T18:07:42.461Z,101572.30
2017-03-26T18:08:49.293Z,101570.66
2017-03-26T18:09:48.727Z,101571.95
2017-03-26T18:10:48.296Z,101571.52
2017-03-26T18:11:48.009Z,101577.30
2017-03-26T18:12:47.963Z,101571.39
2017-03-26T18:13:47.468Z,101579.03
2017-03-26T18:14:46.948Z,101576.98
2017-03-26T18:15:46.388Z,101579.14
2017-03-26T18:16:45.765Z,101580.38
2017-03-26T18:17:49.562Z,101579.23
2017-03-26T18:18:49.007Z,101586.96
2017-03-26T18:19:48.411Z,101589.73
2017-03-26T18:20:47.821Z,101586.70
2017-03-26T18:21:47.388Z,101586.48
2017-03-26T18:22:46.789Z,101590.70
2017-03-26T18:23:46.251Z,101594.19
2017-03-26T18:24:46.266Z,101590.16
2017-03-26T18:25:46.405Z,101594.23
2017-03-26T18:26:45.865Z,101590.80
2017-03-26T18:27:45.254Z,101595.59
2017-03-26T18:28:44.786Z,101591.95
2017-03-26T18:29:44.361Z,101593.48
2017-03-26T18:30:44.665Z,101588.75
2017-03-26T18:31:44.241Z,101595.97
2017-03-26T18:32:43.755Z,101597.77
2017-03-26T18:33:43.594Z,101594.30
2017-03-26T18:34:43.271Z,101592.63
2017-03-26T18:35:42.666Z,101597.13
2017-03-26T18:36:42.063Z,101602.56
2017-03-26T18:37:41.822Z,101598.95
2017-03-26T18:38:41.466Z,101597.62
2017-03-26T18:39:40.917Z,101601.15
2017-03-26T18:40:40.367Z,101602.56
2017-03-26T18:41:39.836Z,101605.59
2017-03-26T18:42:39.640Z,101599.91
2017-03-26T18:43:39.261Z,101602.36
2017-03-26T18:44:39.884Z,101602.86
2017-03-26T18:45:39.552Z,101607.30
2017-03-26T18:46:39.123Z,101605.77
2017-03-26T18:47:38.880Z,101610.91
2017-03-26T18:48:39.855Z,101609.28
2017-03-26T18:49:39.623Z,101609.43
2017-03-26T18:50:38.999Z,101609.78
2017-03-26T18:51:38.917Z,101608.52
2017-03-26T18:52:38.362Z,101609.52
2017-03-26T18:53:38.430Z,101610.27
2017-03-26T18:54:38.164Z,101609.23
2017-03-26T18:55:38.562Z,101609.23
2017-03-26T18:56:38.678Z,101603.41
2017-03-26T18:57:38.278Z,101609.89
2017-03-26T18:58:38.229Z,101607.97
2017-03-26T18:59:39.069Z,101607.97
2017-03-26T19:00:40.283Z,101607.97
2017-03-26T19:01:39.933Z,101607.59
2017-03-26T19:02:39.341Z,101612.16
2017-03-26T19:03:38.813Z,101611.04
2017-03-26T19:04:39.355Z,101610.52
2017-03-26T19:05:39.464Z,101615.28
2017-03-26T19:06:39.766Z,101614.20
2017-03-26T19:07:40.065Z,101616.75
2017-03-26T19:14:13.950Z,101623.02
2017-03-26T19:15:32.202Z,101624.73
2017-03-26T19:19:00.037Z,101635.62
2017-03-26T19:20:06.498Z,101638.38
2017-03-26T19:21:15.119Z,101637.70
2017-03-26T19:22:21.015Z,101637.94
2017-03-26T19:23:21.648Z,101636.95
2017-03-26T19:24:27.133Z,101634.06
2017-03-26T19:25:33.527Z,101637.00
2017-03-26T19:26:39.548Z,101635.25
2017-03-26T19:27:39.432Z,101636.48
2017-03-26T19:28:38.590Z,101640.33
2017-03-26T19:29:37.417Z,101649.34
2017-03-26T19:30:37.090Z,101646.84
2017-03-26T19:31:42.317Z,101654.66
2017-03-26T19:32:40.242Z,101652.73
2017-03-26T19:33:38.148Z,101653.45
2017-03-26T19:34:43.243Z,101654.58
2017-03-26T19:35:47.498Z,101657.86
2017-03-26T19:36:55.285Z,101660.59
2017-03-26T19:38:02.008Z,101665.11
2017-03-26T19:39:08.516Z,101661.16
2017-03-26T19:40:14.463Z,101659.83
2017-03-26T19:41:22.580Z,101667.67
2017-03-26T19:42:29.505Z,101668.15
2017-03-26T19:43:42.168Z,101668.05
2017-03-26T19:44:48.788Z,101671.50
2017-03-26T19:45:57.149Z,101671.67
2017-03-26T19:47:03.223Z,101674.78
2017-03-26T19:48:09.157Z,101677.30
2017-03-26T19:49:17.658Z,101688.09
2017-03-26T19:50:22.907Z,101684.87
2017-03-26T19:51:29.248Z,101685.38
2017-03-26T19:52:34.536Z,101683.62
2017-03-26T19:53:40.090Z,101679.45
2017-03-26T19:54:46.634Z,101680.25
2017-03-26T19:55:51.973Z,101679.12
2017-03-26T19:56:58.489Z,101689.91
2017-03-26T19:58:03.578Z,101689.06
2017-03-26T19:59:08.085Z,101692.25
2017-03-26T20:00:13.945Z,101694.03
2017-03-26T20:01:20.856Z,101684.20
2017-03-26T20:02:26.074Z,101697.46
2017-03-26T20:03:31.068Z,101699.71
2017-03-26T20:04:35.691Z,101691.09
2017-03-26T20:05:44.909Z,101693.17
2017-03-26T20:06:52.345Z,101699.42
2017-03-26T20:08:03.981Z,101697.12
2017-03-26T20:09:09.217Z,101694.85
2017-03-26T20:10:14.083Z,101688.69
2017-03-26T20:11:20.791Z,101700.81
2017-03-26T20:12:28.024Z,101702.23
2017-03-26T20:13:33.047Z,101701.40
2017-03-26T20:14:39.693Z,101700.50
2017-03-26T20:15:45.794Z,101699.88
2017-03-26T20:16:51.665Z,101698.99
2017-03-26T20:18:01.793Z,101701.69
2017-03-26T20:19:06.921Z,101694.17
2017-03-26T20:20:12.930Z,101694.60
2017-03-26T20:21:18.128Z,101700.06
2017-03-26T20:22:24.872Z,101694.28
2017-03-26T20:23:38.831Z,101703.02
2017-03-26T20:30:26.996Z,101699.14
2017-03-26T20:31:33.822Z,101701.98
2017-03-26T20:32:40.109Z,101702.38
2017-03-26T20:33:47.025Z,101699.81
2017-03-26T20:34:51.810Z,101706.43
2017-03-26T20:35:57.932Z,101712.67
2017-03-26T20:37:43.438Z,101709.84
2017-03-26T20:38:48.605Z,101715.98
2017-03-26T21:08:55.703Z,101706.72
2017-03-26T21:10:04.571Z,101715.05
2017-03-26T21:11:08.125Z,101712.07
2017-03-26T21:12:12.965Z,101713.72
2017-03-26T21:13:17.680Z,101715.64
2017-03-26T21:14:21.943Z,101719.59
2017-03-26T21:15:25.370Z,101715.34
2017-03-26T21:16:30.363Z,101715.57
2017-03-26T21:17:34.060Z,101712.14
2017-03-26T21:18:38.354Z,101711.52
2017-03-26T21:19:43.038Z,101707.94
2017-03-26T21:20:47.516Z,101711.97
2017-03-26T21:21:52.017Z,101716.75
2017-03-26T21:22:57.068Z,101714.29
2017-03-26T21:24:01.284Z,101719.79
2017-03-26T21:25:05.221Z,101715.22
2017-03-26T21:26:09.487Z,101716.66
2017-03-26T21:27:13.763Z,101717.02
2017-03-26T21:28:18.158Z,101719.31
2017-03-26T21:29:22.827Z,101711.87
2017-03-26T21:30:27.354Z,101714.77
2017-03-26T21:31:31.138Z,101712.14
2017-03-26T21:32:36.258Z,101714.08
2017-03-26T21:33:40.118Z,101713.97
2017-03-26T21:34:45.429Z,101713.18
2017-03-26T21:35:52.610Z,101716.42
2017-03-26T21:36:57.273Z,101717.36
2017-03-26T21:38:01.442Z,101717.20
2017-03-26T21:39:06.189Z,101712.90
2017-03-26T21:40:11.590Z,101709.55
2017-03-26T21:41:16.210Z,101712.42
2017-03-26T21:42:23.899Z,101707.03
2017-03-26T21:43:27.945Z,101710.24
2017-03-26T21:44:32.693Z,101709.71
2017-03-26T21:45:40.264Z,101712.27
2017-03-26T21:46:44.609Z,101709.45
2017-03-26T21:47:52.264Z,101713.98
2017-03-26T21:48:56.530Z,101712.97
2017-03-26T21:50:01.208Z,101712.88
2017-03-26T21:51:06.283Z,101718.00
2017-03-26T21:52:09.740Z,101717.11
2017-03-26T21:53:18.585Z,101720.50
2017-03-26T21:54:26.331Z,101712.73
2017-03-26T21:55:29.738Z,101721.50
2017-03-26T21:56:32.534Z,101716.54
2017-03-26T21:57:35.513Z,101717.08
2017-03-26T21:58:39.182Z,101719.16
2017-03-26T21:59:43.302Z,101717.13
2017-03-26T22:00:47.189Z,101719.63
2017-03-26T22:01:50.715Z,101713.76
2017-03-26T22:02:55.757Z,101715.98
2017-03-26T22:03:59.633Z,101712.81
2017-03-26T22:05:04.533Z,101717.12
2017-03-26T22:06:09.022Z,101716.19
2017-03-26T22:07:13.600Z,101712.08
2017-03-26T22:08:17.986Z,101715.06
2017-03-26T22:09:21.448Z,101715.84
2017-03-26T22:10:25.188Z,101717.80
2017-03-26T22:11:28.099Z,101712.62
2017-03-26T22:12:32.545Z,101710.39
2017-03-26T22:13:35.121Z,101714.19
2017-03-26T22:14:40.393Z,101713.77
2017-03-26T22:15:44.368Z,101713.78
2017-03-26T22:16:48.479Z,101713.11
2017-03-26T22:17:53.357Z,101715.56
2017-03-26T22:18:56.637Z,101714.77
2017-03-26T22:20:00.123Z,101717.48
2017-03-26T22:21:03.793Z,101709.10
2017-03-26T22:22:09.085Z,101709.61
2017-03-26T22:23:13.918Z,101703.55
2017-03-26T22:24:23.349Z,101705.77
2017-03-26T22:25:26.658Z,101707.11
2017-03-26T22:26:31.061Z,101704.28
2017-03-26T22:27:35.918Z,101711.50
2017-03-26T22:28:40.926Z,101718.41
2017-03-26T22:29:45.530Z,101712.09
2017-03-26T22:30:52.314Z,101702.34
2017-03-26T22:31:57.436Z,101705.30
2017-03-26T22:33:01.965Z,101707.80
2017-03-26T22:34:06.281Z,101701.06
2017-03-26T22:35:11.232Z,101701.20
2017-03-26T22:36:16.029Z,101697.67
2017-03-26T22:37:21.024Z,101706.70
2017-03-26T22:38:24.998Z,101707.59
2017-03-26T22:39:29.040Z,101706.14
2017-03-26T22:40:33.705Z,101703.54
2017-03-26T22:41:38.181Z,101700.77
2017-03-26T22:42:42.926Z,101706.30
2017-03-26T22:43:47.302Z,101704.68
2017-03-26T22:44:51.407Z,101709.95
2017-03-26T22:45:54.714Z,101699.16
2017-03-26T22:46:59.101Z,101695.91
2017-03-26T22:48:03.348Z,101695.73
2017-03-26T22:49:07.961Z,101697.63
2017-03-26T22:50:12.219Z,101701.80
2017-03-26T22:51:16.617Z,101697.57
2017-03-26T22:52:21.419Z,101695.84
2017-03-26T22:53:26.020Z,101701.58
2017-03-26T22:54:30.164Z,101697.72
2017-03-26T22:55:34.425Z,101697.58
2017-03-26T22:56:38.720Z,101699.17
2017-03-26T22:57:43.146Z,101695.27
2017-03-26T22:58:47.065Z,101701.06
2017-03-26T22:59:51.219Z,101702.73
2017-03-26T23:00:55.611Z,101696.98
2017-03-26T23:01:59.869Z,101699.92
2017-03-26T23:03:04.262Z,101695.77
2017-03-26T23:04:08.873Z,101695.00
2017-03-26T23:05:13.382Z,101687.94
2017-03-26T23:06:17.594Z,101690.75
2017-03-26T23:07:21.745Z,101693.39
2017-03-26T23:08:29.798Z,101692.00
2017-03-26T23:09:32.756Z,101683.30
2017-03-26T23:10:38.727Z,101688.56
2017-03-26T23:11:42.608Z,101684.31
2017-03-26T23:12:46.201Z,101687.20
2017-03-26T23:13:50.584Z,101682.37
2017-03-26T23:14:55.160Z,101683.30
2017-03-26T23:16:00.385Z,101684.55
2017-03-26T23:17:05.149Z,101692.67
2017-03-26T23:18:08.219Z,101687.45
2017-03-26T23:19:12.622Z,101689.72
2017-03-26T23:20:16.416Z,101693.19
2017-03-26T23:21:19.194Z,101691.91
2017-03-26T23:22:22.180Z,101691.91
2017-03-26T23:23:27.561Z,101698.68
2017-03-26T23:24:37.059Z,101689.00
2017-03-26T23:25:40.611Z,101693.72
2017-03-26T23:26:47.095Z,101689.14
2017-03-26T23:27:51.251Z,101701.22
2017-03-26T23:28:54.966Z,101701.23
2017-03-26T23:30:00.096Z,101696.78
2017-03-26T23:31:04.696Z,101700.07
2017-03-26T23:32:09.431Z,101700.31
2017-03-26T23:33:14.837Z,101696.88
2017-03-26T23:34:18.445Z,101700.53
2017-03-26T23:35:23.645Z,101703.21
2017-03-26T23:36:27.164Z,101706.22
2017-03-26T23:37:30.876Z,101700.16
2017-03-26T23:38:35.880Z,101706.62
2017-03-26T23:39:40.719Z,101705.58
2017-03-26T23:40:44.626Z,101705.77
2017-03-26T23:41:48.967Z,101698.08
2017-03-26T23:43:00.057Z,101709.20
2017-03-26T23:44:06.153Z,101703.36
2017-03-26T23:45:10.878Z,101700.22
2017-03-26T23:46:14.613Z,101701.92
2017-03-26T23:47:18.362Z,101690.48
2017-03-26T23:48:23.531Z,101695.03
2017-03-26T23:49:27.601Z,101694.32
2017-03-26T23:50:31.558Z,101693.44
2017-03-26T23:51:38.538Z,101693.45
2017-03-26T23:52:48.100Z,101692.02
2017-03-26T23:53:52.872Z,101693.09
2017-03-26T23:54:55.408Z,101688.44
2017-03-26T23:56:03.925Z,101697.49
2017-03-26T23:57:07.961Z,101695.02
2017-03-26T23:58:11.996Z,101696.80
2017-03-26T23:59:16.706Z,101690.30
