createdAt,value
2019-04-27T00:01:18.353Z,1.47
2019-04-27T00:03:54.012Z,1.80
2019-04-27T00:06:25.218Z,1.47
2019-04-27T00:08:59.413Z,1.47
2019-04-27T00:11:30.781Z,1.60
2019-04-27T00:14:00.346Z,1.25
2019-04-27T00:16:47.045Z,1.55
2019-04-27T00:19:23.258Z,1.45
2019-04-27T00:21:54.600Z,1.42
2019-04-27T00:24:24.135Z,1.25
2019-04-27T00:26:54.071Z,1.40
2019-04-27T00:29:25.987Z,1.60
2019-04-27T00:31:56.385Z,1.40
2019-04-27T00:34:26.085Z,1.20
2019-04-27T00:37:00.160Z,1.32
2019-04-27T00:39:32.933Z,1.45
2019-04-27T00:42:03.321Z,1.20
2019-04-27T00:44:33.883Z,1.30
2019-04-27T00:47:05.435Z,1.40
2019-04-27T00:49:35.159Z,1.50
2019-04-27T00:52:40.894Z,1.67
2019-04-27T00:55:10.778Z,2.02
2019-04-27T00:57:59.006Z,2.20
2019-04-27T01:00:44.000Z,1.90
2019-04-27T01:03:17.833Z,1.77
2019-04-27T01:05:47.816Z,1.27
2019-04-27T01:08:17.422Z,1.47
2019-04-27T01:10:46.969Z,1.40
2019-04-27T01:13:16.634Z,1.65
2019-04-27T01:15:46.209Z,1.60
2019-04-27T01:18:15.732Z,1.55
2019-04-27T01:20:46.257Z,1.70
2019-04-27T01:23:16.090Z,1.80
2019-04-27T01:25:56.498Z,1.30
2019-04-27T01:28:30.258Z,1.50
2019-04-27T01:31:09.139Z,1.35
2019-04-27T01:33:39.004Z,1.65
2019-04-27T01:36:10.752Z,1.40
2019-04-27T01:38:41.036Z,1.20
2019-04-27T01:41:10.790Z,1.37
2019-04-27T01:43:40.408Z,1.25
2019-04-27T01:46:09.958Z,1.30
2019-04-27T01:48:39.653Z,1.52
2019-04-27T01:51:09.403Z,1.57
2019-04-27T01:53:39.108Z,1.40
2019-04-27T01:56:09.326Z,1.40
2019-04-27T01:58:39.363Z,1.15
2019-04-27T02:01:30.865Z,1.35
2019-04-27T02:04:14.183Z,1.40
2019-04-27T02:06:45.616Z,1.50
2019-04-27T02:09:18.789Z,1.47
2019-04-27T02:11:48.974Z,1.30
2019-04-27T02:14:19.635Z,1.45
2019-04-27T02:16:49.445Z,1.22
2019-04-27T02:19:19.394Z,1.30
2019-04-27T02:21:51.456Z,1.20
2019-04-27T02:24:20.467Z,1.35
2019-04-27T02:26:50.098Z,1.60
2019-04-27T02:29:21.306Z,1.85
2019-04-27T02:32:10.457Z,1.62
2019-04-27T02:34:46.938Z,2.00
2019-04-27T02:37:16.546Z,1.60
2019-04-27T02:39:46.119Z,1.92
2019-04-27T02:42:15.966Z,1.82
2019-04-27T02:44:45.488Z,1.77
2019-04-27T02:47:15.147Z,1.75
2019-04-27T02:49:44.641Z,1.70
2019-04-27T02:52:15.912Z,2.40
2019-04-27T02:54:45.506Z,2.10
2019-04-27T02:57:15.071Z,1.95
2019-04-27T02:59:45.026Z,2.15
2019-04-27T03:02:29.981Z,2.35
2019-04-27T03:05:00.823Z,2.12
2019-04-27T03:07:30.784Z,2.20
2019-04-27T03:10:02.441Z,2.67
2019-04-27T03:12:33.548Z,2.67
2019-04-27T03:15:10.228Z,2.95
2019-04-27T03:17:40.522Z,2.60
2019-04-27T03:20:30.063Z,1.82
2019-04-27T03:23:00.998Z,1.70
2019-04-27T03:25:34.767Z,2.40
2019-04-27T03:28:11.685Z,2.75
2019-04-27T03:30:43.029Z,2.62
2019-04-27T03:33:13.109Z,2.15
2019-04-27T03:35:43.867Z,2.27
2019-04-27T03:38:14.274Z,2.58
2019-04-27T03:40:43.991Z,2.90
2019-04-27T03:43:15.441Z,2.90
2019-04-27T03:45:46.038Z,3.45
2019-04-27T03:48:15.590Z,2.98
2019-04-27T03:50:59.574Z,2.90
2019-04-27T03:53:30.995Z,2.80
2019-04-27T03:56:02.249Z,3.25
2019-04-27T03:58:36.147Z,3.77
2019-04-27T04:01:07.341Z,4.03
2019-04-27T04:03:39.318Z,2.80
2019-04-27T04:06:10.784Z,2.33
2019-04-27T04:08:40.069Z,2.50
2019-04-27T04:11:11.365Z,2.20
2019-04-27T04:13:49.450Z,2.33
2019-04-27T04:16:20.737Z,2.60
2019-04-27T04:19:00.253Z,2.65
2019-04-27T04:21:30.189Z,2.90
2019-04-27T04:24:00.944Z,2.50
2019-04-27T04:26:32.950Z,2.58
2019-04-27T04:29:02.480Z,2.70
2019-04-27T04:31:33.299Z,2.83
2019-04-27T04:34:03.313Z,3.05
2019-04-27T04:36:32.789Z,3.15
2019-04-27T04:39:02.517Z,2.65
2019-04-27T04:41:35.641Z,2.40
2019-04-27T04:44:09.730Z,2.17
2019-04-27T04:46:51.707Z,2.12
2019-04-27T04:49:21.342Z,2.50
2019-04-27T04:51:50.935Z,2.20
2019-04-27T04:54:24.361Z,2.15
2019-04-27T04:56:51.891Z,2.40
2019-04-27T04:59:21.504Z,2.27
2019-04-27T05:01:51.222Z,1.98
2019-04-27T05:04:21.848Z,2.15
2019-04-27T05:06:51.402Z,2.10
2019-04-27T05:09:22.217Z,1.85
2019-04-27T05:11:51.786Z,2.80
2019-04-27T05:14:21.440Z,2.50
2019-04-27T05:16:50.901Z,2.55
2019-04-27T05:19:20.510Z,1.98
2019-04-27T05:21:50.153Z,2.10
2019-04-27T05:24:19.670Z,1.82
2019-04-27T05:26:49.306Z,2.02
2019-04-27T05:29:19.224Z,2.50
2019-04-27T05:31:49.102Z,1.80
2019-04-27T05:34:19.739Z,1.57
2019-04-27T05:36:52.443Z,1.80
2019-04-27T05:39:25.071Z,1.70
2019-04-27T05:41:52.014Z,1.60
2019-04-27T05:44:23.202Z,2.02
2019-04-27T05:46:54.489Z,1.30
2019-04-27T05:49:36.398Z,1.40
2019-04-27T05:52:08.522Z,1.40
2019-04-27T05:54:38.623Z,1.10
2019-04-27T05:57:09.486Z,1.27
2019-04-27T05:59:39.786Z,1.82
2019-04-27T06:02:09.547Z,1.52
2019-04-27T06:04:39.071Z,1.50
2019-04-27T06:07:10.273Z,1.75
2019-04-27T06:09:39.765Z,1.22
2019-04-27T06:12:09.469Z,1.25
2019-04-27T06:14:39.356Z,1.50
2019-04-27T06:17:09.462Z,1.72
2019-04-27T06:19:39.500Z,2.05
2019-04-27T06:22:09.696Z,2.37
2019-04-27T06:24:39.761Z,2.35
2019-04-27T06:27:09.447Z,2.75
2019-04-27T06:29:40.790Z,2.10
2019-04-27T06:32:10.881Z,2.70
2019-04-27T06:34:40.810Z,2.87
2019-04-27T06:37:10.290Z,2.58
2019-04-27T06:39:39.813Z,3.00
2019-04-27T06:42:16.700Z,2.62
2019-04-27T06:44:40.845Z,2.45
2019-04-27T06:47:13.500Z,3.17
2019-04-27T06:49:43.159Z,2.90
2019-04-27T06:52:12.729Z,3.27
2019-04-27T06:54:42.404Z,3.10
2019-04-27T06:57:11.985Z,3.00
2019-04-27T06:59:41.596Z,2.90
2019-04-27T07:02:11.157Z,2.70
2019-04-27T07:04:40.907Z,3.10
2019-04-27T07:07:10.652Z,3.47
2019-04-27T07:09:40.363Z,2.77
2019-04-27T07:12:09.846Z,3.50
2019-04-27T07:14:51.789Z,3.75
2019-04-27T07:17:11.622Z,3.60
2019-04-27T07:19:42.237Z,3.60
2019-04-27T07:22:11.858Z,3.42
2019-04-27T07:24:42.587Z,3.65
2019-04-27T07:27:12.227Z,3.83
2019-04-27T07:29:44.573Z,4.35
2019-04-27T07:32:13.233Z,4.47
2019-04-27T07:34:42.878Z,4.45
2019-04-27T07:37:12.371Z,4.08
2019-04-27T07:39:41.931Z,5.37
2019-04-27T07:42:12.505Z,6.08
2019-04-27T07:44:46.647Z,5.40
2019-04-27T07:47:20.929Z,4.67
2019-04-27T07:49:50.505Z,5.47
2019-04-27T07:52:20.581Z,5.03
2019-04-27T07:54:50.203Z,5.08
2019-04-27T07:57:20.008Z,4.90
2019-04-27T07:59:50.355Z,4.53
2019-04-27T08:02:20.254Z,4.37
2019-04-27T08:04:50.459Z,5.08
2019-04-27T08:07:21.515Z,4.55
2019-04-27T08:09:51.225Z,4.72
2019-04-27T08:12:21.067Z,4.40
2019-04-27T08:14:50.691Z,3.90
2019-04-27T08:17:21.330Z,3.40
2019-04-27T08:19:50.884Z,3.77
2019-04-27T08:22:20.421Z,4.17
2019-04-27T08:24:50.126Z,3.70
2019-04-27T08:27:21.342Z,2.60
2019-04-27T08:30:09.451Z,2.20
2019-04-27T08:32:41.489Z,2.90
2019-04-27T08:35:12.583Z,2.87
2019-04-27T08:37:42.308Z,3.17
2019-04-27T08:40:12.264Z,3.83
2019-04-27T08:42:41.898Z,3.65
2019-04-27T08:45:12.434Z,3.85
2019-04-27T08:47:42.070Z,3.00
2019-04-27T08:50:12.064Z,2.30
2019-04-27T08:52:42.025Z,3.08
2019-04-27T08:55:13.167Z,3.67
2019-04-27T08:57:42.730Z,3.35
2019-04-27T09:00:13.475Z,3.20
2019-04-27T09:02:47.025Z,3.72
2019-04-27T09:05:14.217Z,3.25
2019-04-27T09:07:45.657Z,3.33
2019-04-27T09:10:33.238Z,3.50
2019-04-27T09:13:04.539Z,4.05
2019-04-27T09:15:41.650Z,3.90
2019-04-27T09:18:13.009Z,3.40
2019-04-27T09:20:44.289Z,3.62
2019-04-27T09:23:15.085Z,3.50
2019-04-27T09:25:44.755Z,3.83
2019-04-27T09:28:14.505Z,3.47
2019-04-27T09:30:44.174Z,3.65
2019-04-27T09:33:13.889Z,3.30
2019-04-27T09:35:43.524Z,5.05
2019-04-27T09:38:13.094Z,4.25
2019-04-27T09:40:42.749Z,3.98
2019-04-27T09:43:12.357Z,3.80
2019-04-27T09:45:41.930Z,4.03
2019-04-27T09:48:11.672Z,4.05
2019-04-27T09:50:41.349Z,4.28
2019-04-27T09:53:11.095Z,4.05
2019-04-27T09:55:40.630Z,3.60
2019-04-27T09:58:10.359Z,4.62
2019-04-27T10:00:40.097Z,4.03
2019-04-27T10:03:10.006Z,4.60
2019-04-27T10:05:39.574Z,4.45
2019-04-27T10:08:09.225Z,4.67
2019-04-27T10:10:38.831Z,4.00
2019-04-27T10:13:08.541Z,4.30
2019-04-27T10:15:38.180Z,4.78
2019-04-27T10:18:07.857Z,5.15
2019-04-27T10:20:40.677Z,3.98
2019-04-27T10:23:08.817Z,4.05
2019-04-27T10:25:38.527Z,4.28
2019-04-27T10:28:08.020Z,4.53
2019-04-27T10:30:37.589Z,4.40
2019-04-27T10:33:08.214Z,4.37
2019-04-27T10:35:38.084Z,4.00
2019-04-27T10:38:07.689Z,4.28
2019-04-27T10:40:37.287Z,4.30
2019-04-27T10:43:06.853Z,3.12
2019-04-27T10:45:37.991Z,4.10
2019-04-27T10:48:07.926Z,3.33
2019-04-27T10:50:37.557Z,3.55
2019-04-27T10:53:07.215Z,3.65
2019-04-27T10:55:36.825Z,3.50
2019-04-27T10:58:06.534Z,3.30
2019-04-27T11:00:37.998Z,3.60
2019-04-27T11:03:08.309Z,3.40
2019-04-27T11:05:46.020Z,3.37
2019-04-27T11:08:16.913Z,1.70
2019-04-27T11:10:46.629Z,1.32
2019-04-27T11:13:16.553Z,0.95
2019-04-27T11:15:46.266Z,1.07
2019-04-27T11:18:16.658Z,1.07
2019-04-27T11:20:47.350Z,1.37
2019-04-27T11:23:16.992Z,1.57
2019-04-27T11:25:46.929Z,1.12
2019-04-27T11:28:17.731Z,0.90
2019-04-27T11:30:47.285Z,0.55
2019-04-27T11:33:17.019Z,0.50
2019-04-27T11:35:50.754Z,0.78
2019-04-27T11:38:20.506Z,0.43
2019-04-27T11:40:50.209Z,0.30
2019-04-27T11:43:19.846Z,0.30
2019-04-27T11:45:49.577Z,0.30
2019-04-27T11:48:19.242Z,0.47
2019-04-27T11:50:48.814Z,0.60
2019-04-27T11:53:22.701Z,0.65
2019-04-27T11:55:49.824Z,0.85
2019-04-27T11:58:19.409Z,0.30
2019-04-27T12:00:49.017Z,0.40
2019-04-27T12:03:18.735Z,0.53
2019-04-27T12:05:48.372Z,0.40
2019-04-27T12:08:18.049Z,0.70
2019-04-27T12:10:48.361Z,0.80
2019-04-27T12:13:18.213Z,1.20
2019-04-27T12:15:47.905Z,0.72
2019-04-27T12:18:17.574Z,0.75
2019-04-27T12:20:47.248Z,0.20
2019-04-27T12:23:16.863Z,0.68
2019-04-27T12:25:46.535Z,1.02
2019-04-27T12:28:35.869Z,0.72
2019-04-27T12:31:09.853Z,0.42
2019-04-27T12:33:39.536Z,0.50
2019-04-27T12:36:09.301Z,0.60
2019-04-27T12:38:38.946Z,0.78
2019-04-27T12:41:08.549Z,0.90
2019-04-27T12:43:38.263Z,0.82
2019-04-27T12:46:07.874Z,0.90
2019-04-27T12:48:37.610Z,0.75
2019-04-27T12:51:07.504Z,0.80
2019-04-27T12:53:56.003Z,0.90
2019-04-27T12:56:43.514Z,1.30
2019-04-27T12:59:14.820Z,0.68
2019-04-27T13:01:46.065Z,0.70
2019-04-27T13:04:15.710Z,0.78
2019-04-27T13:06:46.978Z,1.00
2019-04-27T13:09:17.598Z,0.75
2019-04-27T13:11:47.331Z,0.90
2019-04-27T13:14:20.710Z,0.80
2019-04-27T13:16:50.610Z,0.82
2019-04-27T13:19:20.287Z,0.75
2019-04-27T13:21:49.903Z,0.78
2019-04-27T13:24:19.502Z,0.82
2019-04-27T13:26:49.068Z,0.50
2019-04-27T13:29:18.650Z,0.95
2019-04-27T13:31:48.295Z,0.80
2019-04-27T13:34:17.981Z,0.75
2019-04-27T13:36:47.677Z,1.10
2019-04-27T13:39:19.027Z,1.15
2019-04-27T13:41:48.700Z,1.10
2019-04-27T13:44:18.366Z,1.20
2019-04-27T13:47:06.898Z,1.22
2019-04-27T13:49:56.217Z,0.95
2019-04-27T13:52:29.699Z,1.40
2019-04-27T13:54:57.847Z,2.22
2019-04-27T13:57:27.349Z,2.40
2019-04-27T13:59:57.125Z,1.60
2019-04-27T14:02:32.329Z,2.42
2019-04-27T14:04:58.286Z,2.33
2019-04-27T14:07:27.924Z,2.60
2019-04-27T14:09:57.607Z,3.05
2019-04-27T14:12:28.504Z,3.72
2019-04-27T14:14:59.105Z,3.02
2019-04-27T14:17:29.964Z,3.37
2019-04-27T14:19:59.573Z,3.92
2019-04-27T14:22:31.539Z,4.08
2019-04-27T14:25:00.781Z,3.98
2019-04-27T14:27:32.051Z,2.95
2019-04-27T14:30:01.755Z,3.70
2019-04-27T14:32:32.682Z,3.60
2019-04-27T14:35:02.492Z,3.72
2019-04-27T14:37:32.196Z,3.42
2019-04-27T14:40:01.916Z,3.75
2019-04-27T14:42:33.153Z,3.55
2019-04-27T14:45:02.955Z,3.05
2019-04-27T14:47:33.189Z,2.40
2019-04-27T14:50:02.907Z,2.27
2019-04-27T14:52:32.544Z,2.42
2019-04-27T14:55:02.128Z,2.90
2019-04-27T14:57:32.169Z,1.85
2019-04-27T15:00:01.878Z,1.57
2019-04-27T15:02:32.582Z,1.50
2019-04-27T15:05:02.205Z,2.10
2019-04-27T15:07:32.041Z,1.50
2019-04-27T15:10:01.822Z,1.87
2019-04-27T15:12:32.480Z,2.58
2019-04-27T15:15:02.077Z,3.08
2019-04-27T15:17:31.726Z,2.65
2019-04-27T15:20:02.952Z,2.52
2019-04-27T15:22:33.061Z,2.60
2019-04-27T15:25:13.608Z,2.60
2019-04-27T15:27:37.738Z,2.50
2019-04-27T15:30:11.513Z,2.47
2019-04-27T15:32:52.075Z,2.30
2019-04-27T15:35:44.020Z,2.10
2019-04-27T15:38:15.151Z,2.00
2019-04-27T15:40:55.173Z,1.90
2019-04-27T15:43:27.312Z,2.20
2019-04-27T15:45:58.745Z,2.02
2019-04-27T15:48:30.513Z,2.00
2019-04-27T15:51:03.301Z,3.10
2019-04-27T15:53:31.401Z,2.90
2019-04-27T15:56:02.061Z,2.62
2019-04-27T15:58:31.616Z,2.37
2019-04-27T16:01:05.940Z,2.17
2019-04-27T16:03:32.602Z,2.05
2019-04-27T16:06:03.357Z,2.00
2019-04-27T16:08:33.589Z,1.50
2019-04-27T16:11:03.511Z,1.42
2019-04-27T16:13:34.042Z,1.30
2019-04-27T16:16:03.743Z,0.98
2019-04-27T16:18:33.326Z,1.25
2019-04-27T16:21:07.156Z,1.10
2019-04-27T16:23:40.071Z,1.12
2019-04-27T16:26:10.923Z,1.02
2019-04-27T16:28:36.917Z,0.85
2019-04-27T16:31:06.576Z,1.10
2019-04-27T16:33:36.905Z,0.80
2019-04-27T16:36:07.267Z,1.27
2019-04-27T16:38:54.801Z,1.37
2019-04-27T16:41:24.681Z,1.10
2019-04-27T16:43:54.315Z,0.93
2019-04-27T16:46:23.946Z,1.02
2019-04-27T16:48:53.749Z,1.30
2019-04-27T16:51:23.417Z,1.15
2019-04-27T16:53:54.673Z,1.12
2019-04-27T16:56:24.592Z,0.80
2019-04-27T16:58:56.786Z,0.70
2019-04-27T17:01:28.498Z,0.75
2019-04-27T17:03:59.550Z,0.68
2019-04-27T17:06:29.768Z,0.57
2019-04-27T17:09:05.479Z,0.70
2019-04-27T17:11:32.469Z,0.85
2019-04-27T17:14:15.641Z,0.60
2019-04-27T17:16:48.802Z,1.60
2019-04-27T17:19:28.642Z,1.07
2019-04-27T17:22:00.006Z,1.45
2019-04-27T17:24:43.983Z,1.25
2019-04-27T17:27:11.245Z,0.85
2019-04-27T17:29:40.890Z,0.85
2019-04-27T17:32:12.439Z,1.00
2019-04-27T17:34:41.934Z,1.10
2019-04-27T17:37:11.425Z,2.87
2019-04-27T17:39:41.057Z,4.35
2019-04-27T17:42:10.930Z,6.15
2019-04-27T17:44:40.497Z,3.10
2019-04-27T17:47:10.656Z,3.60
2019-04-27T17:49:41.533Z,1.32
2019-04-27T17:52:13.119Z,1.45
2019-04-27T17:54:47.320Z,1.37
2019-04-27T17:57:14.561Z,1.40
2019-04-27T17:59:44.197Z,1.67
2019-04-27T18:02:13.777Z,1.80
2019-04-27T18:04:43.412Z,1.80
2019-04-27T18:07:12.987Z,2.00
2019-04-27T18:09:43.694Z,1.67
2019-04-27T18:12:15.663Z,1.32
2019-04-27T18:14:45.070Z,1.10
2019-04-27T18:17:14.797Z,1.30
2019-04-27T18:19:46.014Z,1.30
2019-04-27T18:22:17.904Z,1.20
2019-04-27T18:24:55.687Z,1.27
2019-04-27T18:27:33.613Z,1.35
2019-04-27T18:30:22.465Z,1.30
2019-04-27T18:32:52.382Z,1.80
2019-04-27T18:35:26.396Z,1.40
2019-04-27T18:37:57.519Z,1.30
2019-04-27T18:40:31.907Z,1.50
2019-04-27T18:42:57.445Z,1.40
2019-04-27T18:45:28.398Z,2.00
2019-04-27T18:47:59.961Z,1.55
2019-04-27T18:50:31.414Z,1.60
2019-04-27T18:53:23.311Z,1.65
2019-04-27T18:55:57.474Z,1.90
2019-04-27T18:58:27.000Z,1.62
2019-04-27T19:00:58.270Z,1.90
2019-04-27T19:03:29.766Z,1.70
2019-04-27T19:05:59.387Z,2.00
2019-04-27T19:08:29.117Z,2.12
2019-04-27T19:11:00.347Z,1.67
2019-04-27T19:13:31.407Z,1.70
2019-04-27T19:16:02.140Z,1.90
2019-04-27T19:18:32.054Z,1.67
2019-04-27T19:21:01.734Z,1.75
2019-04-27T19:23:31.555Z,1.60
2019-04-27T19:26:05.281Z,1.65
2019-04-27T19:28:42.235Z,2.20
2019-04-27T19:31:13.712Z,1.98
2019-04-27T19:33:43.476Z,1.98
2019-04-27T19:36:13.236Z,2.50
2019-04-27T19:38:43.048Z,2.00
2019-04-27T19:41:12.766Z,1.80
2019-04-27T19:43:43.905Z,2.12
2019-04-27T19:46:13.818Z,2.50
2019-04-27T19:48:46.197Z,2.15
2019-04-27T19:51:16.105Z,2.27
2019-04-27T19:53:47.335Z,2.42
2019-04-27T19:56:19.409Z,2.05
2019-04-27T19:58:52.917Z,2.20
2019-04-27T20:01:24.265Z,2.20
2019-04-27T20:03:59.830Z,2.20
2019-04-27T20:06:29.750Z,2.40
2019-04-27T20:09:01.282Z,2.22
2019-04-27T20:11:32.630Z,2.40
2019-04-27T20:14:03.864Z,2.40
2019-04-27T20:16:33.796Z,2.70
2019-04-27T20:19:03.604Z,2.30
2019-04-27T20:21:34.727Z,2.62
2019-04-27T20:24:04.561Z,3.40
2019-04-27T20:26:34.431Z,2.60
2019-04-27T20:29:05.977Z,4.33
2019-04-27T20:31:35.599Z,2.92
2019-04-27T20:34:05.317Z,2.40
2019-04-27T20:36:36.931Z,2.00
2019-04-27T20:39:07.126Z,2.42
2019-04-27T20:41:37.314Z,2.58
2019-04-27T20:44:07.641Z,3.35
2019-04-27T20:46:38.352Z,2.50
2019-04-27T20:49:15.420Z,2.70
2019-04-27T20:51:51.068Z,2.47
2019-04-27T20:54:22.251Z,2.20
2019-04-27T20:56:53.945Z,2.25
2019-04-27T20:59:23.103Z,2.08
2019-04-27T21:01:52.829Z,2.10
2019-04-27T21:04:27.238Z,2.45
2019-04-27T21:06:58.617Z,2.30
2019-04-27T21:09:28.153Z,2.22
2019-04-27T21:11:57.798Z,2.10
2019-04-27T21:14:27.429Z,2.35
2019-04-27T21:16:57.125Z,2.30
2019-04-27T21:19:27.339Z,1.90
2019-04-27T21:21:57.082Z,2.05
2019-04-27T21:24:26.539Z,1.92
2019-04-27T21:26:56.107Z,1.87
2019-04-27T21:29:25.605Z,1.90
2019-04-27T21:31:55.178Z,2.20
2019-04-27T21:34:24.658Z,2.17
2019-04-27T21:36:54.298Z,1.82
2019-04-27T21:39:23.857Z,2.00
2019-04-27T21:41:53.363Z,1.98
2019-04-27T21:44:23.153Z,1.60
2019-04-27T21:46:52.799Z,2.10
2019-04-27T21:49:23.057Z,1.62
2019-04-27T21:52:03.130Z,1.75
2019-04-27T21:54:41.152Z,2.02
2019-04-27T21:57:12.741Z,1.80
2019-04-27T21:59:42.162Z,2.25
2019-04-27T22:02:13.203Z,1.80
2019-04-27T22:04:43.002Z,1.77
2019-04-27T22:07:12.722Z,2.47
2019-04-27T22:09:43.315Z,2.10
2019-04-27T22:12:13.125Z,1.80
2019-04-27T22:14:42.684Z,2.22
2019-04-27T22:17:12.281Z,1.80
2019-04-27T22:19:41.993Z,1.92
2019-04-27T22:22:13.112Z,1.87
2019-04-27T22:24:43.142Z,2.35
2019-04-27T22:27:12.927Z,2.10
2019-04-27T22:29:42.446Z,1.85
2019-04-27T22:32:12.728Z,2.30
2019-04-27T22:34:42.306Z,2.27
2019-04-27T22:37:11.924Z,2.65
2019-04-27T22:39:43.159Z,2.02
2019-04-27T22:42:31.272Z,2.12
2019-04-27T22:45:02.424Z,1.95
2019-04-27T22:47:32.083Z,2.05
2019-04-27T22:50:01.658Z,1.85
2019-04-27T22:52:31.272Z,1.98
2019-04-27T22:55:01.689Z,2.50
2019-04-27T22:57:33.043Z,2.22
2019-04-27T23:00:11.630Z,2.37
2019-04-27T23:02:47.513Z,2.15
2019-04-27T23:05:17.174Z,2.08
2019-04-27T23:07:46.868Z,2.00
2019-04-27T23:10:16.401Z,2.40
2019-04-27T23:12:46.157Z,2.33
2019-04-27T23:15:17.622Z,2.12
2019-04-27T23:17:48.825Z,2.10
2019-04-27T23:20:18.317Z,2.02
2019-04-27T23:22:47.954Z,2.30
2019-04-27T23:25:17.505Z,1.82
2019-04-27T23:27:47.008Z,2.50
2019-04-27T23:30:17.606Z,2.00
2019-04-27T23:32:49.059Z,2.50
2019-04-27T23:35:18.766Z,2.50
2019-04-27T23:37:48.330Z,2.27
2019-04-27T23:40:18.062Z,2.10
2019-04-27T23:42:47.700Z,2.30
2019-04-27T23:45:17.697Z,2.58
2019-04-27T23:47:47.528Z,2.40
2019-04-27T23:50:17.339Z,2.80
2019-04-27T23:53:06.477Z,2.65
2019-04-27T23:55:37.886Z,2.55
2019-04-27T23:58:07.496Z,3.08
