createdAt,value
2017-09-28T00:00:56.418Z,99.99
2017-09-28T00:01:56.454Z,99.99
2017-09-28T00:02:56.446Z,99.99
2017-09-28T00:03:56.417Z,99.99
2017-09-28T00:04:56.452Z,99.99
2017-09-28T00:05:56.417Z,99.99
2017-09-28T00:06:56.446Z,99.99
2017-09-28T00:07:56.422Z,99.99
2017-09-28T00:08:56.421Z,99.99
2017-09-28T00:09:56.501Z,99.99
2017-09-28T00:10:56.566Z,99.99
2017-09-28T00:11:56.503Z,99.99
2017-09-28T00:12:56.512Z,99.99
2017-09-28T00:13:56.567Z,99.99
2017-09-28T00:14:56.509Z,99.99
2017-09-28T00:15:56.558Z,99.99
2017-09-28T00:16:56.572Z,99.99
2017-09-28T00:17:56.511Z,99.99
2017-09-28T00:18:56.575Z,99.99
2017-09-28T00:19:56.533Z,99.99
2017-09-28T00:20:56.580Z,99.99
2017-09-28T00:21:56.534Z,99.99
2017-09-28T00:22:56.580Z,99.99
2017-09-28T00:23:56.515Z,99.99
2017-09-28T00:24:56.581Z,99.99
2017-09-28T00:25:56.515Z,99.99
2017-09-28T00:26:56.517Z,99.99
2017-09-28T00:27:56.579Z,99.99
2017-09-28T00:28:56.519Z,99.99
2017-09-28T00:29:56.579Z,99.99
2017-09-28T00:30:56.513Z,99.99
2017-09-28T00:31:56.492Z,99.99
2017-09-28T00:32:56.587Z,99.99
2017-09-28T00:33:56.549Z,99.99
2017-09-28T00:34:56.511Z,99.99
2017-09-28T00:35:56.550Z,99.99
2017-09-28T00:36:56.566Z,99.99
2017-09-28T00:37:56.566Z,99.99
2017-09-28T00:38:56.495Z,99.99
2017-09-28T00:39:56.495Z,99.99
2017-09-28T00:40:56.528Z,99.99
2017-09-28T00:41:56.589Z,99.99
2017-09-28T00:42:56.590Z,99.99
2017-09-28T00:43:56.565Z,99.99
2017-09-28T00:44:56.573Z,99.99
2017-09-28T00:45:56.527Z,99.99
2017-09-28T00:46:56.589Z,99.99
2017-09-28T00:47:56.529Z,99.99
2017-09-28T00:48:56.591Z,99.99
2017-09-28T00:49:56.533Z,99.99
2017-09-28T00:50:56.593Z,99.99
2017-09-28T00:51:56.536Z,99.99
2017-09-28T00:52:56.591Z,99.99
2017-09-28T00:53:56.528Z,99.99
2017-09-28T00:54:56.533Z,99.99
2017-09-28T00:55:56.540Z,99.99
2017-09-28T00:56:56.585Z,99.99
2017-09-28T00:57:56.531Z,99.99
2017-09-28T00:58:56.583Z,99.99
2017-09-28T00:59:56.538Z,99.99
2017-09-28T01:00:56.505Z,99.99
2017-09-28T01:01:56.489Z,99.99
2017-09-28T01:02:56.509Z,99.99
2017-09-28T01:03:56.583Z,99.99
2017-09-28T01:04:56.596Z,99.99
2017-09-28T01:05:56.552Z,99.99
2017-09-28T01:06:56.514Z,99.99
2017-09-28T01:07:56.572Z,99.99
2017-09-28T01:08:56.557Z,99.99
2017-09-28T01:09:56.487Z,99.99
2017-09-28T01:10:56.590Z,99.99
2017-09-28T01:11:56.591Z,99.99
2017-09-28T01:12:56.544Z,99.99
2017-09-28T01:13:56.604Z,99.99
2017-09-28T01:14:56.547Z,99.99
2017-09-28T01:15:56.555Z,99.99
2017-09-28T01:16:56.612Z,99.99
2017-09-28T01:17:56.610Z,99.99
2017-09-28T01:18:56.545Z,99.99
2017-09-28T01:19:56.609Z,99.99
2017-09-28T01:20:56.610Z,99.99
2017-09-28T01:21:56.613Z,99.99
2017-09-28T01:22:56.554Z,99.99
2017-09-28T01:23:56.613Z,99.99
2017-09-28T01:24:56.553Z,99.99
2017-09-28T01:25:56.622Z,99.99
2017-09-28T01:26:56.555Z,99.99
2017-09-28T01:27:56.616Z,99.99
2017-09-28T01:28:56.554Z,99.99
2017-09-28T01:29:56.612Z,99.99
2017-09-28T01:30:56.557Z,99.99
2017-09-28T01:31:56.626Z,99.99
2017-09-28T01:32:56.556Z,99.99
2017-09-28T01:33:56.603Z,99.99
2017-09-28T01:34:56.557Z,99.99
2017-09-28T01:35:56.617Z,99.99
2017-09-28T01:36:56.554Z,99.99
2017-09-28T01:37:56.622Z,99.99
2017-09-28T01:38:56.558Z,99.99
2017-09-28T01:39:56.621Z,99.99
2017-09-28T01:40:56.632Z,99.99
2017-09-28T01:41:56.558Z,99.99
2017-09-28T01:42:56.628Z,99.99
2017-09-28T01:43:56.569Z,99.99
2017-09-28T01:44:56.623Z,99.99
2017-09-28T01:45:56.563Z,99.99
2017-09-28T01:46:56.608Z,99.99
2017-09-28T01:47:56.624Z,99.99
2017-09-28T01:48:56.566Z,99.99
2017-09-28T01:49:56.624Z,99.99
2017-09-28T01:50:56.562Z,99.99
2017-09-28T01:51:56.557Z,99.99
2017-09-28T01:52:56.559Z,99.99
2017-09-28T01:53:56.579Z,99.99
2017-09-28T01:54:56.561Z,99.99
2017-09-28T01:55:56.524Z,99.99
2017-09-28T01:56:56.562Z,99.99
2017-09-28T01:57:56.577Z,99.99
2017-09-28T01:58:56.542Z,99.99
2017-09-28T01:59:56.580Z,99.99
2017-09-28T02:00:56.571Z,99.99
2017-09-28T02:01:56.633Z,99.99
2017-09-28T02:02:56.570Z,99.99
2017-09-28T02:03:56.634Z,99.99
2017-09-28T02:04:56.577Z,99.99
2017-09-28T02:05:56.622Z,99.99
2017-09-28T02:06:56.575Z,99.99
2017-09-28T02:07:56.639Z,99.99
2017-09-28T02:08:56.581Z,99.99
2017-09-28T02:09:56.638Z,99.99
2017-09-28T02:10:56.571Z,99.99
2017-09-28T02:11:56.567Z,99.99
2017-09-28T02:12:56.556Z,99.99
2017-09-28T02:13:56.570Z,99.99
2017-09-28T02:14:56.570Z,99.99
2017-09-28T02:15:56.529Z,99.99
2017-09-28T02:16:56.557Z,99.99
2017-09-28T02:17:56.619Z,99.99
2017-09-28T02:18:56.576Z,99.99
2017-09-28T02:19:56.551Z,99.99
2017-09-28T02:20:56.580Z,99.99
2017-09-28T02:21:56.589Z,99.99
2017-09-28T02:22:56.749Z,99.99
2017-09-28T02:23:56.649Z,99.99
2017-09-28T02:24:56.592Z,99.99
2017-09-28T02:25:56.647Z,99.99
2017-09-28T02:26:56.597Z,99.99
2017-09-28T02:27:56.647Z,99.99
2017-09-28T02:28:56.594Z,99.99
2017-09-28T02:29:56.654Z,99.99
2017-09-28T02:30:56.619Z,99.99
2017-09-28T02:31:56.623Z,99.99
2017-09-28T02:32:56.579Z,99.99
2017-09-28T02:33:56.590Z,99.99
2017-09-28T02:34:56.565Z,99.99
2017-09-28T02:35:56.584Z,99.99
2017-09-28T02:36:56.639Z,99.99
2017-09-28T02:37:56.586Z,99.99
2017-09-28T02:38:56.564Z,99.99
2017-09-28T02:39:56.606Z,99.99
2017-09-28T02:40:56.655Z,99.99
2017-09-28T02:41:56.543Z,99.99
2017-09-28T02:42:56.570Z,99.99
2017-09-28T02:43:56.571Z,99.99
2017-09-28T02:44:56.657Z,99.99
2017-09-28T02:45:56.636Z,99.99
2017-09-28T02:46:56.633Z,99.99
2017-09-28T02:47:56.645Z,99.99
2017-09-28T02:48:56.631Z,99.99
2017-09-28T02:49:56.594Z,99.99
2017-09-28T02:50:56.601Z,99.99
2017-09-28T02:51:56.647Z,99.99
2017-09-28T02:52:56.601Z,99.99
2017-09-28T02:53:56.655Z,99.99
2017-09-28T02:54:56.668Z,99.99
2017-09-28T02:55:56.652Z,99.99
2017-09-28T02:56:56.652Z,99.99
2017-09-28T02:57:56.566Z,99.99
2017-09-28T02:58:56.608Z,99.99
2017-09-28T02:59:56.665Z,99.99
2017-09-28T03:00:56.636Z,99.99
2017-09-28T03:01:56.652Z,99.99
2017-09-28T03:02:56.653Z,99.99
2017-09-28T03:03:56.545Z,99.99
2017-09-28T03:04:56.640Z,99.99
2017-09-28T03:05:56.586Z,99.99
2017-09-28T03:06:56.642Z,99.99
2017-09-28T03:07:56.650Z,99.99
2017-09-28T03:08:56.602Z,99.99
2017-09-28T03:09:56.559Z,99.99
2017-09-28T03:10:56.672Z,99.99
2017-09-28T03:11:56.659Z,99.99
2017-09-28T03:12:56.618Z,99.99
2017-09-28T03:13:56.677Z,99.99
2017-09-28T03:14:56.638Z,99.99
2017-09-28T03:15:56.663Z,99.99
2017-09-28T03:16:56.619Z,99.99
2017-09-28T03:17:56.680Z,99.99
2017-09-28T03:18:56.631Z,99.99
2017-09-28T03:19:56.681Z,99.99
2017-09-28T03:20:56.622Z,99.99
2017-09-28T03:21:56.683Z,99.99
2017-09-28T03:22:56.622Z,99.99
2017-09-28T03:23:56.679Z,99.99
2017-09-28T03:24:56.633Z,99.99
2017-09-28T03:25:56.685Z,99.99
2017-09-28T03:26:56.670Z,99.99
2017-09-28T03:27:56.622Z,99.99
2017-09-28T03:28:56.628Z,99.99
2017-09-28T03:29:56.683Z,99.99
2017-09-28T03:30:56.672Z,99.99
2017-09-28T03:31:56.621Z,99.99
2017-09-28T03:32:56.599Z,99.99
2017-09-28T03:33:56.658Z,99.99
2017-09-28T03:34:56.618Z,99.99
2017-09-28T03:35:56.659Z,99.99
2017-09-28T03:36:56.594Z,99.99
2017-09-28T03:37:56.674Z,99.99
2017-09-28T03:38:56.602Z,99.99
2017-09-28T03:39:56.622Z,99.99
2017-09-28T03:40:56.662Z,99.99
2017-09-28T03:41:56.664Z,99.99
2017-09-28T03:42:56.681Z,99.99
2017-09-28T03:43:56.605Z,99.99
2017-09-28T03:44:56.641Z,99.99
2017-09-28T03:45:56.624Z,99.99
2017-09-28T03:46:56.579Z,99.99
2017-09-28T03:47:56.715Z,99.99
2017-09-28T03:48:56.574Z,99.99
2017-09-28T03:49:56.583Z,99.99
2017-09-28T03:50:56.638Z,99.99
2017-09-28T03:51:56.686Z,99.99
2017-09-28T03:52:56.686Z,99.99
2017-09-28T03:53:56.700Z,99.99
2017-09-28T03:54:56.640Z,99.99
2017-09-28T03:55:56.639Z,99.99
2017-09-28T03:56:56.688Z,99.99
2017-09-28T03:57:56.644Z,99.99
2017-09-28T03:58:56.649Z,99.99
2017-09-28T03:59:56.691Z,99.99
2017-09-28T04:00:56.649Z,99.99
2017-09-28T04:01:56.710Z,99.99
2017-09-28T04:02:56.704Z,99.99
2017-09-28T04:03:56.646Z,99.99
2017-09-28T04:04:56.706Z,99.99
2017-09-28T04:05:56.651Z,99.99
2017-09-28T04:06:56.707Z,99.99
2017-09-28T04:07:56.654Z,99.99
2017-09-28T04:08:56.649Z,99.99
2017-09-28T04:09:56.718Z,99.99
2017-09-28T04:10:56.663Z,99.99
2017-09-28T04:11:56.696Z,99.99
2017-09-28T04:12:56.710Z,99.99
2017-09-28T04:13:56.655Z,99.99
2017-09-28T04:14:56.765Z,99.99
2017-09-28T04:15:56.649Z,99.99
2017-09-28T04:16:56.718Z,99.99
2017-09-28T04:17:56.657Z,99.99
2017-09-28T04:18:56.700Z,99.99
2017-09-28T04:19:56.703Z,99.99
2017-09-28T04:20:56.673Z,99.99
2017-09-28T04:21:56.651Z,99.99
2017-09-28T04:22:56.673Z,99.99
2017-09-28T04:23:56.580Z,99.99
2017-09-28T04:24:56.583Z,99.99
2017-09-28T04:25:56.607Z,99.99
2017-09-28T04:26:56.609Z,99.99
2017-09-28T04:27:56.583Z,99.99
2017-09-28T04:28:56.592Z,99.99
2017-09-28T04:29:56.627Z,99.99
2017-09-28T04:30:56.690Z,99.99
2017-09-28T04:31:56.671Z,99.99
2017-09-28T04:32:56.608Z,99.99
2017-09-28T04:33:56.609Z,99.99
2017-09-28T04:34:56.676Z,99.99
2017-09-28T04:35:56.651Z,99.99
2017-09-28T04:36:56.613Z,99.99
2017-09-28T04:37:56.629Z,99.99
2017-09-28T04:38:56.638Z,99.99
2017-09-28T04:39:56.637Z,99.99
2017-09-28T04:40:56.709Z,99.99
2017-09-28T04:41:56.716Z,99.99
2017-09-28T04:42:56.673Z,99.99
2017-09-28T04:43:56.716Z,99.99
2017-09-28T04:44:56.730Z,99.99
2017-09-28T04:45:56.675Z,99.99
2017-09-28T04:46:56.733Z,99.99
2017-09-28T04:47:56.668Z,99.99
2017-09-28T04:48:56.720Z,99.99
2017-09-28T04:49:56.734Z,99.99
2017-09-28T04:50:56.674Z,99.99
2017-09-28T04:51:56.734Z,99.99
2017-09-28T04:52:56.677Z,99.99
2017-09-28T04:53:56.676Z,99.99
2017-09-28T04:54:56.673Z,99.99
2017-09-28T04:55:56.723Z,99.99
2017-09-28T04:56:56.723Z,99.99
2017-09-28T04:57:56.743Z,99.99
2017-09-28T04:58:56.677Z,99.99
2017-09-28T04:59:56.740Z,99.99
2017-09-28T05:00:56.609Z,99.99
2017-09-28T05:01:56.595Z,99.99
2017-09-28T05:02:56.632Z,99.99
2017-09-28T05:03:56.604Z,99.99
2017-09-28T05:04:56.604Z,99.99
2017-09-28T05:05:56.636Z,99.99
2017-09-28T05:06:56.632Z,99.99
2017-09-28T05:07:56.667Z,99.99
2017-09-28T05:08:56.642Z,99.99
2017-09-28T05:09:56.637Z,99.99
2017-09-28T05:10:56.631Z,99.99
2017-09-28T05:11:56.647Z,99.99
2017-09-28T05:12:56.659Z,99.99
2017-09-28T05:13:56.612Z,99.99
2017-09-28T05:14:56.631Z,99.99
2017-09-28T05:15:56.620Z,99.99
2017-09-28T05:16:56.601Z,99.99
2017-09-28T05:17:56.602Z,99.99
2017-09-28T05:18:56.602Z,99.99
2017-09-28T05:19:56.656Z,99.99
2017-09-28T05:20:56.652Z,99.99
2017-09-28T05:21:56.704Z,99.99
2017-09-28T05:22:56.724Z,99.99
2017-09-28T05:23:56.682Z,99.99
2017-09-28T05:24:56.700Z,99.99
2017-09-28T05:25:56.660Z,99.99
2017-09-28T05:26:56.659Z,99.99
2017-09-28T05:27:56.669Z,99.99
2017-09-28T05:28:56.670Z,99.99
2017-09-28T05:29:56.711Z,99.99
2017-09-28T05:30:56.657Z,99.99
2017-09-28T05:31:56.673Z,99.99
2017-09-28T05:32:56.672Z,99.99
2017-09-28T05:33:56.741Z,99.99
2017-09-28T05:34:56.735Z,99.99
2017-09-28T05:35:56.674Z,99.99
2017-09-28T05:36:56.673Z,99.99
2017-09-28T05:37:56.673Z,99.99
2017-09-28T05:38:56.670Z,99.99
2017-09-28T05:39:56.637Z,99.99
2017-09-28T05:40:56.745Z,99.99
2017-09-28T05:41:56.718Z,99.99
2017-09-28T05:42:56.694Z,99.99
2017-09-28T05:43:56.738Z,99.99
2017-09-28T05:44:56.741Z,99.99
2017-09-28T05:45:56.670Z,99.99
2017-09-28T05:46:56.735Z,99.99
2017-09-28T05:47:56.750Z,99.99
2017-09-28T05:48:56.718Z,99.99
2017-09-28T05:49:56.740Z,99.99
2017-09-28T05:50:56.758Z,99.99
2017-09-28T05:51:56.665Z,99.99
2017-09-28T05:52:56.704Z,99.99
2017-09-28T05:53:56.757Z,99.99
2017-09-28T05:54:56.712Z,99.99
2017-09-28T05:55:56.770Z,99.99
2017-09-28T05:56:56.703Z,99.99
2017-09-28T05:57:56.780Z,99.99
2017-09-28T05:58:56.715Z,99.99
2017-09-28T05:59:56.715Z,99.99
2017-09-28T06:00:56.661Z,99.99
2017-09-28T06:01:56.678Z,99.99
2017-09-28T06:02:56.686Z,99.99
2017-09-28T06:03:56.764Z,99.99
2017-09-28T06:04:56.746Z,99.99
2017-09-28T06:05:56.758Z,99.99
2017-09-28T06:06:56.681Z,99.99
2017-09-28T06:07:56.676Z,99.99
2017-09-28T06:08:56.757Z,99.99
2017-09-28T06:09:56.664Z,99.99
2017-09-28T06:10:56.686Z,99.99
2017-09-28T06:11:56.710Z,99.99
2017-09-28T06:12:56.659Z,99.99
2017-09-28T06:13:56.713Z,99.99
2017-09-28T06:14:56.711Z,99.99
2017-09-28T06:15:56.662Z,99.99
2017-09-28T06:16:56.737Z,99.99
2017-09-28T06:17:56.698Z,99.99
2017-09-28T06:18:56.763Z,99.99
2017-09-28T06:19:56.745Z,99.99
2017-09-28T06:20:56.717Z,99.99
2017-09-28T06:21:56.767Z,99.99
2017-09-28T06:22:56.669Z,99.99
2017-09-28T06:23:56.756Z,99.99
2017-09-28T06:24:56.694Z,99.99
2017-09-28T06:25:56.752Z,99.99
2017-09-28T06:26:56.769Z,99.99
2017-09-28T06:27:56.723Z,99.99
2017-09-28T06:28:56.684Z,99.99
2017-09-28T06:29:56.741Z,99.99
2017-09-28T06:30:56.701Z,99.99
2017-09-28T06:31:56.873Z,99.99
2017-09-28T06:32:56.742Z,99.99
2017-09-28T06:33:56.730Z,99.99
2017-09-28T06:34:56.802Z,99.99
2017-09-28T06:35:56.728Z,99.99
2017-09-28T06:36:56.738Z,99.99
2017-09-28T06:37:56.781Z,99.99
2017-09-28T06:38:56.735Z,99.99
2017-09-28T06:39:56.734Z,99.99
2017-09-28T06:40:56.784Z,99.99
2017-09-28T06:41:56.693Z,99.99
2017-09-28T06:42:56.717Z,99.99
2017-09-28T06:43:56.788Z,99.99
2017-09-28T06:44:56.780Z,99.99
2017-09-28T06:45:56.719Z,99.99
2017-09-28T06:46:56.720Z,99.99
2017-09-28T06:47:56.787Z,99.99
2017-09-28T06:48:56.689Z,99.99
2017-09-28T06:49:56.741Z,99.99
2017-09-28T06:50:56.753Z,99.99
2017-09-28T06:51:56.753Z,99.99
2017-09-28T06:52:56.775Z,99.99
2017-09-28T06:53:56.691Z,99.99
2017-09-28T06:54:56.777Z,99.99
2017-09-28T06:55:56.754Z,99.99
2017-09-28T06:56:56.697Z,99.99
2017-09-28T06:57:56.709Z,99.99
2017-09-28T06:58:56.760Z,99.99
2017-09-28T06:59:56.776Z,99.99
2017-09-28T07:00:56.743Z,99.99
2017-09-28T07:01:56.721Z,99.99
2017-09-28T07:02:56.659Z,99.99
2017-09-28T07:03:56.667Z,99.99
2017-09-28T07:04:56.665Z,99.99
2017-09-28T07:05:56.662Z,99.99
2017-09-28T07:06:56.688Z,99.99
2017-09-28T07:07:56.665Z,99.99
2017-09-28T07:08:56.705Z,99.99
2017-09-28T07:09:56.698Z,99.99
2017-09-28T07:10:56.716Z,99.99
2017-09-28T07:11:56.691Z,99.99
2017-09-28T07:12:56.753Z,99.99
2017-09-28T07:13:56.718Z,99.99
2017-09-28T07:14:56.768Z,99.99
2017-09-28T07:15:56.721Z,99.99
2017-09-28T07:16:56.722Z,99.99
2017-09-28T07:17:56.720Z,99.99
2017-09-28T07:18:56.692Z,99.99
2017-09-28T07:19:56.721Z,99.99
2017-09-28T07:20:56.729Z,99.99
2017-09-28T07:21:56.741Z,99.99
2017-09-28T07:22:56.832Z,99.99
2017-09-28T07:23:56.795Z,99.99
2017-09-28T07:24:56.762Z,99.99
2017-09-28T07:25:56.826Z,99.99
2017-09-28T07:26:56.761Z,99.99
2017-09-28T07:27:56.773Z,99.99
2017-09-28T07:28:56.811Z,99.99
2017-09-28T07:29:56.806Z,99.99
2017-09-28T07:30:56.764Z,99.99
2017-09-28T07:31:56.754Z,99.99
2017-09-28T07:32:56.731Z,99.99
2017-09-28T07:33:56.717Z,99.99
2017-09-28T07:34:56.746Z,99.99
2017-09-28T07:35:56.713Z,99.99
2017-09-28T07:36:56.749Z,99.99
2017-09-28T07:37:56.721Z,99.99
2017-09-28T07:38:56.780Z,99.99
2017-09-28T07:39:56.715Z,99.99
2017-09-28T07:40:56.751Z,99.99
2017-09-28T07:41:56.770Z,99.99
2017-09-28T07:42:56.742Z,99.99
2017-09-28T07:43:56.837Z,99.99
2017-09-28T07:44:56.802Z,99.99
2017-09-28T07:45:56.756Z,99.99
2017-09-28T07:46:56.821Z,99.99
2017-09-28T07:47:56.787Z,99.99
2017-09-28T07:48:56.782Z,99.99
2017-09-28T07:49:56.757Z,99.99
2017-09-28T07:50:56.734Z,99.99
2017-09-28T07:51:56.714Z,99.99
2017-09-28T07:52:56.748Z,99.99
2017-09-28T07:53:56.742Z,99.99
2017-09-28T07:54:56.917Z,99.99
2017-09-28T07:55:56.740Z,99.99
2017-09-28T07:56:56.747Z,99.99
2017-09-28T07:57:56.775Z,99.99
2017-09-28T07:58:56.784Z,99.99
2017-09-28T07:59:56.748Z,99.99
2017-09-28T08:00:56.746Z,99.99
2017-09-28T08:01:56.796Z,99.99
2017-09-28T08:02:56.748Z,99.99
2017-09-28T08:03:56.752Z,99.99
2017-09-28T08:04:56.725Z,99.99
2017-09-28T08:05:56.730Z,99.99
2017-09-28T08:06:56.728Z,99.99
2017-09-28T08:07:56.722Z,99.99
2017-09-28T08:08:56.753Z,99.99
2017-09-28T08:09:56.724Z,99.99
2017-09-28T08:10:56.754Z,99.99
2017-09-28T08:11:56.836Z,99.99
2017-09-28T08:12:56.790Z,99.99
2017-09-28T08:13:56.822Z,99.99
2017-09-28T08:14:56.791Z,99.99
2017-09-28T08:15:56.843Z,99.99
2017-09-28T08:16:56.757Z,99.99
2017-09-28T08:17:56.841Z,99.99
2017-09-28T08:18:56.743Z,99.99
2017-09-28T08:19:56.838Z,99.99
2017-09-28T08:20:56.742Z,99.99
2017-09-28T08:21:56.844Z,99.99
2017-09-28T08:22:56.797Z,99.99
2017-09-28T08:23:56.840Z,99.99
2017-09-28T08:24:56.795Z,99.99
2017-09-28T08:25:56.843Z,99.99
2017-09-28T08:26:56.843Z,99.99
2017-09-28T08:27:56.802Z,99.99
2017-09-28T08:28:56.810Z,99.99
2017-09-28T08:29:56.857Z,99.99
2017-09-28T08:30:56.783Z,99.99
2017-09-28T08:31:56.805Z,99.99
2017-09-28T08:32:56.802Z,99.99
2017-09-28T08:33:56.848Z,99.99
2017-09-28T08:34:56.808Z,99.99
2017-09-28T08:35:56.806Z,99.99
2017-09-28T08:36:56.759Z,99.99
2017-09-28T08:37:56.799Z,99.99
2017-09-28T08:38:56.803Z,99.99
2017-09-28T08:39:56.856Z,99.99
2017-09-28T08:40:56.850Z,99.99
2017-09-28T08:41:56.816Z,99.99
2017-09-28T08:42:56.818Z,99.99
2017-09-28T08:43:56.786Z,99.99
2017-09-28T08:44:56.774Z,99.99
2017-09-28T08:45:56.783Z,99.99
2017-09-28T08:46:56.757Z,99.99
2017-09-28T08:47:56.802Z,99.99
2017-09-28T08:48:56.787Z,99.99
2017-09-28T08:49:56.843Z,99.99
2017-09-28T08:50:56.807Z,99.99
2017-09-28T08:51:56.750Z,99.99
2017-09-28T08:52:56.749Z,99.99
2017-09-28T08:53:56.754Z,99.99
2017-09-28T08:54:56.812Z,99.99
2017-09-28T08:55:56.778Z,99.99
2017-09-28T08:56:56.788Z,99.99
2017-09-28T08:57:56.754Z,99.99
2017-09-28T08:58:56.813Z,99.99
2017-09-28T08:59:56.757Z,99.99
2017-09-28T09:00:56.781Z,99.99
2017-09-28T09:01:56.797Z,99.99
2017-09-28T09:02:56.820Z,99.99
2017-09-28T09:03:56.822Z,99.99
2017-09-28T09:04:56.783Z,99.99
2017-09-28T09:05:56.757Z,99.99
2017-09-28T09:06:56.821Z,99.99
2017-09-28T09:07:56.784Z,99.86
2017-09-28T09:08:56.849Z,99.29
2017-09-28T09:09:56.784Z,99.67
2017-09-28T09:10:56.791Z,99.86
2017-09-28T09:11:56.810Z,99.18
2017-09-28T09:12:56.803Z,98.83
2017-09-28T09:13:56.826Z,97.96
2017-09-28T09:14:56.852Z,98.12
2017-09-28T09:15:56.826Z,98.18
2017-09-28T09:16:56.792Z,98.37
2017-09-28T09:17:56.831Z,97.02
2017-09-28T09:18:56.794Z,96.58
2017-09-28T09:19:56.824Z,97.21
2017-09-28T09:20:56.860Z,97.69
2017-09-28T09:21:56.817Z,98.40
2017-09-28T09:22:56.834Z,97.69
2017-09-28T09:23:56.834Z,97.96
2017-09-28T09:24:56.834Z,98.29
2017-09-28T09:25:56.881Z,98.02
2017-09-28T09:26:56.835Z,98.29
2017-09-28T09:27:56.881Z,98.40
2017-09-28T09:28:56.908Z,97.53
2017-09-28T09:29:56.820Z,97.12
2017-09-28T09:30:56.885Z,97.26
2017-09-28T09:31:56.832Z,96.83
2017-09-28T09:32:56.867Z,97.07
2017-09-28T09:33:56.834Z,97.53
2017-09-28T09:34:56.832Z,97.34
2017-09-28T09:35:56.877Z,97.96
2017-09-28T09:36:56.880Z,97.61
2017-09-28T09:37:56.849Z,97.39
2017-09-28T09:38:56.881Z,97.42
2017-09-28T09:39:56.874Z,96.83
2017-09-28T09:40:56.791Z,96.64
2017-09-28T09:41:56.777Z,96.66
2017-09-28T09:42:56.843Z,96.61
2017-09-28T09:43:56.781Z,95.85
2017-09-28T09:44:56.863Z,94.31
2017-09-28T09:45:56.843Z,94.67
2017-09-28T09:46:56.848Z,94.40
2017-09-28T09:47:56.783Z,95.12
2017-09-28T09:48:56.809Z,96.13
2017-09-28T09:49:56.810Z,95.66
2017-09-28T09:50:56.849Z,95.58
2017-09-28T09:51:56.888Z,95.58
2017-09-28T09:52:56.789Z,96.07
2017-09-28T09:53:56.885Z,96.42
2017-09-28T09:54:56.848Z,96.58
2017-09-28T09:55:56.842Z,96.85
2017-09-28T09:56:56.890Z,97.18
2017-09-28T09:57:56.816Z,97.12
2017-09-28T09:58:56.800Z,97.04
2017-09-28T09:59:56.890Z,96.85
2017-09-28T10:00:56.861Z,97.26
2017-09-28T10:01:56.796Z,97.47
2017-09-28T10:02:56.772Z,98.02
2017-09-28T10:03:56.794Z,97.99
2017-09-28T10:04:56.798Z,97.74
2017-09-28T10:05:56.861Z,97.26
2017-09-28T10:06:56.823Z,97.53
2017-09-28T10:07:56.792Z,97.72
2017-09-28T10:08:56.864Z,97.50
2017-09-28T10:09:56.779Z,97.74
2017-09-28T10:10:56.806Z,97.34
2017-09-28T10:11:56.862Z,96.47
2017-09-28T10:12:56.860Z,96.28
2017-09-28T10:13:56.857Z,95.53
2017-09-28T10:14:56.867Z,95.47
2017-09-28T10:15:56.867Z,96.04
2017-09-28T10:16:56.910Z,95.37
2017-09-28T10:17:56.863Z,96.23
2017-09-28T10:18:56.911Z,95.96
2017-09-28T10:19:56.918Z,93.62
2017-09-28T10:20:56.919Z,93.26
2017-09-28T10:21:56.898Z,93.13
2017-09-28T10:22:56.837Z,94.34
2017-09-28T10:23:56.907Z,94.56
2017-09-28T10:24:56.879Z,95.39
2017-09-28T10:25:56.900Z,94.18
2017-09-28T10:26:56.842Z,93.89
2017-09-28T10:27:56.886Z,93.67
2017-09-28T10:28:56.821Z,92.91
2017-09-28T10:29:56.841Z,92.86
2017-09-28T10:30:56.867Z,93.37
2017-09-28T10:31:56.811Z,92.51
2017-09-28T10:32:56.813Z,91.71
2017-09-28T10:33:56.846Z,92.99
2017-09-28T10:34:56.875Z,92.59
2017-09-28T10:35:56.879Z,91.84
2017-09-28T10:36:56.877Z,92.38
2017-09-28T10:37:56.844Z,92.32
2017-09-28T10:38:56.878Z,92.43
2017-09-28T10:39:56.851Z,92.49
2017-09-28T10:40:56.815Z,92.08
2017-09-28T10:41:56.909Z,92.01
2017-09-28T10:42:56.875Z,92.30
2017-09-28T10:43:56.913Z,92.40
2017-09-28T10:44:56.891Z,91.30
2017-09-28T10:45:56.839Z,91.71
2017-09-28T10:46:56.874Z,90.61
2017-09-28T10:47:56.880Z,90.55
2017-09-28T10:48:56.820Z,89.94
2017-09-28T10:49:56.894Z,90.15
2017-09-28T10:50:56.823Z,90.39
2017-09-28T10:51:56.844Z,90.63
2017-09-28T10:52:56.903Z,90.18
2017-09-28T10:53:56.941Z,90.13
2017-09-28T10:54:56.906Z,89.16
2017-09-28T10:55:56.882Z,88.89
2017-09-28T10:56:56.938Z,90.31
2017-09-28T10:57:56.844Z,90.02
2017-09-28T10:58:56.887Z,90.47
2017-09-28T10:59:56.941Z,90.71
2017-09-28T11:00:56.888Z,90.09
2017-09-28T11:01:56.853Z,88.71
2017-09-28T11:02:56.894Z,88.84
2017-09-28T11:03:56.904Z,89.86
2017-09-28T11:04:56.883Z,90.13
2017-09-28T11:05:56.896Z,89.62
2017-09-28T11:06:56.873Z,89.91
2017-09-28T11:07:56.838Z,89.06
2017-09-28T11:08:56.857Z,89.03
2017-09-28T11:09:56.836Z,88.44
2017-09-28T11:10:56.874Z,88.36
2017-09-28T11:11:56.911Z,87.10
2017-09-28T11:12:56.912Z,85.69
2017-09-28T11:13:56.865Z,85.16
2017-09-28T11:14:56.911Z,84.87
2017-09-28T11:15:56.864Z,85.30
2017-09-28T11:16:56.918Z,84.68
2017-09-28T11:17:56.935Z,85.43
2017-09-28T11:18:56.870Z,83.54
2017-09-28T11:19:56.868Z,82.96
2017-09-28T11:20:56.868Z,83.65
2017-09-28T11:21:56.948Z,84.50
2017-09-28T11:22:56.977Z,83.44
2017-09-28T11:23:56.888Z,84.71
2017-09-28T11:24:56.906Z,84.58
2017-09-28T11:25:56.907Z,85.85
2017-09-28T11:26:56.922Z,84.87
2017-09-28T11:27:56.924Z,83.91
2017-09-28T11:28:56.908Z,84.52
2017-09-28T11:29:56.969Z,84.92
2017-09-28T11:30:56.909Z,85.77
2017-09-28T11:31:56.871Z,85.48
2017-09-28T11:32:56.910Z,84.74
2017-09-28T11:33:56.876Z,85.46
2017-09-28T11:34:56.847Z,86.15
2017-09-28T11:35:56.912Z,85.99
2017-09-28T11:36:56.915Z,85.58
2017-09-28T11:37:56.849Z,85.27
2017-09-28T11:38:56.851Z,85.50
2017-09-28T11:39:56.880Z,83.30
2017-09-28T11:40:56.957Z,84.23
2017-09-28T11:41:56.962Z,84.07
2017-09-28T11:42:56.940Z,82.56
2017-09-28T11:43:56.933Z,82.93
2017-09-28T11:44:56.963Z,82.35
2017-09-28T11:45:56.868Z,83.22
2017-09-28T11:46:56.971Z,83.73
2017-09-28T11:47:56.937Z,83.57
2017-09-28T11:48:56.996Z,83.57
2017-09-28T11:49:56.935Z,82.82
2017-09-28T11:50:56.926Z,83.38
2017-09-28T11:51:56.923Z,83.38
2017-09-28T11:52:56.922Z,82.75
2017-09-28T11:53:56.923Z,83.67
2017-09-28T11:54:56.872Z,83.01
2017-09-28T11:55:56.971Z,83.25
2017-09-28T11:56:56.925Z,83.40
2017-09-28T11:57:56.940Z,83.46
2017-09-28T11:58:56.972Z,84.23
2017-09-28T11:59:56.891Z,83.86
2017-09-28T12:00:56.969Z,84.95
2017-09-28T12:01:56.975Z,84.87
2017-09-28T12:02:57.103Z,85.27
2017-09-28T12:03:56.925Z,86.17
2017-09-28T12:04:56.881Z,83.54
2017-09-28T12:05:56.977Z,82.16
2017-09-28T12:06:56.880Z,82.27
2017-09-28T12:07:56.885Z,81.40
2017-09-28T12:08:56.926Z,81.63
2017-09-28T12:09:56.942Z,82.48
2017-09-28T12:10:56.984Z,82.75
2017-09-28T12:11:56.964Z,83.65
2017-09-28T12:12:56.884Z,85.85
2017-09-28T12:13:56.930Z,83.73
2017-09-28T12:14:57.005Z,83.67
2017-09-28T12:15:56.936Z,81.87
2017-09-28T12:16:56.984Z,80.92
2017-09-28T12:18:56.951Z,81.24
2017-09-28T12:19:57.006Z,79.86
2017-09-28T12:20:56.918Z,78.33
2017-09-28T12:21:56.901Z,77.70
2017-09-28T12:22:56.943Z,77.86
2017-09-28T12:23:56.917Z,77.57
2017-09-28T12:24:56.941Z,78.65
2017-09-28T12:25:56.982Z,81.16
2017-09-28T12:26:56.944Z,79.47
2017-09-28T12:27:56.954Z,77.41
2017-09-28T12:28:56.942Z,76.54
2017-09-28T12:29:56.996Z,76.97
2017-09-28T12:30:56.941Z,76.89
2017-09-28T12:31:56.985Z,76.78
2017-09-28T12:32:56.960Z,74.97
2017-09-28T12:33:56.925Z,74.40
2017-09-28T12:34:56.946Z,76.49
2017-09-28T12:35:56.889Z,75.89
2017-09-28T12:36:56.954Z,74.99
2017-09-28T12:37:56.918Z,71.94
2017-09-28T12:38:56.978Z,73.22
2017-09-28T12:39:56.960Z,72.67
2017-09-28T12:40:56.915Z,72.93
2017-09-28T12:41:56.919Z,74.55
2017-09-28T12:42:56.915Z,72.53
2017-09-28T12:43:57.019Z,73.61
2017-09-28T12:44:56.889Z,74.89
2017-09-28T12:45:56.918Z,73.97
2017-09-28T12:46:56.972Z,72.33
2017-09-28T12:47:56.920Z,73.77
2017-09-28T12:48:56.921Z,74.34
2017-09-28T12:49:56.953Z,74.16
2017-09-28T12:50:56.953Z,74.66
2017-09-28T12:51:56.938Z,74.26
2017-09-28T12:52:56.958Z,74.81
2017-09-28T12:53:56.931Z,74.29