createdAt,value
2016-07-01T20:39:13.498Z,84.26
2016-07-01T20:40:13.462Z,83.59
2016-07-01T20:41:13.453Z,83.78
2016-07-01T20:42:13.333Z,83.97
2016-07-01T20:43:13.243Z,84.35
2016-07-01T20:44:13.364Z,84.35
2016-07-01T20:45:13.240Z,83.97
2016-07-01T20:46:13.535Z,84.74
2016-07-01T20:47:13.363Z,84.92
2016-07-01T20:48:13.654Z,84.74
2016-07-01T20:49:13.248Z,85.31
2016-07-01T20:50:13.452Z,85.5
2016-07-01T20:51:13.219Z,85.69
2016-07-01T20:52:13.415Z,86.08
2016-07-01T20:53:13.904Z,85.98
2016-07-01T20:54:13.240Z,85.98
2016-07-01T20:55:13.239Z,85.69
2016-07-01T20:56:13.433Z,85.41
2016-07-01T20:57:13.496Z,85.88
2016-07-01T20:58:13.421Z,86.08
2016-07-01T20:59:13.235Z,85.88
2016-07-01T21:00:13.292Z,85.5
2016-07-01T21:01:13.221Z,86.08
2016-07-01T21:02:13.232Z,86.27
2016-07-01T21:03:13.452Z,86.08
2016-07-01T21:04:13.252Z,86.08
2016-07-01T21:05:13.525Z,85.79
2016-07-01T21:06:13.445Z,85.6
2016-07-01T21:07:13.482Z,86.46
2016-07-01T21:08:13.405Z,86.36
2016-07-01T21:09:13.227Z,85.6
2016-07-01T21:10:13.378Z,86.27
2016-07-01T21:11:13.386Z,85.6
2016-07-01T21:12:13.662Z,85.69
2016-07-01T21:13:13.388Z,86.17
2016-07-01T21:14:13.212Z,86.46
2016-07-01T21:15:13.297Z,86.17
2016-07-01T21:16:13.292Z,86.55
2016-07-01T21:17:13.403Z,86.46
2016-07-01T21:18:13.474Z,86.08
2016-07-01T21:19:14.061Z,85.88
2016-07-01T21:20:13.287Z,85.98
2016-07-01T21:21:13.767Z,86.08
2016-07-01T21:22:13.361Z,86.46
2016-07-01T21:23:13.392Z,86.94
2016-07-01T21:24:13.205Z,87.03
2016-07-01T21:25:13.438Z,86.94
2016-07-01T21:26:13.920Z,86.74
2016-07-01T21:27:13.353Z,87.03
2016-07-01T21:28:13.635Z,86.84
2016-07-01T21:29:13.138Z,87.7
2016-07-01T21:30:13.216Z,86.94
2016-07-01T21:31:13.127Z,86.46
2016-07-01T21:32:13.571Z,86.65
2016-07-01T21:33:13.192Z,86.84
2016-07-01T21:34:13.163Z,86.55
2016-07-01T21:35:13.332Z,87.13
2016-07-01T21:36:13.365Z,87.32
2016-07-01T21:37:13.264Z,87.41
2016-07-01T21:38:14.060Z,87.51
2016-07-01T21:39:13.555Z,87.9
2016-07-01T21:40:13.461Z,87.9
2016-07-01T21:41:13.470Z,87.9
2016-07-01T21:42:13.535Z,87.51
2016-07-01T21:43:13.295Z,87.9
2016-07-01T21:44:13.306Z,87.76
2016-07-01T21:45:13.322Z,87.8
2016-07-01T21:46:13.316Z,87.66
2016-07-01T21:47:13.166Z,87.32
2016-07-01T21:48:13.422Z,87.37
2016-07-01T21:49:13.269Z,87.23
2016-07-01T21:50:13.271Z,87.7
2016-07-01T21:51:13.560Z,87.23
2016-07-01T21:52:13.166Z,87.18
2016-07-01T21:53:13.092Z,87.9
2016-07-01T21:54:13.260Z,87.47
2016-07-01T21:55:13.436Z,87.37
2016-07-01T21:56:13.122Z,87.85
2016-07-01T21:57:13.324Z,87.85
2016-07-01T21:58:13.352Z,88.33
2016-07-01T21:59:13.381Z,88.52
2016-07-01T22:00:13.298Z,88.43
2016-07-01T22:01:13.285Z,88.23
2016-07-01T22:02:13.393Z,88.43
2016-07-01T22:03:13.134Z,88.81
2016-07-01T22:04:13.337Z,88.71
2016-07-01T22:05:13.212Z,88.04
2016-07-01T22:06:13.251Z,88.71
2016-07-01T22:07:13.233Z,89
2016-07-01T22:08:13.133Z,88.62
2016-07-01T22:09:13.121Z,88.13
2016-07-01T22:10:13.030Z,88.81
2016-07-01T22:11:13.139Z,88.9
2016-07-01T22:12:13.020Z,89.38
2016-07-01T22:13:13.105Z,89.48
2016-07-01T22:14:13.035Z,89.38
2016-07-01T22:15:13.255Z,89.38
2016-07-01T22:16:13.080Z,89.38
2016-07-01T22:17:13.238Z,89.52
2016-07-01T22:18:13.103Z,89.48
2016-07-01T22:19:13.263Z,89.09
2016-07-01T22:20:13.221Z,89.19
2016-07-01T22:21:13.677Z,88.81
2016-07-01T22:22:12.993Z,88.85
2016-07-01T22:23:13.090Z,88.62
2016-07-01T22:24:13.207Z,88.23
2016-07-01T22:25:13.285Z,88.13
2016-07-01T22:26:13.215Z,88.43
2016-07-01T22:27:13.174Z,88.33
2016-07-01T22:28:13.085Z,88.23
2016-07-01T22:29:13.062Z,88.13
2016-07-01T22:30:13.114Z,88.33
2016-07-01T22:31:13.264Z,88.04
2016-07-01T22:32:13.198Z,88
2016-07-01T22:33:13.210Z,88.76
2016-07-01T22:34:13.191Z,88.48
2016-07-01T22:35:13.177Z,88.48
2016-07-01T22:36:13.187Z,88.76
2016-07-01T22:37:14.110Z,88.95
2016-07-01T22:38:12.985Z,88.86
2016-07-01T22:39:13.157Z,89.05
2016-07-01T22:40:13.222Z,89.53
2016-07-01T22:41:13.031Z,89.72
2016-07-01T22:42:13.083Z,89.72
2016-07-01T22:43:13.463Z,89.72
2016-07-01T22:44:13.079Z,89.91
2016-07-01T22:45:13.162Z,89.91
2016-07-01T22:46:13.562Z,89.72
2016-07-01T22:47:13.164Z,90.3
2016-07-01T22:48:12.960Z,90.3
2016-07-01T22:49:13.138Z,90.48
2016-07-01T22:50:13.178Z,90.48
2016-07-01T22:51:13.178Z,90.3
2016-07-01T22:52:12.961Z,89.72
2016-07-01T22:53:13.203Z,90.58
2016-07-01T22:54:12.949Z,89.67
2016-07-01T22:55:13.139Z,89.81
2016-07-01T22:56:12.932Z,90.06
2016-07-01T22:57:13.194Z,90.39
2016-07-01T22:58:12.941Z,90.87
2016-07-01T22:59:13.223Z,90.48
2016-07-01T23:00:13.065Z,90.48
2016-07-01T23:01:12.973Z,90.82
2016-07-01T23:02:13.123Z,90.3
2016-07-01T23:03:13.220Z,90.87
2016-07-01T23:04:13.073Z,90.77
2016-07-01T23:05:13.042Z,91.53
2016-07-01T23:06:13.180Z,91.02
2016-07-01T23:07:13.186Z,91.35
2016-07-01T23:08:13.113Z,91.35
2016-07-01T23:09:13.230Z,91.35
2016-07-01T23:10:13.138Z,91.16
2016-07-01T23:11:13.083Z,91.25
2016-07-01T23:12:13.050Z,91.16
2016-07-01T23:13:13.041Z,91.06
2016-07-01T23:14:13.044Z,91.16
2016-07-01T23:15:13.051Z,91.63
2016-07-01T23:16:13.029Z,91.53
2016-07-01T23:17:13.058Z,91.53
2016-07-01T23:18:13.048Z,91.44
2016-07-01T23:19:13.150Z,91.73
2016-07-01T23:20:13.075Z,91.87
2016-07-01T23:22:12.907Z,91.58
2016-07-01T23:23:12.901Z,91.58
2016-07-01T23:24:13.054Z,91.2
2016-07-01T23:25:13.049Z,91.68
2016-07-01T23:26:13.040Z,91.3
2016-07-01T23:27:12.873Z,90.67
2016-07-01T23:28:13.086Z,90.67
2016-07-01T23:29:12.985Z,90.77
2016-07-01T23:30:12.999Z,90.58
2016-07-01T23:31:13.115Z,90.58
2016-07-01T23:32:13.015Z,90.09
2016-07-01T23:33:13.100Z,90.39
2016-07-01T23:34:12.995Z,90.19
2016-07-01T23:35:13.009Z,90.09
2016-07-01T23:36:13.408Z,90.67
2016-07-01T23:37:13.081Z,90.29
2016-07-01T23:38:12.852Z,90.67
2016-07-01T23:39:12.873Z,90.39
2016-07-01T23:40:27.645Z,90.19
2016-07-01T23:41:12.820Z,90.29
2016-07-01T23:42:12.846Z,90.09
2016-07-01T23:43:12.987Z,89.72
2016-07-01T23:44:12.963Z,90.39
2016-07-01T23:45:12.974Z,90.19
2016-07-01T23:46:12.839Z,90.48
2016-07-01T23:47:12.810Z,90.05
2016-07-01T23:48:12.822Z,90.63
2016-07-01T23:49:12.842Z,89.86
2016-07-01T23:50:12.959Z,90.05
2016-07-01T23:51:13.018Z,90.24
2016-07-01T23:52:13.048Z,90.53
2016-07-01T23:53:12.963Z,90.34
2016-07-01T23:54:12.866Z,90.24
2016-07-01T23:55:12.959Z,90.05
2016-07-01T23:56:12.969Z,90.53
2016-07-01T23:57:12.933Z,90.53
2016-07-01T23:58:12.809Z,90.34
2016-07-01T23:59:12.776Z,90.44
