createdAt,value
2018-12-15T00:03:02.631Z,2.10
2018-12-15T00:08:03.312Z,2.00
2018-12-15T00:13:02.048Z,2.10
2018-12-15T00:18:02.891Z,2.10
2018-12-15T00:23:01.740Z,2.20
2018-12-15T00:28:00.517Z,2.30
2018-12-15T00:32:59.446Z,2.50
2018-12-15T00:37:58.127Z,2.50
2018-12-15T00:42:56.863Z,2.30
2018-12-15T00:47:55.590Z,2.30
2018-12-15T00:52:54.289Z,2.10
2018-12-15T00:57:53.049Z,2.00
2018-12-15T01:02:51.758Z,2.00
2018-12-15T01:07:50.488Z,2.10
2018-12-15T01:12:49.193Z,2.40
2018-12-15T01:17:47.853Z,2.40
2018-12-15T01:22:46.546Z,2.40
2018-12-15T01:27:45.321Z,2.50
2018-12-15T01:32:44.120Z,2.50
2018-12-15T01:37:42.821Z,2.30
2018-12-15T01:42:41.556Z,2.10
2018-12-15T01:47:40.252Z,2.20
2018-12-15T01:52:38.948Z,2.10
2018-12-15T01:57:37.677Z,2.10
2018-12-15T02:02:36.421Z,2.10
2018-12-15T02:07:35.144Z,2.10
2018-12-15T02:12:33.865Z,2.00
2018-12-15T02:17:33.734Z,2.10
2018-12-15T02:22:32.696Z,2.10
2018-12-15T02:27:31.421Z,2.00
2018-12-15T02:32:30.151Z,2.00
2018-12-15T02:37:33.130Z,1.90
2018-12-15T02:42:31.834Z,1.90
2018-12-15T02:47:30.642Z,2.00
2018-12-15T02:52:29.365Z,1.90
2018-12-15T02:57:28.152Z,2.00
2018-12-15T03:02:27.055Z,2.00
2018-12-15T03:07:25.784Z,1.90
2018-12-15T03:12:24.518Z,2.00
2018-12-15T03:17:23.313Z,1.90
2018-12-15T03:22:22.015Z,1.90
2018-12-15T03:27:20.773Z,2.00
2018-12-15T03:32:19.569Z,2.10
2018-12-15T03:37:18.357Z,2.20
2018-12-15T03:42:17.339Z,2.20
2018-12-15T03:47:16.015Z,2.20
2018-12-15T03:52:14.749Z,2.30
2018-12-15T03:57:13.473Z,2.40
2018-12-15T04:02:12.425Z,2.40
2018-12-15T04:07:11.156Z,2.40
2018-12-15T04:12:09.880Z,2.40
2018-12-15T04:17:08.563Z,2.30
2018-12-15T04:22:17.594Z,2.20
2018-12-15T04:27:16.304Z,2.30
2018-12-15T04:32:16.937Z,2.20
2018-12-15T04:37:15.653Z,2.40
2018-12-15T04:42:14.363Z,2.50
2018-12-15T04:47:13.324Z,2.40
2018-12-15T04:52:12.039Z,2.60
2018-12-15T04:57:10.764Z,2.50
2018-12-15T05:02:09.487Z,2.60
2018-12-15T05:07:11.151Z,2.60
2018-12-15T05:12:09.862Z,2.60
2018-12-15T05:17:08.583Z,2.60
2018-12-15T05:22:07.348Z,2.40
2018-12-15T05:27:07.808Z,2.40
2018-12-15T05:32:06.553Z,2.40
2018-12-15T05:37:05.387Z,2.50
2018-12-15T05:42:04.222Z,2.60
2018-12-15T05:47:02.926Z,2.50
2018-12-15T05:52:01.603Z,2.60
2018-12-15T05:57:00.385Z,2.50
2018-12-15T06:02:00.636Z,2.50
2018-12-15T06:06:59.440Z,2.40
2018-12-15T06:11:58.140Z,2.40
2018-12-15T06:16:56.840Z,2.50
2018-12-15T06:21:55.548Z,2.50
2018-12-15T06:26:54.271Z,2.40
2018-12-15T06:31:52.977Z,2.50
2018-12-15T06:36:51.695Z,2.50
2018-12-15T06:41:50.404Z,2.50
2018-12-15T06:46:49.128Z,2.50
2018-12-15T06:51:47.853Z,2.50
2018-12-15T06:56:46.556Z,2.50
2018-12-15T07:01:45.269Z,2.50
2018-12-15T07:06:44.008Z,2.60
2018-12-15T07:11:42.762Z,2.50
2018-12-15T07:16:41.546Z,2.60
2018-12-15T07:21:40.258Z,2.60
2018-12-15T07:26:38.999Z,2.60
2018-12-15T07:31:37.756Z,2.60
2018-12-15T07:36:36.476Z,2.60
2018-12-15T07:41:35.305Z,2.70
2018-12-15T07:46:34.086Z,2.70
2018-12-15T07:51:32.810Z,2.70
2018-12-15T07:56:31.549Z,2.60
2018-12-15T08:01:30.521Z,2.70
2018-12-15T08:06:30.079Z,2.80
2018-12-15T08:11:35.276Z,2.80
2018-12-15T08:16:34.065Z,3.00
2018-12-15T08:21:32.880Z,3.10
2018-12-15T08:26:31.609Z,3.00
2018-12-15T08:31:30.392Z,3.20
2018-12-15T08:36:29.319Z,3.50
2018-12-15T08:41:28.129Z,3.30
2018-12-15T08:46:27.151Z,3.10
2018-12-15T08:51:26.256Z,2.90
2018-12-15T08:56:25.002Z,2.80
2018-12-15T09:01:23.798Z,2.80
2018-12-15T09:06:22.553Z,2.90
2018-12-15T09:11:21.378Z,3.00
2018-12-15T09:16:26.202Z,2.90
2018-12-15T09:21:20.909Z,2.90
2018-12-15T09:26:19.708Z,2.90
2018-12-15T09:31:18.488Z,3.00
2018-12-15T09:36:17.369Z,3.10
2018-12-15T09:41:16.152Z,3.20
2018-12-15T09:46:14.884Z,3.10
2018-12-15T09:51:13.628Z,3.00
2018-12-15T09:56:12.369Z,3.00
2018-12-15T10:01:11.218Z,3.20
2018-12-15T10:06:10.048Z,3.10
2018-12-15T10:11:08.836Z,3.20
2018-12-15T10:16:07.711Z,3.20
2018-12-15T10:21:06.452Z,3.10
2018-12-15T10:26:05.256Z,3.20
2018-12-15T10:31:10.360Z,3.30
2018-12-15T10:36:09.236Z,3.40
2018-12-15T10:41:07.967Z,3.30
2018-12-15T10:46:07.619Z,3.30
2018-12-15T10:51:08.869Z,3.40
2018-12-15T10:56:07.892Z,3.10
2018-12-15T11:01:12.752Z,3.10
2018-12-15T11:06:13.424Z,3.10
2018-12-15T11:11:12.128Z,3.20
2018-12-15T11:16:10.899Z,3.10
2018-12-15T11:21:10.746Z,3.20
2018-12-15T11:26:09.457Z,3.30
2018-12-15T11:31:08.204Z,3.20
2018-12-15T11:36:07.276Z,3.10
2018-12-15T11:41:07.251Z,3.20
2018-12-15T11:46:06.104Z,3.30
2018-12-15T11:51:06.273Z,3.20
2018-12-15T11:56:05.324Z,3.10
2018-12-15T12:01:04.768Z,3.40
2018-12-15T12:06:05.610Z,3.40
2018-12-15T12:11:04.525Z,3.50
2018-12-15T12:16:04.838Z,3.50
2018-12-15T12:21:03.878Z,3.60
2018-12-15T12:26:03.032Z,3.50
2018-12-15T12:31:01.746Z,3.50
2018-12-15T12:36:00.476Z,3.40
2018-12-15T12:40:59.360Z,3.50
2018-12-15T12:45:58.320Z,3.60
2018-12-15T12:50:57.100Z,3.70
2018-12-15T12:55:55.810Z,3.60
2018-12-15T13:00:54.641Z,3.50
2018-12-15T13:05:53.400Z,3.60
2018-12-15T13:10:52.174Z,3.50
2018-12-15T13:15:50.926Z,3.60
2018-12-15T13:20:49.720Z,3.70
2018-12-15T13:25:48.432Z,3.40
2018-12-15T13:30:47.237Z,3.40
2018-12-15T13:35:46.022Z,3.30
2018-12-15T13:40:45.399Z,3.40
2018-12-15T13:45:44.262Z,3.40
2018-12-15T13:50:43.925Z,3.50
2018-12-15T13:55:43.227Z,3.60
2018-12-15T14:00:41.908Z,3.80
2018-12-15T14:05:40.626Z,3.70
2018-12-15T14:10:39.340Z,3.70
2018-12-15T14:15:38.081Z,3.70
2018-12-15T14:20:36.822Z,3.70
2018-12-15T14:25:35.581Z,3.60
2018-12-15T14:30:34.415Z,3.70
2018-12-15T14:35:33.160Z,3.60
2018-12-15T14:40:31.974Z,3.60
2018-12-15T14:45:30.690Z,3.60
2018-12-15T14:50:29.420Z,3.50
2018-12-15T14:55:28.134Z,3.50
2018-12-15T15:00:26.920Z,3.50
2018-12-15T15:05:25.644Z,3.50
2018-12-15T15:10:24.392Z,3.40
2018-12-15T15:15:23.128Z,3.30
2018-12-15T15:20:21.828Z,3.30
2018-12-15T15:25:20.549Z,3.20
2018-12-15T15:30:20.140Z,3.20
2018-12-15T15:35:18.866Z,3.20
2018-12-15T15:40:17.685Z,3.10
2018-12-15T15:45:16.400Z,3.10
2018-12-15T15:50:15.160Z,3.10
2018-12-15T15:55:13.847Z,3.20
2018-12-15T16:00:12.748Z,3.30
2018-12-15T16:05:12.864Z,3.30
2018-12-15T16:10:11.600Z,3.40
2018-12-15T16:15:10.315Z,3.40
2018-12-15T16:20:11.408Z,3.40
2018-12-15T16:25:10.162Z,3.20
2018-12-15T16:30:11.618Z,3.30
2018-12-15T16:35:10.546Z,3.40
2018-12-15T16:40:12.427Z,3.40
2018-12-15T16:45:11.651Z,3.30
2018-12-15T16:50:12.784Z,3.40
2018-12-15T16:55:11.547Z,3.40
2018-12-15T17:00:13.755Z,3.40
2018-12-15T17:05:12.979Z,3.30
2018-12-15T17:10:11.997Z,3.30
2018-12-15T17:15:10.746Z,3.30
2018-12-15T17:20:09.963Z,3.40
2018-12-15T17:25:10.108Z,3.40
2018-12-15T17:30:10.313Z,3.30
2018-12-15T17:35:09.564Z,3.30
2018-12-15T17:40:09.828Z,3.30
2018-12-15T17:45:09.180Z,3.30
2018-12-15T17:50:09.784Z,3.10
2018-12-15T17:55:10.420Z,3.00
2018-12-15T18:00:11.394Z,3.10
2018-12-15T18:05:10.506Z,3.00
2018-12-15T18:10:09.370Z,3.10
2018-12-15T18:15:08.120Z,3.00
2018-12-15T18:20:08.753Z,3.00
2018-12-15T18:25:07.827Z,3.00
2018-12-15T18:30:09.226Z,2.90
2018-12-15T18:35:08.164Z,3.00
2018-12-15T18:40:07.819Z,2.90
2018-12-15T18:45:08.661Z,2.90
2018-12-15T18:55:12.819Z,2.80
2018-12-15T19:00:12.253Z,2.80
2018-12-15T19:05:13.053Z,2.80
2018-12-15T19:10:13.220Z,2.90
2018-12-15T19:15:12.560Z,2.90
2018-12-15T19:20:11.369Z,2.90
2018-12-15T19:25:10.211Z,2.80
2018-12-15T19:30:09.337Z,2.90
2018-12-15T19:35:08.074Z,2.80
2018-12-15T19:40:06.808Z,2.70
2018-12-15T19:45:06.978Z,2.70
2018-12-15T19:50:06.462Z,2.70
2018-12-15T19:55:06.745Z,2.70
2018-12-15T20:00:05.767Z,2.80
2018-12-15T20:05:06.419Z,2.70
2018-12-15T20:10:05.916Z,2.70
2018-12-15T20:15:05.415Z,2.60
2018-12-15T20:20:05.158Z,2.70
2018-12-15T20:25:04.176Z,2.70
2018-12-15T20:30:03.000Z,2.70
2018-12-15T20:35:01.939Z,2.70
2018-12-15T20:40:00.908Z,2.70
2018-12-15T20:44:59.884Z,2.80
2018-12-15T20:49:58.674Z,2.70
2018-12-15T20:54:57.397Z,2.90
2018-12-15T20:59:56.217Z,2.90
2018-12-15T21:04:54.918Z,2.90
2018-12-15T21:09:53.710Z,2.90
2018-12-15T21:14:53.805Z,2.80
2018-12-15T21:19:53.460Z,2.80
2018-12-15T21:24:52.208Z,2.80
2018-12-15T21:29:50.993Z,2.70
2018-12-15T21:34:49.776Z,2.60
2018-12-15T21:39:48.729Z,2.60
2018-12-15T21:44:47.459Z,2.70
2018-12-15T21:49:46.196Z,2.80
2018-12-15T21:54:44.909Z,2.70
2018-12-15T21:59:43.632Z,2.80
2018-12-15T22:04:42.424Z,2.80
2018-12-15T22:09:41.163Z,2.70
2018-12-15T22:14:39.848Z,2.70
2018-12-15T22:19:38.579Z,2.80
2018-12-15T22:24:37.350Z,2.80
2018-12-15T22:29:36.034Z,2.80
2018-12-15T22:34:34.746Z,2.80
2018-12-15T22:39:33.481Z,2.80
2018-12-15T22:44:32.209Z,2.70
2018-12-15T22:49:30.954Z,2.80
2018-12-15T22:54:29.690Z,2.90
2018-12-15T22:59:28.385Z,2.90
2018-12-15T23:04:27.101Z,2.90
2018-12-15T23:09:25.832Z,2.80
2018-12-15T23:14:24.597Z,2.90
2018-12-15T23:19:23.305Z,2.90
2018-12-15T23:24:22.059Z,2.90
2018-12-15T23:29:20.785Z,3.00
2018-12-15T23:34:19.487Z,2.90
2018-12-15T23:39:18.222Z,3.00
2018-12-15T23:44:16.945Z,2.90
2018-12-15T23:49:15.668Z,2.90
2018-12-15T23:54:14.460Z,2.80
2018-12-15T23:59:13.173Z,2.90
