createdAt,value
2019-01-24T00:03:43.485Z,-0.06
2019-01-24T00:09:49.497Z,-0.10
2019-01-24T00:15:55.222Z,-0.06
2019-01-24T00:22:01.135Z,-0.08
2019-01-24T00:28:25.936Z,-0.05
2019-01-24T00:34:31.837Z,-0.09
2019-01-24T00:40:37.580Z,-0.07
2019-01-24T00:46:43.377Z,-0.08
2019-01-24T00:52:49.372Z,-0.09
2019-01-24T00:58:55.101Z,-0.09
2019-01-24T01:05:00.796Z,-0.21
2019-01-24T01:11:06.933Z,-0.06
2019-01-24T01:17:13.424Z,-0.10
2019-01-24T01:23:19.820Z,-0.13
2019-01-24T01:29:25.688Z,-0.22
2019-01-24T01:35:31.428Z,-0.15
2019-01-24T01:41:37.191Z,-0.15
2019-01-24T01:47:42.914Z,-0.16
2019-01-24T01:53:48.644Z,-0.16
2019-01-24T01:59:54.546Z,-0.19
2019-01-24T02:06:00.390Z,-0.16
2019-01-24T02:12:06.184Z,-0.26
2019-01-24T02:18:12.073Z,-0.26
2019-01-24T02:24:18.193Z,-0.19
2019-01-24T02:30:27.158Z,-0.25
2019-01-24T02:36:33.668Z,-0.32
2019-01-24T02:42:40.667Z,-0.36
2019-01-24T02:48:46.432Z,-0.35
2019-01-24T02:54:52.323Z,-0.35
2019-01-24T03:00:58.050Z,-0.32
2019-01-24T03:07:03.860Z,-0.34
2019-01-24T03:13:09.567Z,-0.44
2019-01-24T03:19:16.473Z,-0.45
2019-01-24T03:25:22.507Z,-0.54
2019-01-24T03:31:28.324Z,-0.46
2019-01-24T03:37:34.395Z,-0.48
2019-01-24T03:43:40.282Z,-0.58
2019-01-24T03:49:46.119Z,-0.56
2019-01-24T03:55:52.303Z,-0.51
2019-01-24T04:01:58.393Z,-0.58
2019-01-24T04:08:04.180Z,-0.64
2019-01-24T04:14:10.146Z,-0.64
2019-01-24T04:20:16.977Z,-0.64
2019-01-24T04:26:23.072Z,-0.72
2019-01-24T04:32:29.500Z,-0.68
2019-01-24T04:38:35.666Z,-0.66
2019-01-24T04:44:41.551Z,-0.65
2019-01-24T04:50:47.294Z,-0.59
2019-01-24T04:56:53.254Z,-0.68
2019-01-24T05:02:59.306Z,-0.75
2019-01-24T05:09:07.923Z,-0.77
2019-01-24T05:15:14.108Z,-0.84
2019-01-24T05:21:19.797Z,-0.71
2019-01-24T05:27:25.766Z,-0.56
2019-01-24T05:33:31.781Z,-0.55
2019-01-24T05:39:37.771Z,-0.67
2019-01-24T05:45:43.515Z,-0.68
2019-01-24T05:51:49.391Z,-0.72
2019-01-24T05:57:55.307Z,-0.75
2019-01-24T06:04:01.114Z,-0.81
2019-01-24T06:10:11.765Z,-0.86
2019-01-24T06:16:17.753Z,-0.93
2019-01-24T06:22:23.809Z,-1.01
2019-01-24T06:28:29.715Z,-0.92
2019-01-24T06:34:35.969Z,-1.13
2019-01-24T06:40:41.844Z,-1.09
2019-01-24T06:46:48.231Z,-0.95
2019-01-24T06:52:54.117Z,-0.89
2019-01-24T06:58:59.844Z,-0.97
2019-01-24T07:05:06.174Z,-0.98
2019-01-24T07:11:11.981Z,-0.99
2019-01-24T07:17:17.772Z,-0.96
2019-01-24T07:23:23.518Z,-0.94
2019-01-24T07:29:31.171Z,-0.88
2019-01-24T07:35:37.180Z,-0.87
2019-01-24T07:41:43.190Z,-0.86
2019-01-24T07:47:49.084Z,-0.79
2019-01-24T07:53:56.051Z,-0.76
2019-01-24T08:00:03.976Z,-0.77
2019-01-24T08:06:09.746Z,-0.74
2019-01-24T08:12:15.711Z,-0.68
2019-01-24T08:18:21.593Z,-0.81
2019-01-24T08:24:27.603Z,-0.96
2019-01-24T08:30:34.875Z,-0.96
2019-01-24T08:36:40.608Z,-0.80
2019-01-24T08:42:47.276Z,-0.79
2019-01-24T08:48:53.388Z,-0.78
2019-01-24T08:54:59.365Z,-0.82
2019-01-24T09:01:06.744Z,-0.94
2019-01-24T09:07:12.917Z,-0.95
2019-01-24T09:13:19.109Z,-0.86
2019-01-24T09:19:25.121Z,-0.74
2019-01-24T09:25:30.990Z,-0.88
2019-01-24T09:31:37.273Z,-0.78
2019-01-24T09:37:43.319Z,-0.58
2019-01-24T09:43:49.262Z,-0.35
2019-01-24T09:49:55.422Z,-0.04
2019-01-24T09:56:01.260Z,0.01
2019-01-24T10:02:07.549Z,0.00
2019-01-24T10:08:16.338Z,0.05
2019-01-24T10:14:24.228Z,0.09
2019-01-24T10:20:30.587Z,0.06
2019-01-24T10:26:42.572Z,0.14
2019-01-24T10:32:49.335Z,0.22
2019-01-24T10:38:55.929Z,0.23
2019-01-24T10:45:01.804Z,0.28
2019-01-24T10:51:07.861Z,0.21
2019-01-24T10:57:13.818Z,0.09
2019-01-24T11:03:20.857Z,-0.02
2019-01-24T11:09:26.850Z,-0.02
2019-01-24T11:15:39.130Z,-0.23
2019-01-24T11:21:45.133Z,-0.35
2019-01-24T11:27:53.445Z,-0.26
2019-01-24T11:33:59.495Z,-0.15
2019-01-24T11:40:06.475Z,-0.13
2019-01-24T11:46:13.774Z,-0.14
2019-01-24T11:52:19.631Z,0.03
2019-01-24T11:58:26.775Z,0.09
2019-01-24T12:04:32.642Z,0.19
2019-01-24T12:10:38.365Z,0.21
2019-01-24T12:16:45.964Z,0.24
2019-01-24T12:22:51.751Z,0.15
2019-01-24T12:28:57.784Z,0.19
2019-01-24T12:35:03.799Z,0.05
2019-01-24T12:41:09.811Z,-0.01
2019-01-24T12:47:15.514Z,0.03
2019-01-24T12:53:21.505Z,-0.07
2019-01-24T12:59:27.342Z,-0.02
2019-01-24T13:05:33.586Z,0.12
2019-01-24T13:11:39.541Z,0.18
2019-01-24T13:17:45.676Z,0.22
2019-01-24T13:23:51.433Z,0.24
2019-01-24T13:29:57.187Z,0.31
2019-01-24T13:36:06.187Z,0.38
2019-01-24T13:42:12.197Z,0.25
2019-01-24T13:48:18.143Z,0.12
2019-01-24T13:54:26.479Z,0.18
2019-01-24T14:00:38.490Z,0.09
2019-01-24T14:06:47.655Z,0.08
2019-01-24T14:12:52.920Z,0.06
2019-01-24T14:18:58.931Z,0.12
2019-01-24T14:25:05.517Z,0.07
2019-01-24T14:31:11.486Z,0.18
2019-01-24T14:37:17.737Z,0.13
2019-01-24T14:43:25.155Z,0.07
2019-01-24T14:49:30.908Z,0.10
2019-01-24T14:55:36.847Z,0.16
2019-01-24T15:01:43.765Z,-0.06
2019-01-24T15:07:49.606Z,0.03
2019-01-24T15:13:55.378Z,0.16
2019-01-24T15:20:01.091Z,0.10
2019-01-24T15:26:06.955Z,0.14
2019-01-24T15:32:12.734Z,0.15
2019-01-24T15:38:18.555Z,0.08
2019-01-24T15:44:24.520Z,0.12
2019-01-24T15:50:30.369Z,0.13
2019-01-24T15:56:36.070Z,0.09
2019-01-24T16:02:43.451Z,0.03
2019-01-24T16:08:49.349Z,0.00
2019-01-24T16:14:55.299Z,-0.06
2019-01-24T16:21:01.104Z,-0.11
2019-01-24T16:27:06.985Z,-0.16
2019-01-24T16:33:12.732Z,-0.16
2019-01-24T16:39:18.559Z,-0.19
2019-01-24T16:45:26.689Z,-0.12
2019-01-24T16:51:32.415Z,-0.11
2019-01-24T16:57:38.206Z,-0.24
2019-01-24T17:03:44.027Z,-0.25
2019-01-24T17:09:49.907Z,-0.25
2019-01-24T17:15:55.595Z,-0.19
2019-01-24T17:22:01.476Z,-0.24
2019-01-24T17:28:07.634Z,-0.38
2019-01-24T17:34:13.494Z,-0.57
2019-01-24T17:40:28.082Z,-0.51
2019-01-24T17:46:33.948Z,-0.42
2019-01-24T17:52:39.697Z,-0.64
2019-01-24T17:58:45.442Z,-0.73
2019-01-24T18:04:51.287Z,-0.68
2019-01-24T18:10:57.407Z,-0.80
2019-01-24T18:17:03.233Z,-0.81
2019-01-24T18:23:09.307Z,-0.79
2019-01-24T18:29:15.207Z,-0.76
2019-01-24T18:35:21.600Z,-0.78
2019-01-24T18:41:27.444Z,-0.64
2019-01-24T18:47:33.381Z,-0.64
2019-01-24T18:53:39.323Z,-0.65
2019-01-24T18:59:47.021Z,-0.52
2019-01-24T19:05:53.299Z,-0.71
2019-01-24T19:11:59.403Z,-0.70
2019-01-24T19:18:07.327Z,-0.75
2019-01-24T19:24:13.596Z,-0.95
2019-01-24T19:30:26.650Z,-0.94
2019-01-24T19:36:32.565Z,-0.91
2019-01-24T19:42:38.603Z,-0.89
2019-01-24T19:48:45.523Z,-0.86
2019-01-24T19:54:51.914Z,-0.96
2019-01-24T20:00:58.089Z,-0.86
2019-01-24T20:07:04.052Z,-0.85
2019-01-24T20:13:10.303Z,-0.88
2019-01-24T20:19:16.236Z,-0.64
2019-01-24T20:25:25.384Z,-0.49
2019-01-24T20:31:32.961Z,-0.42
2019-01-24T20:37:38.821Z,-0.46
2019-01-24T20:43:44.656Z,-0.49
2019-01-24T20:49:51.810Z,-0.48
2019-01-24T20:55:57.727Z,-0.46
2019-01-24T21:02:03.648Z,-0.32
2019-01-24T21:08:10.090Z,-0.30
2019-01-24T21:14:16.355Z,-0.28
2019-01-24T21:20:24.921Z,-0.22
2019-01-24T21:26:33.019Z,-0.19
2019-01-24T21:32:39.000Z,-0.24
2019-01-24T21:38:45.350Z,-0.20
2019-01-24T21:44:51.198Z,-0.17
2019-01-24T21:50:57.604Z,-0.24
2019-01-24T21:57:03.700Z,-0.37
2019-01-24T22:03:09.607Z,-0.38
2019-01-24T22:09:15.477Z,-0.40
2019-01-24T22:15:24.637Z,-0.32
2019-01-24T22:21:30.466Z,-0.28
2019-01-24T22:27:36.586Z,-0.18
2019-01-24T22:33:42.663Z,-0.30
2019-01-24T22:39:48.420Z,-0.23
2019-01-24T22:45:54.504Z,-0.27
2019-01-24T22:52:00.558Z,-0.41
2019-01-24T22:58:07.847Z,-0.43
2019-01-24T23:04:20.479Z,-0.63
2019-01-24T23:10:26.218Z,-0.73
2019-01-24T23:16:32.093Z,-0.73
2019-01-24T23:22:38.169Z,-0.79
2019-01-24T23:28:43.921Z,-0.67
2019-01-24T23:34:49.990Z,-0.65
2019-01-24T23:40:55.784Z,-0.68
2019-01-24T23:47:01.625Z,-0.69
2019-01-24T23:53:07.788Z,-0.73
2019-01-24T23:59:13.706Z,-0.66
