createdAt,value
2019-01-23T00:03:16.346Z,38.77
2019-01-23T00:07:24.739Z,34.87
2019-01-23T00:11:32.737Z,30.73
2019-01-23T00:15:40.442Z,30.67
2019-01-23T00:19:48.078Z,27.57
2019-01-23T00:23:56.451Z,35.37
2019-01-23T00:28:04.486Z,36.03
2019-01-23T00:32:12.604Z,32.40
2019-01-23T00:36:20.220Z,35.03
2019-01-23T00:40:28.222Z,38.83
2019-01-23T00:44:36.240Z,41.23
2019-01-23T00:48:44.310Z,39.77
2019-01-23T00:52:52.403Z,36.13
2019-01-23T00:57:00.511Z,38.83
2019-01-23T01:01:08.355Z,43.40
2019-01-23T01:05:17.521Z,33.37
2019-01-23T01:09:25.450Z,40.77
2019-01-23T01:13:35.659Z,41.57
2019-01-23T01:17:43.840Z,43.17
2019-01-23T01:21:51.963Z,33.67
2019-01-23T01:25:59.939Z,41.60
2019-01-23T01:30:11.796Z,35.57
2019-01-23T01:34:19.422Z,38.17
2019-01-23T01:38:27.644Z,44.23
2019-01-23T01:42:36.043Z,37.73
2019-01-23T01:46:43.751Z,42.40
2019-01-23T01:50:51.477Z,42.67
2019-01-23T01:55:00.247Z,39.70
2019-01-23T01:59:08.267Z,40.00
2019-01-23T02:03:16.274Z,45.37
2019-01-23T02:07:24.623Z,42.77
2019-01-23T02:11:32.146Z,45.27
2019-01-23T02:15:40.360Z,39.57
2019-01-23T02:19:48.389Z,40.37
2019-01-23T02:23:56.502Z,40.57
2019-01-23T02:28:04.514Z,40.40
2019-01-23T02:32:12.750Z,47.47
2019-01-23T02:36:20.780Z,51.23
2019-01-23T02:40:28.498Z,48.67
2019-01-23T02:44:36.606Z,47.03
2019-01-23T02:48:45.078Z,52.03
2019-01-23T02:52:52.861Z,50.07
2019-01-23T02:57:00.592Z,59.63
2019-01-23T03:01:08.312Z,51.77
2019-01-23T03:05:18.129Z,60.63
2019-01-23T03:09:26.077Z,62.07
2019-01-23T03:13:34.131Z,59.77
2019-01-23T03:17:43.249Z,60.40
2019-01-23T03:21:50.992Z,66.77
2019-01-23T03:25:59.071Z,65.00
2019-01-23T03:30:09.406Z,65.00
2019-01-23T03:34:17.414Z,77.20
2019-01-23T03:38:25.495Z,76.13
2019-01-23T03:42:35.704Z,81.63
2019-01-23T03:46:43.550Z,83.73
2019-01-23T03:50:51.164Z,81.03
2019-01-23T03:54:59.059Z,78.83
2019-01-23T03:59:06.658Z,94.43
2019-01-23T04:03:15.134Z,88.60
2019-01-23T04:07:23.323Z,88.30
2019-01-23T04:11:30.833Z,104.50
2019-01-23T04:15:38.438Z,94.23
2019-01-23T04:19:46.403Z,68.80
2019-01-23T04:23:54.230Z,78.03
2019-01-23T04:28:02.259Z,110.53
2019-01-23T04:32:10.290Z,110.53
2019-01-23T04:36:18.023Z,125.20
2019-01-23T04:40:25.843Z,110.83
2019-01-23T04:44:33.704Z,89.47
2019-01-23T04:48:41.725Z,107.37
2019-01-23T04:53:20.696Z,104.07
2019-01-23T04:57:28.375Z,111.80
2019-01-23T05:01:36.539Z,99.43
2019-01-23T05:05:44.165Z,111.03
2019-01-23T05:09:51.997Z,99.73
2019-01-23T05:13:59.705Z,80.80
2019-01-23T05:18:07.314Z,84.63
2019-01-23T05:22:16.391Z,102.40
2019-01-23T05:26:24.513Z,108.00
2019-01-23T05:30:32.110Z,115.47
2019-01-23T05:34:40.514Z,106.80
2019-01-23T05:38:48.438Z,110.30
2019-01-23T05:42:56.552Z,98.37
2019-01-23T05:47:04.773Z,123.23
2019-01-23T05:51:12.805Z,125.87
2019-01-23T05:55:20.712Z,128.10
2019-01-23T05:59:28.488Z,116.53
2019-01-23T06:03:36.526Z,128.70
2019-01-23T06:07:44.354Z,119.83
2019-01-23T06:11:52.459Z,123.97
2019-01-23T06:16:00.103Z,116.83
2019-01-23T06:20:09.991Z,105.57
2019-01-23T06:24:18.199Z,103.00
2019-01-23T06:28:26.233Z,105.20
2019-01-23T06:32:35.199Z,95.93
2019-01-23T06:36:42.768Z,76.47
2019-01-23T06:40:50.487Z,74.40
2019-01-23T06:44:58.508Z,71.47
2019-01-23T06:49:06.581Z,80.87
2019-01-23T06:53:14.490Z,95.77
2019-01-23T06:57:22.506Z,94.97
2019-01-23T07:01:30.284Z,121.20
2019-01-23T07:05:38.198Z,87.07
2019-01-23T07:09:46.214Z,78.70
2019-01-23T07:13:54.113Z,83.23
2019-01-23T07:18:02.143Z,81.80
2019-01-23T07:22:10.247Z,85.27
2019-01-23T07:26:18.273Z,84.27
2019-01-23T07:30:34.701Z,91.07
2019-01-23T07:34:42.332Z,99.83
2019-01-23T07:38:50.385Z,62.10
2019-01-23T07:42:58.110Z,58.50
2019-01-23T07:47:06.295Z,67.67
2019-01-23T07:51:14.419Z,87.27
2019-01-23T07:55:22.185Z,100.67
2019-01-23T07:59:29.972Z,77.57
2019-01-23T08:03:38.179Z,63.77
2019-01-23T08:07:46.119Z,57.20
2019-01-23T08:11:53.664Z,68.70
2019-01-23T08:16:01.696Z,55.93
2019-01-23T08:20:12.365Z,53.43
2019-01-23T08:24:20.871Z,52.37
2019-01-23T08:28:28.995Z,59.57
2019-01-23T08:32:36.601Z,54.60
2019-01-23T08:36:44.322Z,62.20
2019-01-23T08:40:52.343Z,60.90
2019-01-23T08:45:00.401Z,60.93
2019-01-23T08:49:08.533Z,73.17
2019-01-23T08:53:16.504Z,48.97
2019-01-23T08:57:24.490Z,50.70
2019-01-23T09:01:32.535Z,43.10
2019-01-23T09:05:40.348Z,58.47
2019-01-23T09:09:48.662Z,37.20
2019-01-23T09:13:56.671Z,43.30
2019-01-23T09:18:04.755Z,51.80
2019-01-23T09:22:12.786Z,35.57
2019-01-23T09:26:21.797Z,44.83
2019-01-23T09:30:35.756Z,36.33
2019-01-23T09:35:12.654Z,33.77
2019-01-23T09:39:50.503Z,35.17
2019-01-23T09:44:49.720Z,32.13
2019-01-23T09:49:41.297Z,40.10
2019-01-23T09:54:04.518Z,34.03
2019-01-23T09:58:12.955Z,49.23
2019-01-23T10:02:21.043Z,38.87
2019-01-23T10:06:29.255Z,31.10
2019-01-23T10:10:37.054Z,32.07
2019-01-23T10:14:45.688Z,35.93
2019-01-23T10:18:56.114Z,27.33
2019-01-23T10:23:03.587Z,24.70
2019-01-23T10:27:11.443Z,27.73
2019-01-23T10:31:19.568Z,27.30
2019-01-23T10:35:27.598Z,37.40
2019-01-23T10:39:35.423Z,22.70
2019-01-23T10:43:43.035Z,15.27
2019-01-23T10:47:56.000Z,17.87
2019-01-23T10:52:02.038Z,22.77
2019-01-23T10:56:10.442Z,22.63
2019-01-23T11:00:19.193Z,22.63
2019-01-23T11:04:27.405Z,25.53
2019-01-23T11:08:35.119Z,17.57
2019-01-23T11:12:42.895Z,23.40
2019-01-23T11:16:50.626Z,21.80
2019-01-23T11:20:58.663Z,28.93
2019-01-23T11:25:08.671Z,22.07
2019-01-23T11:29:16.531Z,20.30
2019-01-23T11:33:24.150Z,23.80
2019-01-23T11:37:31.967Z,35.50
2019-01-23T11:41:40.202Z,22.23
2019-01-23T11:45:48.234Z,18.10
2019-01-23T11:49:56.044Z,14.07
2019-01-23T11:54:03.913Z,11.37
2019-01-23T11:58:12.041Z,13.67
2019-01-23T12:02:19.943Z,12.93
2019-01-23T12:06:28.019Z,13.13
2019-01-23T12:10:35.917Z,12.10
2019-01-23T12:14:43.936Z,11.57
2019-01-23T12:18:51.983Z,13.50
2019-01-23T12:23:00.084Z,15.33
2019-01-23T12:27:07.836Z,13.43
2019-01-23T12:31:15.623Z,16.73
2019-01-23T12:35:23.458Z,15.63
2019-01-23T12:39:31.297Z,15.67
2019-01-23T12:43:39.330Z,20.93
2019-01-23T12:47:47.138Z,17.87
2019-01-23T12:51:54.839Z,18.20
2019-01-23T12:56:02.558Z,13.87
2019-01-23T13:00:17.090Z,20.17
2019-01-23T13:04:25.114Z,18.37
2019-01-23T13:08:33.176Z,19.20
2019-01-23T13:12:41.302Z,19.17
2019-01-23T13:16:49.312Z,14.17
2019-01-23T13:20:57.035Z,15.17
2019-01-23T13:25:06.719Z,20.00
2019-01-23T13:29:14.276Z,19.97
2019-01-23T13:33:22.309Z,36.60
2019-01-23T13:37:30.346Z,47.60
2019-01-23T13:41:38.381Z,30.27
2019-01-23T13:45:46.036Z,23.17
2019-01-23T13:49:53.668Z,18.77
2019-01-23T13:54:01.401Z,22.60
2019-01-23T13:58:09.417Z,20.67
2019-01-23T14:02:17.433Z,22.40
2019-01-23T14:06:25.344Z,23.97
2019-01-23T14:10:33.382Z,30.87
2019-01-23T14:14:41.445Z,25.97
2019-01-23T14:18:49.495Z,30.03
2019-01-23T14:22:57.740Z,33.57
2019-01-23T14:27:05.484Z,29.87
2019-01-23T14:31:13.185Z,32.93
2019-01-23T14:35:21.065Z,32.93
2019-01-23T14:39:28.836Z,33.23
2019-01-23T14:43:36.608Z,33.60
2019-01-23T14:47:44.403Z,37.83
2019-01-23T14:51:52.131Z,45.60
2019-01-23T14:55:59.940Z,74.60
2019-01-23T15:00:11.689Z,130.67
2019-01-23T15:04:19.816Z,116.63
2019-01-23T15:08:27.559Z,114.67
2019-01-23T15:12:35.599Z,106.57
2019-01-23T15:16:43.447Z,101.07
2019-01-23T15:20:51.188Z,109.13
2019-01-23T15:24:58.838Z,93.57
2019-01-23T15:29:06.492Z,107.13
2019-01-23T15:33:14.258Z,94.43
2019-01-23T15:37:21.999Z,127.93
2019-01-23T15:41:29.525Z,98.57
2019-01-23T15:45:37.566Z,100.53
2019-01-23T15:49:45.311Z,99.87
2019-01-23T15:53:52.989Z,95.43
2019-01-23T15:58:01.031Z,85.53
2019-01-23T16:02:09.134Z,88.50
2019-01-23T16:06:17.077Z,57.90
2019-01-23T16:10:26.817Z,47.93
2019-01-23T16:14:34.865Z,98.60
2019-01-23T16:18:42.524Z,84.60
2019-01-23T16:22:50.301Z,80.30
2019-01-23T16:26:58.407Z,137.10
2019-01-23T16:31:06.373Z,112.30
2019-01-23T16:35:14.157Z,162.20
2019-01-23T16:39:22.244Z,150.77
2019-01-23T16:43:30.340Z,72.30
2019-01-23T16:47:38.288Z,83.03
2019-01-23T16:51:51.274Z,127.83
2019-01-23T16:55:55.833Z,87.40
2019-01-23T17:00:05.364Z,95.30
2019-01-23T17:04:15.392Z,96.00
2019-01-23T17:08:23.472Z,86.40
2019-01-23T17:12:31.308Z,78.87
2019-01-23T17:16:39.737Z,121.73
2019-01-23T17:20:49.513Z,142.03
2019-01-23T17:24:58.872Z,70.57
2019-01-23T17:29:06.759Z,71.47
2019-01-23T17:33:14.517Z,88.57
2019-01-23T17:37:25.451Z,97.10
2019-01-23T17:41:33.615Z,84.33
2019-01-23T17:45:41.762Z,52.27
2019-01-23T17:49:50.138Z,50.90
2019-01-23T17:53:58.389Z,64.20
2019-01-23T17:58:08.664Z,109.30
2019-01-23T18:02:16.817Z,80.10
2019-01-23T18:06:24.885Z,51.13
2019-01-23T18:10:33.251Z,58.50
2019-01-23T18:14:41.028Z,65.93
2019-01-23T18:18:49.454Z,42.67
2019-01-23T18:22:57.416Z,37.17
2019-01-23T18:27:05.656Z,49.60
2019-01-23T18:31:37.324Z,82.53
2019-01-23T18:36:24.259Z,58.73
2019-01-23T18:41:07.779Z,75.70
2019-01-23T18:45:58.407Z,65.40
2019-01-23T18:51:19.433Z,35.20
2019-01-23T18:55:28.615Z,47.87
2019-01-23T18:59:37.037Z,36.10
2019-01-23T19:03:49.692Z,39.57
2019-01-23T19:08:00.034Z,34.03
2019-01-23T19:12:08.889Z,32.90
2019-01-23T19:16:17.333Z,25.03
2019-01-23T19:20:25.513Z,31.67
2019-01-23T19:24:33.357Z,34.93
2019-01-23T19:28:41.639Z,35.77
2019-01-23T19:32:50.438Z,31.77
2019-01-23T19:36:59.230Z,23.40
2019-01-23T19:41:07.595Z,25.57
2019-01-23T19:45:20.997Z,19.40
2019-01-23T19:49:29.120Z,25.03
2019-01-23T19:53:37.448Z,25.63
2019-01-23T19:57:46.006Z,40.77
2019-01-23T20:01:54.249Z,23.47
2019-01-23T20:06:02.445Z,33.83
2019-01-23T20:10:14.506Z,30.37
2019-01-23T20:14:24.312Z,26.23
2019-01-23T20:18:31.961Z,28.80
2019-01-23T20:22:39.812Z,31.20
2019-01-23T20:26:47.763Z,32.73
2019-01-23T20:30:55.839Z,17.47
2019-01-23T20:35:03.493Z,19.73
2019-01-23T20:39:12.029Z,26.60
2019-01-23T20:43:20.134Z,23.63
2019-01-23T20:47:28.216Z,21.80
2019-01-23T20:51:35.860Z,21.10
2019-01-23T20:55:43.985Z,24.13
2019-01-23T20:59:51.856Z,23.93
2019-01-23T21:03:59.911Z,23.90
2019-01-23T21:08:08.336Z,22.23
2019-01-23T21:12:18.715Z,22.13
2019-01-23T21:16:25.684Z,24.80
2019-01-23T21:20:35.790Z,22.83
2019-01-23T21:24:43.546Z,25.67
2019-01-23T21:28:51.378Z,23.97
2019-01-23T21:32:59.019Z,20.97
2019-01-23T21:37:07.042Z,16.43
2019-01-23T21:41:15.093Z,22.53
2019-01-23T21:45:22.928Z,15.83
2019-01-23T21:49:30.938Z,10.93
2019-01-23T21:53:38.663Z,15.57
2019-01-23T21:57:47.025Z,13.83
2019-01-23T22:01:54.775Z,11.63
2019-01-23T22:06:02.807Z,15.03
2019-01-23T22:10:11.339Z,17.27
2019-01-23T22:14:19.147Z,16.57
2019-01-23T22:18:27.129Z,14.67
2019-01-23T22:22:35.115Z,11.27
2019-01-23T22:26:42.823Z,13.03
2019-01-23T22:30:50.671Z,14.00
2019-01-23T22:34:58.609Z,19.00
2019-01-23T22:39:09.297Z,15.33
2019-01-23T22:43:17.684Z,15.30
2019-01-23T22:47:26.689Z,11.90
2019-01-23T22:51:34.383Z,24.97
2019-01-23T22:55:42.393Z,13.70
2019-01-23T22:59:50.452Z,14.87
2019-01-23T23:04:03.482Z,10.20
2019-01-23T23:08:09.202Z,9.43
2019-01-23T23:12:17.213Z,10.60
2019-01-23T23:16:25.574Z,8.80
2019-01-23T23:20:33.305Z,15.23
2019-01-23T23:24:41.340Z,11.80
2019-01-23T23:28:49.253Z,13.43
2019-01-23T23:32:56.911Z,4.13
2019-01-23T23:37:04.625Z,6.00
2019-01-23T23:41:12.508Z,4.43
2019-01-23T23:45:20.347Z,4.50
2019-01-23T23:49:28.172Z,5.57
2019-01-23T23:53:36.173Z,5.17
2019-01-23T23:57:45.386Z,6.57
