createdAt,value
2023-05-05T00:03:58.725Z,6.03
2023-05-05T00:09:00.346Z,5.47
2023-05-05T00:14:01.824Z,6.78
2023-05-05T00:19:03.405Z,5.38
2023-05-05T00:24:05.386Z,6.82
2023-05-05T00:29:06.883Z,6.35
2023-05-05T00:34:08.357Z,6.65
2023-05-05T00:39:09.915Z,6.18
2023-05-05T00:44:11.636Z,5.25
2023-05-05T00:49:13.135Z,5.22
2023-05-05T00:54:14.692Z,5.10
2023-05-05T00:59:16.411Z,5.10
2023-05-05T01:04:17.971Z,4.63
2023-05-05T01:10:04.230Z,9.10
2023-05-05T01:15:34.821Z,8.05
2023-05-05T01:21:01.565Z,7.25
2023-05-05T01:26:46.739Z,10.77
2023-05-05T01:31:52.267Z,10.90
2023-05-05T01:37:18.290Z,11.30
2023-05-05T01:42:22.389Z,10.82
2023-05-05T01:47:24.809Z,11.93
2023-05-05T01:52:28.067Z,11.57
2023-05-05T01:57:31.399Z,10.82
2023-05-05T02:02:35.037Z,12.90
2023-05-05T02:07:36.883Z,10.85
2023-05-05T02:12:41.101Z,12.02
2023-05-05T02:17:43.648Z,11.38
2023-05-05T02:22:45.704Z,12.82
2023-05-05T02:27:49.245Z,11.52
2023-05-05T02:32:56.100Z,12.52
2023-05-05T02:38:05.448Z,11.82
2023-05-05T02:43:10.033Z,11.48
2023-05-05T02:48:13.195Z,11.48
2023-05-05T02:53:14.930Z,14.02
2023-05-05T02:58:30.920Z,13.55
2023-05-05T03:03:40.888Z,13.25
2023-05-05T03:09:08.552Z,12.38
2023-05-05T03:14:17.269Z,12.23
2023-05-05T03:19:20.096Z,12.63
2023-05-05T03:24:21.778Z,12.38
2023-05-05T03:29:23.347Z,12.13
2023-05-05T03:34:24.836Z,11.73
2023-05-05T03:39:26.338Z,11.68
2023-05-05T03:44:28.001Z,12.02
2023-05-05T03:49:29.512Z,9.98
2023-05-05T03:54:31.341Z,10.98
2023-05-05T03:59:35.621Z,9.88
2023-05-05T04:04:37.181Z,10.57
2023-05-05T04:09:44.628Z,10.00
2023-05-05T04:14:46.043Z,10.32
2023-05-05T04:19:47.517Z,9.07
2023-05-05T04:24:49.076Z,7.82
2023-05-05T04:29:50.602Z,7.40
2023-05-05T04:34:52.088Z,7.10
2023-05-05T04:39:53.492Z,5.90
2023-05-05T04:44:55.013Z,7.38
2023-05-05T04:49:56.467Z,7.20
2023-05-05T04:54:58.093Z,7.60
2023-05-05T05:00:01.458Z,7.18
2023-05-05T05:05:03.324Z,6.43
2023-05-05T05:10:05.441Z,6.80
2023-05-05T05:15:07.677Z,6.43
2023-05-05T05:20:10.018Z,7.13
2023-05-05T05:25:11.717Z,6.65
2023-05-05T05:30:13.483Z,8.27
2023-05-05T05:35:14.995Z,7.50
2023-05-05T05:40:16.652Z,6.53
2023-05-05T05:45:18.180Z,8.02
2023-05-05T05:50:20.463Z,7.85
2023-05-05T05:55:21.983Z,7.45
2023-05-05T06:00:23.629Z,8.73
2023-05-05T06:05:25.158Z,8.85
2023-05-05T06:10:28.234Z,8.90
2023-05-05T06:15:29.856Z,10.93
2023-05-05T06:20:31.593Z,9.27
2023-05-05T06:25:33.344Z,7.93
2023-05-05T06:30:34.906Z,9.50
2023-05-05T06:35:36.365Z,8.65
2023-05-05T06:40:37.891Z,9.30
2023-05-05T06:45:39.323Z,9.52
2023-05-05T06:50:40.959Z,9.02
2023-05-05T06:55:47.218Z,10.75
2023-05-05T07:00:48.660Z,8.32
2023-05-05T07:05:50.109Z,8.20
2023-05-05T07:10:51.593Z,8.43
2023-05-05T07:15:53.461Z,8.90
2023-05-05T07:20:54.923Z,7.38
2023-05-05T07:25:56.646Z,8.40
2023-05-05T07:30:58.436Z,7.90
2023-05-05T07:36:00.186Z,6.97
2023-05-05T07:41:01.692Z,6.80
2023-05-05T07:46:03.781Z,6.35
2023-05-05T07:51:05.327Z,6.07
2023-05-05T07:56:08.707Z,6.75
2023-05-05T08:01:11.253Z,7.85
2023-05-05T08:06:16.425Z,6.35
2023-05-05T08:11:17.861Z,7.68
2023-05-05T08:16:19.385Z,6.38
2023-05-05T08:21:20.982Z,7.40
2023-05-05T08:26:22.892Z,6.07
2023-05-05T08:31:24.406Z,7.32
2023-05-05T08:36:27.259Z,4.38
2023-05-05T08:41:28.868Z,4.30
2023-05-05T08:46:31.186Z,4.90
2023-05-05T08:51:45.397Z,4.82
2023-05-05T08:56:49.833Z,3.97
2023-05-05T09:01:53.154Z,2.50
2023-05-05T09:06:58.209Z,3.20
2023-05-05T09:12:00.212Z,2.65
2023-05-05T09:17:03.221Z,2.40
2023-05-05T09:22:04.842Z,3.10
2023-05-05T09:27:22.115Z,2.58
2023-05-05T09:32:25.103Z,2.30
2023-05-05T09:37:31.439Z,1.90
2023-05-05T09:42:32.881Z,3.42
2023-05-05T09:47:35.755Z,3.03
2023-05-05T09:52:37.449Z,3.20
2023-05-05T09:57:39.012Z,3.85
2023-05-05T10:02:40.745Z,3.22
2023-05-05T10:07:47.150Z,2.92
2023-05-05T10:12:50.159Z,3.15
2023-05-05T10:18:06.138Z,3.35
2023-05-05T10:23:15.301Z,3.13
2023-05-05T10:28:28.537Z,2.90
2023-05-05T10:33:36.362Z,2.92
2023-05-05T10:38:38.377Z,3.00
2023-05-05T10:43:39.875Z,4.22
2023-05-05T10:48:57.442Z,3.78
2023-05-05T10:54:06.981Z,3.65
2023-05-05T10:59:39.213Z,3.78
2023-05-05T11:04:41.008Z,4.05
2023-05-05T11:10:02.736Z,4.53
2023-05-05T11:15:26.217Z,4.13
2023-05-05T11:20:40.029Z,3.10
2023-05-05T11:25:45.297Z,3.85
2023-05-05T11:30:59.022Z,0.70
2023-05-05T11:36:07.194Z,0.83
2023-05-05T11:41:34.938Z,0.52
2023-05-05T11:46:37.045Z,0.98
2023-05-05T11:51:39.002Z,0.70
2023-05-05T11:56:51.127Z,0.98
2023-05-05T12:01:52.809Z,0.65
2023-05-05T12:06:55.450Z,0.40
2023-05-05T12:11:58.818Z,0.70
2023-05-05T12:17:07.059Z,0.75
2023-05-05T12:22:08.596Z,0.80
2023-05-05T12:27:11.638Z,0.47
2023-05-05T12:32:28.078Z,0.65
2023-05-05T12:37:29.908Z,0.68
2023-05-05T12:42:31.834Z,0.70
2023-05-05T12:47:33.460Z,1.17
2023-05-05T12:52:45.321Z,1.10
2023-05-05T12:58:04.734Z,0.95
2023-05-05T13:03:06.651Z,0.65
2023-05-05T13:08:08.200Z,0.63
2023-05-05T13:13:09.878Z,0.77
2023-05-05T13:18:11.688Z,0.57
2023-05-05T13:23:13.285Z,0.90
2023-05-05T13:28:14.781Z,1.10
2023-05-05T13:33:16.391Z,0.90
2023-05-05T13:38:17.894Z,1.00
2023-05-05T13:43:20.051Z,0.77
2023-05-05T13:48:22.365Z,0.50
2023-05-05T13:53:23.865Z,0.88
2023-05-05T13:58:25.515Z,1.17
2023-05-05T14:03:27.057Z,0.68
2023-05-05T14:08:28.668Z,0.82
2023-05-05T14:13:30.195Z,1.30
2023-05-05T14:18:31.761Z,0.93
2023-05-05T14:23:33.227Z,0.95
2023-05-05T14:28:34.819Z,1.10
2023-05-05T14:33:36.426Z,1.00
2023-05-05T14:38:37.997Z,1.13
2023-05-05T14:43:39.423Z,1.40
2023-05-05T14:48:41.090Z,1.40
2023-05-05T14:53:42.576Z,1.50
2023-05-05T14:58:44.107Z,1.10
2023-05-05T15:03:47.118Z,1.25
2023-05-05T15:08:48.681Z,1.50
2023-05-05T15:13:51.458Z,1.40
2023-05-05T15:18:53.136Z,1.20
2023-05-05T15:23:57.586Z,1.10
2023-05-05T15:28:59.120Z,0.80
2023-05-05T15:34:00.624Z,0.60
2023-05-05T15:39:02.225Z,0.90
2023-05-05T15:44:05.173Z,0.68
2023-05-05T15:49:07.218Z,1.10
2023-05-05T15:54:08.693Z,1.15
2023-05-05T15:59:10.301Z,0.70
2023-05-05T16:04:12.128Z,1.05
2023-05-05T16:09:13.652Z,0.45
2023-05-05T16:14:15.124Z,0.50
2023-05-05T16:19:16.607Z,0.75
2023-05-05T16:24:18.228Z,0.75
2023-05-05T16:29:19.701Z,0.68
2023-05-05T16:34:21.480Z,0.80
2023-05-05T16:39:22.924Z,3.00
2023-05-05T16:44:24.731Z,0.40
2023-05-05T16:49:26.247Z,0.75
2023-05-05T16:54:27.761Z,1.10
2023-05-05T16:59:31.395Z,0.82
2023-05-05T17:04:33.125Z,0.80
2023-05-05T17:09:34.741Z,0.80
2023-05-05T17:14:36.327Z,0.70
2023-05-05T17:19:37.757Z,1.02
2023-05-05T17:24:39.192Z,0.60
2023-05-05T17:29:41.345Z,0.70
2023-05-05T17:34:42.929Z,0.60
2023-05-05T17:39:44.456Z,0.70
2023-05-05T17:44:50.127Z,1.35
2023-05-05T17:49:53.845Z,1.00
2023-05-05T17:54:55.397Z,0.98
2023-05-05T17:59:56.834Z,0.95
2023-05-05T18:04:58.337Z,0.70
2023-05-05T18:09:59.856Z,0.80
2023-05-05T18:15:01.673Z,0.85
2023-05-05T18:20:04.206Z,0.95
2023-05-05T18:25:07.940Z,1.30
2023-05-05T18:30:18.541Z,0.82
2023-05-05T18:35:20.103Z,1.20
2023-05-05T18:40:22.164Z,1.98
2023-05-05T18:45:24.589Z,1.50
2023-05-05T18:50:26.224Z,1.75
2023-05-05T18:55:27.928Z,1.38
2023-05-05T19:00:29.534Z,1.58
2023-05-05T19:05:34.942Z,1.88
2023-05-05T19:10:36.965Z,1.48
2023-05-05T19:15:38.702Z,1.30
2023-05-05T19:20:43.027Z,2.53
2023-05-05T19:25:44.781Z,1.55
2023-05-05T19:30:48.812Z,1.45
2023-05-05T19:35:51.041Z,2.30
2023-05-05T19:40:54.107Z,2.90
2023-05-05T19:45:55.685Z,3.30
2023-05-05T19:50:57.573Z,3.78
2023-05-05T19:56:01.663Z,4.30
2023-05-05T20:01:03.186Z,3.10
2023-05-05T20:06:04.761Z,1.85
2023-05-05T20:11:09.082Z,1.60
2023-05-05T20:16:10.876Z,2.15
2023-05-05T20:21:12.494Z,3.92
2023-05-05T20:26:14.044Z,3.22
2023-05-05T20:31:15.614Z,4.85
2023-05-05T20:36:17.878Z,8.38
2023-05-05T20:41:19.293Z,7.60
2023-05-05T20:46:21.174Z,9.38
2023-05-05T20:51:22.699Z,11.30
2023-05-05T20:56:24.387Z,11.15
2023-05-05T21:01:26.184Z,3.70
2023-05-05T21:06:27.836Z,2.38
2023-05-05T21:11:29.489Z,1.75
2023-05-05T21:16:31.079Z,3.15
2023-05-05T21:21:32.570Z,5.45
2023-05-05T21:26:34.282Z,3.92
2023-05-05T21:31:35.796Z,2.08
2023-05-05T21:36:38.648Z,1.50
2023-05-05T21:41:40.158Z,1.83
2023-05-05T21:46:42.311Z,1.67
2023-05-05T21:51:45.099Z,2.00
2023-05-05T21:56:46.476Z,1.48
2023-05-05T22:01:51.151Z,2.55
2023-05-05T22:06:52.616Z,2.25
2023-05-05T22:11:54.166Z,2.13
2023-05-05T22:16:55.884Z,2.97
2023-05-05T22:21:58.652Z,3.15
2023-05-05T22:27:00.210Z,2.05
2023-05-05T22:32:01.772Z,1.80
2023-05-05T22:37:03.235Z,1.63
2023-05-05T22:42:04.760Z,3.00
2023-05-05T22:47:07.009Z,2.85
2023-05-05T22:52:08.652Z,2.63
2023-05-05T22:57:10.072Z,2.83
2023-05-05T23:02:11.663Z,3.10
2023-05-05T23:07:13.647Z,3.47
2023-05-05T23:12:15.093Z,3.15
2023-05-05T23:17:16.948Z,2.70
2023-05-05T23:22:18.692Z,2.95
2023-05-05T23:27:20.132Z,2.80
2023-05-05T23:32:21.887Z,3.13
2023-05-05T23:37:24.393Z,2.88
2023-05-05T23:42:26.128Z,3.53
2023-05-05T23:47:27.569Z,3.15
2023-05-05T23:52:29.312Z,2.80
2023-05-05T23:57:30.727Z,2.53
