createdAt,value
2019-05-12T00:02:23.811Z,51.73
2019-05-12T00:04:54.089Z,51.53
2019-05-12T00:07:24.226Z,51.49
2019-05-12T00:09:54.357Z,51.58
2019-05-12T00:12:24.514Z,51.74
2019-05-12T00:14:54.635Z,51.61
2019-05-12T00:17:24.754Z,51.78
2019-05-12T00:19:54.930Z,52.11
2019-05-12T00:22:28.675Z,52.07
2019-05-12T00:24:58.878Z,52.17
2019-05-12T00:27:29.011Z,52.16
2019-05-12T00:29:59.130Z,52.28
2019-05-12T00:32:29.310Z,52.40
2019-05-12T00:34:59.447Z,52.35
2019-05-12T00:37:29.593Z,52.45
2019-05-12T00:39:59.703Z,52.69
2019-05-12T00:42:29.835Z,52.65
2019-05-12T00:44:59.942Z,52.96
2019-05-12T00:47:30.079Z,53.09
2019-05-12T00:50:00.191Z,53.05
2019-05-12T00:52:30.346Z,52.86
2019-05-12T00:55:00.473Z,52.91
2019-05-12T00:57:30.632Z,53.08
2019-05-12T01:00:00.739Z,53.16
2019-05-12T01:02:30.886Z,53.21
2019-05-12T01:05:01.013Z,53.28
2019-05-12T01:07:31.141Z,53.38
2019-05-12T01:10:04.428Z,53.70
2019-05-12T01:12:33.126Z,53.60
2019-05-12T01:15:03.250Z,53.53
2019-05-12T01:17:34.561Z,53.62
2019-05-12T01:20:05.136Z,53.92
2019-05-12T01:22:35.292Z,53.99
2019-05-12T01:25:08.726Z,53.91
2019-05-12T01:27:38.607Z,53.98
2019-05-12T01:30:09.066Z,53.94
2019-05-12T01:32:40.510Z,53.90
2019-05-12T01:35:10.940Z,53.90
2019-05-12T01:37:41.069Z,53.96
2019-05-12T01:40:11.575Z,54.15
2019-05-12T01:42:41.716Z,54.46
2019-05-12T01:45:12.158Z,54.44
2019-05-12T01:47:42.310Z,54.48
2019-05-12T01:50:12.527Z,54.89
2019-05-12T01:52:42.685Z,54.72
2019-05-12T01:55:13.405Z,54.85
2019-05-12T01:57:43.551Z,54.68
2019-05-12T02:00:15.578Z,54.82
2019-05-12T02:02:47.903Z,54.76
2019-05-12T02:05:19.240Z,54.88
2019-05-12T02:07:54.084Z,55.00
2019-05-12T02:10:24.690Z,55.15
2019-05-12T02:12:54.836Z,55.24
2019-05-12T02:15:24.958Z,55.36
2019-05-12T02:17:55.098Z,55.40
2019-05-12T02:20:25.750Z,55.38
2019-05-12T02:22:58.138Z,55.61
2019-05-12T02:25:28.766Z,56.01
2019-05-12T02:27:59.124Z,56.01
2019-05-12T02:30:30.742Z,56.42
2019-05-12T02:33:01.060Z,57.30
2019-05-12T02:35:31.172Z,57.29
2019-05-12T02:38:04.401Z,57.02
2019-05-12T02:40:34.758Z,56.86
2019-05-12T02:43:05.788Z,57.33
2019-05-12T02:45:36.301Z,57.28
2019-05-12T02:48:06.585Z,57.75
2019-05-12T02:50:38.081Z,58.30
2019-05-12T02:53:08.611Z,58.26
2019-05-12T02:55:39.337Z,58.39
2019-05-12T02:58:14.977Z,58.50
2019-05-12T03:00:45.717Z,58.23
2019-05-12T03:03:18.984Z,58.29
2019-05-12T03:05:50.844Z,58.76
2019-05-12T03:08:25.689Z,59.15
2019-05-12T03:10:55.339Z,59.92
2019-05-12T03:13:25.652Z,59.89
2019-05-12T03:15:55.848Z,59.53
2019-05-12T03:18:26.004Z,59.53
2019-05-12T03:20:57.115Z,59.67
2019-05-12T03:23:27.278Z,59.08
2019-05-12T03:25:57.386Z,58.58
2019-05-12T03:28:27.518Z,58.59
2019-05-12T03:30:58.498Z,58.30
2019-05-12T03:33:36.068Z,57.93
2019-05-12T03:36:01.596Z,57.61
2019-05-12T03:38:36.055Z,57.51
2019-05-12T03:41:05.475Z,57.20
2019-05-12T03:43:35.807Z,56.63
2019-05-12T03:46:06.115Z,56.40
2019-05-12T03:48:36.246Z,56.21
2019-05-12T03:51:06.362Z,56.29
2019-05-12T03:53:36.840Z,55.91
2019-05-12T03:56:06.959Z,55.45
2019-05-12T03:58:37.110Z,55.73
2019-05-12T04:01:07.241Z,55.98
2019-05-12T04:03:37.439Z,55.67
2019-05-12T04:06:07.543Z,55.90
2019-05-12T04:08:37.710Z,54.97
2019-05-12T04:11:07.827Z,55.21
2019-05-12T04:13:37.979Z,55.18
2019-05-12T04:16:08.126Z,54.50
2019-05-12T04:18:38.280Z,55.16
2019-05-12T04:21:08.395Z,55.11
2019-05-12T04:23:38.524Z,54.62
2019-05-12T04:26:13.313Z,54.07
2019-05-12T04:28:40.586Z,53.61
2019-05-12T04:31:10.696Z,54.25
2019-05-12T04:33:40.833Z,53.67
2019-05-12T04:36:10.968Z,54.41
2019-05-12T04:38:44.671Z,53.78
2019-05-12T04:41:14.584Z,55.01
2019-05-12T04:43:45.011Z,54.83
2019-05-12T04:46:15.149Z,54.23
2019-05-12T04:48:45.583Z,55.36
2019-05-12T04:51:15.891Z,54.12
2019-05-12T04:53:46.052Z,54.26
2019-05-12T04:56:20.428Z,54.88
2019-05-12T04:58:48.129Z,55.41
2019-05-12T05:01:18.269Z,54.62
2019-05-12T05:03:48.451Z,55.48
2019-05-12T05:06:18.559Z,53.55
2019-05-12T05:08:48.717Z,53.00
2019-05-12T05:11:18.875Z,51.80
2019-05-12T05:13:49.041Z,51.39
2019-05-12T05:16:19.168Z,50.63
2019-05-12T05:18:49.293Z,50.52
2019-05-12T05:21:19.481Z,52.68
2019-05-12T05:23:49.643Z,53.66
2019-05-12T05:26:24.563Z,52.80
2019-05-12T05:28:54.087Z,50.21
2019-05-12T05:31:24.366Z,50.82
2019-05-12T05:33:54.759Z,50.47
2019-05-12T05:36:25.960Z,49.17
2019-05-12T05:39:01.478Z,49.17
2019-05-12T05:41:27.920Z,48.30
2019-05-12T05:43:58.538Z,48.51
2019-05-12T05:46:28.858Z,48.46
2019-05-12T05:48:59.209Z,47.36
2019-05-12T05:51:29.348Z,47.66
2019-05-12T05:53:59.501Z,45.68
2019-05-12T05:56:40.761Z,46.79
2019-05-12T05:59:04.276Z,46.31
2019-05-12T06:01:34.765Z,45.65
2019-05-12T06:04:08.625Z,46.58
2019-05-12T06:06:42.507Z,45.20
2019-05-12T06:09:09.899Z,43.71
2019-05-12T06:11:40.056Z,43.33
2019-05-12T06:14:12.984Z,43.58
2019-05-12T06:16:43.341Z,43.73
2019-05-12T06:19:14.193Z,43.62
2019-05-12T06:21:44.417Z,42.45
2019-05-12T06:24:19.810Z,42.55
2019-05-12T06:26:56.628Z,42.72
2019-05-12T06:29:20.828Z,41.33
2019-05-12T06:31:50.177Z,41.47
2019-05-12T06:34:21.142Z,42.39
2019-05-12T06:36:54.763Z,41.80
2019-05-12T06:39:23.657Z,41.19
2019-05-12T06:41:56.986Z,39.70
2019-05-12T06:44:25.755Z,39.63
2019-05-12T06:47:03.287Z,40.01
2019-05-12T06:49:27.782Z,40.97
2019-05-12T06:52:01.486Z,40.67
2019-05-12T06:54:29.844Z,41.73
2019-05-12T06:57:18.779Z,42.53
2019-05-12T06:59:33.806Z,43.11
2019-05-12T07:02:03.610Z,42.26
2019-05-12T07:04:34.082Z,43.80
2019-05-12T07:07:04.239Z,43.37
2019-05-12T07:09:36.675Z,44.06
2019-05-12T07:12:07.249Z,43.10
2019-05-12T07:14:37.590Z,43.24
2019-05-12T07:17:29.454Z,44.38
2019-05-12T07:19:59.584Z,44.87
2019-05-12T07:22:31.834Z,45.44
2019-05-12T07:25:04.344Z,44.77
2019-05-12T07:27:38.738Z,45.51
2019-05-12T07:30:07.055Z,45.02
2019-05-12T07:32:37.240Z,45.26
2019-05-12T07:35:07.639Z,46.18
2019-05-12T07:37:39.961Z,46.77
2019-05-12T07:40:10.416Z,47.34
2019-05-12T07:42:43.865Z,46.26
2019-05-12T07:45:20.517Z,46.84
2019-05-12T07:47:46.105Z,46.24
2019-05-12T07:50:20.707Z,47.01
2019-05-12T07:52:48.103Z,46.64
2019-05-12T07:55:18.236Z,47.44
2019-05-12T07:57:55.465Z,46.96
2019-05-12T08:00:22.981Z,46.53
2019-05-12T08:02:54.038Z,45.99
2019-05-12T08:05:24.096Z,45.73
2019-05-12T08:08:00.675Z,46.73
2019-05-12T08:10:51.459Z,47.18
2019-05-12T08:13:20.111Z,47.36
2019-05-12T08:15:54.015Z,46.66
2019-05-12T08:18:24.639Z,46.43
2019-05-12T08:20:54.979Z,46.37
2019-05-12T08:23:25.503Z,46.77
2019-05-12T08:25:55.721Z,46.92
2019-05-12T08:28:34.876Z,46.73
2019-05-12T08:30:58.014Z,46.45
2019-05-12T08:33:28.395Z,46.22
2019-05-12T08:36:05.527Z,46.30
2019-05-12T08:38:30.382Z,45.25
2019-05-12T08:41:00.735Z,45.92
2019-05-12T08:43:30.887Z,45.34
2019-05-12T08:46:07.001Z,45.96
2019-05-12T08:48:34.242Z,45.82
2019-05-12T08:51:13.654Z,44.23
2019-05-12T08:53:36.580Z,43.51
2019-05-12T08:56:13.361Z,43.16
2019-05-12T08:58:47.259Z,42.08
2019-05-12T09:01:10.551Z,42.67
2019-05-12T09:03:40.708Z,42.93
2019-05-12T09:06:15.567Z,43.14
2019-05-12T09:08:49.045Z,43.67
2019-05-12T09:11:15.480Z,42.91
2019-05-12T09:13:45.791Z,42.56
2019-05-12T09:16:17.677Z,42.76
2019-05-12T09:18:47.830Z,42.09
2019-05-12T09:21:23.690Z,41.76
2019-05-12T09:23:53.992Z,42.99
2019-05-12T09:26:26.662Z,42.22
2019-05-12T09:28:54.704Z,41.83
2019-05-12T09:31:29.306Z,42.44
2019-05-12T09:33:57.966Z,43.06
2019-05-12T09:36:28.214Z,43.15
2019-05-12T09:39:01.624Z,43.08
2019-05-12T09:41:35.956Z,42.82
2019-05-12T09:44:04.414Z,42.99
2019-05-12T09:46:37.464Z,42.79
2019-05-12T09:49:05.768Z,43.17
2019-05-12T09:51:41.311Z,42.56
2019-05-12T09:54:07.921Z,42.83
2019-05-12T09:56:41.129Z,41.86
2019-05-12T09:59:17.869Z,42.28
2019-05-12T10:01:45.477Z,41.27
2019-05-12T10:04:16.158Z,41.16
2019-05-12T10:06:45.936Z,41.60
2019-05-12T10:09:19.832Z,42.33
2019-05-12T10:11:51.832Z,42.94
2019-05-12T10:14:19.772Z,42.66
2019-05-12T10:16:50.017Z,43.19
2019-05-12T10:19:20.127Z,43.69
2019-05-12T10:21:55.187Z,42.90
2019-05-12T10:24:22.119Z,42.64
2019-05-12T10:26:54.133Z,42.39
2019-05-12T10:29:24.501Z,42.06
2019-05-12T10:31:54.808Z,41.59
2019-05-12T10:34:29.294Z,41.00
2019-05-12T10:36:56.785Z,40.73
2019-05-12T10:39:26.925Z,40.02
2019-05-12T10:41:57.059Z,41.07
2019-05-12T10:44:30.098Z,40.37
2019-05-12T10:47:00.930Z,40.92
2019-05-12T10:49:31.079Z,41.10
2019-05-12T10:52:01.238Z,40.29
2019-05-12T10:54:31.366Z,40.63
2019-05-12T10:57:01.522Z,41.27
2019-05-12T10:59:33.397Z,40.94
2019-05-12T11:02:03.652Z,42.29
2019-05-12T11:04:38.974Z,42.26
2019-05-12T11:07:05.801Z,42.22
2019-05-12T11:09:35.939Z,42.85
2019-05-12T11:12:06.204Z,42.96
2019-05-12T11:14:36.477Z,43.65
2019-05-12T11:17:09.526Z,43.07
2019-05-12T11:19:40.836Z,42.48
2019-05-12T11:22:13.825Z,42.59
2019-05-12T11:24:44.801Z,42.00
2019-05-12T11:27:14.968Z,43.20
2019-05-12T11:29:48.685Z,41.46
2019-05-12T11:32:17.742Z,40.83
2019-05-12T11:34:48.042Z,41.57
2019-05-12T11:37:18.178Z,40.81
2019-05-12T11:39:48.295Z,41.83
2019-05-12T11:42:18.670Z,41.05
2019-05-12T11:44:48.819Z,40.58
2019-05-12T11:47:24.117Z,40.02
2019-05-12T11:49:50.841Z,40.16
2019-05-12T11:52:21.004Z,40.46
2019-05-12T11:54:53.814Z,40.45
2019-05-12T11:57:28.289Z,39.03
2019-05-12T12:00:02.034Z,38.71
2019-05-12T12:02:30.441Z,38.80
2019-05-12T12:04:59.717Z,39.02
2019-05-12T12:07:29.932Z,38.36
2019-05-12T12:10:00.059Z,38.57
2019-05-12T12:12:30.213Z,38.55
2019-05-12T12:15:00.352Z,39.02
2019-05-12T12:17:31.529Z,39.53
2019-05-12T12:20:03.777Z,38.69
2019-05-12T12:22:43.562Z,38.81
2019-05-12T12:25:15.794Z,39.32
2019-05-12T12:27:47.217Z,39.14
2019-05-12T12:30:19.917Z,38.98
2019-05-12T12:32:50.414Z,38.64
2019-05-12T12:35:23.366Z,38.32
2019-05-12T12:37:54.102Z,39.09
2019-05-12T12:40:24.436Z,39.22
2019-05-12T12:42:54.560Z,39.84
2019-05-12T12:45:40.087Z,39.83
2019-05-12T12:48:08.425Z,39.48
2019-05-12T12:50:38.567Z,40.13
2019-05-12T12:53:08.786Z,40.74
2019-05-12T12:55:43.400Z,40.84
2019-05-12T12:58:10.746Z,40.74
2019-05-12T13:00:47.315Z,40.77
2019-05-12T13:03:14.383Z,40.88
2019-05-12T13:05:44.781Z,41.39
2019-05-12T13:08:15.028Z,42.41
2019-05-12T13:10:47.180Z,42.29
2019-05-12T13:13:16.995Z,42.30
2019-05-12T13:15:47.133Z,41.73
2019-05-12T13:18:23.511Z,41.37
2019-05-12T13:20:49.112Z,41.79
2019-05-12T13:23:33.227Z,41.97
2019-05-12T13:25:52.482Z,41.94
2019-05-12T13:28:25.708Z,41.26
2019-05-12T13:31:07.911Z,40.75
2019-05-12T13:33:26.966Z,41.12
2019-05-12T13:35:57.538Z,41.17
2019-05-12T13:38:30.498Z,41.66
2019-05-12T13:40:59.737Z,41.79
2019-05-12T13:43:29.918Z,41.32
2019-05-12T13:46:00.024Z,41.70
2019-05-12T13:48:30.164Z,41.77
2019-05-12T13:51:08.336Z,41.52
2019-05-12T13:53:33.466Z,41.43
2019-05-12T13:56:04.842Z,40.94
2019-05-12T13:58:42.613Z,40.65
2019-05-12T14:01:19.136Z,41.40
2019-05-12T14:03:39.855Z,41.28
2019-05-12T14:06:10.574Z,42.19
2019-05-12T14:08:40.719Z,42.17
2019-05-12T14:11:10.910Z,42.61
2019-05-12T14:13:41.102Z,43.18
2019-05-12T14:16:11.637Z,43.40
2019-05-12T14:18:44.050Z,42.80
2019-05-12T14:21:14.046Z,43.16
2019-05-12T14:23:44.588Z,42.78
2019-05-12T14:26:14.805Z,43.23
2019-05-12T14:28:49.470Z,42.79
2019-05-12T14:31:26.415Z,42.74
2019-05-12T14:33:53.996Z,42.95
2019-05-12T14:36:26.652Z,43.27
2019-05-12T14:39:00.383Z,43.82
2019-05-12T14:41:28.354Z,44.15
2019-05-12T14:44:03.368Z,44.38
2019-05-12T14:46:30.538Z,44.19
2019-05-12T14:49:00.797Z,44.05
2019-05-12T14:51:33.482Z,43.75
2019-05-12T14:54:04.625Z,44.25
2019-05-12T14:56:34.854Z,43.62
2019-05-12T14:59:05.152Z,43.42
2019-05-12T15:01:51.672Z,43.50
2019-05-12T15:04:08.323Z,43.34
2019-05-12T15:06:38.474Z,43.35
2019-05-12T15:09:11.318Z,43.28
2019-05-12T15:11:40.968Z,43.67
2019-05-12T15:14:11.104Z,44.05
2019-05-12T15:16:44.219Z,44.16
2019-05-12T15:19:13.912Z,45.17
2019-05-12T15:21:44.438Z,45.48
2019-05-12T15:24:18.794Z,46.35
2019-05-12T15:26:50.589Z,46.05
2019-05-12T15:29:20.212Z,46.21
2019-05-12T15:31:54.223Z,45.91
2019-05-12T15:34:23.673Z,46.41
2019-05-12T15:36:56.241Z,46.51
2019-05-12T15:39:26.461Z,46.82
2019-05-12T15:41:58.714Z,46.90
2019-05-12T15:44:31.701Z,46.56
2019-05-12T15:47:03.958Z,46.79
2019-05-12T15:49:34.135Z,46.38
2019-05-12T15:52:04.331Z,46.18
2019-05-12T15:54:36.279Z,46.32
2019-05-12T15:57:06.396Z,46.00
2019-05-12T15:59:36.553Z,45.83
2019-05-12T16:02:14.465Z,46.20
2019-05-12T16:04:42.940Z,45.93
2019-05-12T16:07:10.803Z,46.24
2019-05-12T16:09:45.424Z,46.45
2019-05-12T16:12:19.997Z,46.45
2019-05-12T16:14:45.251Z,46.58
2019-05-12T16:17:16.913Z,46.39
2019-05-12T16:19:47.437Z,45.99
2019-05-12T16:22:17.561Z,46.03
2019-05-12T16:24:48.845Z,45.65
2019-05-12T16:27:24.891Z,45.71
2019-05-12T16:29:53.378Z,46.22
2019-05-12T16:32:27.124Z,46.60
2019-05-12T16:34:55.141Z,46.22
2019-05-12T16:37:31.095Z,46.13
2019-05-12T16:39:57.099Z,46.33
2019-05-12T16:42:27.223Z,46.13
2019-05-12T16:45:06.063Z,46.04
2019-05-12T16:47:29.711Z,46.28
2019-05-12T16:50:06.202Z,46.48
2019-05-12T16:52:40.515Z,46.39
2019-05-12T16:55:06.319Z,46.63
2019-05-12T16:57:36.453Z,46.47
2019-05-12T17:00:07.271Z,46.58
2019-05-12T17:02:41.389Z,46.74
2019-05-12T17:05:17.670Z,46.97
2019-05-12T17:07:44.141Z,46.90
2019-05-12T17:10:16.752Z,46.80
2019-05-12T17:12:48.664Z,47.07
2019-05-12T17:15:18.769Z,46.89
2019-05-12T17:17:50.682Z,47.33
2019-05-12T17:20:20.760Z,47.46
2019-05-12T17:22:57.252Z,47.47
2019-05-12T17:25:23.909Z,47.53
2019-05-12T17:27:58.189Z,47.62
2019-05-12T17:30:26.267Z,48.13
2019-05-12T17:33:01.317Z,48.01
2019-05-12T17:35:31.685Z,48.17
2019-05-12T17:38:00.232Z,48.52
2019-05-12T17:40:30.477Z,48.87
2019-05-12T17:43:09.147Z,49.02
2019-05-12T17:45:32.473Z,49.32
2019-05-12T17:48:07.223Z,49.12
2019-05-12T17:50:34.733Z,49.25
2019-05-12T17:53:04.995Z,49.33
2019-05-12T17:55:36.095Z,49.25
2019-05-12T17:58:06.227Z,49.51
2019-05-12T18:00:41.224Z,49.48
2019-05-12T18:03:20.458Z,49.64
2019-05-12T18:05:42.488Z,49.77
2019-05-12T18:08:14.217Z,49.80
2019-05-12T18:10:47.992Z,49.93
2019-05-12T18:13:23.051Z,50.02
2019-05-12T18:15:49.433Z,50.19
2019-05-12T18:18:24.211Z,50.32
2019-05-12T18:20:51.437Z,50.27
2019-05-12T18:23:26.237Z,50.90
2019-05-12T18:25:53.742Z,51.09
2019-05-12T18:28:27.492Z,51.05
2019-05-12T18:30:55.906Z,51.05
2019-05-12T18:33:33.264Z,51.05
2019-05-12T18:35:57.844Z,51.42
2019-05-12T18:38:27.978Z,51.47
2019-05-12T18:40:58.125Z,51.29
2019-05-12T18:43:28.321Z,51.38
2019-05-12T18:46:05.482Z,51.62
2019-05-12T18:48:34.216Z,52.06
2019-05-12T18:51:12.075Z,51.96
2019-05-12T18:53:35.113Z,52.03
2019-05-12T18:56:05.215Z,52.40
2019-05-12T18:58:35.577Z,52.57
2019-05-12T19:01:06.989Z,52.58
2019-05-12T19:03:47.167Z,52.63
2019-05-12T19:06:09.112Z,52.51
2019-05-12T19:08:39.249Z,52.44
2019-05-12T19:11:19.884Z,52.44
2019-05-12T19:13:45.346Z,52.72
2019-05-12T19:16:14.374Z,52.94
2019-05-12T19:18:47.843Z,52.92
2019-05-12T19:21:20.139Z,53.00
2019-05-12T19:23:48.827Z,53.19
2019-05-12T19:26:19.257Z,52.87
2019-05-12T19:28:52.965Z,53.03
2019-05-12T19:31:21.342Z,54.04
2019-05-12T19:34:13.955Z,53.61
2019-05-12T19:36:24.053Z,53.59
2019-05-12T19:38:54.601Z,53.40
2019-05-12T19:41:24.895Z,53.94
2019-05-12T19:43:55.272Z,54.41
2019-05-12T19:46:25.486Z,54.38
2019-05-12T19:48:55.685Z,53.90
2019-05-12T19:51:28.312Z,54.16
2019-05-12T19:53:57.784Z,54.23
2019-05-12T19:56:34.579Z,53.96
2019-05-12T19:58:59.897Z,54.36
2019-05-12T20:01:32.837Z,54.17
2019-05-12T20:04:03.564Z,54.47
2019-05-12T20:06:35.133Z,54.38
2019-05-12T20:09:10.797Z,54.65
2019-05-12T20:11:39.049Z,55.00
2019-05-12T20:14:18.988Z,54.62
2019-05-12T20:16:43.922Z,54.61
2019-05-12T20:19:13.924Z,54.85
2019-05-12T20:21:44.095Z,54.72
2019-05-12T20:24:14.511Z,54.96
2019-05-12T20:26:44.798Z,54.92
2019-05-12T20:29:14.932Z,54.90
2019-05-12T20:31:48.680Z,55.37
2019-05-12T20:34:17.391Z,55.29
2019-05-12T20:36:47.547Z,55.34
2019-05-12T20:39:21.607Z,55.92
2019-05-12T20:41:54.686Z,56.09
2019-05-12T20:44:23.865Z,56.22
2019-05-12T20:46:56.172Z,56.59
2019-05-12T20:49:25.645Z,56.37
2019-05-12T20:52:04.079Z,57.37
2019-05-12T20:54:27.657Z,56.68
2019-05-12T20:57:02.439Z,56.62
2019-05-12T20:59:29.826Z,56.65
2019-05-12T21:01:59.969Z,56.67
2019-05-12T21:04:31.979Z,56.58
2019-05-12T21:07:04.361Z,57.22
2019-05-12T21:09:34.890Z,57.41
2019-05-12T21:12:05.317Z,57.19
2019-05-12T21:14:36.365Z,57.82
2019-05-12T21:17:09.477Z,58.02
2019-05-12T21:19:40.156Z,58.16
2019-05-12T21:22:10.187Z,58.41
2019-05-12T21:24:40.331Z,58.66
2019-05-12T21:27:15.863Z,58.39
2019-05-12T21:29:43.720Z,57.99
2019-05-12T21:32:16.880Z,57.59
2019-05-12T21:34:45.758Z,58.10
2019-05-12T21:37:15.901Z,57.84
2019-05-12T21:39:50.560Z,58.13
2019-05-12T21:42:17.858Z,58.56
2019-05-12T21:44:49.026Z,58.88
2019-05-12T21:47:19.838Z,59.16
2019-05-12T21:49:55.505Z,59.63
2019-05-12T21:52:23.732Z,60.18
2019-05-12T21:54:55.557Z,60.36
2019-05-12T21:57:30.859Z,60.56
2019-05-12T21:59:57.590Z,62.08
2019-05-12T22:02:30.796Z,62.50
2019-05-12T22:05:00.638Z,62.50
2019-05-12T22:07:37.994Z,63.20
2019-05-12T22:10:04.809Z,63.45
2019-05-12T22:12:36.604Z,63.07
2019-05-12T22:15:11.273Z,62.80
2019-05-12T22:17:57.228Z,63.85
2019-05-12T22:20:27.876Z,63.18
2019-05-12T22:23:00.494Z,62.78
2019-05-12T22:25:31.030Z,63.65
2019-05-12T22:28:05.414Z,64.38
2019-05-12T22:30:34.951Z,64.48
2019-05-12T22:33:10.374Z,64.20
2019-05-12T22:35:38.118Z,63.35
2019-05-12T22:38:15.380Z,63.49
2019-05-12T22:40:40.866Z,63.36
2019-05-12T22:43:11.507Z,63.85
2019-05-12T22:45:49.134Z,62.47
2019-05-12T22:48:14.257Z,62.11
2019-05-12T22:50:44.728Z,62.05
2019-05-12T22:53:19.323Z,61.78
2019-05-12T22:55:47.617Z,61.79
2019-05-12T22:58:22.416Z,62.51
2019-05-12T23:00:51.193Z,62.15
2019-05-12T23:03:22.542Z,62.45
2019-05-12T23:05:59.760Z,62.56
2019-05-12T23:08:25.339Z,62.51
2019-05-12T23:10:56.247Z,62.59
2019-05-12T23:13:27.029Z,62.43
2019-05-12T23:15:57.562Z,62.24
2019-05-12T23:18:30.710Z,61.80
2019-05-12T23:21:04.012Z,61.87
2019-05-12T23:23:33.927Z,61.51
2019-05-12T23:26:04.564Z,61.68
2019-05-12T23:28:34.998Z,61.04
2019-05-12T23:31:05.524Z,60.86
2019-05-12T23:33:36.666Z,61.08
2019-05-12T23:36:09.525Z,63.09
2019-05-12T23:38:39.662Z,62.74
2019-05-12T23:41:10.341Z,64.07
2019-05-12T23:43:42.513Z,63.71
2019-05-12T23:46:12.940Z,63.76
2019-05-12T23:48:44.020Z,64.12
2019-05-12T23:51:14.345Z,64.13
2019-05-12T23:53:44.517Z,64.19
2019-05-12T23:56:15.355Z,64.48
2019-05-12T23:58:45.484Z,63.45
