createdAt,value
2018-05-21T00:00:14.180Z,4.80
2018-05-21T00:01:14.054Z,4.50
2018-05-21T00:02:13.925Z,4.30
2018-05-21T00:03:13.797Z,4.90
2018-05-21T00:04:13.675Z,5.70
2018-05-21T00:05:13.546Z,4.70
2018-05-21T00:06:13.423Z,4.70
2018-05-21T00:07:13.291Z,5.80
2018-05-21T00:08:13.164Z,4.50
2018-05-21T00:09:13.036Z,5.30
2018-05-21T00:10:12.913Z,4.60
2018-05-21T00:11:12.782Z,4.50
2018-05-21T00:12:12.659Z,4.70
2018-05-21T00:13:12.529Z,5.70
2018-05-21T00:14:12.403Z,4.80
2018-05-21T00:15:12.275Z,5.10
2018-05-21T00:16:12.150Z,6.10
2018-05-21T00:17:12.021Z,5.00
2018-05-21T00:18:11.895Z,4.60
2018-05-21T00:19:11.764Z,5.00
2018-05-21T00:20:11.640Z,5.40
2018-05-21T00:21:11.513Z,5.30
2018-05-21T00:22:11.386Z,5.20
2018-05-21T00:23:11.259Z,5.70
2018-05-21T00:24:11.128Z,6.10
2018-05-21T00:25:11.007Z,5.60
2018-05-21T00:26:10.874Z,5.60
2018-05-21T00:27:10.746Z,5.10
2018-05-21T00:28:10.621Z,5.60
2018-05-21T00:29:11.172Z,5.40
2018-05-21T00:30:10.419Z,5.10
2018-05-21T00:31:10.290Z,5.60
2018-05-21T00:32:10.164Z,5.30
2018-05-21T00:33:10.028Z,5.20
2018-05-21T00:34:09.905Z,5.50
2018-05-21T00:35:09.790Z,5.40
2018-05-21T00:36:09.657Z,5.60
2018-05-21T00:37:09.525Z,5.20
2018-05-21T00:38:09.406Z,5.10
2018-05-21T00:39:09.271Z,5.30
2018-05-21T00:40:09.668Z,5.60
2018-05-21T00:41:09.016Z,4.90
2018-05-21T00:42:08.894Z,5.90
2018-05-21T00:43:08.766Z,5.50
2018-05-21T00:44:08.645Z,5.00
2018-05-21T00:45:08.501Z,5.70
2018-05-21T00:46:09.177Z,4.80
2018-05-21T00:47:09.170Z,5.30
2018-05-21T00:48:08.121Z,5.40
2018-05-21T00:49:07.989Z,6.40
2018-05-21T00:50:07.874Z,5.70
2018-05-21T00:51:07.751Z,5.30
2018-05-21T00:52:07.611Z,5.40
2018-05-21T00:53:07.497Z,4.90
2018-05-21T00:54:07.354Z,5.50
2018-05-21T00:55:07.235Z,4.50
2018-05-21T00:56:07.101Z,5.00
2018-05-21T00:57:06.969Z,4.50
2018-05-21T00:58:06.851Z,4.70
2018-05-21T00:59:06.726Z,4.80
2018-05-21T01:00:06.596Z,5.10
2018-05-21T01:01:07.173Z,5.60
2018-05-21T01:02:06.339Z,5.10
2018-05-21T01:03:06.208Z,5.10
2018-05-21T01:04:06.677Z,5.50
2018-05-21T01:05:05.957Z,4.90
2018-05-21T01:06:05.839Z,5.10
2018-05-21T01:07:05.708Z,5.30
2018-05-21T01:08:05.577Z,5.10
2018-05-21T01:09:05.452Z,5.10
2018-05-21T01:10:06.175Z,4.70
2018-05-21T01:11:05.200Z,5.10
2018-05-21T01:12:05.059Z,6.00
2018-05-21T01:13:04.941Z,5.50
2018-05-21T01:14:04.816Z,5.40
2018-05-21T01:15:04.681Z,5.30
2018-05-21T01:16:04.551Z,6.10
2018-05-21T01:17:04.432Z,5.40
2018-05-21T01:18:04.296Z,5.70
2018-05-21T01:19:04.179Z,5.60
2018-05-21T01:20:04.050Z,5.10
2018-05-21T01:21:03.921Z,6.00
2018-05-21T01:22:04.683Z,5.40
2018-05-21T01:23:03.656Z,5.40
2018-05-21T01:24:03.528Z,5.00
2018-05-21T01:25:03.404Z,5.20
2018-05-21T01:26:03.283Z,5.90
2018-05-21T01:27:03.158Z,5.30
2018-05-21T01:28:03.021Z,5.70
2018-05-21T01:29:02.896Z,5.30
2018-05-21T01:30:02.769Z,4.90
2018-05-21T01:31:02.631Z,5.70
2018-05-21T01:32:02.515Z,5.10
2018-05-21T01:33:02.396Z,5.20
2018-05-21T01:34:02.261Z,5.30
2018-05-21T01:35:02.219Z,5.70
2018-05-21T01:36:02.015Z,5.40
2018-05-21T01:37:01.870Z,5.50
2018-05-21T01:38:01.755Z,5.30
2018-05-21T01:39:01.632Z,5.30
2018-05-21T01:40:01.494Z,5.50
2018-05-21T01:41:01.376Z,5.10
2018-05-21T01:42:01.237Z,4.80
2018-05-21T01:43:01.673Z,5.00
2018-05-21T01:44:00.993Z,7.90
2018-05-21T01:45:00.871Z,5.30
2018-05-21T01:46:00.736Z,4.90
2018-05-21T01:47:00.615Z,5.50
2018-05-21T01:48:00.485Z,4.70
2018-05-21T01:49:00.353Z,5.40
2018-05-21T01:50:00.220Z,5.00
2018-05-21T01:51:00.094Z,5.10
2018-05-21T01:51:59.977Z,4.80
2018-05-21T01:52:59.848Z,4.90
2018-05-21T01:53:59.723Z,4.70
2018-05-21T01:54:59.590Z,4.80
2018-05-21T01:55:59.469Z,4.70
2018-05-21T01:56:59.330Z,4.80
2018-05-21T01:57:59.203Z,5.10
2018-05-21T01:58:59.078Z,5.30
2018-05-21T01:59:58.906Z,5.00
2018-05-21T02:00:58.776Z,5.20
2018-05-21T02:01:58.659Z,6.00
2018-05-21T02:02:58.525Z,5.50
2018-05-21T02:03:58.397Z,4.70
2018-05-21T02:04:58.281Z,4.70
2018-05-21T02:05:58.146Z,6.30
2018-05-21T02:06:58.015Z,4.30
2018-05-21T02:07:57.889Z,4.70
2018-05-21T02:08:57.763Z,4.50
2018-05-21T02:09:57.637Z,5.20
2018-05-21T02:10:57.517Z,5.10
2018-05-21T02:11:57.382Z,4.80
2018-05-21T02:12:57.256Z,5.20
2018-05-21T02:13:57.128Z,6.20
2018-05-21T02:14:56.999Z,4.80
2018-05-21T02:15:56.873Z,5.20
2018-05-21T02:16:56.747Z,5.40
2018-05-21T02:17:56.618Z,6.10
2018-05-21T02:18:56.491Z,6.20
2018-05-21T02:19:56.372Z,5.90
2018-05-21T02:20:56.239Z,4.60
2018-05-21T02:21:56.109Z,5.10
2018-05-21T02:22:55.986Z,4.80
2018-05-21T02:23:55.857Z,5.60
2018-05-21T02:24:55.732Z,5.10
2018-05-21T02:25:55.602Z,5.10
2018-05-21T02:26:55.473Z,5.40
2018-05-21T02:27:55.347Z,5.00
2018-05-21T02:28:55.222Z,4.70
2018-05-21T02:29:55.096Z,5.10
2018-05-21T02:30:54.963Z,4.50
2018-05-21T02:31:54.839Z,4.40
2018-05-21T02:32:54.713Z,5.10
2018-05-21T02:33:54.583Z,5.10
2018-05-21T02:34:54.455Z,5.00
2018-05-21T02:35:54.327Z,5.20
2018-05-21T02:36:54.208Z,4.90
2018-05-21T02:37:54.075Z,5.10
2018-05-21T02:38:53.947Z,4.90
2018-05-21T02:39:53.818Z,4.50
2018-05-21T02:40:53.692Z,5.40
2018-05-21T02:41:53.564Z,5.40
2018-05-21T02:42:53.439Z,9.40
2018-05-21T02:43:53.309Z,5.20
2018-05-21T02:44:53.181Z,5.40
2018-05-21T02:45:53.056Z,5.90
2018-05-21T02:46:52.931Z,5.20
2018-05-21T02:47:52.802Z,5.30
2018-05-21T02:48:55.259Z,5.20
2018-05-21T02:49:52.544Z,5.40
2018-05-21T02:50:52.419Z,5.00
2018-05-21T02:51:52.290Z,4.40
2018-05-21T02:52:52.162Z,5.10
2018-05-21T02:53:52.037Z,4.40
2018-05-21T02:54:51.910Z,5.20
2018-05-21T02:55:51.782Z,4.90
2018-05-21T02:56:51.655Z,4.80
2018-05-21T02:57:51.525Z,5.00
2018-05-21T02:58:51.401Z,4.50
2018-05-21T02:59:51.270Z,4.60
2018-05-21T03:00:51.142Z,5.20
2018-05-21T03:01:51.018Z,4.80
2018-05-21T03:02:50.884Z,4.90
2018-05-21T03:03:50.761Z,4.80
2018-05-21T03:04:50.633Z,5.60
2018-05-21T03:05:50.505Z,5.70
2018-05-21T03:06:50.377Z,5.00
2018-05-21T03:07:50.248Z,5.50
2018-05-21T03:08:50.124Z,5.50
2018-05-21T03:09:49.992Z,4.90
2018-05-21T03:10:49.869Z,5.30
2018-05-21T03:11:49.738Z,5.20
2018-05-21T03:12:49.612Z,5.40
2018-05-21T03:13:49.485Z,5.10
2018-05-21T03:14:49.360Z,5.10
2018-05-21T03:15:49.228Z,6.40
2018-05-21T03:16:49.102Z,5.20
2018-05-21T03:17:48.974Z,5.00
2018-05-21T03:18:48.848Z,6.50
2018-05-21T03:19:48.720Z,4.60
2018-05-21T03:20:48.593Z,4.90
2018-05-21T03:21:48.467Z,5.50
2018-05-21T03:22:48.337Z,5.00
2018-05-21T03:23:48.213Z,5.30
2018-05-21T03:24:48.083Z,6.30
2018-05-21T03:25:47.957Z,5.80
2018-05-21T03:26:47.827Z,5.30
2018-05-21T03:27:47.698Z,5.10
2018-05-21T03:28:47.577Z,4.90
2018-05-21T03:29:47.444Z,11.70
2018-05-21T03:30:47.319Z,5.00
2018-05-21T03:31:47.200Z,5.00
2018-05-21T03:32:47.062Z,5.10
2018-05-21T03:33:46.934Z,5.40
2018-05-21T03:34:46.805Z,5.20
2018-05-21T03:35:46.681Z,5.50
2018-05-21T03:36:46.549Z,4.90
2018-05-21T03:37:46.420Z,5.80
2018-05-21T03:38:46.293Z,5.80
2018-05-21T03:39:46.163Z,5.30
2018-05-21T03:40:46.039Z,5.40
2018-05-21T03:41:45.910Z,5.80
2018-05-21T03:42:45.784Z,5.20
2018-05-21T03:43:45.653Z,5.40
2018-05-21T03:44:45.535Z,5.20
2018-05-21T03:45:45.396Z,5.00
2018-05-21T03:46:45.273Z,5.20
2018-05-21T03:47:45.141Z,4.80
2018-05-21T03:48:45.017Z,5.50
2018-05-21T03:49:44.886Z,5.40
2018-05-21T03:50:44.759Z,5.50
2018-05-21T03:51:44.633Z,5.50
2018-05-21T03:52:44.503Z,5.10
2018-05-21T03:53:44.378Z,4.70
2018-05-21T03:54:44.249Z,5.10
2018-05-21T03:55:44.121Z,5.30
2018-05-21T03:56:43.992Z,5.20
2018-05-21T03:57:43.863Z,5.20
2018-05-21T03:58:43.739Z,5.30
2018-05-21T03:59:43.610Z,5.20
2018-05-21T04:00:43.483Z,6.70
2018-05-21T04:01:43.353Z,5.80
2018-05-21T04:02:43.229Z,5.40
2018-05-21T04:03:43.097Z,5.10
2018-05-21T04:04:42.969Z,5.60
2018-05-21T04:05:42.842Z,5.20
2018-05-21T04:06:42.714Z,5.90
2018-05-21T04:07:42.587Z,5.20
2018-05-21T04:08:42.462Z,5.30
2018-05-21T04:09:42.332Z,5.60
2018-05-21T04:10:42.204Z,5.30
2018-05-21T04:11:42.078Z,4.90
2018-05-21T04:12:41.951Z,4.80
2018-05-21T04:13:41.819Z,5.10
2018-05-21T04:14:41.694Z,5.00
2018-05-21T04:15:41.566Z,4.80
2018-05-21T04:16:41.436Z,5.30
2018-05-21T04:17:41.311Z,4.80
2018-05-21T04:18:41.199Z,4.70
2018-05-21T04:19:41.053Z,5.70
2018-05-21T04:20:40.933Z,4.50
2018-05-21T04:21:40.801Z,6.30
2018-05-21T04:22:40.670Z,4.80
2018-05-21T04:23:40.543Z,5.50
2018-05-21T04:24:40.415Z,6.60
2018-05-21T04:25:40.390Z,5.20
2018-05-21T04:26:40.158Z,5.40
2018-05-21T04:27:40.039Z,5.50
2018-05-21T04:28:39.912Z,7.20
2018-05-21T04:29:39.779Z,5.20
2018-05-21T04:30:39.650Z,5.00
2018-05-21T04:31:39.523Z,5.30
2018-05-21T04:32:39.393Z,4.90
2018-05-21T04:33:39.272Z,5.70
2018-05-21T04:34:39.140Z,5.10
2018-05-21T04:35:39.014Z,5.40
2018-05-21T04:36:38.885Z,6.10
2018-05-21T04:37:38.757Z,5.90
2018-05-21T04:38:38.632Z,5.70
2018-05-21T04:39:38.502Z,5.60
2018-05-21T04:40:38.375Z,5.50
2018-05-21T04:41:38.248Z,5.70
2018-05-21T04:42:38.120Z,7.20
2018-05-21T04:43:37.995Z,6.10
2018-05-21T04:44:37.863Z,5.30
2018-05-21T04:45:37.737Z,5.00
2018-05-21T04:46:37.612Z,5.00
2018-05-21T04:47:37.490Z,5.00
2018-05-21T04:48:37.360Z,5.20
2018-05-21T04:49:37.231Z,5.00
2018-05-21T04:50:37.104Z,4.40
2018-05-21T04:51:36.976Z,5.80
2018-05-21T04:52:36.850Z,4.30
2018-05-21T04:53:36.722Z,4.60
2018-05-21T04:54:36.593Z,4.80
2018-05-21T04:55:36.469Z,4.50
2018-05-21T04:56:36.341Z,5.30
2018-05-21T04:57:36.215Z,4.20
2018-05-21T04:58:36.091Z,4.50
2018-05-21T04:59:35.961Z,5.30
2018-05-21T05:00:35.833Z,4.40
2018-05-21T05:01:35.707Z,4.00
2018-05-21T05:02:35.582Z,4.20
2018-05-21T05:03:35.483Z,4.80
2018-05-21T05:04:35.329Z,4.10
2018-05-21T05:05:35.207Z,4.00
2018-05-21T05:06:35.074Z,4.30
2018-05-21T05:07:34.949Z,4.90
2018-05-21T05:08:34.827Z,4.70
2018-05-21T05:09:34.696Z,4.50
2018-05-21T05:10:34.568Z,5.80
2018-05-21T05:11:34.449Z,4.00
2018-05-21T05:12:34.317Z,3.70
2018-05-21T05:13:34.198Z,4.80
2018-05-21T05:14:34.067Z,3.70
2018-05-21T05:15:33.938Z,3.60
2018-05-21T05:16:33.823Z,3.90
2018-05-21T05:17:33.690Z,3.50
2018-05-21T05:18:33.566Z,4.20
2018-05-21T05:19:33.434Z,4.60
2018-05-21T05:20:33.322Z,3.30
2018-05-21T05:21:33.185Z,3.90
2018-05-21T05:22:33.064Z,3.50
2018-05-21T05:23:32.936Z,3.40
2018-05-21T05:24:32.814Z,2.90
2018-05-21T05:25:32.681Z,3.90
2018-05-21T05:26:32.591Z,3.50
2018-05-21T05:27:32.430Z,3.90
2018-05-21T05:28:32.312Z,4.20
2018-05-21T05:29:32.182Z,3.60
2018-05-21T05:30:32.062Z,3.50
2018-05-21T05:31:31.935Z,4.20
2018-05-21T05:32:31.807Z,3.60
2018-05-21T05:33:31.680Z,4.70
2018-05-21T05:34:31.553Z,4.10
2018-05-21T05:35:31.429Z,4.20
2018-05-21T05:36:31.303Z,4.70
2018-05-21T05:37:31.179Z,3.40
2018-05-21T05:38:31.061Z,3.80
2018-05-21T05:39:30.929Z,3.30
2018-05-21T05:40:30.805Z,4.20
2018-05-21T05:41:30.680Z,3.40
2018-05-21T05:42:30.554Z,3.60
2018-05-21T05:43:30.431Z,3.50
2018-05-21T05:44:30.302Z,3.60
2018-05-21T05:45:30.189Z,3.60
2018-05-21T05:46:30.053Z,3.50
2018-05-21T05:47:29.935Z,3.30
2018-05-21T05:48:29.802Z,3.40
2018-05-21T05:49:29.683Z,3.30
2018-05-21T05:50:29.553Z,3.20
2018-05-21T05:51:29.427Z,3.20
2018-05-21T05:52:29.305Z,3.30
2018-05-21T05:53:29.182Z,3.20
2018-05-21T05:54:29.051Z,3.20
2018-05-21T05:55:28.933Z,4.10
2018-05-21T05:56:28.805Z,3.40
2018-05-21T05:57:28.757Z,3.30
2018-05-21T05:58:28.556Z,3.40
2018-05-21T05:59:28.432Z,3.20
2018-05-21T06:00:28.305Z,3.10
2018-05-21T06:01:28.183Z,3.00
2018-05-21T06:02:28.058Z,3.10
2018-05-21T06:03:27.961Z,3.20
2018-05-21T06:04:27.808Z,3.80
2018-05-21T06:05:27.682Z,2.90
2018-05-21T06:06:27.555Z,2.90
2018-05-21T06:07:27.433Z,3.40
2018-05-21T06:08:27.311Z,4.00
2018-05-21T06:09:27.186Z,3.60
2018-05-21T06:10:27.060Z,3.10
2018-05-21T06:11:26.938Z,3.20
2018-05-21T06:12:26.812Z,3.20
2018-05-21T06:13:26.689Z,3.40
2018-05-21T06:14:26.561Z,3.30
2018-05-21T06:15:26.439Z,3.10
2018-05-21T06:16:26.351Z,3.10
2018-05-21T06:17:26.198Z,4.00
2018-05-21T06:18:26.068Z,3.20
2018-05-21T06:19:25.940Z,3.00
2018-05-21T06:20:25.815Z,2.90
2018-05-21T06:21:25.692Z,2.70
2018-05-21T06:22:25.569Z,3.40
2018-05-21T06:23:25.446Z,2.70
2018-05-21T06:24:25.326Z,2.90
2018-05-21T06:25:25.198Z,2.80
2018-05-21T06:26:25.074Z,3.60
2018-05-21T06:27:24.949Z,3.20
2018-05-21T06:28:24.828Z,3.50
2018-05-21T06:29:24.706Z,3.30
2018-05-21T06:30:24.579Z,2.70
2018-05-21T06:31:24.454Z,2.40
2018-05-21T06:32:24.330Z,3.20
2018-05-21T06:33:24.208Z,3.40
2018-05-21T06:34:24.278Z,3.20
2018-05-21T06:35:23.961Z,3.00
2018-05-21T06:36:23.837Z,2.50
2018-05-21T06:37:23.713Z,2.90
2018-05-21T06:38:23.608Z,3.00
2018-05-21T06:39:23.465Z,2.80
2018-05-21T06:40:23.341Z,2.80
2018-05-21T06:41:23.218Z,3.10
2018-05-21T06:42:23.095Z,3.10
2018-05-21T06:43:22.970Z,2.80
2018-05-21T06:44:22.847Z,3.20
2018-05-21T06:45:22.731Z,3.30
2018-05-21T06:46:22.604Z,2.70
2018-05-21T06:47:22.477Z,3.10
2018-05-21T06:48:22.356Z,2.90
2018-05-21T06:49:22.229Z,2.60
2018-05-21T06:50:22.109Z,2.90
2018-05-21T06:51:21.981Z,3.30
2018-05-21T06:52:21.860Z,3.20
2018-05-21T06:53:21.736Z,3.20
2018-05-21T06:54:21.610Z,3.90
2018-05-21T06:55:21.492Z,2.70
2018-05-21T06:56:21.366Z,2.70
2018-05-21T06:57:21.246Z,3.90
2018-05-21T06:58:21.121Z,3.30
2018-05-21T06:59:20.995Z,4.30
2018-05-21T07:00:20.876Z,2.60
2018-05-21T07:01:20.751Z,3.00
2018-05-21T07:02:20.628Z,3.50
2018-05-21T07:03:20.505Z,3.90
2018-05-21T07:04:20.382Z,4.10
2018-05-21T07:05:20.272Z,2.70
2018-05-21T07:06:20.143Z,2.80
2018-05-21T07:07:20.017Z,3.00
2018-05-21T07:08:19.891Z,3.60
2018-05-21T07:09:19.769Z,2.80
2018-05-21T07:10:19.644Z,3.10
2018-05-21T07:11:19.523Z,2.60
2018-05-21T07:12:19.403Z,2.60
2018-05-21T07:13:19.276Z,2.80
2018-05-21T07:14:19.157Z,2.90
2018-05-21T07:15:19.032Z,3.40
2018-05-21T07:16:18.908Z,3.40
2018-05-21T07:17:18.786Z,4.00
2018-05-21T07:18:18.689Z,3.00
2018-05-21T07:19:18.543Z,3.60
2018-05-21T07:20:18.420Z,3.30
2018-05-21T07:21:18.300Z,3.10
2018-05-21T07:22:18.176Z,2.70
2018-05-21T07:23:18.054Z,4.20
2018-05-21T07:24:17.948Z,2.70
2018-05-21T07:25:17.807Z,3.40
2018-05-21T07:26:17.685Z,2.80
2018-05-21T07:27:17.564Z,2.90
2018-05-21T07:28:17.444Z,3.40
2018-05-21T07:29:17.321Z,3.40
2018-05-21T07:30:17.205Z,2.70
2018-05-21T07:31:17.078Z,2.90
2018-05-21T07:32:16.963Z,2.80
2018-05-21T07:33:16.833Z,2.90
2018-05-21T07:34:16.713Z,3.70
2018-05-21T07:35:16.590Z,2.80
2018-05-21T07:36:16.469Z,3.10
2018-05-21T07:37:16.350Z,2.70
2018-05-21T07:38:16.225Z,3.10
2018-05-21T07:39:16.110Z,3.00
2018-05-21T07:40:15.983Z,3.50
2018-05-21T07:41:15.860Z,3.50
2018-05-21T07:42:15.740Z,2.80
2018-05-21T07:43:15.618Z,4.10
2018-05-21T07:44:15.498Z,3.30
2018-05-21T07:45:15.401Z,2.80
2018-05-21T07:46:15.252Z,3.00
2018-05-21T07:47:15.140Z,2.90
2018-05-21T07:48:15.014Z,3.60
2018-05-21T07:49:14.892Z,2.80
2018-05-21T07:50:14.774Z,2.90
2018-05-21T07:51:14.684Z,4.00
2018-05-21T07:52:14.531Z,3.30
2018-05-21T07:53:14.412Z,3.00
2018-05-21T07:54:14.288Z,2.80
2018-05-21T07:55:14.168Z,4.50
2018-05-21T07:56:14.053Z,2.80
2018-05-21T07:57:13.931Z,2.80
2018-05-21T07:58:13.814Z,2.70
2018-05-21T07:59:13.689Z,3.50
2018-05-21T08:00:13.568Z,2.50
2018-05-21T08:01:13.446Z,4.30
2018-05-21T08:02:13.331Z,3.00
2018-05-21T08:03:13.204Z,3.10
2018-05-21T08:04:13.088Z,3.00
2018-05-21T08:05:13.015Z,3.60
2018-05-21T08:06:12.848Z,3.40
2018-05-21T08:07:12.726Z,3.40
2018-05-21T08:08:12.607Z,2.60
2018-05-21T08:09:12.484Z,2.80
2018-05-21T08:10:12.363Z,3.00
2018-05-21T08:11:12.244Z,2.50
2018-05-21T08:12:12.124Z,2.60
2018-05-21T08:13:12.004Z,3.10
2018-05-21T08:14:11.886Z,2.80
2018-05-21T08:15:11.763Z,3.00
2018-05-21T08:16:11.644Z,3.30
2018-05-21T08:17:11.525Z,2.90
2018-05-21T08:18:11.404Z,3.00
2018-05-21T08:19:11.283Z,3.00
2018-05-21T08:20:11.168Z,3.00
2018-05-21T08:21:11.042Z,2.80
2018-05-21T08:22:11.030Z,2.70
2018-05-21T08:23:10.804Z,2.70
2018-05-21T08:24:10.682Z,2.90
2018-05-21T08:25:10.563Z,3.40
2018-05-21T08:26:10.443Z,2.50
2018-05-21T08:27:10.325Z,3.10
2018-05-21T08:28:10.202Z,3.50
2018-05-21T08:29:10.087Z,2.80
2018-05-21T08:30:09.962Z,3.40
2018-05-21T08:31:09.842Z,3.50
2018-05-21T08:32:09.721Z,3.00
2018-05-21T08:33:09.599Z,3.00
2018-05-21T08:34:09.479Z,2.70
2018-05-21T08:35:09.360Z,4.00
2018-05-21T08:36:09.241Z,4.50
2018-05-21T08:37:09.124Z,3.20
2018-05-21T08:38:08.999Z,3.50
2018-05-21T08:39:08.883Z,4.20
2018-05-21T08:40:08.757Z,3.60
2018-05-21T08:41:08.639Z,2.70
2018-05-21T08:42:08.519Z,4.10
2018-05-21T08:43:08.405Z,3.40
2018-05-21T08:44:08.278Z,2.60
2018-05-21T08:45:08.172Z,4.10
2018-05-21T08:46:08.033Z,2.90
2018-05-21T08:47:07.914Z,2.50
2018-05-21T08:48:07.803Z,2.90
2018-05-21T08:49:07.676Z,2.80
2018-05-21T08:50:07.554Z,3.30
2018-05-21T08:51:07.432Z,3.90
2018-05-21T08:52:07.311Z,3.50
2018-05-21T08:53:07.194Z,3.80
2018-05-21T08:54:07.070Z,2.70
2018-05-21T08:55:07.003Z,2.80
2018-05-21T08:56:06.835Z,2.70
2018-05-21T08:57:06.712Z,4.10
2018-05-21T08:58:06.590Z,3.20
2018-05-21T08:59:06.471Z,2.80
2018-05-21T09:00:06.348Z,3.10
2018-05-21T09:01:06.229Z,3.60
2018-05-21T09:02:06.106Z,2.60
2018-05-21T09:03:05.990Z,4.40
2018-05-21T09:04:05.864Z,2.90
2018-05-21T09:05:05.745Z,4.00
2018-05-21T09:06:05.627Z,3.20
2018-05-21T09:07:05.510Z,2.90
2018-05-21T09:08:05.385Z,2.90
2018-05-21T09:09:05.266Z,4.90
2018-05-21T09:10:05.157Z,3.00
2018-05-21T09:11:05.020Z,4.70
2018-05-21T09:12:04.901Z,3.10
2018-05-21T09:13:04.785Z,3.00
2018-05-21T09:14:04.657Z,3.10
2018-05-21T09:15:04.590Z,3.90
2018-05-21T09:16:04.418Z,3.30
2018-05-21T09:17:04.390Z,2.80
2018-05-21T09:18:04.174Z,5.00
2018-05-21T09:19:04.057Z,2.70
2018-05-21T09:20:03.933Z,2.60
2018-05-21T09:21:03.815Z,3.10
2018-05-21T09:22:03.693Z,2.90
2018-05-21T09:23:03.570Z,3.40
2018-05-21T09:24:03.452Z,2.70
2018-05-21T09:25:03.334Z,2.50
2018-05-21T09:26:03.220Z,2.50
2018-05-21T09:27:03.093Z,2.70
2018-05-21T09:28:02.970Z,3.30
2018-05-21T09:29:02.852Z,3.80
2018-05-21T09:30:02.735Z,2.50
2018-05-21T09:31:02.610Z,2.30
2018-05-21T09:32:02.491Z,3.30
2018-05-21T09:33:02.370Z,2.70
2018-05-21T09:34:02.249Z,2.90
2018-05-21T09:35:02.156Z,3.10
2018-05-21T09:36:02.018Z,3.50
2018-05-21T09:37:01.890Z,2.90
2018-05-21T09:38:01.850Z,2.60
2018-05-21T09:39:01.652Z,2.60
2018-05-21T09:40:01.536Z,2.50
2018-05-21T09:41:01.421Z,2.90
2018-05-21T09:42:01.360Z,3.10
2018-05-21T09:43:01.170Z,4.50
2018-05-21T09:44:01.052Z,2.50
2018-05-21T09:45:01.238Z,3.50
2018-05-21T09:46:00.812Z,3.40
2018-05-21T09:47:00.693Z,3.10
2018-05-21T09:48:00.570Z,2.60
2018-05-21T09:49:00.453Z,2.60
2018-05-21T09:50:00.333Z,2.90
2018-05-21T09:51:00.210Z,2.60
2018-05-21T09:52:00.091Z,2.70
2018-05-21T09:53:00.029Z,2.40
2018-05-21T09:53:59.849Z,2.70
2018-05-21T09:54:59.729Z,3.00
2018-05-21T09:55:59.610Z,2.80
2018-05-21T09:56:59.491Z,2.50
2018-05-21T09:57:59.439Z,3.60
2018-05-21T09:58:59.250Z,2.80
2018-05-21T09:59:59.132Z,4.20
2018-05-21T10:00:59.013Z,3.10
2018-05-21T10:01:58.896Z,2.90
2018-05-21T10:02:58.771Z,3.90
2018-05-21T10:03:58.651Z,4.60
2018-05-21T10:04:58.532Z,2.90
2018-05-21T10:05:58.415Z,2.70
2018-05-21T10:06:58.290Z,3.10
2018-05-21T10:07:58.170Z,2.70
2018-05-21T10:08:58.053Z,2.60
2018-05-21T10:09:57.929Z,3.50
2018-05-21T10:10:57.812Z,3.00
2018-05-21T10:11:57.694Z,2.80
2018-05-21T10:12:57.569Z,2.70
2018-05-21T10:13:57.450Z,3.80
2018-05-21T10:14:57.330Z,2.20
2018-05-21T10:15:57.210Z,2.80
2018-05-21T10:16:57.091Z,2.50
2018-05-21T10:17:56.974Z,2.80
2018-05-21T10:18:56.899Z,2.50
2018-05-21T10:19:56.744Z,2.40
2018-05-21T10:20:56.614Z,4.40
2018-05-21T10:21:56.494Z,2.80
2018-05-21T10:22:56.375Z,2.90
2018-05-21T10:23:56.258Z,4.10
2018-05-21T10:24:56.143Z,3.30
2018-05-21T10:25:56.021Z,2.80
2018-05-21T10:26:55.902Z,5.10
2018-05-21T10:27:55.781Z,2.60
2018-05-21T10:28:55.664Z,2.80
2018-05-21T10:29:55.544Z,2.90
2018-05-21T10:30:55.426Z,2.70
2018-05-21T10:31:55.308Z,2.80
2018-05-21T10:32:55.193Z,4.00
2018-05-21T10:33:55.075Z,2.60
2018-05-21T10:34:54.951Z,2.90
2018-05-21T10:35:54.836Z,2.50
2018-05-21T10:36:54.722Z,2.70
2018-05-21T10:37:54.596Z,4.00
2018-05-21T10:38:54.478Z,3.60
2018-05-21T10:39:54.362Z,2.30
2018-05-21T10:40:54.246Z,2.30
2018-05-21T10:41:54.128Z,2.60
2018-05-21T10:42:54.006Z,2.70
2018-05-21T10:43:53.977Z,3.50
2018-05-21T10:44:53.777Z,2.40
2018-05-21T10:45:53.654Z,2.40
2018-05-21T10:46:53.537Z,2.40
2018-05-21T10:47:53.421Z,2.50
2018-05-21T10:48:53.301Z,3.90
2018-05-21T10:49:53.186Z,2.40
2018-05-21T10:50:53.066Z,2.70
2018-05-21T10:51:52.952Z,2.30
2018-05-21T10:52:52.831Z,2.30
2018-05-21T10:53:52.713Z,2.70
2018-05-21T10:54:52.596Z,2.30
2018-05-21T10:55:52.477Z,3.30
2018-05-21T10:56:52.365Z,3.50
2018-05-21T10:57:52.245Z,2.30
2018-05-21T10:58:52.128Z,3.00
2018-05-21T10:59:52.014Z,2.60
2018-05-21T11:00:51.893Z,2.10
2018-05-21T11:01:51.777Z,3.00
2018-05-21T11:02:51.661Z,2.30
2018-05-21T11:03:51.545Z,3.20
2018-05-21T11:04:51.428Z,4.20
2018-05-21T11:05:51.312Z,2.40
2018-05-21T11:06:51.193Z,2.50
2018-05-21T11:07:51.079Z,3.20
2018-05-21T11:08:50.961Z,2.30
2018-05-21T11:09:50.847Z,3.70
2018-05-21T11:10:50.731Z,2.50
2018-05-21T11:11:50.613Z,3.50
2018-05-21T11:12:50.499Z,3.80
2018-05-21T11:13:50.380Z,2.60
2018-05-21T11:14:50.265Z,3.00
2018-05-21T11:15:50.147Z,2.80
2018-05-21T11:16:50.029Z,2.40
2018-05-21T11:17:49.972Z,3.50
2018-05-21T11:18:49.797Z,2.40
2018-05-21T11:19:49.678Z,4.70
2018-05-21T11:20:49.559Z,3.10
2018-05-21T11:21:49.447Z,4.20
2018-05-21T11:22:49.328Z,3.90
2018-05-21T11:23:49.215Z,3.90
2018-05-21T11:24:49.090Z,3.10
2018-05-21T11:25:48.975Z,2.70
2018-05-21T11:26:48.854Z,3.40
2018-05-21T11:27:48.737Z,2.70
2018-05-21T11:28:48.621Z,3.30
2018-05-21T11:29:48.509Z,2.90
2018-05-21T11:30:48.388Z,2.50
2018-05-21T11:31:48.304Z,2.60
2018-05-21T11:32:48.153Z,3.40
2018-05-21T11:33:48.035Z,2.50
2018-05-21T11:34:47.917Z,3.30
2018-05-21T11:35:47.799Z,2.40
2018-05-21T11:36:47.685Z,3.20
2018-05-21T11:37:47.572Z,4.00
2018-05-21T11:38:47.452Z,3.10
2018-05-21T11:39:47.335Z,2.40
2018-05-21T11:40:47.221Z,3.20
2018-05-21T11:41:47.106Z,3.80
2018-05-21T11:42:46.989Z,3.30
2018-05-21T11:43:46.873Z,3.40
2018-05-21T11:44:46.758Z,3.20
2018-05-21T11:45:46.642Z,2.70
2018-05-21T11:46:46.527Z,3.20
2018-05-21T11:47:46.414Z,2.70
2018-05-21T11:48:46.301Z,2.60
2018-05-21T11:49:46.181Z,2.50
2018-05-21T11:50:46.141Z,2.90
2018-05-21T11:51:45.954Z,3.50
2018-05-21T11:52:45.837Z,4.00
2018-05-21T11:53:45.721Z,2.90
2018-05-21T11:54:45.606Z,2.40
2018-05-21T11:55:45.491Z,3.00
2018-05-21T11:56:45.374Z,2.70
2018-05-21T11:57:45.262Z,3.00
2018-05-21T11:58:45.146Z,2.40
2018-05-21T11:59:45.031Z,2.40
2018-05-21T12:00:44.917Z,3.80
2018-05-21T12:01:44.798Z,2.30
2018-05-21T12:02:44.706Z,4.30
2018-05-21T12:03:44.569Z,5.00
2018-05-21T12:04:44.459Z,2.50
2018-05-21T12:05:44.337Z,3.40
2018-05-21T12:06:44.227Z,4.30
2018-05-21T12:07:44.153Z,2.20
2018-05-21T12:08:43.995Z,2.30
2018-05-21T12:09:43.880Z,3.60
2018-05-21T12:10:43.766Z,3.20
2018-05-21T12:11:43.649Z,3.60
2018-05-21T12:12:43.537Z,2.40
2018-05-21T12:13:43.421Z,2.20
2018-05-21T12:14:43.307Z,2.90
2018-05-21T12:15:43.190Z,2.40
2018-05-21T12:16:43.077Z,2.50
2018-05-21T12:17:42.961Z,2.20
2018-05-21T12:18:42.849Z,3.40
2018-05-21T12:19:42.733Z,4.40
2018-05-21T12:20:42.619Z,2.70
2018-05-21T12:21:42.502Z,3.10
2018-05-21T12:22:42.390Z,2.60
2018-05-21T12:23:42.276Z,3.00
2018-05-21T12:24:42.163Z,3.30
2018-05-21T12:25:42.053Z,2.40
2018-05-21T12:26:41.931Z,3.00
2018-05-21T12:27:41.818Z,2.60
2018-05-21T12:28:41.765Z,3.40
2018-05-21T12:29:41.592Z,2.10
2018-05-21T12:30:41.477Z,2.30
2018-05-21T12:31:41.363Z,3.70
2018-05-21T12:32:41.251Z,3.10
2018-05-21T12:33:41.134Z,2.10
2018-05-21T12:34:41.026Z,2.70
2018-05-21T12:35:40.911Z,3.70
2018-05-21T12:36:40.800Z,2.30
2018-05-21T12:37:40.686Z,2.00
2018-05-21T12:38:40.570Z,2.00
2018-05-21T12:39:40.471Z,2.10
2018-05-21T12:40:40.351Z,2.80
2018-05-21T12:41:40.231Z,2.40
2018-05-21T12:42:40.118Z,2.80
2018-05-21T12:43:40.009Z,3.00
2018-05-21T12:44:39.891Z,2.20
2018-05-21T12:45:39.781Z,3.00
2018-05-21T12:46:39.667Z,2.40
2018-05-21T12:47:39.553Z,2.50
2018-05-21T12:48:39.446Z,2.30
2018-05-21T12:49:39.346Z,3.00
2018-05-21T12:50:39.215Z,2.30
2018-05-21T12:51:39.322Z,3.10
2018-05-21T12:52:39.009Z,3.30
2018-05-21T12:53:38.879Z,2.60
2018-05-21T12:54:38.800Z,2.70
2018-05-21T12:55:38.812Z,4.00
2018-05-21T12:56:38.546Z,3.50
2018-05-21T12:57:38.428Z,2.60
2018-05-21T12:58:38.316Z,3.40
2018-05-21T12:59:38.201Z,2.50
2018-05-21T13:00:38.085Z,3.10
2018-05-21T13:01:37.972Z,3.20
2018-05-21T13:02:37.857Z,4.30
2018-05-21T13:03:37.744Z,2.60
2018-05-21T13:04:37.628Z,3.90
2018-05-21T13:05:37.514Z,2.70
2018-05-21T13:06:37.398Z,2.60
2018-05-21T13:07:37.282Z,3.10
2018-05-21T13:08:37.176Z,2.50
2018-05-21T13:09:37.051Z,3.40
2018-05-21T13:10:36.935Z,3.10
2018-05-21T13:11:36.820Z,2.80
2018-05-21T13:12:36.710Z,2.90
2018-05-21T13:13:36.589Z,3.80
2018-05-21T13:14:36.471Z,3.70
2018-05-21T13:15:36.355Z,3.20
2018-05-21T13:16:36.239Z,2.60