createdAt,value
2018-11-27T00:01:32.365Z,2.74
2018-11-27T00:04:01.356Z,2.71
2018-11-27T00:06:30.401Z,2.61
2018-11-27T00:08:59.515Z,2.69
2018-11-27T00:11:28.496Z,2.53
2018-11-27T00:13:57.333Z,2.46
2018-11-27T00:16:26.588Z,2.54
2018-11-27T00:18:55.427Z,2.42
2018-11-27T00:21:24.288Z,2.47
2018-11-27T00:23:53.263Z,2.42
2018-11-27T00:26:22.478Z,2.34
2018-11-27T00:28:51.677Z,2.39
2018-11-27T00:31:20.614Z,2.34
2018-11-27T00:33:49.457Z,2.28
2018-11-27T00:36:18.340Z,2.23
2018-11-27T00:38:47.464Z,2.19
2018-11-27T00:41:16.488Z,2.09
2018-11-27T00:43:45.514Z,2.13
2018-11-27T00:46:14.433Z,2.15
2018-11-27T00:48:43.274Z,2.08
2018-11-27T00:51:12.155Z,2.06
2018-11-27T00:53:41.020Z,2.11
2018-11-27T00:56:09.909Z,2.06
2018-11-27T00:58:39.083Z,2.00
2018-11-27T01:01:07.957Z,1.87
2018-11-27T01:03:36.801Z,1.88
2018-11-27T01:06:05.693Z,1.85
2018-11-27T01:08:35.008Z,1.79
2018-11-27T01:11:03.913Z,1.81
2018-11-27T01:13:33.052Z,1.82
2018-11-27T01:16:01.886Z,1.82
2018-11-27T01:18:30.986Z,1.85
2018-11-27T01:20:59.994Z,1.82
2018-11-27T01:23:28.883Z,1.80
2018-11-27T01:25:57.805Z,1.82
2018-11-27T01:28:26.647Z,1.80
2018-11-27T01:30:55.488Z,1.71
2018-11-27T01:33:24.527Z,1.59
2018-11-27T01:35:53.704Z,1.70
2018-11-27T01:38:22.677Z,1.73
2018-11-27T01:40:51.730Z,1.61
2018-11-27T01:43:20.578Z,1.61
2018-11-27T01:45:49.429Z,1.58
2018-11-27T01:48:18.276Z,1.53
2018-11-27T01:50:47.146Z,1.61
2018-11-27T01:53:16.020Z,1.59
2018-11-27T01:55:44.829Z,1.59
2018-11-27T01:58:13.631Z,1.52
2018-11-27T02:00:42.524Z,1.53
2018-11-27T02:03:11.416Z,1.51
2018-11-27T02:05:40.291Z,1.51
2018-11-27T02:08:09.143Z,1.52
2018-11-27T02:10:37.986Z,1.50
2018-11-27T02:13:07.119Z,1.52
2018-11-27T02:15:35.958Z,1.50
2018-11-27T02:18:04.910Z,1.40
2018-11-27T02:20:33.843Z,1.47
2018-11-27T02:23:03.004Z,1.39
2018-11-27T02:25:32.030Z,1.40
2018-11-27T02:28:00.931Z,1.43
2018-11-27T02:30:29.880Z,1.40
2018-11-27T02:32:58.727Z,1.36
2018-11-27T02:35:27.713Z,1.36
2018-11-27T02:37:57.940Z,1.40
2018-11-27T02:40:27.028Z,1.41
2018-11-27T02:42:55.870Z,1.36
2018-11-27T02:45:25.919Z,1.44
2018-11-27T02:47:55.385Z,1.43
2018-11-27T02:50:25.347Z,1.38
2018-11-27T02:52:54.654Z,1.44
2018-11-27T02:55:26.063Z,1.36
2018-11-27T02:57:55.231Z,1.32
2018-11-27T03:00:26.124Z,1.37
2018-11-27T03:02:55.232Z,1.33
2018-11-27T03:05:29.825Z,1.30
2018-11-27T03:07:58.725Z,1.33
2018-11-27T03:10:27.558Z,1.36
2018-11-27T03:12:56.463Z,1.36
2018-11-27T03:15:25.580Z,1.35
2018-11-27T03:17:54.406Z,1.33
2018-11-27T03:20:23.293Z,1.29
2018-11-27T03:22:52.248Z,1.28
2018-11-27T03:25:22.193Z,1.23
2018-11-27T03:27:52.567Z,1.23
2018-11-27T03:30:22.388Z,1.25
2018-11-27T03:32:51.166Z,1.24
2018-11-27T03:35:21.970Z,1.23
2018-11-27T03:37:51.198Z,1.20
2018-11-27T03:40:21.045Z,1.25
2018-11-27T03:42:50.148Z,1.19
2018-11-27T03:45:19.947Z,1.18
2018-11-27T03:47:49.187Z,1.13
2018-11-27T03:50:29.672Z,1.17
2018-11-27T03:52:58.488Z,1.09
2018-11-27T03:55:27.477Z,1.14
2018-11-27T03:57:56.594Z,1.09
2018-11-27T04:00:30.711Z,1.07
2018-11-27T04:03:03.505Z,1.09
2018-11-27T04:05:32.319Z,1.13
2018-11-27T04:08:01.206Z,1.13
2018-11-27T04:10:30.095Z,1.14
2018-11-27T04:12:58.941Z,1.08
2018-11-27T04:15:27.782Z,1.03
2018-11-27T04:17:56.935Z,1.04
2018-11-27T04:20:26.220Z,1.05
2018-11-27T04:22:55.397Z,1.09
2018-11-27T04:25:24.570Z,1.10
2018-11-27T04:27:53.935Z,1.04
2018-11-27T04:30:23.419Z,1.06
2018-11-27T04:32:52.658Z,1.06
2018-11-27T04:35:22.468Z,1.09
2018-11-27T04:37:51.258Z,1.05
2018-11-27T04:40:21.114Z,1.09
2018-11-27T04:42:50.080Z,1.06
2018-11-27T04:45:20.259Z,0.99
2018-11-27T04:47:49.495Z,1.02
2018-11-27T04:50:18.784Z,1.00
2018-11-27T04:52:47.691Z,1.01
2018-11-27T04:55:17.495Z,0.97
2018-11-27T04:57:47.762Z,0.98
2018-11-27T05:00:21.736Z,1.03
2018-11-27T05:02:50.641Z,0.97
2018-11-27T05:05:19.954Z,0.95
2018-11-27T05:07:48.904Z,0.99
2018-11-27T05:10:20.352Z,1.04
2018-11-27T05:12:49.274Z,1.01
2018-11-27T05:15:24.727Z,0.95
2018-11-27T05:17:56.490Z,0.96
2018-11-27T05:20:25.311Z,0.97
2018-11-27T05:22:54.177Z,0.94
2018-11-27T05:25:23.506Z,0.95
2018-11-27T05:27:55.389Z,0.93
2018-11-27T05:30:25.475Z,0.96
2018-11-27T05:32:54.286Z,0.98
2018-11-27T05:35:26.659Z,0.89
2018-11-27T05:37:55.522Z,0.95
2018-11-27T05:40:25.371Z,0.85
2018-11-27T05:42:59.666Z,0.86
2018-11-27T05:45:28.789Z,0.86
2018-11-27T05:47:57.721Z,0.85
2018-11-27T05:50:26.707Z,0.87
2018-11-27T05:52:55.943Z,0.89
2018-11-27T05:55:25.055Z,0.91
2018-11-27T05:57:55.248Z,0.85
2018-11-27T06:00:26.133Z,0.84
2018-11-27T06:02:56.143Z,0.82
2018-11-27T06:05:25.116Z,0.86
2018-11-27T06:07:54.347Z,0.95
2018-11-27T06:10:24.351Z,0.85
2018-11-27T06:12:53.621Z,0.89
2018-11-27T06:15:24.210Z,0.83
2018-11-27T06:17:57.476Z,0.84
2018-11-27T06:20:26.573Z,0.91
2018-11-27T06:22:55.953Z,0.86
2018-11-27T06:25:27.059Z,0.87
2018-11-27T06:27:58.853Z,0.89
2018-11-27T06:30:29.048Z,0.85
2018-11-27T06:32:58.025Z,0.86
2018-11-27T06:35:31.228Z,0.87
2018-11-27T06:38:00.382Z,0.87
2018-11-27T06:40:30.409Z,0.89
2018-11-27T06:42:59.387Z,0.92
2018-11-27T06:45:28.267Z,0.97
2018-11-27T06:47:57.168Z,0.99
2018-11-27T06:50:26.157Z,0.98
2018-11-27T06:52:55.430Z,0.96
2018-11-27T06:55:25.034Z,1.04
2018-11-27T06:57:54.383Z,1.02
2018-11-27T07:00:27.437Z,1.01
2018-11-27T07:02:57.332Z,1.01
2018-11-27T07:05:26.260Z,1.04
2018-11-27T07:07:55.418Z,0.98
2018-11-27T07:10:26.950Z,0.96
2018-11-27T07:12:58.185Z,0.96
2018-11-27T07:15:27.143Z,0.98
2018-11-27T07:17:56.137Z,0.98
2018-11-27T07:20:25.215Z,1.02
2018-11-27T07:22:54.126Z,1.02
2018-11-27T07:25:22.947Z,1.12
2018-11-27T07:27:52.377Z,1.06
2018-11-27T07:30:25.489Z,1.04
2018-11-27T07:32:54.622Z,1.12
2018-11-27T07:35:23.436Z,1.10
2018-11-27T07:37:52.981Z,1.09
2018-11-27T07:40:23.282Z,1.15
2018-11-27T07:42:54.425Z,1.16
2018-11-27T07:45:24.060Z,1.21
2018-11-27T07:47:52.910Z,1.21
2018-11-27T07:50:22.069Z,1.25
2018-11-27T07:52:51.058Z,1.25
2018-11-27T07:55:21.585Z,1.25
2018-11-27T07:57:51.061Z,1.33
2018-11-27T08:00:22.630Z,1.32
2018-11-27T08:02:53.569Z,1.28
2018-11-27T08:05:24.826Z,1.29
2018-11-27T08:07:55.702Z,1.29
2018-11-27T08:10:25.906Z,1.32
2018-11-27T08:12:55.288Z,1.35
2018-11-27T08:15:25.898Z,1.39
2018-11-27T08:17:54.728Z,1.42
2018-11-27T08:20:26.336Z,1.44
2018-11-27T08:22:55.489Z,1.37
2018-11-27T08:25:24.397Z,1.37
2018-11-27T08:27:53.255Z,1.42
2018-11-27T08:30:23.553Z,1.46
2018-11-27T08:32:53.113Z,1.48
2018-11-27T08:35:23.345Z,1.54
2018-11-27T08:37:53.375Z,1.59
2018-11-27T08:40:24.347Z,1.63
2018-11-27T08:42:53.564Z,1.72
2018-11-27T08:45:23.698Z,1.76
2018-11-27T08:47:53.597Z,1.71
2018-11-27T08:50:23.647Z,1.74
2018-11-27T08:52:54.664Z,1.81
2018-11-27T08:55:25.019Z,1.85
2018-11-27T08:57:54.274Z,1.87
2018-11-27T09:00:24.572Z,1.95
2018-11-27T09:02:53.472Z,2.00
2018-11-27T09:05:22.421Z,2.03
2018-11-27T09:07:51.337Z,2.18
2018-11-27T09:10:22.120Z,2.16
2018-11-27T09:12:50.985Z,2.02
2018-11-27T09:15:21.524Z,2.07
2018-11-27T09:18:15.038Z,2.06
2018-11-27T09:20:43.943Z,1.85
2018-11-27T09:23:13.631Z,1.85
2018-11-27T09:25:42.882Z,1.92
2018-11-27T09:28:11.892Z,1.91
2018-11-27T09:30:40.820Z,1.95
2018-11-27T09:33:10.315Z,2.05
2018-11-27T09:35:39.354Z,2.14
2018-11-27T09:38:08.876Z,2.20
2018-11-27T09:40:38.592Z,2.25
2018-11-27T09:43:08.009Z,2.30
2018-11-27T09:45:38.233Z,2.44
2018-11-27T09:48:07.144Z,2.42
2018-11-27T09:50:36.354Z,2.44
2018-11-27T09:53:06.285Z,2.43
2018-11-27T09:55:35.132Z,2.42
2018-11-27T09:58:04.049Z,2.43
2018-11-27T10:00:33.907Z,2.42
2018-11-27T10:03:04.589Z,2.48
2018-11-27T10:05:35.245Z,2.61
2018-11-27T10:08:06.121Z,2.55
2018-11-27T10:10:36.096Z,2.69
2018-11-27T10:13:06.707Z,2.53
2018-11-27T10:15:37.885Z,2.55
2018-11-27T10:18:08.078Z,2.48
2018-11-27T10:20:41.513Z,2.47
2018-11-27T10:23:13.369Z,2.52
2018-11-27T10:25:43.642Z,2.58
2018-11-27T10:28:14.375Z,2.64
2018-11-27T10:30:44.672Z,2.68
2018-11-27T10:33:14.980Z,2.71
2018-11-27T10:35:49.568Z,2.82
2018-11-27T10:38:19.872Z,2.89
2018-11-27T10:40:49.781Z,2.80
2018-11-27T10:43:20.217Z,2.74
2018-11-27T10:45:50.791Z,2.73
2018-11-27T10:48:19.721Z,2.77
2018-11-27T10:50:48.689Z,2.89
2018-11-27T10:53:17.672Z,2.83
2018-11-27T10:55:46.668Z,2.85
2018-11-27T10:58:15.662Z,2.80
2018-11-27T11:00:49.754Z,2.90
2018-11-27T11:03:48.839Z,2.89
2018-11-27T11:06:17.978Z,2.95
2018-11-27T11:08:47.444Z,3.12
2018-11-27T11:11:16.620Z,3.16
2018-11-27T11:13:45.522Z,3.12
2018-11-27T11:16:14.398Z,3.27
2018-11-27T11:18:43.709Z,3.18
2018-11-27T11:21:12.536Z,3.18
2018-11-27T11:23:41.637Z,3.24
2018-11-27T11:26:10.545Z,3.30
2018-11-27T11:28:39.933Z,3.34
2018-11-27T11:31:09.110Z,3.38
2018-11-27T11:33:38.343Z,3.52
2018-11-27T11:36:07.779Z,3.46
2018-11-27T11:38:37.041Z,3.45
2018-11-27T11:41:06.676Z,3.50
2018-11-27T11:43:35.961Z,3.60
2018-11-27T11:46:04.843Z,3.56
2018-11-27T11:48:34.033Z,3.56
2018-11-27T11:51:03.038Z,3.59
2018-11-27T11:53:32.127Z,3.53
2018-11-27T11:56:01.201Z,3.49
2018-11-27T11:58:30.178Z,3.51
2018-11-27T12:00:59.638Z,3.53
2018-11-27T12:03:28.635Z,3.57
2018-11-27T12:05:57.508Z,3.58
2018-11-27T12:08:26.478Z,3.61
2018-11-27T12:10:55.467Z,3.73
2018-11-27T12:13:24.424Z,3.70
2018-11-27T12:15:53.459Z,3.61
2018-11-27T12:18:22.647Z,3.61
2018-11-27T12:20:51.749Z,3.58
2018-11-27T12:23:20.803Z,3.53
2018-11-27T12:25:49.708Z,3.55
2018-11-27T12:28:18.991Z,3.55
2018-11-27T12:30:48.155Z,3.55
2018-11-27T12:33:17.181Z,3.58
2018-11-27T12:35:46.187Z,3.58
2018-11-27T12:38:15.358Z,3.62
2018-11-27T12:40:44.907Z,3.57
2018-11-27T12:43:13.910Z,3.67
2018-11-27T12:45:43.007Z,3.55
2018-11-27T12:48:12.208Z,3.52
2018-11-27T12:50:45.565Z,3.51
2018-11-27T12:53:16.975Z,3.58
2018-11-27T12:55:46.067Z,3.64
2018-11-27T12:58:15.113Z,3.59
2018-11-27T13:00:44.350Z,3.66
2018-11-27T13:03:13.371Z,3.54
2018-11-27T13:05:44.400Z,3.54
2018-11-27T13:08:21.844Z,3.42
2018-11-27T13:10:51.131Z,3.40
2018-11-27T13:13:20.161Z,3.44
2018-11-27T13:15:49.400Z,3.48
2018-11-27T13:18:18.962Z,3.40
2018-11-27T13:20:48.243Z,3.50
2018-11-27T13:23:17.686Z,3.58
2018-11-27T13:25:46.643Z,3.45
2018-11-27T13:28:16.055Z,3.39
2018-11-27T13:31:06.446Z,3.36
2018-11-27T13:33:48.009Z,3.32
2018-11-27T13:36:17.025Z,3.29
2018-11-27T13:38:46.084Z,3.30
2018-11-27T13:41:15.265Z,3.30
2018-11-27T13:43:44.393Z,3.43
2018-11-27T13:46:13.316Z,3.35
2018-11-27T13:48:42.993Z,3.29
2018-11-27T13:51:12.517Z,3.32
2018-11-27T13:53:41.530Z,3.29
2018-11-27T13:56:10.855Z,3.44
2018-11-27T13:58:40.693Z,3.30
2018-11-27T14:01:10.096Z,3.26
2018-11-27T14:03:39.898Z,3.33
2018-11-27T14:06:09.397Z,3.37
2018-11-27T14:08:38.774Z,3.28
2018-11-27T14:11:08.289Z,3.32
2018-11-27T14:13:37.366Z,3.34
2018-11-27T14:16:06.806Z,3.30
2018-11-27T14:18:36.006Z,3.22
2018-11-27T14:21:05.372Z,3.23
2018-11-27T14:23:34.505Z,3.27
2018-11-27T14:26:03.655Z,3.31
2018-11-27T14:28:32.886Z,3.24
2018-11-27T14:31:01.766Z,3.21
2018-11-27T14:33:30.941Z,3.19
2018-11-27T14:36:00.021Z,3.34
2018-11-27T14:38:29.675Z,3.27
2018-11-27T14:40:58.631Z,3.22
2018-11-27T14:43:27.728Z,3.16
2018-11-27T14:45:56.645Z,3.12
2018-11-27T14:48:26.283Z,3.12
2018-11-27T14:50:55.179Z,3.14
2018-11-27T14:53:24.159Z,3.09
2018-11-27T14:55:59.495Z,3.07
2018-11-27T14:58:28.777Z,3.13
2018-11-27T15:00:57.878Z,3.18
2018-11-27T15:03:27.688Z,3.15
2018-11-27T15:05:56.757Z,3.10
2018-11-27T15:08:25.905Z,3.08
2018-11-27T15:10:54.922Z,3.15
2018-11-27T15:13:24.230Z,3.12
2018-11-27T15:15:53.098Z,3.08
2018-11-27T15:18:22.728Z,3.10
2018-11-27T15:20:50.999Z,3.07
2018-11-27T15:23:20.404Z,3.05
2018-11-27T15:25:49.422Z,3.09
2018-11-27T15:28:18.350Z,3.02
2018-11-27T15:30:47.628Z,3.01
2018-11-27T15:33:18.799Z,3.09
2018-11-27T15:35:46.466Z,3.06
2018-11-27T15:38:15.285Z,3.03
2018-11-27T15:40:44.432Z,3.06
2018-11-27T15:43:13.346Z,3.00
2018-11-27T15:45:43.056Z,2.95
2018-11-27T15:48:12.256Z,2.94
2018-11-27T15:50:41.391Z,2.96
2018-11-27T15:53:10.478Z,2.93
2018-11-27T15:55:40.601Z,2.93
2018-11-27T15:58:12.781Z,2.93
2018-11-27T16:00:42.511Z,2.89
2018-11-27T16:03:11.502Z,2.91
2018-11-27T16:05:43.888Z,2.95
2018-11-27T16:08:13.061Z,2.91
2018-11-27T16:10:42.428Z,2.86
2018-11-27T16:13:11.779Z,2.84
2018-11-27T16:15:40.898Z,2.86
2018-11-27T16:18:10.015Z,2.85
2018-11-27T16:20:39.949Z,2.88
2018-11-27T16:23:10.162Z,2.90
2018-11-27T16:25:39.398Z,2.86
2018-11-27T16:28:10.623Z,2.88
2018-11-27T16:30:43.141Z,2.87
2018-11-27T16:33:13.623Z,2.93
2018-11-27T16:35:45.298Z,3.02
2018-11-27T16:38:16.103Z,3.00
2018-11-27T16:40:45.327Z,3.03
2018-11-27T16:43:14.309Z,3.15
2018-11-27T16:45:44.524Z,3.07
2018-11-27T16:48:13.524Z,3.03
2018-11-27T16:50:43.860Z,3.02
2018-11-27T16:53:13.576Z,3.08
2018-11-27T16:55:43.580Z,3.06
2018-11-27T16:58:13.253Z,3.03
2018-11-27T17:00:42.244Z,3.02
2018-11-27T17:03:11.289Z,2.99
2018-11-27T17:05:44.124Z,2.97
2018-11-27T17:08:19.789Z,2.98
2018-11-27T17:10:48.791Z,2.98
2018-11-27T17:13:17.729Z,2.97
2018-11-27T17:15:46.809Z,3.06
2018-11-27T17:18:15.870Z,3.08
2018-11-27T17:20:46.339Z,3.04
2018-11-27T17:23:16.824Z,3.03
2018-11-27T17:25:46.001Z,3.07
2018-11-27T17:28:22.295Z,3.08
2018-11-27T17:31:01.070Z,3.03
2018-11-27T17:33:36.796Z,3.09
2018-11-27T17:36:07.794Z,3.04
2018-11-27T17:38:37.383Z,3.03
2018-11-27T17:41:06.748Z,3.06
2018-11-27T17:43:35.744Z,3.10
2018-11-27T17:46:05.710Z,3.09
2018-11-27T17:48:34.621Z,3.06
2018-11-27T17:51:03.631Z,3.05
2018-11-27T17:53:32.970Z,3.03
2018-11-27T17:56:02.077Z,3.03
2018-11-27T17:58:30.969Z,3.05
2018-11-27T18:01:00.312Z,3.06
2018-11-27T18:03:29.557Z,3.08
2018-11-27T18:05:58.736Z,3.12
2018-11-27T18:08:28.291Z,3.08
2018-11-27T18:10:57.486Z,3.03
2018-11-27T18:13:26.441Z,3.04
2018-11-27T18:15:55.377Z,3.03
2018-11-27T18:18:24.765Z,3.10
2018-11-27T18:20:53.742Z,3.10
2018-11-27T18:23:23.243Z,3.09
2018-11-27T18:25:52.159Z,3.10
2018-11-27T18:28:21.112Z,3.12
2018-11-27T18:30:50.647Z,3.13
2018-11-27T18:33:21.564Z,3.08
2018-11-27T18:35:50.632Z,3.10
2018-11-27T18:38:19.618Z,3.07
2018-11-27T18:40:48.556Z,3.13
2018-11-27T18:43:17.503Z,3.09
2018-11-27T18:45:46.441Z,3.09
2018-11-27T18:48:15.559Z,3.06
2018-11-27T18:50:44.484Z,3.07
2018-11-27T18:53:13.587Z,3.02
2018-11-27T18:55:42.745Z,3.01
2018-11-27T18:58:11.674Z,3.07
2018-11-27T19:00:40.628Z,3.11
2018-11-27T19:03:09.837Z,3.15
2018-11-27T19:05:38.708Z,3.18
2018-11-27T19:08:07.774Z,3.10
2018-11-27T19:10:36.829Z,3.09
2018-11-27T19:13:06.873Z,3.10
2018-11-27T19:15:42.373Z,3.04
2018-11-27T19:18:29.413Z,3.05
2018-11-27T19:20:58.488Z,3.05
2018-11-27T19:23:28.046Z,3.03
2018-11-27T19:25:57.363Z,3.00
2018-11-27T19:28:26.546Z,2.97
2018-11-27T19:30:55.707Z,3.09
2018-11-27T19:33:24.613Z,3.07
2018-11-27T19:35:54.160Z,3.02
2018-11-27T19:38:23.280Z,3.00
2018-11-27T19:40:52.783Z,3.00
2018-11-27T19:43:21.878Z,3.02
2018-11-27T19:45:51.672Z,3.02
2018-11-27T19:48:21.062Z,3.01
2018-11-27T19:50:53.260Z,3.01
2018-11-27T19:53:22.434Z,3.01
2018-11-27T19:55:52.007Z,2.99
2018-11-27T19:58:21.229Z,2.99
2018-11-27T20:00:50.876Z,2.98
2018-11-27T20:03:19.949Z,2.96
2018-11-27T20:05:51.665Z,3.00
2018-11-27T20:08:20.730Z,3.02
2018-11-27T20:10:58.081Z,3.04
2018-11-27T20:13:28.589Z,3.06
2018-11-27T20:15:59.723Z,3.06
2018-11-27T20:18:30.707Z,3.04
2018-11-27T20:21:00.477Z,3.04
2018-11-27T20:23:29.789Z,3.01
2018-11-27T20:25:59.548Z,2.99
2018-11-27T20:28:29.349Z,2.98
2018-11-27T20:30:58.740Z,3.00
2018-11-27T20:33:28.285Z,2.99
2018-11-27T20:35:57.742Z,3.01
2018-11-27T20:38:27.240Z,3.06
2018-11-27T20:40:56.499Z,3.08
2018-11-27T20:43:25.586Z,3.00
2018-11-27T20:45:54.782Z,2.98
2018-11-27T20:48:23.660Z,3.01
2018-11-27T20:50:53.114Z,2.98
2018-11-27T20:53:23.407Z,3.00
2018-11-27T20:55:52.725Z,2.99
2018-11-27T20:58:22.239Z,2.98
2018-11-27T21:00:52.428Z,3.04
2018-11-27T21:03:21.321Z,3.10
2018-11-27T21:05:50.210Z,3.02
2018-11-27T21:08:19.137Z,3.02
2018-11-27T21:10:48.462Z,3.08
2018-11-27T21:13:17.407Z,3.03
2018-11-27T21:15:46.341Z,3.02
2018-11-27T21:18:15.167Z,3.03
2018-11-27T21:20:44.611Z,3.02
2018-11-27T21:23:13.799Z,3.01
2018-11-27T21:25:42.916Z,3.17
2018-11-27T21:28:14.627Z,3.06
2018-11-27T21:30:44.796Z,3.03
2018-11-27T21:33:13.745Z,2.99
2018-11-27T21:35:42.645Z,2.99
2018-11-27T21:38:18.229Z,3.08
2018-11-27T21:40:48.674Z,3.04
2018-11-27T21:43:18.289Z,3.02
2018-11-27T21:45:47.409Z,2.99
2018-11-27T21:48:16.964Z,2.98
2018-11-27T21:50:46.280Z,2.97
2018-11-27T21:53:15.405Z,2.91
2018-11-27T21:55:44.903Z,2.89
2018-11-27T21:58:14.627Z,2.90
2018-11-27T22:00:44.131Z,2.94
2018-11-27T22:03:13.596Z,2.98
2018-11-27T22:05:42.556Z,2.98
2018-11-27T22:08:11.548Z,3.01
2018-11-27T22:10:41.076Z,3.01
2018-11-27T22:13:13.051Z,3.07
2018-11-27T22:15:43.407Z,3.04
2018-11-27T22:18:13.642Z,3.05
2018-11-27T22:20:44.299Z,3.06
2018-11-27T22:23:13.535Z,3.04
2018-11-27T22:25:42.595Z,3.05
2018-11-27T22:28:11.656Z,3.06
2018-11-27T22:30:40.541Z,3.05
2018-11-27T22:33:09.643Z,3.05
2018-11-27T22:35:39.003Z,3.10
2018-11-27T22:38:08.878Z,3.12
2018-11-27T22:40:38.136Z,3.09
2018-11-27T22:43:08.627Z,3.09
2018-11-27T22:45:39.736Z,3.09
2018-11-27T22:48:10.071Z,3.08
2018-11-27T22:50:40.104Z,3.08
2018-11-27T22:53:10.186Z,3.08
2018-11-27T22:55:39.081Z,3.09
2018-11-27T22:58:08.865Z,3.09
2018-11-27T23:00:43.002Z,3.12
2018-11-27T23:03:11.874Z,3.15
2018-11-27T23:05:40.784Z,3.10
2018-11-27T23:08:09.867Z,3.09
2018-11-27T23:10:39.817Z,3.09
2018-11-27T23:13:09.002Z,3.06
2018-11-27T23:15:37.976Z,3.07
2018-11-27T23:18:07.175Z,3.15
2018-11-27T23:20:36.943Z,3.16
2018-11-27T23:23:06.288Z,3.12
2018-11-27T23:25:35.488Z,3.12
2018-11-27T23:28:04.449Z,3.12
2018-11-27T23:30:33.419Z,3.15
2018-11-27T23:33:02.363Z,3.22
2018-11-27T23:35:31.282Z,3.18
2018-11-27T23:38:00.668Z,3.14
2018-11-27T23:40:31.771Z,3.12
2018-11-27T23:43:01.311Z,3.06
2018-11-27T23:45:30.130Z,3.07
2018-11-27T23:47:58.983Z,3.06
2018-11-27T23:50:27.849Z,3.07
2018-11-27T23:52:56.807Z,3.11
2018-11-27T23:55:25.691Z,3.15
2018-11-27T23:57:54.700Z,3.12
