createdAt,value
2022-10-19T00:00:40.704Z,99.99
2022-10-19T00:01:40.755Z,99.99
2022-10-19T00:02:40.732Z,99.99
2022-10-19T00:03:40.743Z,99.99
2022-10-19T00:04:40.700Z,99.99
2022-10-19T00:05:40.742Z,99.99
2022-10-19T00:06:40.702Z,99.99
2022-10-19T00:07:40.695Z,99.99
2022-10-19T00:08:40.698Z,99.99
2022-10-19T00:09:40.701Z,99.99
2022-10-19T00:10:40.696Z,99.99
2022-10-19T00:11:40.692Z,99.99
2022-10-19T00:12:40.749Z,99.99
2022-10-19T00:13:40.697Z,99.99
2022-10-19T00:14:40.690Z,99.99
2022-10-19T00:15:40.695Z,99.99
2022-10-19T00:16:40.698Z,99.99
2022-10-19T00:17:40.692Z,99.99
2022-10-19T00:18:40.711Z,99.99
2022-10-19T00:19:40.692Z,99.99
2022-10-19T00:20:40.691Z,99.99
2022-10-19T00:21:40.737Z,99.99
2022-10-19T00:22:40.697Z,99.99
2022-10-19T00:23:40.690Z,99.99
2022-10-19T00:24:40.688Z,99.99
2022-10-19T00:25:40.688Z,99.99
2022-10-19T00:26:40.686Z,99.99
2022-10-19T00:27:40.689Z,99.99
2022-10-19T00:28:40.720Z,99.99
2022-10-19T00:29:40.690Z,99.99
2022-10-19T00:30:40.718Z,99.99
2022-10-19T00:31:40.685Z,99.99
2022-10-19T00:32:40.686Z,99.99
2022-10-19T00:33:40.685Z,99.99
2022-10-19T00:34:40.705Z,99.99
2022-10-19T00:35:40.681Z,99.99
2022-10-19T00:36:40.686Z,99.99
2022-10-19T00:37:40.689Z,99.99
2022-10-19T00:38:40.680Z,99.99
2022-10-19T00:39:40.779Z,99.99
2022-10-19T00:40:40.677Z,99.99
2022-10-19T00:41:40.681Z,99.99
2022-10-19T00:42:40.679Z,99.99
2022-10-19T00:43:40.676Z,99.99
2022-10-19T00:44:40.679Z,99.99
2022-10-19T00:45:40.706Z,99.99
2022-10-19T00:46:40.674Z,99.99
2022-10-19T00:47:40.680Z,99.99
2022-10-19T00:48:40.718Z,99.99
2022-10-19T00:49:40.677Z,99.99
2022-10-19T00:50:40.698Z,99.99
2022-10-19T00:51:40.675Z,99.99
2022-10-19T00:52:40.675Z,99.99
2022-10-19T00:53:40.680Z,99.99
2022-10-19T00:54:40.671Z,99.99
2022-10-19T00:55:40.676Z,99.99
2022-10-19T00:56:40.675Z,99.99
2022-10-19T00:57:40.726Z,99.99
2022-10-19T00:58:40.673Z,99.99
2022-10-19T00:59:40.671Z,99.99
2022-10-19T01:00:40.719Z,99.99
2022-10-19T01:01:40.669Z,99.99
2022-10-19T01:02:40.675Z,99.99
2022-10-19T01:03:40.674Z,99.99
2022-10-19T01:04:40.670Z,99.99
2022-10-19T01:05:40.666Z,99.99
2022-10-19T01:06:40.803Z,99.99
2022-10-19T01:07:40.663Z,99.99
2022-10-19T01:08:40.667Z,99.99
2022-10-19T01:09:40.664Z,99.99
2022-10-19T01:10:40.666Z,99.99
2022-10-19T01:11:40.668Z,99.99
2022-10-19T01:12:40.667Z,99.99
2022-10-19T01:13:40.665Z,99.99
2022-10-19T01:14:40.662Z,99.99
2022-10-19T01:15:40.701Z,99.99
2022-10-19T01:16:40.669Z,99.99
2022-10-19T01:17:40.661Z,99.99
2022-10-19T01:18:40.664Z,99.99
2022-10-19T01:19:40.662Z,99.99
2022-10-19T01:20:40.668Z,99.99
2022-10-19T01:21:40.664Z,99.99
2022-10-19T01:22:40.688Z,99.99
2022-10-19T01:23:40.660Z,99.99
2022-10-19T01:24:40.880Z,99.99
2022-10-19T01:25:40.662Z,99.99
2022-10-19T01:26:40.657Z,99.99
2022-10-19T01:27:40.661Z,99.99
2022-10-19T01:28:40.721Z,99.99
2022-10-19T01:29:40.662Z,99.99
2022-10-19T01:30:40.659Z,99.99
2022-10-19T01:31:40.660Z,99.99
2022-10-19T01:32:40.657Z,99.99
2022-10-19T01:33:40.656Z,99.99
2022-10-19T01:34:40.656Z,99.99
2022-10-19T01:35:40.657Z,99.99
2022-10-19T01:36:40.652Z,99.99
2022-10-19T01:37:40.657Z,99.99
2022-10-19T01:38:40.682Z,99.99
2022-10-19T01:39:40.657Z,99.99
2022-10-19T01:40:40.657Z,99.99
2022-10-19T01:41:40.653Z,99.99
2022-10-19T01:42:40.654Z,99.99
2022-10-19T01:43:40.649Z,99.99
2022-10-19T01:44:40.654Z,99.99
2022-10-19T01:45:40.650Z,99.99
2022-10-19T01:46:40.647Z,99.99
2022-10-19T01:47:40.650Z,99.99
2022-10-19T01:48:40.651Z,99.99
2022-10-19T01:49:40.649Z,99.99
2022-10-19T01:50:40.647Z,99.99
2022-10-19T01:51:40.646Z,99.99
2022-10-19T01:52:40.648Z,99.99
2022-10-19T01:53:40.653Z,99.99
2022-10-19T01:54:40.667Z,99.99
2022-10-19T01:55:40.645Z,99.99
2022-10-19T01:56:40.643Z,99.99
2022-10-19T01:57:40.648Z,99.99
2022-10-19T01:58:40.644Z,99.99
2022-10-19T01:59:40.648Z,99.99
2022-10-19T02:00:40.714Z,99.99
2022-10-19T02:01:40.643Z,99.99
2022-10-19T02:02:40.644Z,99.99
2022-10-19T02:03:40.641Z,99.99
2022-10-19T02:04:40.647Z,99.99
2022-10-19T02:05:40.644Z,99.99
2022-10-19T02:06:40.645Z,99.99
2022-10-19T02:07:40.642Z,99.99
2022-10-19T02:08:40.646Z,99.99
2022-10-19T02:09:40.640Z,99.99
2022-10-19T02:10:40.666Z,99.99
2022-10-19T02:11:42.483Z,99.99
2022-10-19T02:12:40.638Z,99.99
2022-10-19T02:13:40.641Z,99.99
2022-10-19T02:14:40.641Z,99.99
2022-10-19T02:15:40.637Z,99.99
2022-10-19T02:16:40.634Z,99.99
2022-10-19T02:17:40.643Z,99.99
2022-10-19T02:18:40.638Z,99.99
2022-10-19T02:19:40.636Z,99.99
2022-10-19T02:20:40.638Z,99.99
2022-10-19T02:21:40.635Z,99.99
2022-10-19T02:22:40.640Z,99.99
2022-10-19T02:23:40.645Z,99.99
2022-10-19T02:24:40.633Z,99.99
2022-10-19T02:25:40.637Z,99.99
2022-10-19T02:26:40.656Z,99.99
2022-10-19T02:27:40.633Z,99.99
2022-10-19T02:28:40.637Z,99.99
2022-10-19T02:29:40.630Z,99.99
2022-10-19T02:30:40.628Z,99.99
2022-10-19T02:31:40.636Z,99.99
2022-10-19T02:32:40.629Z,99.99
2022-10-19T02:33:40.631Z,99.99
2022-10-19T02:34:40.635Z,99.99
2022-10-19T02:35:40.631Z,99.99
2022-10-19T02:36:40.636Z,99.99
2022-10-19T02:37:40.716Z,99.99
2022-10-19T02:38:40.633Z,99.99
2022-10-19T02:39:40.632Z,99.99
2022-10-19T02:40:40.625Z,99.99
2022-10-19T02:41:40.633Z,99.99
2022-10-19T02:42:40.652Z,99.99
2022-10-19T02:43:40.631Z,99.99
2022-10-19T02:44:40.624Z,99.99
2022-10-19T02:45:40.624Z,99.99
2022-10-19T02:47:40.621Z,99.99
2022-10-19T02:48:40.635Z,99.99
2022-10-19T02:49:40.624Z,99.99
2022-10-19T02:50:40.621Z,99.99
2022-10-19T02:51:40.621Z,99.99
2022-10-19T02:52:40.621Z,99.99
2022-10-19T02:53:40.619Z,99.99
2022-10-19T02:54:40.618Z,99.99
2022-10-19T02:56:40.625Z,99.99
2022-10-19T02:57:40.621Z,99.99
2022-10-19T02:58:40.649Z,99.99
2022-10-19T02:59:40.624Z,99.99
2022-10-19T03:00:40.696Z,99.99
2022-10-19T03:01:40.622Z,99.99
2022-10-19T03:02:40.623Z,99.99
2022-10-19T03:03:40.619Z,99.99
2022-10-19T03:04:40.656Z,99.99
2022-10-19T03:05:40.618Z,99.99
2022-10-19T03:06:40.618Z,99.99
2022-10-19T03:07:40.619Z,99.99
2022-10-19T03:08:40.616Z,99.99
2022-10-19T03:09:40.616Z,99.99
2022-10-19T03:10:40.618Z,99.99
2022-10-19T03:11:40.619Z,99.99
2022-10-19T03:12:40.617Z,99.99
2022-10-19T03:13:40.699Z,99.99
2022-10-19T03:14:40.646Z,99.99
2022-10-19T03:15:40.609Z,99.99
2022-10-19T03:16:40.615Z,99.99
2022-10-19T03:17:40.613Z,99.99
2022-10-19T03:18:40.617Z,99.99
2022-10-19T03:19:40.614Z,99.99
2022-10-19T03:20:40.615Z,99.99
2022-10-19T03:21:40.609Z,99.99
2022-10-19T03:22:40.671Z,99.99
2022-10-19T03:23:40.611Z,99.99
2022-10-19T03:24:40.610Z,99.99
2022-10-19T03:25:40.606Z,99.99
2022-10-19T03:26:40.609Z,99.99
2022-10-19T03:27:40.605Z,99.99
2022-10-19T03:28:40.705Z,99.99
2022-10-19T03:29:40.606Z,99.99
2022-10-19T03:30:40.636Z,99.99
2022-10-19T03:31:40.605Z,99.99
2022-10-19T03:32:40.608Z,99.99
2022-10-19T03:33:40.604Z,99.99
2022-10-19T03:34:40.602Z,99.99
2022-10-19T03:35:40.603Z,99.99
2022-10-19T03:36:40.603Z,99.99
2022-10-19T03:37:40.603Z,99.99
2022-10-19T03:39:40.606Z,99.99
2022-10-19T03:40:40.603Z,99.99
2022-10-19T03:41:40.602Z,99.99
2022-10-19T03:42:40.602Z,99.99
2022-10-19T03:43:40.600Z,99.99
2022-10-19T03:44:40.603Z,99.99
2022-10-19T03:45:40.603Z,99.99
2022-10-19T03:46:40.620Z,99.99
2022-10-19T03:47:40.603Z,99.99
2022-10-19T03:48:40.600Z,99.99
2022-10-19T03:49:40.602Z,99.99
2022-10-19T03:50:40.599Z,99.99
2022-10-19T03:51:40.602Z,99.99
2022-10-19T03:52:40.600Z,99.99
2022-10-19T03:53:40.611Z,99.99
2022-10-19T03:54:40.594Z,99.99
2022-10-19T03:55:40.597Z,99.99
2022-10-19T03:56:40.590Z,99.99
2022-10-19T03:57:40.593Z,99.99
2022-10-19T03:58:40.596Z,99.99
2022-10-19T03:59:40.595Z,99.99
2022-10-19T04:00:40.673Z,99.99
2022-10-19T04:01:40.591Z,99.99
2022-10-19T04:02:40.612Z,99.99
2022-10-19T04:03:40.593Z,99.99
2022-10-19T04:04:40.591Z,99.99
2022-10-19T04:05:40.593Z,99.99
2022-10-19T04:06:40.594Z,99.99
2022-10-19T04:07:40.588Z,99.99
2022-10-19T04:08:40.595Z,99.99
2022-10-19T04:09:40.587Z,99.99
2022-10-19T04:10:40.585Z,99.99
2022-10-19T04:11:40.592Z,99.99
2022-10-19T04:12:40.591Z,99.99
2022-10-19T04:13:40.589Z,99.99
2022-10-19T04:14:56.247Z,99.99
2022-10-19T04:15:40.586Z,99.99
2022-10-19T04:16:40.589Z,99.99
2022-10-19T04:17:40.585Z,99.99
2022-10-19T04:18:40.600Z,99.99
2022-10-19T04:19:40.594Z,99.99
2022-10-19T04:20:40.586Z,99.99
2022-10-19T04:21:40.583Z,99.99
2022-10-19T04:22:40.589Z,99.99
2022-10-19T04:23:40.585Z,99.99
2022-10-19T04:24:40.586Z,99.99
2022-10-19T04:25:40.584Z,99.99
2022-10-19T04:26:40.581Z,99.99
2022-10-19T04:27:40.585Z,99.99
2022-10-19T04:28:40.631Z,99.99
2022-10-19T04:29:40.582Z,99.99
2022-10-19T04:30:40.579Z,99.99
2022-10-19T04:31:40.579Z,99.99
2022-10-19T04:32:40.585Z,99.99
2022-10-19T04:33:40.667Z,99.99
2022-10-19T04:34:40.597Z,99.99
2022-10-19T04:35:40.584Z,99.99
2022-10-19T04:36:40.575Z,99.99
2022-10-19T04:37:40.579Z,99.99
2022-10-19T04:38:40.578Z,99.99
2022-10-19T04:39:40.577Z,99.99
2022-10-19T04:40:40.573Z,99.99
2022-10-19T04:41:40.577Z,99.99
2022-10-19T04:42:40.574Z,99.99
2022-10-19T04:43:40.584Z,99.99
2022-10-19T04:44:40.580Z,99.99
2022-10-19T04:45:40.576Z,99.99
2022-10-19T04:46:40.575Z,99.99
2022-10-19T04:47:40.573Z,99.99
2022-10-19T04:48:40.573Z,99.99
2022-10-19T04:49:40.572Z,99.99
2022-10-19T04:50:40.596Z,99.99
2022-10-19T04:51:40.574Z,99.99
2022-10-19T04:52:40.572Z,99.99
2022-10-19T04:53:40.571Z,99.99
2022-10-19T04:54:40.574Z,99.99
2022-10-19T04:55:40.570Z,99.99
2022-10-19T04:56:40.573Z,99.99
2022-10-19T04:57:40.573Z,99.99
2022-10-19T04:58:40.573Z,99.99
2022-10-19T04:59:40.569Z,99.99
2022-10-19T05:00:40.659Z,99.99
2022-10-19T05:01:44.765Z,99.99
2022-10-19T05:02:40.577Z,99.99
2022-10-19T05:03:40.569Z,99.99
2022-10-19T05:04:43.044Z,99.99
2022-10-19T05:05:40.566Z,99.99
2022-10-19T05:06:40.587Z,99.99
2022-10-19T05:07:40.565Z,99.99
2022-10-19T05:08:40.563Z,99.99
2022-10-19T05:09:40.563Z,99.99
2022-10-19T05:10:44.219Z,99.99
2022-10-19T05:11:40.564Z,99.99
2022-10-19T05:12:40.558Z,99.99
2022-10-19T05:13:40.561Z,99.99
2022-10-19T05:14:42.775Z,99.99
2022-10-19T05:15:40.559Z,99.99
2022-10-19T05:16:40.557Z,99.99
2022-10-19T05:17:40.566Z,99.99
2022-10-19T05:18:40.561Z,99.99
2022-10-19T05:19:40.560Z,99.99
2022-10-19T05:20:40.567Z,99.99
2022-10-19T05:21:40.559Z,99.99
2022-10-19T05:22:40.579Z,99.99
2022-10-19T05:23:40.556Z,99.99
2022-10-19T05:24:40.556Z,99.99
2022-10-19T05:25:40.563Z,99.99
2022-10-19T05:26:40.558Z,99.99
2022-10-19T05:27:40.553Z,99.99
2022-10-19T05:28:40.667Z,99.99
2022-10-19T05:29:40.559Z,99.99
2022-10-19T05:30:41.361Z,99.99
2022-10-19T05:31:40.550Z,99.99
2022-10-19T05:32:40.547Z,99.99
2022-10-19T05:33:40.554Z,99.99
2022-10-19T05:34:40.552Z,99.99
2022-10-19T05:35:40.554Z,99.99
2022-10-19T05:36:40.552Z,99.99
2022-10-19T05:37:40.560Z,99.99
2022-10-19T05:38:40.568Z,99.99
2022-10-19T05:39:40.551Z,99.99
2022-10-19T05:40:40.554Z,99.99
2022-10-19T05:41:40.551Z,99.99
2022-10-19T05:42:40.551Z,99.99
2022-10-19T05:43:40.554Z,99.99
2022-10-19T05:44:40.780Z,99.99
2022-10-19T05:45:40.545Z,99.99
2022-10-19T05:46:40.544Z,99.99
2022-10-19T05:47:40.546Z,99.99
2022-10-19T05:48:40.544Z,99.99
2022-10-19T05:49:40.547Z,99.99
2022-10-19T05:50:40.542Z,99.99
2022-10-19T05:51:40.547Z,99.99
2022-10-19T05:52:40.540Z,99.99
2022-10-19T05:53:40.768Z,99.99
2022-10-19T05:54:40.558Z,99.99
2022-10-19T05:55:40.544Z,99.99
2022-10-19T05:56:40.538Z,99.99
2022-10-19T05:57:40.544Z,99.99
2022-10-19T05:58:40.541Z,99.99
2022-10-19T05:59:40.540Z,99.99
2022-10-19T06:00:40.545Z,99.99
2022-10-19T06:01:40.652Z,99.99
2022-10-19T06:02:40.539Z,99.99
2022-10-19T06:03:40.547Z,99.99
2022-10-19T06:04:40.570Z,99.99
2022-10-19T06:05:40.540Z,99.99
2022-10-19T06:06:40.536Z,99.99
2022-10-19T06:07:40.543Z,99.99
2022-10-19T06:08:40.555Z,99.99
2022-10-19T06:09:40.534Z,99.99
2022-10-19T06:10:40.551Z,99.99
2022-10-19T06:11:40.537Z,99.99
2022-10-19T06:12:40.539Z,99.99
2022-10-19T06:13:40.532Z,99.99
2022-10-19T06:14:40.616Z,99.99
2022-10-19T06:15:40.532Z,99.99
2022-10-19T06:16:40.530Z,99.99
2022-10-19T06:17:40.532Z,99.99
2022-10-19T06:18:40.537Z,99.99
2022-10-19T06:19:40.536Z,99.99
2022-10-19T06:20:40.535Z,99.99
2022-10-19T06:21:43.259Z,99.99
2022-10-19T06:22:40.527Z,99.99
2022-10-19T06:23:43.567Z,99.99
2022-10-19T06:24:40.535Z,99.99
2022-10-19T06:25:40.535Z,99.99
2022-10-19T06:26:40.547Z,99.99
2022-10-19T06:27:40.589Z,99.99
2022-10-19T06:28:40.526Z,99.99
2022-10-19T06:29:40.526Z,99.99
2022-10-19T06:30:40.607Z,99.99
2022-10-19T06:31:40.531Z,99.99
2022-10-19T06:32:40.521Z,99.99
2022-10-19T06:33:40.622Z,99.99
2022-10-19T06:34:40.523Z,99.99
2022-10-19T06:35:40.527Z,99.99
2022-10-19T06:36:40.520Z,99.99
2022-10-19T06:37:40.528Z,99.99
2022-10-19T06:38:40.522Z,99.99
2022-10-19T06:39:40.555Z,99.99
2022-10-19T06:40:40.528Z,99.99
2022-10-19T06:41:40.524Z,99.99
2022-10-19T06:42:40.551Z,99.99
2022-10-19T06:43:40.521Z,99.99
2022-10-19T06:44:40.519Z,99.99
2022-10-19T06:45:40.517Z,99.99
2022-10-19T06:46:40.517Z,99.99
2022-10-19T06:47:40.559Z,99.99
2022-10-19T06:48:40.519Z,99.99
2022-10-19T06:49:40.543Z,99.99
2022-10-19T06:50:40.552Z,99.99
2022-10-19T06:51:40.523Z,99.99
2022-10-19T06:52:40.531Z,99.99
2022-10-19T06:53:40.519Z,99.99
2022-10-19T06:54:40.517Z,99.99
2022-10-19T06:55:40.514Z,99.99
2022-10-19T06:56:40.588Z,99.99
2022-10-19T06:57:40.524Z,99.99
2022-10-19T06:58:40.537Z,99.99
2022-10-19T06:59:40.519Z,99.99
2022-10-19T07:00:40.556Z,99.99
2022-10-19T07:01:40.510Z,99.99
2022-10-19T07:02:40.511Z,99.99
2022-10-19T07:03:40.515Z,99.99
2022-10-19T07:04:40.513Z,99.99
2022-10-19T07:05:40.519Z,99.99
2022-10-19T07:06:40.526Z,99.99
2022-10-19T07:07:40.535Z,99.99
2022-10-19T07:08:40.506Z,99.99
2022-10-19T07:09:40.509Z,99.99
2022-10-19T07:10:40.515Z,99.99
2022-10-19T07:11:45.716Z,99.99
2022-10-19T07:12:40.517Z,99.99
2022-10-19T07:13:40.511Z,99.99
2022-10-19T07:14:40.531Z,99.99
2022-10-19T07:15:40.512Z,99.99
2022-10-19T07:16:40.515Z,99.99
2022-10-19T07:17:40.509Z,99.99
2022-10-19T07:18:40.507Z,99.99
2022-10-19T07:19:40.514Z,99.99
2022-10-19T07:20:40.510Z,99.99
2022-10-19T07:21:40.507Z,99.99
2022-10-19T07:22:40.506Z,99.99
2022-10-19T07:23:40.505Z,99.99
2022-10-19T07:24:40.506Z,99.99
2022-10-19T07:25:40.507Z,99.99
2022-10-19T07:26:40.511Z,99.99
2022-10-19T07:27:40.809Z,99.99
2022-10-19T07:28:40.504Z,99.99
2022-10-19T07:29:40.506Z,99.99
2022-10-19T07:30:40.530Z,99.99
2022-10-19T07:31:40.505Z,99.99
2022-10-19T07:32:44.540Z,99.99
2022-10-19T07:33:40.503Z,99.99
2022-10-19T07:34:40.505Z,99.99
2022-10-19T07:35:40.507Z,99.99
2022-10-19T07:36:40.505Z,99.99
2022-10-19T07:37:40.503Z,99.99
2022-10-19T07:38:40.503Z,99.99
2022-10-19T07:39:40.504Z,99.99
2022-10-19T07:40:44.752Z,99.99
2022-10-19T07:41:40.501Z,99.99
2022-10-19T07:42:40.520Z,99.99
2022-10-19T07:43:40.505Z,99.99
2022-10-19T07:44:40.509Z,99.99
2022-10-19T07:45:40.505Z,99.99
2022-10-19T07:46:40.526Z,99.99
2022-10-19T07:47:40.501Z,99.99
2022-10-19T07:48:40.505Z,99.99
2022-10-19T07:49:40.508Z,99.99
2022-10-19T07:50:40.509Z,99.99
2022-10-19T07:51:40.499Z,99.99
2022-10-19T07:52:40.657Z,99.99
2022-10-19T07:53:40.529Z,99.99
2022-10-19T07:54:40.509Z,99.99
2022-10-19T07:55:40.498Z,99.99
2022-10-19T07:56:40.494Z,99.99
2022-10-19T07:57:42.569Z,99.99
2022-10-19T07:58:40.504Z,99.99
2022-10-19T07:59:40.503Z,99.99
2022-10-19T08:01:40.554Z,99.99
2022-10-19T08:03:05.074Z,99.99
2022-10-19T08:04:31.746Z,99.99
2022-10-19T08:04:59.877Z,99.99
2022-10-19T08:05:40.503Z,99.99
2022-10-19T08:06:40.505Z,99.99
2022-10-19T08:07:40.505Z,99.99
2022-10-19T08:08:40.571Z,99.99
2022-10-19T08:09:52.872Z,99.99
2022-10-19T08:10:40.502Z,99.99
2022-10-19T08:11:40.501Z,99.99
2022-10-19T08:12:40.503Z,99.99
2022-10-19T08:13:40.497Z,99.99
2022-10-19T08:14:40.502Z,99.99
2022-10-19T08:15:40.501Z,99.99
2022-10-19T08:16:40.524Z,99.99
2022-10-19T08:17:40.509Z,99.99
2022-10-19T08:18:40.525Z,99.99
2022-10-19T08:19:40.501Z,99.99
2022-10-19T08:20:40.504Z,99.99
2022-10-19T08:21:40.500Z,99.99
2022-10-19T08:22:40.501Z,99.99
2022-10-19T08:23:40.504Z,99.99
2022-10-19T08:24:40.501Z,99.99
2022-10-19T08:25:40.511Z,99.99
2022-10-19T08:26:40.503Z,99.99
2022-10-19T08:27:40.504Z,99.99
2022-10-19T08:28:40.501Z,99.99
2022-10-19T08:29:40.504Z,99.99
2022-10-19T08:30:40.508Z,99.99
2022-10-19T08:31:40.495Z,99.99
2022-10-19T08:32:40.509Z,99.99
2022-10-19T08:33:40.506Z,99.99
2022-10-19T08:34:40.524Z,99.99
2022-10-19T08:35:40.498Z,99.99
2022-10-19T08:37:45.012Z,99.99
2022-10-19T08:38:40.499Z,99.99
2022-10-19T08:39:40.499Z,99.99
2022-10-19T08:40:40.500Z,99.99
2022-10-19T08:41:40.596Z,99.99
2022-10-19T08:42:40.500Z,99.99
2022-10-19T08:43:40.499Z,99.99
2022-10-19T08:44:40.499Z,99.99
2022-10-19T08:46:40.499Z,99.99
2022-10-19T08:47:40.500Z,99.99
2022-10-19T08:48:40.508Z,99.99
2022-10-19T08:49:40.499Z,99.99
2022-10-19T08:50:40.544Z,99.99
2022-10-19T08:51:40.502Z,99.99
2022-10-19T08:52:40.501Z,99.99
2022-10-19T08:53:40.508Z,99.99
2022-10-19T08:54:40.561Z,99.99
2022-10-19T08:55:40.502Z,99.99
2022-10-19T08:56:52.389Z,99.99
2022-10-19T08:57:40.508Z,99.99
2022-10-19T08:58:40.509Z,99.99
2022-10-19T08:59:40.506Z,99.99
2022-10-19T09:01:40.506Z,99.99
2022-10-19T09:02:40.509Z,99.99
2022-10-19T09:03:56.492Z,99.99
2022-10-19T09:04:40.505Z,99.99
2022-10-19T09:05:40.506Z,99.99
2022-10-19T09:06:40.528Z,99.99
2022-10-19T09:07:40.502Z,99.99
2022-10-19T09:08:40.572Z,99.99
2022-10-19T09:09:40.537Z,99.99
2022-10-19T09:10:40.514Z,99.99
2022-10-19T09:11:40.507Z,99.99
2022-10-19T09:12:40.508Z,99.99
2022-10-19T09:13:46.983Z,99.99
2022-10-19T09:14:40.509Z,99.99
2022-10-19T09:15:40.508Z,99.99
2022-10-19T09:16:40.505Z,99.99
2022-10-19T09:17:40.504Z,99.99
2022-10-19T09:18:40.538Z,99.99
2022-10-19T09:19:40.512Z,99.99
2022-10-19T09:20:40.510Z,99.99
2022-10-19T09:21:44.562Z,99.99
2022-10-19T09:22:40.537Z,99.99
2022-10-19T09:23:40.517Z,99.99
2022-10-19T09:24:40.514Z,99.99
2022-10-19T09:25:40.510Z,99.99
2022-10-19T09:26:40.517Z,99.99
2022-10-19T09:27:40.522Z,99.99
2022-10-19T09:28:40.528Z,99.11
2022-10-19T09:29:40.510Z,98.62
2022-10-19T09:30:40.519Z,98.28
2022-10-19T09:31:40.914Z,97.49
2022-10-19T09:32:40.518Z,94.38
2022-10-19T09:33:40.525Z,93.54
2022-10-19T09:34:40.519Z,93.63
2022-10-19T09:35:40.522Z,93.58
2022-10-19T09:36:53.336Z,92.58
2022-10-19T09:37:40.526Z,93.08
2022-10-19T09:38:40.563Z,92.28
2022-10-19T09:39:47.874Z,92.28
2022-10-19T09:40:40.543Z,90.17
2022-10-19T09:41:40.527Z,89.94
2022-10-19T09:42:40.535Z,92.43
2022-10-19T09:43:40.597Z,90.95
2022-10-19T09:44:40.541Z,90.41
2022-10-19T09:45:40.536Z,88.60
2022-10-19T09:46:40.573Z,89.36
2022-10-19T09:47:40.544Z,88.38
2022-10-19T09:48:40.546Z,86.88
2022-10-19T09:49:40.546Z,86.10
2022-10-19T09:50:40.551Z,85.71
2022-10-19T09:51:40.551Z,86.00
2022-10-19T09:52:40.559Z,85.85
2022-10-19T09:53:40.560Z,85.37
2022-10-19T09:54:40.580Z,86.25
2022-10-19T09:55:40.607Z,86.85
2022-10-19T09:56:40.573Z,86.85
2022-10-19T09:57:40.572Z,88.99
2022-10-19T09:58:40.582Z,89.59
2022-10-19T09:59:40.576Z,88.35
2022-10-19T10:00:40.588Z,89.29
2022-10-19T10:01:43.104Z,91.05
2022-10-19T10:02:40.603Z,87.05
2022-10-19T10:03:40.608Z,87.35
2022-10-19T10:04:40.601Z,85.35
2022-10-19T10:05:40.606Z,85.71
2022-10-19T10:06:40.609Z,85.65
2022-10-19T10:07:40.609Z,83.61
2022-10-19T10:08:40.625Z,84.67
2022-10-19T10:09:40.618Z,81.90
2022-10-19T10:10:40.640Z,81.82
2022-10-19T10:11:40.640Z,83.77
2022-10-19T10:12:40.632Z,81.84
2022-10-19T10:13:40.634Z,81.42
2022-10-19T10:14:40.629Z,84.09
2022-10-19T10:15:40.637Z,82.81
2022-10-19T10:16:53.381Z,81.64
2022-10-19T10:17:40.645Z,81.04
2022-10-19T10:18:40.653Z,81.88
2022-10-19T10:19:40.656Z,81.77
2022-10-19T10:20:40.659Z,80.33
2022-10-19T10:21:40.666Z,81.58
2022-10-19T10:22:40.676Z,80.66
2022-10-19T10:23:40.671Z,80.71
2022-10-19T10:24:40.680Z,81.40
2022-10-19T10:25:40.681Z,79.75
2022-10-19T10:26:40.725Z,80.88
2022-10-19T10:27:40.695Z,81.92
2022-10-19T10:28:40.699Z,81.70
2022-10-19T10:29:40.703Z,82.14
2022-10-19T10:30:40.707Z,83.31
2022-10-19T10:31:40.713Z,83.49
2022-10-19T10:32:43.300Z,85.63
2022-10-19T10:33:44.939Z,86.43
2022-10-19T10:34:59.876Z,84.27
2022-10-19T10:35:40.735Z,85.01
2022-10-19T10:36:40.731Z,86.46
2022-10-19T10:37:40.735Z,85.75
2022-10-19T10:38:40.747Z,86.10
2022-10-19T10:39:40.753Z,86.30
2022-10-19T10:40:40.757Z,86.60
2022-10-19T10:41:40.961Z,86.10
2022-10-19T10:42:40.781Z,87.60
2022-10-19T10:43:40.838Z,87.55
2022-10-19T10:44:40.770Z,85.55
2022-10-19T10:45:40.771Z,85.96
2022-10-19T10:46:40.777Z,86.11
2022-10-19T10:47:40.778Z,84.47
2022-10-19T10:48:40.787Z,80.27
2022-10-19T10:49:40.783Z,82.79
2022-10-19T10:50:40.792Z,81.40
2022-10-19T10:51:40.799Z,85.05
2022-10-19T10:52:40.803Z,82.62
2022-10-19T10:53:40.810Z,79.22
2022-10-19T10:54:40.808Z,79.63
2022-10-19T10:55:40.810Z,77.87
2022-10-19T10:56:40.829Z,80.70
2022-10-19T10:57:40.819Z,78.80
2022-10-19T10:58:40.845Z,80.83
2022-10-19T10:59:44.670Z,80.24
2022-10-19T11:00:40.834Z,80.14
2022-10-19T11:01:40.882Z,80.90
2022-10-19T11:02:40.845Z,81.82
2022-10-19T11:03:40.848Z,79.65
2022-10-19T11:04:40.855Z,77.28
2022-10-19T11:05:40.862Z,78.60
2022-10-19T11:06:43.731Z,77.99
2022-10-19T11:07:40.863Z,76.25
2022-10-19T11:08:40.913Z,77.59
2022-10-19T11:09:40.871Z,75.52
2022-10-19T11:10:40.878Z,76.92
2022-10-19T11:11:40.893Z,69.88
2022-10-19T11:12:40.889Z,70.01
2022-10-19T11:13:40.899Z,72.55
2022-10-19T11:14:40.918Z,69.19
2022-10-19T11:15:40.911Z,70.86
2022-10-19T11:16:40.913Z,67.15
2022-10-19T11:17:40.916Z,68.79
2022-10-19T11:18:40.924Z,64.15
2022-10-19T11:19:40.930Z,62.52
2022-10-19T11:20:40.945Z,63.51
2022-10-19T11:21:40.946Z,61.52
2022-10-19T11:22:40.957Z,60.79
2022-10-19T11:23:40.966Z,61.69
2022-10-19T11:24:42.739Z,64.56
2022-10-19T11:25:41.031Z,66.86
2022-10-19T11:26:40.991Z,67.97
2022-10-19T11:27:41.000Z,66.88
2022-10-19T11:28:41.014Z,69.52
2022-10-19T11:29:41.021Z,71.60
2022-10-19T11:30:42.804Z,74.55
2022-10-19T11:31:41.039Z,75.91
2022-10-19T11:32:41.050Z,73.50
2022-10-19T11:33:41.054Z,74.13
2022-10-19T11:34:41.062Z,77.34
2022-10-19T11:35:41.070Z,77.38
2022-10-19T11:36:41.079Z,78.22
2022-10-19T11:37:49.451Z,79.31
2022-10-19T11:38:41.097Z,75.95
2022-10-19T11:39:41.107Z,75.97
2022-10-19T11:40:54.230Z,74.34
2022-10-19T11:41:41.121Z,72.00
2022-10-19T11:42:41.249Z,70.25
2022-10-19T11:43:41.133Z,72.33
2022-10-19T11:44:41.144Z,69.98
2022-10-19T11:45:41.155Z,73.69
2022-10-19T11:46:41.171Z,73.82
2022-10-19T11:47:41.180Z,74.02
2022-10-19T11:48:43.738Z,73.80
2022-10-19T11:49:41.185Z,76.12
2022-10-19T11:50:44.067Z,75.76
2022-10-19T11:51:41.201Z,77.38
2022-10-19T11:52:41.200Z,78.06
2022-10-19T11:53:41.213Z,77.89
2022-10-19T11:54:41.228Z,81.68
2022-10-19T11:55:41.226Z,79.13
2022-10-19T11:57:01.514Z,79.66
2022-10-19T11:57:41.237Z,79.10
2022-10-19T11:58:41.239Z,78.74
2022-10-19T11:59:41.252Z,81.24
2022-10-19T12:00:41.314Z,80.77
2022-10-19T12:01:41.336Z,81.81
2022-10-19T12:02:41.289Z,82.91
2022-10-19T12:03:41.275Z,80.71
2022-10-19T12:04:41.279Z,83.61
2022-10-19T12:05:41.287Z,81.12
2022-10-19T12:06:41.298Z,80.71
2022-10-19T12:07:41.296Z,82.37
2022-10-19T12:08:41.368Z,80.74
2022-10-19T12:09:41.306Z,81.13
2022-10-19T12:10:41.314Z,81.04
2022-10-19T12:11:41.315Z,82.37
2022-10-19T12:12:41.323Z,81.92
2022-10-19T12:13:41.327Z,81.43
2022-10-19T12:14:41.334Z,82.03
2022-10-19T12:15:41.337Z,81.46
2022-10-19T12:16:41.339Z,82.21
2022-10-19T12:17:41.346Z,81.52
2022-10-19T12:18:41.372Z,82.81
2022-10-19T12:19:41.349Z,81.82
2022-10-19T12:20:41.354Z,80.92
2022-10-19T12:21:41.362Z,78.03
2022-10-19T12:22:41.366Z,79.72
2022-10-19T12:23:41.368Z,80.26
2022-10-19T12:24:41.375Z,79.76
2022-10-19T12:25:41.381Z,82.89
2022-10-19T12:26:41.381Z,78.60
2022-10-19T12:27:41.395Z,79.94
2022-10-19T12:28:41.391Z,82.64
2022-10-19T12:29:41.393Z,80.68
2022-10-19T12:30:41.397Z,79.97
2022-10-19T12:31:41.403Z,81.31
2022-10-19T12:32:41.404Z,82.05
2022-10-19T12:33:41.409Z,82.41
2022-10-19T12:34:41.440Z,81.85
2022-10-19T12:35:41.413Z,84.45
2022-10-19T12:36:41.418Z,82.63
2022-10-19T12:37:41.418Z,81.93
2022-10-19T12:38:45.135Z,83.43
2022-10-19T12:39:41.426Z,82.23
2022-10-19T12:40:41.429Z,83.23
2022-10-19T12:41:41.428Z,85.37
2022-10-19T12:42:41.429Z,83.27
2022-10-19T12:43:41.435Z,84.77
2022-10-19T12:44:41.438Z,83.71
2022-10-19T12:45:41.444Z,83.41
2022-10-19T12:46:41.445Z,84.01
2022-10-19T12:47:41.450Z,83.61
2022-10-19T12:48:41.592Z,84.81
2022-10-19T12:49:41.451Z,87.32
2022-10-19T12:50:41.476Z,84.71
2022-10-19T12:51:41.462Z,84.75
2022-10-19T12:52:41.458Z,86.32
2022-10-19T12:53:41.463Z,86.82
2022-10-19T12:54:41.463Z,85.11
2022-10-19T12:55:43.524Z,82.91
2022-10-19T12:56:41.470Z,85.51
2022-10-19T12:57:41.478Z,84.01
2022-10-19T12:58:45.037Z,85.37
2022-10-19T12:59:41.474Z,83.47