createdAt,value
2022-11-22T00:00:17.000Z,100.00
2022-11-22T00:01:15.000Z,100.00
2022-11-22T00:02:15.000Z,100.00
2022-11-22T00:03:16.000Z,100.00
2022-11-22T00:04:16.000Z,100.00
2022-11-22T00:05:16.000Z,100.00
2022-11-22T00:06:15.000Z,100.00
2022-11-22T00:07:15.000Z,100.00
2022-11-22T00:08:16.000Z,100.00
2022-11-22T00:09:15.000Z,100.00
2022-11-22T00:10:16.000Z,100.00
2022-11-22T00:11:15.000Z,100.00
2022-11-22T00:12:15.000Z,100.00
2022-11-22T00:13:17.000Z,100.00
2022-11-22T00:14:15.000Z,100.00
2022-11-22T00:15:16.000Z,100.00
2022-11-22T00:16:15.000Z,100.00
2022-11-22T00:17:15.000Z,100.00
2022-11-22T00:18:15.000Z,100.00
2022-11-22T00:19:16.000Z,100.00
2022-11-22T00:20:16.000Z,100.00
2022-11-22T00:21:15.000Z,100.00
2022-11-22T00:22:15.000Z,100.00
2022-11-22T00:23:15.000Z,100.00
2022-11-22T00:24:16.000Z,100.00
2022-11-22T00:25:15.000Z,100.00
2022-11-22T00:26:15.000Z,100.00
2022-11-22T00:27:16.000Z,100.00
2022-11-22T00:28:15.000Z,100.00
2022-11-22T00:29:15.000Z,100.00
2022-11-22T00:30:16.000Z,100.00
2022-11-22T00:31:16.000Z,100.00
2022-11-22T00:32:15.000Z,100.00
2022-11-22T00:33:15.000Z,100.00
2022-11-22T00:34:15.000Z,100.00
2022-11-22T00:35:15.000Z,100.00
2022-11-22T00:36:15.000Z,100.00
2022-11-22T00:37:15.000Z,100.00
2022-11-22T00:38:15.000Z,100.00
2022-11-22T00:39:15.000Z,100.00
2022-11-22T00:40:15.000Z,100.00
2022-11-22T00:41:16.000Z,100.00
2022-11-22T00:42:16.000Z,100.00
2022-11-22T00:43:15.000Z,100.00
2022-11-22T00:44:15.000Z,100.00
2022-11-22T00:45:15.000Z,100.00
2022-11-22T00:46:15.000Z,100.00
2022-11-22T00:47:15.000Z,100.00
2022-11-22T00:48:16.000Z,100.00
2022-11-22T00:49:15.000Z,100.00
2022-11-22T00:50:16.000Z,100.00
2022-11-22T00:51:15.000Z,100.00
2022-11-22T00:52:15.000Z,100.00
2022-11-22T00:53:16.000Z,100.00
2022-11-22T00:54:15.000Z,100.00
2022-11-22T00:55:16.000Z,100.00
2022-11-22T00:56:16.000Z,100.00
2022-11-22T00:57:15.000Z,100.00
2022-11-22T00:58:16.000Z,100.00
2022-11-22T00:59:15.000Z,100.00
2022-11-22T01:00:16.000Z,100.00
2022-11-22T01:01:16.000Z,100.00
2022-11-22T01:02:16.000Z,100.00
2022-11-22T01:03:15.000Z,100.00
2022-11-22T01:04:15.000Z,100.00
2022-11-22T01:05:18.000Z,100.00
2022-11-22T01:06:16.000Z,100.00
2022-11-22T01:07:16.000Z,100.00
2022-11-22T01:08:16.000Z,100.00
2022-11-22T01:09:20.000Z,100.00
2022-11-22T01:10:16.000Z,100.00
2022-11-22T01:11:17.000Z,100.00
2022-11-22T01:12:16.000Z,100.00
2022-11-22T01:13:16.000Z,100.00
2022-11-22T01:14:17.000Z,100.00
2022-11-22T01:15:16.000Z,100.00
2022-11-22T01:16:16.000Z,100.00
2022-11-22T01:17:16.000Z,100.00
2022-11-22T01:18:16.000Z,100.00
2022-11-22T01:19:16.000Z,100.00
2022-11-22T01:20:16.000Z,100.00
2022-11-22T01:21:16.000Z,100.00
2022-11-22T01:22:16.000Z,100.00
2022-11-22T01:23:16.000Z,100.00
2022-11-22T01:24:16.000Z,100.00
2022-11-22T01:25:16.000Z,100.00
2022-11-22T01:26:16.000Z,100.00
2022-11-22T01:27:16.000Z,100.00
2022-11-22T01:28:16.000Z,100.00
2022-11-22T01:29:16.000Z,100.00
2022-11-22T01:30:18.000Z,100.00
2022-11-22T01:31:16.000Z,100.00
2022-11-22T01:32:17.000Z,100.00
2022-11-22T01:33:16.000Z,100.00
2022-11-22T01:34:16.000Z,100.00
2022-11-22T01:35:16.000Z,100.00
2022-11-22T01:36:16.000Z,100.00
2022-11-22T01:37:16.000Z,100.00
2022-11-22T01:38:16.000Z,100.00
2022-11-22T01:39:16.000Z,100.00
2022-11-22T01:40:17.000Z,100.00
2022-11-22T01:41:16.000Z,100.00
2022-11-22T01:42:16.000Z,100.00
2022-11-22T01:43:20.000Z,100.00
2022-11-22T01:44:26.000Z,100.00
2022-11-22T01:45:26.000Z,100.00
2022-11-22T01:46:28.000Z,100.00
2022-11-22T01:47:23.000Z,100.00
2022-11-22T01:48:24.000Z,100.00
2022-11-22T01:49:27.000Z,100.00
2022-11-22T01:50:16.000Z,100.00
2022-11-22T01:51:28.000Z,100.00
2022-11-22T01:52:23.000Z,100.00
2022-11-22T01:53:21.000Z,100.00
2022-11-22T01:54:21.000Z,100.00
2022-11-22T01:55:17.000Z,100.00
2022-11-22T01:56:19.000Z,100.00
2022-11-22T01:57:21.000Z,100.00
2022-11-22T01:58:17.000Z,100.00
2022-11-22T01:59:19.000Z,100.00
2022-11-22T02:00:17.000Z,100.00
2022-11-22T02:01:16.000Z,100.00
2022-11-22T02:02:17.000Z,100.00
2022-11-22T02:03:19.000Z,100.00
2022-11-22T02:04:18.000Z,100.00
2022-11-22T02:05:19.000Z,100.00
2022-11-22T02:06:18.000Z,100.00
2022-11-22T02:07:23.000Z,100.00
2022-11-22T02:08:26.000Z,100.00
2022-11-22T02:09:17.000Z,100.00
2022-11-22T02:10:19.000Z,100.00
2022-11-22T02:11:16.000Z,100.00
2022-11-22T02:12:18.000Z,100.00
2022-11-22T02:13:19.000Z,100.00
2022-11-22T02:14:23.000Z,100.00
2022-11-22T02:15:16.000Z,100.00
2022-11-22T02:16:17.000Z,100.00
2022-11-22T02:17:16.000Z,100.00
2022-11-22T02:18:16.000Z,100.00
2022-11-22T02:19:41.000Z,100.00
2022-11-22T02:20:16.000Z,100.00
2022-11-22T02:21:16.000Z,100.00
2022-11-22T02:22:36.000Z,100.00
2022-11-22T02:23:38.000Z,100.00
2022-11-22T02:24:25.000Z,100.00
2022-11-22T02:25:28.000Z,100.00
2022-11-22T02:26:16.000Z,100.00
2022-11-22T02:27:16.000Z,100.00
2022-11-22T02:28:16.000Z,100.00
2022-11-22T02:29:16.000Z,100.00
2022-11-22T02:30:16.000Z,100.00
2022-11-22T02:31:26.000Z,100.00
2022-11-22T02:32:16.000Z,100.00
2022-11-22T02:33:16.000Z,100.00
2022-11-22T02:34:16.000Z,100.00
2022-11-22T02:35:22.000Z,100.00
2022-11-22T02:36:16.000Z,100.00
2022-11-22T02:37:22.000Z,100.00
2022-11-22T02:38:20.000Z,100.00
2022-11-22T02:39:21.000Z,100.00
2022-11-22T02:40:18.000Z,100.00
2022-11-22T02:41:16.000Z,100.00
2022-11-22T02:42:16.000Z,100.00
2022-11-22T02:43:23.000Z,100.00
2022-11-22T02:44:18.000Z,100.00
2022-11-22T02:45:16.000Z,100.00
2022-11-22T02:46:18.000Z,100.00
2022-11-22T02:47:15.000Z,100.00
2022-11-22T02:48:16.000Z,100.00
2022-11-22T02:49:19.000Z,100.00
2022-11-22T02:50:16.000Z,100.00
2022-11-22T02:51:17.000Z,100.00
2022-11-22T02:52:16.000Z,100.00
2022-11-22T02:53:15.000Z,100.00
2022-11-22T02:54:16.000Z,100.00
2022-11-22T02:55:15.000Z,100.00
2022-11-22T02:56:16.000Z,100.00
2022-11-22T02:57:15.000Z,100.00
2022-11-22T02:58:15.000Z,100.00
2022-11-22T02:59:16.000Z,100.00
2022-11-22T03:00:16.000Z,100.00
2022-11-22T03:01:15.000Z,100.00
2022-11-22T03:02:15.000Z,100.00
2022-11-22T03:03:15.000Z,100.00
2022-11-22T03:04:24.000Z,100.00
2022-11-22T03:05:16.000Z,100.00
2022-11-22T03:06:15.000Z,100.00
2022-11-22T03:07:16.000Z,100.00
2022-11-22T03:08:15.000Z,100.00
2022-11-22T03:09:16.000Z,100.00
2022-11-22T03:10:16.000Z,100.00
2022-11-22T03:11:15.000Z,100.00
2022-11-22T03:12:15.000Z,100.00
2022-11-22T03:13:16.000Z,100.00
2022-11-22T03:14:16.000Z,100.00
2022-11-22T03:15:16.000Z,100.00
2022-11-22T03:16:16.000Z,100.00
2022-11-22T03:17:15.000Z,100.00
2022-11-22T03:18:15.000Z,100.00
2022-11-22T03:19:16.000Z,100.00
2022-11-22T03:20:16.000Z,100.00
2022-11-22T03:21:16.000Z,100.00
2022-11-22T03:22:16.000Z,100.00
2022-11-22T03:23:16.000Z,100.00
2022-11-22T03:24:16.000Z,100.00
2022-11-22T03:25:15.000Z,100.00
2022-11-22T03:26:15.000Z,100.00
2022-11-22T03:27:16.000Z,100.00
2022-11-22T03:28:16.000Z,100.00
2022-11-22T03:29:16.000Z,100.00
2022-11-22T03:30:16.000Z,100.00
2022-11-22T03:31:16.000Z,100.00
2022-11-22T03:32:16.000Z,100.00
2022-11-22T03:33:15.000Z,100.00
2022-11-22T03:34:16.000Z,100.00
2022-11-22T03:35:15.000Z,100.00
2022-11-22T03:36:16.000Z,100.00
2022-11-22T03:37:16.000Z,100.00
2022-11-22T03:38:15.000Z,100.00
2022-11-22T03:39:16.000Z,100.00
2022-11-22T03:40:16.000Z,100.00
2022-11-22T03:41:16.000Z,100.00
2022-11-22T03:42:16.000Z,100.00
2022-11-22T03:43:15.000Z,100.00
2022-11-22T03:44:15.000Z,100.00
2022-11-22T03:45:15.000Z,100.00
2022-11-22T03:46:16.000Z,100.00
2022-11-22T03:47:15.000Z,100.00
2022-11-22T03:48:15.000Z,100.00
2022-11-22T03:49:15.000Z,100.00
2022-11-22T03:50:15.000Z,100.00
2022-11-22T03:51:15.000Z,100.00
2022-11-22T03:52:15.000Z,100.00
2022-11-22T03:53:15.000Z,100.00
2022-11-22T03:54:15.000Z,100.00
2022-11-22T03:55:15.000Z,100.00
2022-11-22T03:56:15.000Z,100.00
2022-11-22T03:57:15.000Z,100.00
2022-11-22T03:58:15.000Z,100.00
2022-11-22T03:59:15.000Z,100.00
2022-11-22T04:00:16.000Z,100.00
2022-11-22T04:01:15.000Z,100.00
2022-11-22T04:02:15.000Z,100.00
2022-11-22T04:03:15.000Z,100.00
2022-11-22T04:04:15.000Z,100.00
2022-11-22T04:05:15.000Z,100.00
2022-11-22T04:06:16.000Z,100.00
2022-11-22T04:07:15.000Z,100.00
2022-11-22T04:08:15.000Z,100.00
2022-11-22T04:09:15.000Z,100.00
2022-11-22T04:10:15.000Z,100.00
2022-11-22T04:11:15.000Z,100.00
2022-11-22T04:12:15.000Z,100.00
2022-11-22T04:13:16.000Z,100.00
2022-11-22T04:14:21.000Z,100.00
2022-11-22T04:15:16.000Z,100.00
2022-11-22T04:16:16.000Z,100.00
2022-11-22T04:17:33.000Z,100.00
2022-11-22T04:18:16.000Z,100.00
2022-11-22T04:19:16.000Z,100.00
2022-11-22T04:20:27.000Z,100.00
2022-11-22T04:21:21.000Z,100.00
2022-11-22T04:22:16.000Z,100.00
2022-11-22T04:23:18.000Z,100.00
2022-11-22T04:24:21.000Z,100.00
2022-11-22T04:25:16.000Z,100.00
2022-11-22T04:26:16.000Z,100.00
2022-11-22T04:27:16.000Z,100.00
2022-11-22T04:28:20.000Z,100.00
2022-11-22T04:29:16.000Z,100.00
2022-11-22T04:30:16.000Z,100.00
2022-11-22T04:31:21.000Z,100.00
2022-11-22T04:32:21.000Z,100.00
2022-11-22T04:33:17.000Z,100.00
2022-11-22T04:34:16.000Z,100.00
2022-11-22T04:35:17.000Z,100.00
2022-11-22T04:36:16.000Z,100.00
2022-11-22T04:37:16.000Z,100.00
2022-11-22T04:38:17.000Z,100.00
2022-11-22T04:39:16.000Z,100.00
2022-11-22T04:40:16.000Z,100.00
2022-11-22T04:41:16.000Z,100.00
2022-11-22T04:42:21.000Z,100.00
2022-11-22T04:43:28.000Z,100.00
2022-11-22T04:44:21.000Z,100.00
2022-11-22T04:45:16.000Z,100.00
2022-11-22T04:46:16.000Z,100.00
2022-11-22T04:47:21.000Z,100.00
2022-11-22T04:48:16.000Z,100.00
2022-11-22T04:49:16.000Z,100.00
2022-11-22T04:50:21.000Z,100.00
2022-11-22T04:51:21.000Z,100.00
2022-11-22T04:52:21.000Z,100.00
2022-11-22T04:53:16.000Z,100.00
2022-11-22T04:54:16.000Z,100.00
2022-11-22T04:55:16.000Z,100.00
2022-11-22T04:56:17.000Z,100.00
2022-11-22T04:57:16.000Z,100.00
2022-11-22T04:58:16.000Z,100.00
2022-11-22T04:59:16.000Z,100.00
2022-11-22T05:00:16.000Z,100.00
2022-11-22T05:01:16.000Z,100.00
2022-11-22T05:02:16.000Z,100.00
2022-11-22T05:03:16.000Z,100.00
2022-11-22T05:04:16.000Z,100.00
2022-11-22T05:05:16.000Z,100.00
2022-11-22T05:06:16.000Z,100.00
2022-11-22T05:07:16.000Z,100.00
2022-11-22T05:08:16.000Z,100.00
2022-11-22T05:09:16.000Z,100.00
2022-11-22T05:10:16.000Z,100.00
2022-11-22T05:11:17.000Z,100.00
2022-11-22T05:12:16.000Z,100.00
2022-11-22T05:13:16.000Z,100.00
2022-11-22T05:14:16.000Z,100.00
2022-11-22T05:15:16.000Z,100.00
2022-11-22T05:16:16.000Z,100.00
2022-11-22T05:17:16.000Z,100.00
2022-11-22T05:18:17.000Z,100.00
2022-11-22T05:19:16.000Z,100.00
2022-11-22T05:20:16.000Z,100.00
2022-11-22T05:21:16.000Z,100.00
2022-11-22T05:22:16.000Z,100.00
2022-11-22T05:23:22.000Z,100.00
2022-11-22T05:24:16.000Z,100.00
2022-11-22T05:25:16.000Z,100.00
2022-11-22T05:26:16.000Z,100.00
2022-11-22T05:27:16.000Z,100.00
2022-11-22T05:28:16.000Z,100.00
2022-11-22T05:29:16.000Z,100.00
2022-11-22T05:30:16.000Z,100.00
2022-11-22T05:31:19.000Z,100.00
2022-11-22T05:32:16.000Z,100.00
2022-11-22T05:33:16.000Z,100.00
2022-11-22T05:34:16.000Z,100.00
2022-11-22T05:35:16.000Z,100.00
2022-11-22T05:36:16.000Z,100.00
2022-11-22T05:37:16.000Z,100.00
2022-11-22T05:38:16.000Z,100.00
2022-11-22T05:39:16.000Z,100.00
2022-11-22T05:40:16.000Z,100.00
2022-11-22T05:41:16.000Z,100.00
2022-11-22T05:42:16.000Z,100.00
2022-11-22T05:43:16.000Z,100.00
2022-11-22T05:44:16.000Z,100.00
2022-11-22T05:45:16.000Z,100.00
2022-11-22T05:46:18.000Z,100.00
2022-11-22T05:47:16.000Z,100.00
2022-11-22T05:48:16.000Z,100.00
2022-11-22T05:49:16.000Z,100.00
2022-11-22T05:50:16.000Z,100.00
2022-11-22T05:51:18.000Z,100.00
2022-11-22T05:52:16.000Z,100.00
2022-11-22T05:53:16.000Z,100.00
2022-11-22T05:54:16.000Z,100.00
2022-11-22T05:55:16.000Z,100.00
2022-11-22T05:56:21.000Z,100.00
2022-11-22T05:57:15.000Z,100.00
2022-11-22T05:58:16.000Z,100.00
2022-11-22T05:59:16.000Z,100.00
2022-11-22T06:00:16.000Z,100.00
2022-11-22T06:01:18.000Z,100.00
2022-11-22T06:02:16.000Z,100.00
2022-11-22T06:03:16.000Z,100.00
2022-11-22T06:04:15.000Z,100.00
2022-11-22T06:05:16.000Z,100.00
2022-11-22T06:06:16.000Z,100.00
2022-11-22T06:07:16.000Z,100.00
2022-11-22T06:08:15.000Z,100.00
2022-11-22T06:09:15.000Z,100.00
2022-11-22T06:10:16.000Z,100.00
2022-11-22T06:11:21.000Z,100.00
2022-11-22T06:12:16.000Z,100.00
2022-11-22T06:13:16.000Z,100.00
2022-11-22T06:14:16.000Z,100.00
2022-11-22T06:15:15.000Z,100.00
2022-11-22T06:16:16.000Z,100.00
2022-11-22T06:17:15.000Z,100.00
2022-11-22T06:18:16.000Z,100.00
2022-11-22T06:19:15.000Z,100.00
2022-11-22T06:20:15.000Z,100.00
2022-11-22T06:21:18.000Z,100.00
2022-11-22T06:22:15.000Z,100.00
2022-11-22T06:23:15.000Z,100.00
2022-11-22T06:24:16.000Z,100.00
2022-11-22T06:25:15.000Z,100.00
2022-11-22T06:26:20.000Z,100.00
2022-11-22T06:27:15.000Z,100.00
2022-11-22T06:28:15.000Z,100.00
2022-11-22T06:29:16.000Z,100.00
2022-11-22T06:30:16.000Z,100.00
2022-11-22T06:31:18.000Z,100.00
2022-11-22T06:32:16.000Z,100.00
2022-11-22T06:33:15.000Z,100.00
2022-11-22T06:34:15.000Z,100.00
2022-11-22T06:35:15.000Z,100.00
2022-11-22T06:36:18.000Z,100.00
2022-11-22T06:37:15.000Z,100.00
2022-11-22T06:38:15.000Z,100.00
2022-11-22T06:39:16.000Z,100.00
2022-11-22T06:40:17.000Z,100.00
2022-11-22T06:41:18.000Z,100.00
2022-11-22T06:42:16.000Z,100.00
2022-11-22T06:43:15.000Z,100.00
2022-11-22T06:44:16.000Z,100.00
2022-11-22T06:45:16.000Z,100.00
2022-11-22T06:46:18.000Z,100.00
2022-11-22T06:47:16.000Z,100.00
2022-11-22T06:48:15.000Z,100.00
2022-11-22T06:49:15.000Z,100.00
2022-11-22T06:50:16.000Z,100.00
2022-11-22T06:51:22.000Z,100.00
2022-11-22T06:52:16.000Z,100.00
2022-11-22T06:53:15.000Z,100.00
2022-11-22T06:54:15.000Z,100.00
2022-11-22T06:55:16.000Z,100.00
2022-11-22T06:56:27.000Z,100.00
2022-11-22T06:57:15.000Z,100.00
2022-11-22T06:58:15.000Z,100.00
2022-11-22T06:59:16.000Z,100.00
2022-11-22T07:00:16.000Z,100.00
2022-11-22T07:01:22.000Z,100.00
2022-11-22T07:02:15.000Z,100.00
2022-11-22T07:03:15.000Z,100.00
2022-11-22T07:04:15.000Z,100.00
2022-11-22T07:05:15.000Z,100.00
2022-11-22T07:06:17.000Z,100.00
2022-11-22T07:07:15.000Z,100.00
2022-11-22T07:08:15.000Z,100.00
2022-11-22T07:09:15.000Z,100.00
2022-11-22T07:10:16.000Z,100.00
2022-11-22T07:11:18.000Z,100.00
2022-11-22T07:12:16.000Z,100.00
2022-11-22T07:13:15.000Z,100.00
2022-11-22T07:14:15.000Z,100.00
2022-11-22T07:15:16.000Z,100.00
2022-11-22T07:16:18.000Z,100.00
2022-11-22T07:17:15.000Z,100.00
2022-11-22T07:18:15.000Z,100.00
2022-11-22T07:19:15.000Z,100.00
2022-11-22T07:20:15.000Z,100.00
2022-11-22T07:21:18.000Z,100.00
2022-11-22T07:22:15.000Z,99.89
2022-11-22T07:23:15.000Z,99.61
2022-11-22T07:24:16.000Z,99.92
2022-11-22T07:25:15.000Z,100.00
2022-11-22T07:26:17.000Z,100.00
2022-11-22T07:27:15.000Z,99.63
2022-11-22T07:28:15.000Z,99.57
2022-11-22T07:29:15.000Z,99.17
2022-11-22T07:30:15.000Z,98.66
2022-11-22T07:31:16.000Z,98.76
2022-11-22T07:32:15.000Z,98.83
2022-11-22T07:33:15.000Z,98.94
2022-11-22T07:34:15.000Z,99.19
2022-11-22T07:35:15.000Z,99.05
2022-11-22T07:36:18.000Z,99.39
2022-11-22T07:37:15.000Z,99.41
2022-11-22T07:38:15.000Z,99.19
2022-11-22T07:39:15.000Z,99.00
2022-11-22T07:40:15.000Z,98.79
2022-11-22T07:41:17.000Z,99.05
2022-11-22T07:42:15.000Z,99.30
2022-11-22T07:43:15.000Z,99.40
2022-11-22T07:44:15.000Z,98.80
2022-11-22T07:45:15.000Z,98.12
2022-11-22T07:46:31.000Z,98.15
2022-11-22T07:47:15.000Z,98.07
2022-11-22T07:48:15.000Z,97.58
2022-11-22T07:49:15.000Z,97.92
2022-11-22T07:50:15.000Z,97.59
2022-11-22T07:51:16.000Z,96.15
2022-11-22T07:52:15.000Z,95.97
2022-11-22T07:53:15.000Z,96.65
2022-11-22T07:54:15.000Z,97.06
2022-11-22T07:55:15.000Z,96.92
2022-11-22T07:56:16.000Z,96.97
2022-11-22T07:57:15.000Z,96.39
2022-11-22T07:58:15.000Z,96.89
2022-11-22T07:59:15.000Z,97.21
2022-11-22T08:00:16.000Z,97.37
2022-11-22T08:01:17.000Z,97.48
2022-11-22T08:02:15.000Z,97.29
2022-11-22T08:03:15.000Z,97.07
2022-11-22T08:04:15.000Z,97.34
2022-11-22T08:05:16.000Z,96.71
2022-11-22T08:06:15.000Z,96.05
2022-11-22T08:07:15.000Z,95.97
2022-11-22T08:08:15.000Z,96.32
2022-11-22T08:09:15.000Z,96.57
2022-11-22T08:10:16.000Z,96.69
2022-11-22T08:11:15.000Z,96.84
2022-11-22T08:12:15.000Z,96.96
2022-11-22T08:13:15.000Z,96.91
2022-11-22T08:14:15.000Z,96.87
2022-11-22T08:15:15.000Z,96.80
2022-11-22T08:16:16.000Z,96.42
2022-11-22T08:17:16.000Z,96.52
2022-11-22T08:18:15.000Z,96.44
2022-11-22T08:19:16.000Z,96.04
2022-11-22T08:20:15.000Z,95.42
2022-11-22T08:21:16.000Z,95.48
2022-11-22T08:22:15.000Z,95.64
2022-11-22T08:23:15.000Z,96.05
2022-11-22T08:24:15.000Z,95.59
2022-11-22T08:25:15.000Z,95.95
2022-11-22T08:26:16.000Z,95.58
2022-11-22T08:27:15.000Z,95.75
2022-11-22T08:28:15.000Z,95.84
2022-11-22T08:29:15.000Z,94.39
2022-11-22T08:30:15.000Z,94.15
2022-11-22T08:31:17.000Z,94.41
2022-11-22T08:32:15.000Z,94.98
2022-11-22T08:33:15.000Z,94.79
2022-11-22T08:34:15.000Z,94.74
2022-11-22T08:35:15.000Z,94.74
2022-11-22T08:36:15.000Z,94.50
2022-11-22T08:37:15.000Z,94.85
2022-11-22T08:38:15.000Z,95.62
2022-11-22T08:39:15.000Z,96.14
2022-11-22T08:40:15.000Z,95.86
2022-11-22T08:41:15.000Z,93.77
2022-11-22T08:42:15.000Z,93.28
2022-11-22T08:43:15.000Z,92.87
2022-11-22T08:44:15.000Z,92.73
2022-11-22T08:45:15.000Z,93.52
2022-11-22T08:46:16.000Z,93.23
2022-11-22T08:47:15.000Z,93.59
2022-11-22T08:48:15.000Z,94.06
2022-11-22T08:49:15.000Z,94.22
2022-11-22T08:50:16.000Z,94.53
2022-11-22T08:51:15.000Z,94.82
2022-11-22T08:52:15.000Z,94.79
2022-11-22T08:53:15.000Z,94.51
2022-11-22T08:54:15.000Z,94.54
2022-11-22T08:55:15.000Z,93.71
2022-11-22T08:56:15.000Z,93.89
2022-11-22T08:57:15.000Z,93.73
2022-11-22T08:58:16.000Z,94.17
2022-11-22T08:59:15.000Z,94.41
2022-11-22T09:00:16.000Z,94.70
2022-11-22T09:01:17.000Z,94.74
2022-11-22T09:02:15.000Z,94.84
2022-11-22T09:03:15.000Z,94.90
2022-11-22T09:04:15.000Z,94.92
2022-11-22T09:05:15.000Z,95.03
2022-11-22T09:06:17.000Z,95.10
2022-11-22T09:07:45.000Z,94.98
2022-11-22T09:08:35.000Z,94.82
2022-11-22T09:09:15.000Z,94.94
2022-11-22T09:10:16.000Z,94.90
2022-11-22T09:11:17.000Z,93.94
2022-11-22T09:12:15.000Z,93.78
2022-11-22T09:13:15.000Z,93.32
2022-11-22T09:14:15.000Z,93.54
2022-11-22T09:15:16.000Z,93.59
2022-11-22T09:16:17.000Z,93.83
2022-11-22T09:17:15.000Z,93.38
2022-11-22T09:18:15.000Z,93.89
2022-11-22T09:19:16.000Z,93.75
2022-11-22T09:20:16.000Z,93.97
2022-11-22T09:21:17.000Z,93.95
2022-11-22T09:22:15.000Z,94.05
2022-11-22T09:23:15.000Z,93.60
2022-11-22T09:24:15.000Z,92.95
2022-11-22T09:25:15.000Z,93.43
2022-11-22T09:26:18.000Z,93.58
2022-11-22T09:27:15.000Z,93.58
2022-11-22T09:28:15.000Z,93.43
2022-11-22T09:29:15.000Z,93.58
2022-11-22T09:30:15.000Z,93.67
2022-11-22T09:31:18.000Z,94.13
2022-11-22T09:32:15.000Z,93.96
2022-11-22T09:33:15.000Z,93.54
2022-11-22T09:34:16.000Z,93.48
2022-11-22T09:35:18.000Z,93.34
2022-11-22T09:36:18.000Z,93.45
2022-11-22T09:37:18.000Z,93.15
2022-11-22T09:38:15.000Z,93.54
2022-11-22T09:39:15.000Z,93.86
2022-11-22T09:40:15.000Z,93.75
2022-11-22T09:41:28.000Z,93.33
2022-11-22T09:42:41.000Z,93.23
2022-11-22T09:43:40.000Z,92.78
2022-11-22T09:44:37.000Z,92.99
2022-11-22T09:45:25.000Z,93.38
2022-11-22T09:46:43.000Z,93.59
2022-11-22T09:47:25.000Z,93.05
2022-11-22T09:48:45.000Z,92.80
2022-11-22T09:49:26.000Z,93.12
2022-11-22T09:50:25.000Z,93.23
2022-11-22T09:51:21.000Z,92.23
2022-11-22T09:52:25.000Z,92.73
2022-11-22T09:53:33.000Z,92.95
2022-11-22T09:54:22.000Z,92.87
2022-11-22T09:55:25.000Z,92.51
2022-11-22T09:56:18.000Z,92.07
2022-11-22T09:57:24.000Z,92.06
2022-11-22T09:58:25.000Z,91.05
2022-11-22T09:59:22.000Z,91.57
2022-11-22T10:00:22.000Z,91.73
2022-11-22T10:01:21.000Z,91.56
2022-11-22T10:02:21.000Z,91.60
2022-11-22T10:03:25.000Z,91.05
2022-11-22T10:04:21.000Z,89.39
2022-11-22T10:05:23.000Z,88.31
2022-11-22T10:06:32.000Z,88.39
2022-11-22T10:07:21.000Z,88.36
2022-11-22T10:08:30.000Z,88.32
2022-11-22T10:09:38.000Z,87.48
2022-11-22T10:10:23.000Z,88.00
2022-11-22T10:11:25.000Z,87.85
2022-11-22T10:12:23.000Z,87.62
2022-11-22T10:13:26.000Z,87.99
2022-11-22T10:14:35.000Z,87.61
2022-11-22T10:15:25.000Z,86.50
2022-11-22T10:16:28.000Z,87.39
2022-11-22T10:17:25.000Z,87.76
2022-11-22T10:18:30.000Z,87.98
2022-11-22T10:19:38.000Z,88.20
2022-11-22T10:20:25.000Z,87.84
2022-11-22T10:21:17.000Z,87.85
2022-11-22T10:22:15.000Z,87.91
2022-11-22T10:23:21.000Z,87.98
2022-11-22T10:24:16.000Z,87.37
2022-11-22T10:25:22.000Z,86.54
2022-11-22T10:26:24.000Z,86.26
2022-11-22T10:27:15.000Z,86.45
2022-11-22T10:28:21.000Z,86.91
2022-11-22T10:29:34.000Z,87.04
2022-11-22T10:30:18.000Z,86.79
2022-11-22T10:31:22.000Z,87.20
2022-11-22T10:32:28.000Z,86.56
2022-11-22T10:33:25.000Z,86.98
2022-11-22T10:34:25.000Z,86.59
2022-11-22T10:35:38.000Z,86.36
2022-11-22T10:36:52.000Z,85.20
2022-11-22T10:37:49.000Z,84.49
2022-11-22T10:38:25.000Z,84.62
2022-11-22T10:39:36.000Z,85.20
2022-11-22T10:40:25.000Z,82.14
2022-11-22T10:41:33.000Z,83.56
2022-11-22T10:42:25.000Z,83.31
2022-11-22T10:43:36.000Z,83.60
2022-11-22T10:44:29.000Z,83.27
2022-11-22T10:45:26.000Z,83.49
2022-11-22T10:46:30.000Z,83.13
2022-11-22T10:47:25.000Z,81.89
2022-11-22T10:48:30.000Z,82.42
2022-11-22T10:49:25.000Z,81.37
2022-11-22T10:50:27.000Z,81.62
2022-11-22T10:51:28.000Z,81.94
2022-11-22T10:52:39.000Z,82.24
2022-11-22T10:53:39.000Z,83.07
2022-11-22T10:54:36.000Z,83.04
2022-11-22T10:55:28.000Z,82.49
2022-11-22T10:56:40.000Z,81.71
2022-11-22T10:57:26.000Z,82.39
2022-11-22T10:58:45.000Z,82.63
2022-11-22T10:59:36.000Z,82.55
2022-11-22T11:00:21.000Z,81.97
2022-11-22T11:01:34.000Z,82.64
2022-11-22T11:02:26.000Z,82.96
2022-11-22T11:03:26.000Z,82.79
2022-11-22T11:04:17.000Z,82.22
2022-11-22T11:05:19.000Z,81.78
2022-11-22T11:06:26.000Z,81.95
2022-11-22T11:07:20.000Z,82.35
2022-11-22T11:08:28.000Z,81.69
2022-11-22T11:09:24.000Z,81.76
2022-11-22T11:10:20.000Z,81.03
2022-11-22T11:11:16.000Z,81.21
2022-11-22T11:12:34.000Z,81.20
2022-11-22T11:13:22.000Z,81.64
2022-11-22T11:14:26.000Z,81.24
2022-11-22T11:15:37.000Z,81.50
2022-11-22T11:16:27.000Z,80.88
2022-11-22T11:17:21.000Z,80.48
2022-11-22T11:18:28.000Z,80.40
2022-11-22T11:19:18.000Z,80.46
2022-11-22T11:20:24.000Z,80.89
2022-11-22T11:21:16.000Z,81.00
2022-11-22T11:22:21.000Z,80.52
2022-11-22T11:23:15.000Z,80.14
2022-11-22T11:24:15.000Z,79.56
2022-11-22T11:25:26.000Z,79.47
2022-11-22T11:26:22.000Z,79.90
2022-11-22T11:27:19.000Z,79.51
2022-11-22T11:28:24.000Z,79.12
2022-11-22T11:29:31.000Z,79.33
2022-11-22T11:30:16.000Z,79.10
2022-11-22T11:31:17.000Z,79.12
2022-11-22T11:32:18.000Z,79.26
2022-11-22T11:33:18.000Z,79.29
2022-11-22T11:34:26.000Z,77.29
2022-11-22T11:35:16.000Z,78.19
2022-11-22T11:36:21.000Z,78.45
2022-11-22T11:37:21.000Z,78.60
2022-11-22T11:38:25.000Z,78.43
2022-11-22T11:39:20.000Z,78.16
2022-11-22T11:40:25.000Z,78.13
2022-11-22T11:41:27.000Z,77.86
2022-11-22T11:42:24.000Z,77.60
2022-11-22T11:43:23.000Z,77.54
2022-11-22T11:44:25.000Z,77.80
2022-11-22T11:45:26.000Z,76.91
2022-11-22T11:46:21.000Z,76.87
2022-11-22T11:47:35.000Z,77.27
2022-11-22T11:48:36.000Z,76.61
2022-11-22T11:49:19.000Z,76.91
2022-11-22T11:50:27.000Z,77.10
2022-11-22T11:51:23.000Z,76.28
2022-11-22T11:52:21.000Z,76.28
2022-11-22T11:53:23.000Z,76.34
2022-11-22T11:54:18.000Z,75.64
2022-11-22T11:55:16.000Z,74.77
2022-11-22T11:56:28.000Z,74.77
2022-11-22T11:57:26.000Z,74.71
2022-11-22T11:58:22.000Z,73.78
2022-11-22T11:59:30.000Z,75.10
2022-11-22T12:00:25.000Z,75.24
2022-11-22T12:01:17.000Z,75.39
2022-11-22T12:02:22.000Z,75.73
2022-11-22T12:03:18.000Z,74.45
2022-11-22T12:04:22.000Z,74.65
2022-11-22T12:05:31.000Z,74.69
2022-11-22T12:06:16.000Z,74.95
2022-11-22T12:07:22.000Z,73.84
2022-11-22T12:08:26.000Z,74.73
2022-11-22T12:09:27.000Z,74.59
2022-11-22T12:10:25.000Z,74.73
2022-11-22T12:11:25.000Z,74.94
2022-11-22T12:12:35.000Z,74.32
2022-11-22T12:13:25.000Z,74.09
2022-11-22T12:14:22.000Z,74.15
2022-11-22T12:15:23.000Z,73.78
2022-11-22T12:16:22.000Z,74.13
2022-11-22T12:17:28.000Z,74.62
2022-11-22T12:18:25.000Z,75.49
2022-11-22T12:19:25.000Z,73.48
2022-11-22T12:20:21.000Z,74.15
2022-11-22T12:21:39.000Z,74.25
2022-11-22T12:22:27.000Z,74.59
2022-11-22T12:23:35.000Z,75.15
2022-11-22T12:24:23.000Z,74.62
2022-11-22T12:25:28.000Z,74.46
2022-11-22T12:26:16.000Z,73.95
2022-11-22T12:27:15.000Z,74.07
2022-11-22T12:28:19.000Z,74.10
2022-11-22T12:29:15.000Z,74.10
2022-11-22T12:30:16.000Z,73.65
2022-11-22T12:31:35.000Z,73.69
2022-11-22T12:32:24.000Z,73.87
2022-11-22T12:33:38.000Z,73.35
2022-11-22T12:34:33.000Z,72.54
2022-11-22T12:35:20.000Z,72.78
2022-11-22T12:36:21.000Z,73.29
2022-11-22T12:37:36.000Z,72.94
2022-11-22T12:38:21.000Z,72.58