createdAt,value
2018-10-16T00:01:54.775Z,101089.45
2018-10-16T00:04:25.132Z,101091.51
2018-10-16T00:06:54.751Z,101091.61
2018-10-16T00:09:24.919Z,101092.73
2018-10-16T00:12:02.191Z,101094.34
2018-10-16T00:14:31.750Z,101096.73
2018-10-16T00:17:02.581Z,101097.30
2018-10-16T00:19:32.961Z,101104.50
2018-10-16T00:22:03.068Z,101099.78
2018-10-16T00:24:32.418Z,101105.20
2018-10-16T00:27:02.243Z,101110.98
2018-10-16T00:29:32.635Z,101111.53
2018-10-16T00:32:02.777Z,101115.72
2018-10-16T00:34:32.167Z,101118.56
2018-10-16T00:37:01.632Z,101116.28
2018-10-16T00:39:31.721Z,101121.59
2018-10-16T00:42:00.971Z,101114.39
2018-10-16T00:44:30.374Z,101118.39
2018-10-16T00:47:00.001Z,101124.94
2018-10-16T00:49:29.460Z,101133.11
2018-10-16T00:51:58.921Z,101128.25
2018-10-16T00:54:28.214Z,101125.00
2018-10-16T00:56:57.540Z,101129.00
2018-10-16T00:59:26.899Z,101134.96
2018-10-16T01:01:56.472Z,101140.38
2018-10-16T01:04:25.776Z,101138.30
2018-10-16T01:06:55.168Z,101139.82
2018-10-16T01:09:24.581Z,101144.36
2018-10-16T01:11:56.558Z,101137.72
2018-10-16T01:14:27.031Z,101139.70
2018-10-16T01:16:56.442Z,101141.30
2018-10-16T01:19:26.920Z,101145.01
2018-10-16T01:21:56.322Z,101144.41
2018-10-16T01:24:26.497Z,101141.08
2018-10-16T01:26:57.153Z,101144.88
2018-10-16T01:29:28.419Z,101154.81
2018-10-16T01:31:57.821Z,101153.48
2018-10-16T01:34:27.851Z,101161.37
2018-10-16T01:36:57.289Z,101156.23
2018-10-16T01:39:26.816Z,101154.22
2018-10-16T01:41:57.456Z,101155.82
2018-10-16T01:44:26.856Z,101152.79
2018-10-16T01:46:57.100Z,101155.63
2018-10-16T01:49:26.475Z,101151.23
2018-10-16T01:51:56.731Z,101142.70
2018-10-16T01:54:26.343Z,101145.13
2018-10-16T01:56:55.945Z,101149.58
2018-10-16T01:59:25.234Z,101145.68
2018-10-16T02:01:55.561Z,101146.55
2018-10-16T02:04:24.885Z,101142.62
2018-10-16T02:06:54.302Z,101143.95
2018-10-16T02:09:23.706Z,101143.75
2018-10-16T02:11:53.131Z,101149.98
2018-10-16T02:14:22.461Z,101155.80
2018-10-16T02:16:51.969Z,101157.58
2018-10-16T02:19:21.534Z,101155.02
2018-10-16T02:21:50.882Z,101157.76
2018-10-16T02:24:20.827Z,101156.98
2018-10-16T02:26:50.380Z,101160.27
2018-10-16T02:29:19.931Z,101159.53
2018-10-16T02:31:49.353Z,101158.38
2018-10-16T02:34:18.584Z,101161.48
2018-10-16T02:36:48.588Z,101163.45
2018-10-16T02:39:17.895Z,101166.45
2018-10-16T02:41:47.232Z,101164.34
2018-10-16T02:44:16.493Z,101169.83
2018-10-16T02:46:46.039Z,101168.59
2018-10-16T02:49:15.510Z,101164.86
2018-10-16T02:51:45.045Z,101171.50
2018-10-16T02:54:14.466Z,101169.39
2018-10-16T02:56:44.980Z,101173.38
2018-10-16T02:59:14.560Z,101175.57
2018-10-16T03:01:43.955Z,101176.03
2018-10-16T03:04:13.415Z,101173.09
2018-10-16T03:06:42.818Z,101178.39
2018-10-16T03:09:12.127Z,101176.45
2018-10-16T03:11:41.623Z,101179.03
2018-10-16T03:14:10.966Z,101179.03
2018-10-16T03:16:57.436Z,101182.55
2018-10-16T03:19:31.033Z,101185.12
2018-10-16T03:22:01.331Z,101182.37
2018-10-16T03:24:30.611Z,101179.27
2018-10-16T03:26:59.948Z,101188.55
2018-10-16T03:29:32.178Z,101188.55
2018-10-16T03:32:02.041Z,101193.23
2018-10-16T03:34:31.486Z,101194.94
2018-10-16T03:37:03.159Z,101192.73
2018-10-16T03:39:32.656Z,101193.37
2018-10-16T03:42:02.354Z,101195.65
2018-10-16T03:44:32.375Z,101195.27
2018-10-16T03:47:02.719Z,101192.70
2018-10-16T03:49:32.200Z,101202.16
2018-10-16T03:52:01.500Z,101200.92
2018-10-16T03:54:30.793Z,101201.47
2018-10-16T03:57:00.108Z,101204.12
2018-10-16T03:59:29.456Z,101196.61
2018-10-16T04:01:58.906Z,101204.12
2018-10-16T04:04:28.304Z,101201.92
2018-10-16T04:06:57.660Z,101204.82
2018-10-16T04:09:26.960Z,101205.56
2018-10-16T04:11:56.319Z,101206.98
2018-10-16T04:14:25.655Z,101209.63
2018-10-16T04:16:55.975Z,101210.42
2018-10-16T04:19:25.611Z,101210.25
2018-10-16T04:21:55.366Z,101215.09
2018-10-16T04:24:25.788Z,101215.64
2018-10-16T04:26:56.004Z,101216.27
2018-10-16T04:29:26.632Z,101218.92
2018-10-16T04:32:00.237Z,101221.58
2018-10-16T04:34:31.497Z,101219.17
2018-10-16T04:37:03.444Z,101221.82
2018-10-16T04:39:32.867Z,101217.43
2018-10-16T04:42:02.320Z,101223.69
2018-10-16T04:44:31.851Z,101226.34
2018-10-16T04:47:01.458Z,101225.56
2018-10-16T04:49:30.788Z,101222.08
2018-10-16T04:52:00.492Z,101226.59
2018-10-16T04:54:30.190Z,101233.48
2018-10-16T04:56:59.585Z,101238.38
2018-10-16T04:59:28.985Z,101237.05
2018-10-16T05:01:58.383Z,101232.23
2018-10-16T05:04:27.908Z,101230.42
2018-10-16T05:06:57.358Z,101232.86
2018-10-16T05:09:26.736Z,101236.47
2018-10-16T05:11:56.287Z,101232.95
2018-10-16T05:14:26.172Z,101242.23
2018-10-16T05:16:55.672Z,101240.45
2018-10-16T05:19:25.069Z,101241.20
2018-10-16T05:21:54.620Z,101249.16
2018-10-16T05:24:23.991Z,101242.94
2018-10-16T05:26:54.545Z,101245.59
2018-10-16T05:29:24.024Z,101246.34
2018-10-16T05:31:53.457Z,101241.61
2018-10-16T05:34:22.805Z,101248.08
2018-10-16T05:36:54.942Z,101246.92
2018-10-16T05:39:24.374Z,101247.83
2018-10-16T05:41:54.079Z,101243.48
2018-10-16T05:44:23.505Z,101249.00
2018-10-16T05:46:52.857Z,101255.09
2018-10-16T05:49:22.183Z,101254.55
2018-10-16T05:51:51.658Z,101257.41
2018-10-16T05:54:21.133Z,101256.58
2018-10-16T05:56:50.814Z,101263.88
2018-10-16T05:59:20.446Z,101269.69
2018-10-16T06:01:50.028Z,101265.20
2018-10-16T06:04:19.685Z,101269.69
2018-10-16T06:06:49.270Z,101270.22
2018-10-16T06:09:18.832Z,101276.40
2018-10-16T06:11:48.184Z,101280.22
2018-10-16T06:14:18.353Z,101277.56
2018-10-16T06:16:49.139Z,101279.27
2018-10-16T06:19:18.848Z,101283.25
2018-10-16T06:21:48.420Z,101293.48
2018-10-16T06:24:19.701Z,101293.16
2018-10-16T06:26:49.178Z,101294.03
2018-10-16T06:29:18.964Z,101294.41
2018-10-16T06:31:48.785Z,101297.47
2018-10-16T06:34:18.798Z,101298.02
2018-10-16T06:36:48.474Z,101295.52
2018-10-16T06:39:18.541Z,101303.48
2018-10-16T06:41:48.363Z,101299.88
2018-10-16T06:44:18.029Z,101306.92
2018-10-16T06:46:47.507Z,101304.65
2018-10-16T06:49:17.094Z,101309.58
2018-10-16T06:51:46.567Z,101308.63
2018-10-16T06:54:16.183Z,101311.74
2018-10-16T06:56:45.835Z,101314.56
2018-10-16T06:59:15.160Z,101311.08
2018-10-16T07:01:45.650Z,101313.23
2018-10-16T07:04:15.703Z,101308.80
2018-10-16T07:06:45.183Z,101312.78
2018-10-16T07:09:15.584Z,101318.71
2018-10-16T07:11:45.450Z,101318.13
2018-10-16T07:14:15.395Z,101319.88
2018-10-16T07:16:44.896Z,101320.66
2018-10-16T07:19:14.551Z,101326.72
2018-10-16T07:21:44.235Z,101319.17
2018-10-16T07:24:13.801Z,101321.25
2018-10-16T07:26:43.369Z,101325.64
2018-10-16T07:29:12.924Z,101322.82
2018-10-16T07:31:42.248Z,101328.80
2018-10-16T07:34:11.760Z,101325.60
2018-10-16T07:36:41.231Z,101331.45
2018-10-16T07:39:13.091Z,101334.40
2018-10-16T07:41:43.076Z,101332.27
2018-10-16T07:44:13.556Z,101339.16
2018-10-16T07:46:43.033Z,101337.58
2018-10-16T07:49:12.710Z,101332.66
2018-10-16T07:51:42.167Z,101331.66
2018-10-16T07:54:12.497Z,101335.63
2018-10-16T07:56:42.151Z,101332.36
2018-10-16T07:59:11.688Z,101338.02
2018-10-16T08:01:41.310Z,101341.56
2018-10-16T08:04:10.822Z,101340.41
2018-10-16T08:06:40.545Z,101341.01
2018-10-16T08:09:13.521Z,101337.80
2018-10-16T08:11:49.363Z,101342.27
2018-10-16T08:14:19.877Z,101344.60
2018-10-16T08:16:50.745Z,101341.69
2018-10-16T08:19:20.071Z,101341.91
2018-10-16T08:21:49.519Z,101341.55
2018-10-16T08:24:18.883Z,101346.72
2018-10-16T08:26:48.343Z,101352.63
2018-10-16T08:29:17.796Z,101355.02
2018-10-16T08:31:47.251Z,101350.66
2018-10-16T08:34:17.067Z,101354.66
2018-10-16T08:36:52.977Z,101354.41
2018-10-16T08:39:27.409Z,101354.81
2018-10-16T08:43:20.133Z,101353.29
2018-10-16T08:46:00.823Z,101349.88
2018-10-16T08:48:41.827Z,101350.83
2018-10-16T08:51:22.340Z,101355.59
2018-10-16T08:53:52.018Z,101352.09
2018-10-16T08:56:21.625Z,101351.23
2018-10-16T08:58:51.131Z,101357.55
2018-10-16T09:01:20.845Z,101350.77
2018-10-16T09:03:50.496Z,101349.88
2018-10-16T09:06:19.894Z,101348.92
2018-10-16T09:08:49.196Z,101350.02
2018-10-16T09:11:19.394Z,101350.69
2018-10-16T09:13:49.873Z,101348.85
2018-10-16T09:16:19.757Z,101343.61
2018-10-16T09:18:49.248Z,101347.97
2018-10-16T09:21:18.780Z,101340.69
2018-10-16T09:23:48.352Z,101346.53
2018-10-16T09:26:18.088Z,101345.48
2018-10-16T09:28:48.000Z,101347.16
2018-10-16T09:31:18.436Z,101352.08
2018-10-16T09:33:49.333Z,101350.48
2018-10-16T09:36:19.677Z,101352.66
2018-10-16T09:38:49.111Z,101349.89
2018-10-16T09:41:19.388Z,101351.02
2018-10-16T09:43:48.898Z,101354.27
2018-10-16T09:46:18.769Z,101355.75
2018-10-16T09:48:48.270Z,101359.47
2018-10-16T09:51:17.910Z,101353.16
2018-10-16T09:53:48.284Z,101350.76
2018-10-16T09:56:18.070Z,101353.16
2018-10-16T09:58:49.048Z,101359.45
2018-10-16T10:01:24.714Z,101357.47
2018-10-16T10:03:54.213Z,101357.64
2018-10-16T10:06:23.597Z,101362.40
2018-10-16T10:08:53.015Z,101355.53
2018-10-16T10:11:22.546Z,101349.12
2018-10-16T10:13:52.000Z,101351.34
2018-10-16T10:16:22.573Z,101347.83
2018-10-16T10:18:52.063Z,101348.61
2018-10-16T10:21:21.584Z,101338.91
2018-10-16T10:23:50.927Z,101343.10
2018-10-16T10:26:21.494Z,101344.45
2018-10-16T10:28:51.121Z,101351.55
2018-10-16T10:31:22.645Z,101342.89
2018-10-16T10:33:52.041Z,101351.15
2018-10-16T10:36:21.521Z,101343.25
2018-10-16T10:38:51.162Z,101341.48
2018-10-16T10:41:21.189Z,101341.36
2018-10-16T10:43:51.017Z,101339.50
2018-10-16T10:46:20.558Z,101333.01
2018-10-16T10:48:50.206Z,101335.88
2018-10-16T10:51:20.223Z,101331.11
2018-10-16T10:53:49.378Z,101335.73
2018-10-16T10:56:19.032Z,101332.78
2018-10-16T10:58:48.434Z,101331.98
2018-10-16T11:01:17.896Z,101328.97
2018-10-16T11:03:47.325Z,101335.16
2018-10-16T11:06:16.711Z,101330.67
2018-10-16T11:08:45.983Z,101328.19
2018-10-16T11:11:15.646Z,101328.44
2018-10-16T11:13:45.224Z,101330.99
2018-10-16T11:16:14.799Z,101331.27
2018-10-16T11:18:44.233Z,101324.87
2018-10-16T11:21:13.643Z,101326.73
2018-10-16T11:23:43.021Z,101328.64
2018-10-16T11:26:12.508Z,101325.47
2018-10-16T11:28:41.837Z,101328.69
2018-10-16T11:31:11.110Z,101323.30
2018-10-16T11:33:40.440Z,101316.81
2018-10-16T11:36:09.889Z,101323.67
2018-10-16T11:38:39.265Z,101322.39
2018-10-16T11:41:08.693Z,101322.39
2018-10-16T11:43:38.159Z,101320.30
2018-10-16T11:46:07.524Z,101324.05
2018-10-16T11:48:36.895Z,101318.47
2018-10-16T11:51:06.287Z,101326.00
2018-10-16T11:53:35.760Z,101322.87
2018-10-16T11:56:05.727Z,101330.77
2018-10-16T11:58:35.886Z,101329.86
2018-10-16T12:01:05.426Z,101334.77
2018-10-16T12:03:35.532Z,101334.11
2018-10-16T12:06:05.106Z,101332.08
2018-10-16T12:08:34.599Z,101328.99
2018-10-16T12:11:06.576Z,101330.02
2018-10-16T12:13:36.028Z,101338.82
2018-10-16T12:16:05.595Z,101324.86
2018-10-16T12:18:44.173Z,101325.01
2018-10-16T12:21:17.416Z,101330.44
2018-10-16T12:23:48.548Z,101330.27
2018-10-16T12:26:19.024Z,101322.67
2018-10-16T12:28:48.847Z,101328.53
2018-10-16T12:31:18.261Z,101324.61
2018-10-16T12:33:47.758Z,101316.09
2018-10-16T12:36:17.249Z,101322.55
2018-10-16T12:38:47.594Z,101330.17
2018-10-16T12:41:16.993Z,101326.56
2018-10-16T12:43:46.837Z,101323.27
2018-10-16T12:46:16.404Z,101314.03
2018-10-16T12:48:45.774Z,101310.64
2018-10-16T12:51:15.421Z,101318.55
2018-10-16T12:53:44.904Z,101316.38
2018-10-16T12:56:14.564Z,101312.59
2018-10-16T12:58:44.000Z,101317.22
2018-10-16T13:01:13.456Z,101317.39
2018-10-16T13:03:43.008Z,101313.34
2018-10-16T13:06:12.526Z,101310.02
2018-10-16T13:08:41.792Z,101312.86
2018-10-16T13:11:11.399Z,101308.88
2018-10-16T13:13:41.276Z,101310.50
2018-10-16T13:16:10.679Z,101304.55
2018-10-16T13:18:40.258Z,101309.19
2018-10-16T13:21:09.657Z,101308.42
2018-10-16T13:23:39.093Z,101310.73
2018-10-16T13:26:09.344Z,101305.98
2018-10-16T13:28:38.788Z,101306.01
2018-10-16T13:31:08.082Z,101307.63
2018-10-16T13:33:38.494Z,101308.05
2018-10-16T13:36:08.264Z,101301.74
2018-10-16T13:38:37.866Z,101303.84
2018-10-16T13:41:07.346Z,101299.16
2018-10-16T13:43:37.479Z,101298.88
2018-10-16T13:46:07.723Z,101298.02
2018-10-16T13:48:37.959Z,101300.86
2018-10-16T13:51:07.574Z,101299.89
2018-10-16T13:53:37.218Z,101300.44
2018-10-16T13:56:07.318Z,101299.34
2018-10-16T13:58:37.174Z,101295.80
2018-10-16T14:01:06.722Z,101292.02
2018-10-16T14:03:36.698Z,101290.57
2018-10-16T14:06:06.921Z,101293.19
2018-10-16T14:08:36.529Z,101292.95
2018-10-16T14:11:06.398Z,101285.76
2018-10-16T14:13:35.848Z,101289.63
2018-10-16T14:16:05.690Z,101293.30
2018-10-16T14:18:35.903Z,101283.61
2018-10-16T14:21:05.808Z,101285.26
2018-10-16T14:23:36.097Z,101282.80
2018-10-16T14:26:05.706Z,101287.15
2018-10-16T14:28:36.145Z,101280.67
2018-10-16T14:31:05.660Z,101276.98
2018-10-16T14:33:35.109Z,101284.32
2018-10-16T14:36:04.495Z,101284.64
2018-10-16T14:38:34.257Z,101280.02
2018-10-16T14:41:04.378Z,101283.19
2018-10-16T14:43:33.798Z,101278.72
2018-10-16T14:46:03.915Z,101281.03
2018-10-16T14:48:33.189Z,101271.48
2018-10-16T14:51:03.265Z,101272.09
2018-10-16T14:53:33.690Z,101267.55
2018-10-16T14:56:03.166Z,101272.12
2018-10-16T14:58:32.482Z,101268.01
2018-10-16T15:01:02.252Z,101265.85
2018-10-16T15:03:31.924Z,101263.91
2018-10-16T15:06:01.260Z,101264.37
2018-10-16T15:08:30.651Z,101262.77
2018-10-16T15:11:00.050Z,101269.32
2018-10-16T15:13:29.747Z,101269.67
2018-10-16T15:15:59.085Z,101271.47
2018-10-16T15:18:28.699Z,101270.72
2018-10-16T15:20:58.290Z,101270.50
2018-10-16T15:23:27.851Z,101262.51
2018-10-16T15:25:57.661Z,101266.25
2018-10-16T15:28:27.406Z,101262.80
2018-10-16T15:30:56.732Z,101258.06
2018-10-16T15:33:26.120Z,101252.84
2018-10-16T15:35:55.721Z,101257.02
2018-10-16T15:38:25.231Z,101248.75
2018-10-16T15:40:54.889Z,101252.59
2018-10-16T15:43:24.419Z,101256.56
2018-10-16T15:45:53.803Z,101257.70
2018-10-16T15:48:23.280Z,101256.30
2018-10-16T15:50:53.747Z,101259.42
2018-10-16T15:53:23.101Z,101266.14
2018-10-16T15:55:52.800Z,101262.36
2018-10-16T15:58:23.220Z,101262.98
2018-10-16T16:00:54.496Z,101262.38
2018-10-16T16:03:24.387Z,101264.06
2018-10-16T16:05:54.735Z,101266.20
2018-10-16T16:08:24.623Z,101268.19
2018-10-16T16:10:54.029Z,101263.14
2018-10-16T16:13:23.513Z,101268.69
2018-10-16T16:15:53.067Z,101265.67
2018-10-16T16:18:22.776Z,101269.15
2018-10-16T16:20:52.439Z,101269.69
2018-10-16T16:23:21.867Z,101266.80
2018-10-16T16:25:52.094Z,101276.23
2018-10-16T16:28:21.783Z,101273.25
2018-10-16T16:30:51.312Z,101274.88
2018-10-16T16:33:20.758Z,101274.77
2018-10-16T16:35:50.322Z,101276.90
2018-10-16T16:38:19.838Z,101281.45
2018-10-16T16:40:49.600Z,101286.00
2018-10-16T16:43:19.317Z,101287.48
2018-10-16T16:45:49.025Z,101285.92
2018-10-16T16:48:18.534Z,101284.36
2018-10-16T16:50:47.919Z,101291.23
2018-10-16T16:53:17.373Z,101287.33
2018-10-16T16:55:46.860Z,101291.27
2018-10-16T16:58:16.249Z,101285.06
2018-10-16T17:00:45.760Z,101289.56
2018-10-16T17:03:16.372Z,101295.44
2018-10-16T17:05:45.784Z,101293.25
2018-10-16T17:08:15.254Z,101289.09
2018-10-16T17:10:44.908Z,101291.29
2018-10-16T17:13:15.640Z,101300.58
2018-10-16T17:15:45.131Z,101300.44
2018-10-16T17:18:15.614Z,101304.36
2018-10-16T17:20:45.349Z,101308.39
2018-10-16T17:23:14.720Z,101310.20
2018-10-16T17:25:44.406Z,101305.71
2018-10-16T17:28:13.721Z,101312.54
2018-10-16T17:30:43.036Z,101303.13
2018-10-16T17:33:12.748Z,101308.62
2018-10-16T17:35:42.208Z,101312.28
2018-10-16T17:38:11.747Z,101312.53
2018-10-16T17:40:41.369Z,101315.69
2018-10-16T17:43:10.894Z,101319.23
2018-10-16T17:45:40.355Z,101317.38
2018-10-16T17:48:10.015Z,101319.48
2018-10-16T17:50:39.745Z,101319.59
2018-10-16T17:53:09.317Z,101319.72
2018-10-16T17:55:38.975Z,101317.87
2018-10-16T17:58:08.639Z,101321.89
2018-10-16T18:00:37.998Z,101320.55
2018-10-16T18:03:07.798Z,101322.63
2018-10-16T18:05:37.507Z,101323.11
2018-10-16T18:08:07.218Z,101323.00
2018-10-16T18:10:36.848Z,101324.58
2018-10-16T18:13:07.643Z,101328.33
2018-10-16T18:15:37.173Z,101326.48
2018-10-16T18:18:07.215Z,101323.19
2018-10-16T18:20:37.029Z,101324.29
2018-10-16T18:23:06.705Z,101330.84
2018-10-16T18:25:36.459Z,101325.84
2018-10-16T18:28:05.975Z,101329.73
2018-10-16T18:30:35.412Z,101334.35
2018-10-16T18:33:04.811Z,101332.03
2018-10-16T18:35:34.240Z,101326.16
2018-10-16T18:38:03.868Z,101335.03
2018-10-16T18:40:33.214Z,101327.94
2018-10-16T18:43:02.786Z,101331.48
2018-10-16T18:45:33.218Z,101319.03
2018-10-16T18:48:03.472Z,101324.73
2018-10-16T18:50:33.754Z,101322.52
2018-10-16T18:53:03.429Z,101323.59
2018-10-16T18:55:33.157Z,101324.30
2018-10-16T18:58:03.567Z,101323.19
2018-10-16T19:00:33.658Z,101326.09
2018-10-16T19:03:04.424Z,101320.97
2018-10-16T19:05:34.352Z,101319.11
2018-10-16T19:08:05.305Z,101328.09
2018-10-16T19:10:36.433Z,101329.66
2018-10-16T19:13:06.712Z,101329.64
2018-10-16T19:15:36.426Z,101336.58
2018-10-16T19:18:07.067Z,101346.47
2018-10-16T19:20:36.728Z,101357.17
2018-10-16T19:23:08.839Z,101353.50
2018-10-16T19:25:39.022Z,101350.88
2018-10-16T19:28:09.837Z,101356.11
2018-10-16T19:30:41.143Z,101356.05
2018-10-16T19:33:11.198Z,101354.33
2018-10-16T19:35:40.771Z,101352.47
2018-10-16T19:38:10.258Z,101357.17
2018-10-16T19:40:39.925Z,101353.38
2018-10-16T19:43:10.026Z,101353.97
2018-10-16T19:45:39.630Z,101357.56
2018-10-16T19:48:09.176Z,101358.17
2018-10-16T19:50:38.548Z,101367.14
2018-10-16T19:53:08.275Z,101364.58
2018-10-16T19:55:37.611Z,101364.80
2018-10-16T19:58:07.022Z,101362.73
2018-10-16T20:00:36.466Z,101359.67
2018-10-16T20:03:06.114Z,101361.59
2018-10-16T20:05:35.588Z,101367.55
2018-10-16T20:08:05.651Z,101366.44
2018-10-16T20:10:35.007Z,101370.27
2018-10-16T20:13:04.440Z,101363.69
2018-10-16T20:15:34.647Z,101373.16
2018-10-16T20:18:04.157Z,101380.70
2018-10-16T20:20:33.569Z,101383.75
2018-10-16T20:23:03.430Z,101383.02
2018-10-16T20:25:32.834Z,101382.73
2018-10-16T20:28:02.327Z,101377.24
2018-10-16T20:30:31.760Z,101379.59
2018-10-16T20:33:01.149Z,101379.23
2018-10-16T20:35:30.401Z,101379.92
2018-10-16T20:38:00.077Z,101379.02
2018-10-16T20:40:30.169Z,101379.23
2018-10-16T20:43:00.336Z,101376.41
2018-10-16T20:45:30.129Z,101375.76
2018-10-16T20:47:59.498Z,101379.48
2018-10-16T20:50:29.814Z,101378.36
2018-10-16T20:52:59.324Z,101371.88
2018-10-16T20:55:32.597Z,101378.78
2018-10-16T20:58:03.043Z,101376.31
2018-10-16T21:00:32.780Z,101375.41
2018-10-16T21:03:02.240Z,101378.29
2018-10-16T21:05:31.682Z,101377.05
2018-10-16T21:08:01.191Z,101377.73
2018-10-16T21:10:30.661Z,101375.67
2018-10-16T21:13:00.056Z,101373.08
2018-10-16T21:15:29.459Z,101370.51
2018-10-16T21:17:58.746Z,101370.61
2018-10-16T21:20:28.011Z,101372.05
2018-10-16T21:23:01.690Z,101375.33
2018-10-16T21:25:31.034Z,101372.97
2018-10-16T21:28:01.622Z,101365.53
2018-10-16T21:30:31.033Z,101365.23
2018-10-16T21:33:00.665Z,101362.78
2018-10-16T21:35:30.660Z,101360.72
2018-10-16T21:37:59.991Z,101363.20
2018-10-16T21:40:29.523Z,101363.97
2018-10-16T21:42:58.840Z,101358.38
2018-10-16T21:45:28.303Z,101353.61
2018-10-16T21:47:57.663Z,101358.55
2018-10-16T21:50:27.055Z,101357.67
2018-10-16T21:52:57.375Z,101359.12
2018-10-16T21:55:28.899Z,101363.93
2018-10-16T21:57:58.661Z,101360.09
2018-10-16T22:00:33.434Z,101360.20
2018-10-16T22:03:02.912Z,101357.27
2018-10-16T22:05:32.444Z,101355.87
2018-10-16T22:08:01.774Z,101357.02
2018-10-16T22:10:31.154Z,101352.18
2018-10-16T22:13:00.560Z,101352.75
2018-10-16T22:15:29.962Z,101351.98
2018-10-16T22:17:59.273Z,101346.28
2018-10-16T22:20:28.748Z,101356.09
2018-10-16T22:22:58.331Z,101343.97
2018-10-16T22:25:27.787Z,101341.52
2018-10-16T22:27:57.117Z,101346.48
2018-10-16T22:30:26.447Z,101341.25
2018-10-16T22:32:57.626Z,101336.48
2018-10-16T22:35:27.065Z,101333.14
2018-10-16T22:37:56.583Z,101336.59
2018-10-16T22:40:26.095Z,101336.32
2018-10-16T22:42:55.477Z,101340.98
2018-10-16T22:45:24.768Z,101334.16
2018-10-16T22:47:54.104Z,101336.16
2018-10-16T22:50:23.563Z,101345.85
2018-10-16T22:52:52.892Z,101339.78
2018-10-16T22:55:22.345Z,101334.82
2018-10-16T22:57:51.796Z,101332.52
2018-10-16T23:00:21.579Z,101333.13
2018-10-16T23:02:50.858Z,101334.45
2018-10-16T23:05:20.522Z,101333.32
2018-10-16T23:07:50.045Z,101338.75
2018-10-16T23:10:19.703Z,101334.45
2018-10-16T23:12:54.343Z,101335.42
2018-10-16T23:15:23.686Z,101329.22
2018-10-16T23:17:53.203Z,101332.75
2018-10-16T23:20:22.848Z,101328.28
2018-10-16T23:22:52.494Z,101336.55
2018-10-16T23:25:23.043Z,101336.65
2018-10-16T23:27:52.461Z,101335.24
2018-10-16T23:30:21.944Z,101331.34
2018-10-16T23:32:51.382Z,101330.67
2018-10-16T23:35:20.750Z,101324.61
2018-10-16T23:37:49.987Z,101323.53
2018-10-16T23:40:19.905Z,101324.59
2018-10-16T23:42:49.396Z,101323.43
2018-10-16T23:45:18.776Z,101318.66
2018-10-16T23:47:48.235Z,101317.16
2018-10-16T23:50:17.530Z,101316.85
2018-10-16T23:52:47.080Z,101311.62
2018-10-16T23:55:16.658Z,101314.87
2018-10-16T23:57:45.971Z,101323.80
