createdAt,value
2018-09-26T00:02:12.122Z,5.34
2018-09-26T00:04:42.931Z,5.33
2018-09-26T00:07:10.815Z,5.50
2018-09-26T00:09:38.768Z,5.36
2018-09-26T00:12:06.934Z,5.31
2018-09-26T00:14:34.776Z,5.24
2018-09-26T00:17:02.605Z,5.22
2018-09-26T00:19:30.403Z,5.19
2018-09-26T00:21:58.586Z,5.12
2018-09-26T00:24:26.371Z,5.25
2018-09-26T00:26:55.124Z,5.19
2018-09-26T00:29:23.044Z,5.30
2018-09-26T00:31:50.876Z,5.19
2018-09-26T00:34:18.689Z,5.06
2018-09-26T00:36:46.490Z,5.06
2018-09-26T00:39:14.449Z,5.12
2018-09-26T00:41:42.208Z,4.95
2018-09-26T00:44:10.059Z,5.07
2018-09-26T00:46:37.855Z,5.00
2018-09-26T00:49:05.971Z,4.96
2018-09-26T00:51:33.779Z,5.02
2018-09-26T00:54:01.544Z,4.91
2018-09-26T00:56:29.400Z,4.81
2018-09-26T00:58:57.216Z,4.81
2018-09-26T01:01:25.037Z,4.87
2018-09-26T01:03:52.951Z,4.92
2018-09-26T01:06:20.656Z,4.78
2018-09-26T01:08:48.606Z,4.77
2018-09-26T01:11:16.388Z,4.74
2018-09-26T01:13:44.163Z,4.70
2018-09-26T01:16:11.983Z,4.75
2018-09-26T01:18:39.828Z,4.81
2018-09-26T01:21:07.635Z,4.78
2018-09-26T01:23:35.439Z,4.73
2018-09-26T01:26:03.306Z,4.62
2018-09-26T01:28:34.836Z,4.62
2018-09-26T01:31:02.856Z,4.51
2018-09-26T01:33:30.669Z,4.53
2018-09-26T01:35:58.592Z,4.53
2018-09-26T01:38:26.443Z,4.48
2018-09-26T01:40:54.184Z,4.54
2018-09-26T01:43:22.016Z,4.58
2018-09-26T01:45:49.878Z,4.46
2018-09-26T01:48:17.656Z,4.52
2018-09-26T01:50:45.573Z,4.45
2018-09-26T01:53:15.080Z,4.31
2018-09-26T01:55:42.859Z,4.32
2018-09-26T01:58:10.699Z,4.30
2018-09-26T02:00:38.472Z,4.28
2018-09-26T02:03:06.792Z,4.22
2018-09-26T02:05:34.659Z,4.21
2018-09-26T02:08:02.638Z,4.18
2018-09-26T02:10:30.409Z,4.19
2018-09-26T02:12:58.256Z,4.19
2018-09-26T02:15:26.160Z,4.14
2018-09-26T02:17:53.909Z,4.17
2018-09-26T02:20:21.811Z,4.15
2018-09-26T02:22:49.556Z,4.07
2018-09-26T02:25:17.408Z,3.99
2018-09-26T02:27:45.178Z,3.95
2018-09-26T02:30:12.988Z,3.97
2018-09-26T02:32:40.916Z,3.95
2018-09-26T02:35:08.740Z,3.87
2018-09-26T02:37:36.536Z,3.79
2018-09-26T02:40:04.364Z,3.87
2018-09-26T02:42:32.191Z,3.86
2018-09-26T02:45:00.034Z,3.82
2018-09-26T02:47:27.992Z,3.84
2018-09-26T02:49:55.784Z,3.78
2018-09-26T02:52:23.636Z,3.90
2018-09-26T02:54:51.472Z,3.82
2018-09-26T02:57:22.930Z,3.76
2018-09-26T02:59:50.808Z,3.70
2018-09-26T03:02:18.544Z,3.64
2018-09-26T03:04:46.384Z,3.60
2018-09-26T03:07:14.112Z,3.62
2018-09-26T03:09:41.931Z,3.64
2018-09-26T03:12:09.864Z,3.67
2018-09-26T03:14:37.740Z,3.60
2018-09-26T03:17:05.632Z,3.61
2018-09-26T03:19:33.460Z,3.56
2018-09-26T03:22:01.304Z,3.61
2018-09-26T03:24:29.170Z,3.73
2018-09-26T03:26:56.976Z,3.81
2018-09-26T03:29:24.896Z,3.70
2018-09-26T03:31:52.764Z,3.66
2018-09-26T03:34:20.616Z,3.65
2018-09-26T03:36:48.364Z,3.62
2018-09-26T03:39:16.163Z,3.59
2018-09-26T03:41:44.030Z,3.59
2018-09-26T03:44:11.911Z,3.69
2018-09-26T03:46:39.707Z,3.61
2018-09-26T03:49:07.527Z,3.63
2018-09-26T03:51:35.305Z,3.64
2018-09-26T03:54:03.132Z,3.66
2018-09-26T03:56:30.979Z,3.55
2018-09-26T03:58:58.716Z,3.55
2018-09-26T04:01:26.519Z,3.61
2018-09-26T04:03:54.340Z,3.55
2018-09-26T04:06:22.200Z,3.58
2018-09-26T04:08:50.045Z,3.51
2018-09-26T04:11:17.831Z,3.54
2018-09-26T04:13:45.728Z,3.61
2018-09-26T04:16:13.591Z,3.66
2018-09-26T04:18:41.475Z,3.62
2018-09-26T04:21:09.288Z,3.61
2018-09-26T04:23:37.036Z,3.62
2018-09-26T04:26:05.050Z,3.60
2018-09-26T04:28:32.826Z,3.64
2018-09-26T04:31:00.593Z,3.62
2018-09-26T04:33:28.480Z,3.63
2018-09-26T04:35:56.179Z,3.63
2018-09-26T04:38:24.089Z,3.73
2018-09-26T04:40:51.829Z,3.72
2018-09-26T04:43:19.627Z,3.69
2018-09-26T04:45:47.480Z,3.73
2018-09-26T04:48:15.248Z,3.74
2018-09-26T04:50:43.056Z,3.78
2018-09-26T04:53:11.124Z,3.73
2018-09-26T04:55:38.871Z,3.74
2018-09-26T04:58:06.811Z,3.76
2018-09-26T05:00:34.519Z,3.76
2018-09-26T05:03:02.395Z,3.80
2018-09-26T05:05:34.926Z,3.73
2018-09-26T05:08:02.841Z,3.76
2018-09-26T05:10:30.723Z,3.78
2018-09-26T05:12:58.619Z,3.73
2018-09-26T05:15:26.439Z,3.71
2018-09-26T05:17:54.344Z,3.71
2018-09-26T05:20:23.274Z,3.73
2018-09-26T05:22:51.207Z,3.66
2018-09-26T05:25:19.008Z,3.67
2018-09-26T05:27:46.880Z,3.68
2018-09-26T05:30:15.400Z,3.74
2018-09-26T05:32:44.167Z,3.71
2018-09-26T05:35:12.360Z,3.71
2018-09-26T05:37:40.556Z,3.72
2018-09-26T05:40:08.548Z,3.74
2018-09-26T05:42:39.943Z,3.69
2018-09-26T05:45:07.972Z,3.70
2018-09-26T05:47:36.953Z,3.72
2018-09-26T05:50:05.332Z,3.79
2018-09-26T05:52:33.080Z,3.81
2018-09-26T05:55:01.712Z,3.77
2018-09-26T05:57:29.563Z,3.83
2018-09-26T05:59:59.054Z,3.91
2018-09-26T06:02:26.907Z,3.95
2018-09-26T06:04:54.741Z,4.00
2018-09-26T06:07:22.571Z,4.05
2018-09-26T06:09:50.440Z,4.13
2018-09-26T06:12:18.276Z,4.19
2018-09-26T06:14:46.083Z,4.34
2018-09-26T06:17:13.915Z,4.42
2018-09-26T06:19:41.736Z,4.54
2018-09-26T06:22:09.569Z,4.60
2018-09-26T06:24:37.335Z,4.68
2018-09-26T06:27:05.776Z,4.79
2018-09-26T06:29:33.655Z,4.91
2018-09-26T06:32:01.479Z,5.00
2018-09-26T06:34:29.325Z,5.11
2018-09-26T06:36:57.156Z,5.25
2018-09-26T06:39:25.032Z,5.36
2018-09-26T06:41:52.886Z,5.50
2018-09-26T06:44:20.735Z,5.63
2018-09-26T06:46:48.540Z,5.67
2018-09-26T06:49:16.300Z,5.73
2018-09-26T06:51:44.308Z,5.81
2018-09-26T06:54:12.070Z,5.88
2018-09-26T06:56:39.903Z,6.10
2018-09-26T06:59:07.772Z,6.17
2018-09-26T07:01:35.594Z,6.26
2018-09-26T07:04:03.392Z,6.28
2018-09-26T07:06:31.184Z,6.30
2018-09-26T07:08:58.975Z,6.40
2018-09-26T07:11:26.752Z,6.48
2018-09-26T07:13:56.476Z,6.41
2018-09-26T07:16:24.714Z,6.46
2018-09-26T07:18:52.506Z,6.50
2018-09-26T07:21:20.364Z,6.51
2018-09-26T07:23:48.230Z,6.59
2018-09-26T07:26:15.979Z,6.74
2018-09-26T07:28:43.785Z,6.75
2018-09-26T07:31:11.586Z,6.77
2018-09-26T07:33:39.372Z,6.92
2018-09-26T07:36:07.191Z,7.09
2018-09-26T07:38:35.058Z,7.26
2018-09-26T07:41:02.867Z,7.52
2018-09-26T07:43:30.631Z,7.71
2018-09-26T07:45:58.407Z,7.65
2018-09-26T07:48:26.215Z,7.76
2018-09-26T07:50:54.023Z,7.87
2018-09-26T07:53:21.871Z,8.47
2018-09-26T07:55:49.647Z,8.41
2018-09-26T07:58:17.440Z,8.67
2018-09-26T08:00:45.240Z,8.69
2018-09-26T08:03:12.996Z,8.70
2018-09-26T08:05:40.823Z,8.72
2018-09-26T08:08:08.680Z,8.91
2018-09-26T08:10:36.503Z,9.05
2018-09-26T08:13:04.303Z,9.19
2018-09-26T08:15:32.407Z,9.20
2018-09-26T08:18:00.166Z,9.21
2018-09-26T08:20:28.067Z,9.31
2018-09-26T08:22:55.876Z,9.42
2018-09-26T08:25:23.610Z,9.45
2018-09-26T08:27:53.583Z,9.75
2018-09-26T08:30:21.384Z,9.78
2018-09-26T08:32:49.343Z,9.81
2018-09-26T08:35:17.217Z,10.03
2018-09-26T08:37:45.084Z,10.15
2018-09-26T08:40:13.049Z,10.36
2018-09-26T08:42:41.176Z,10.36
2018-09-26T08:45:09.019Z,10.64
2018-09-26T08:47:37.133Z,10.65
2018-09-26T08:50:06.518Z,10.65
2018-09-26T08:52:34.323Z,11.02
2018-09-26T08:55:02.161Z,10.99
2018-09-26T08:57:29.960Z,11.16
2018-09-26T08:59:58.053Z,11.30
2018-09-26T09:02:26.450Z,11.34
2018-09-26T09:04:54.244Z,11.19
2018-09-26T09:07:22.068Z,11.56
2018-09-26T09:09:49.876Z,11.60
2018-09-26T09:12:17.735Z,11.48
2018-09-26T09:14:45.873Z,11.64
2018-09-26T09:17:14.811Z,11.87
2018-09-26T09:19:43.598Z,11.83
2018-09-26T09:22:15.940Z,11.87
2018-09-26T09:24:43.812Z,11.88
2018-09-26T09:27:11.702Z,11.96
2018-09-26T09:29:39.405Z,12.08
2018-09-26T09:32:07.263Z,12.48
2018-09-26T09:34:35.196Z,12.63
2018-09-26T09:37:05.247Z,12.73
2018-09-26T09:39:35.138Z,13.00
2018-09-26T09:42:06.555Z,13.20
2018-09-26T09:44:34.546Z,13.27
2018-09-26T09:47:02.242Z,13.31
2018-09-26T09:49:30.152Z,13.33
2018-09-26T09:51:57.973Z,13.37
2018-09-26T09:54:25.743Z,13.64
2018-09-26T09:56:53.587Z,13.72
2018-09-26T09:59:21.415Z,13.79
2018-09-26T10:01:49.190Z,14.03
2018-09-26T10:04:17.003Z,14.07
2018-09-26T10:06:44.827Z,14.16
2018-09-26T10:09:12.626Z,14.19
2018-09-26T10:11:40.436Z,14.19
2018-09-26T10:14:08.362Z,14.28
2018-09-26T10:16:36.100Z,14.38
2018-09-26T10:19:04.108Z,14.50
2018-09-26T10:21:31.836Z,14.53
2018-09-26T10:23:59.657Z,14.63
2018-09-26T10:26:30.953Z,14.69
2018-09-26T10:28:58.785Z,14.81
2018-09-26T10:31:26.778Z,14.89
2018-09-26T10:33:54.665Z,14.98
2018-09-26T10:36:22.519Z,15.03
2018-09-26T10:38:50.361Z,15.10
2018-09-26T10:41:18.156Z,15.50
2018-09-26T10:43:45.940Z,15.60
2018-09-26T10:46:13.712Z,15.63
2018-09-26T10:48:41.495Z,15.83
2018-09-26T10:51:09.379Z,16.06
2018-09-26T10:53:37.200Z,16.42
2018-09-26T10:56:05.021Z,16.39
2018-09-26T10:58:32.872Z,16.84
2018-09-26T11:01:00.709Z,17.24
2018-09-26T11:03:28.560Z,17.77
2018-09-26T11:05:56.352Z,18.17
2018-09-26T11:08:24.243Z,18.06
2018-09-26T11:10:51.993Z,18.61
2018-09-26T11:13:19.803Z,18.89
2018-09-26T11:15:47.575Z,19.20
2018-09-26T11:18:15.392Z,19.17
2018-09-26T11:20:43.278Z,19.56
2018-09-26T11:23:11.069Z,19.52
2018-09-26T11:25:38.903Z,19.49
2018-09-26T11:28:06.685Z,19.59
2018-09-26T11:30:34.548Z,19.71
2018-09-26T11:33:02.340Z,20.12
2018-09-26T11:35:30.167Z,20.04
2018-09-26T11:37:57.951Z,19.97
2018-09-26T11:40:25.725Z,19.97
2018-09-26T11:42:53.504Z,20.26
2018-09-26T11:45:21.348Z,19.97
2018-09-26T11:47:49.135Z,19.81
2018-09-26T11:50:17.004Z,19.86
2018-09-26T11:52:44.710Z,19.99
2018-09-26T11:55:12.491Z,19.93
2018-09-26T11:57:40.283Z,20.08
2018-09-26T12:00:08.155Z,20.26
2018-09-26T12:02:35.961Z,20.63
2018-09-26T12:05:03.919Z,20.52
2018-09-26T12:07:31.810Z,20.58
2018-09-26T12:09:59.560Z,20.28
2018-09-26T12:12:27.367Z,20.45
2018-09-26T12:14:55.201Z,20.43
2018-09-26T12:17:26.591Z,20.28
2018-09-26T12:19:54.503Z,20.41
2018-09-26T12:22:22.594Z,20.39
2018-09-26T12:24:50.125Z,20.35
2018-09-26T12:27:17.992Z,20.47
2018-09-26T12:29:45.778Z,20.07
2018-09-26T12:32:13.640Z,20.26
2018-09-26T12:34:41.512Z,20.30
2018-09-26T12:37:09.195Z,20.25
2018-09-26T12:39:36.967Z,20.24
2018-09-26T12:42:04.924Z,20.22
2018-09-26T12:44:32.665Z,20.29
2018-09-26T12:47:00.583Z,20.36
2018-09-26T12:49:29.592Z,20.39
2018-09-26T12:51:57.403Z,20.35
2018-09-26T12:54:25.203Z,20.36
2018-09-26T12:56:52.964Z,20.36
2018-09-26T12:59:20.867Z,20.27
2018-09-26T13:01:48.665Z,20.27
2018-09-26T13:04:16.530Z,20.38
2018-09-26T13:06:44.286Z,20.43
2018-09-26T13:09:12.123Z,20.47
2018-09-26T13:11:39.939Z,20.50
2018-09-26T13:14:07.797Z,20.59
2018-09-26T13:16:35.672Z,20.58
2018-09-26T13:19:03.555Z,20.62
2018-09-26T13:21:31.367Z,20.68
2018-09-26T13:23:59.208Z,20.69
2018-09-26T13:26:27.015Z,20.69
2018-09-26T13:28:54.888Z,20.69
2018-09-26T13:31:22.651Z,20.72
2018-09-26T13:33:50.497Z,20.76
2018-09-26T13:36:18.311Z,20.61
2018-09-26T13:38:46.060Z,20.71
2018-09-26T13:41:13.852Z,20.76
2018-09-26T13:43:41.672Z,20.81
2018-09-26T13:46:09.610Z,20.63
2018-09-26T13:48:42.162Z,20.79
2018-09-26T13:51:10.447Z,20.83
2018-09-26T13:53:38.280Z,20.82
2018-09-26T13:56:06.487Z,20.81
2018-09-26T13:58:34.592Z,20.83
2018-09-26T14:01:02.456Z,20.75
2018-09-26T14:03:30.304Z,20.68
2018-09-26T14:05:58.157Z,20.68
2018-09-26T14:08:26.113Z,20.67
2018-09-26T14:10:55.396Z,20.55
2018-09-26T14:13:23.748Z,20.54
2018-09-26T14:15:51.580Z,20.55
2018-09-26T14:18:19.480Z,20.41
2018-09-26T14:20:47.308Z,20.44
2018-09-26T14:23:15.408Z,20.51
2018-09-26T14:25:43.233Z,20.45
2018-09-26T14:28:11.181Z,20.45
2018-09-26T14:30:39.785Z,20.47
2018-09-26T14:33:07.516Z,20.41
2018-09-26T14:35:35.385Z,20.35
2018-09-26T14:38:03.290Z,20.29
2018-09-26T14:40:31.313Z,20.20
2018-09-26T14:42:59.134Z,20.16
2018-09-26T14:45:48.756Z,20.16
2018-09-26T14:48:16.888Z,20.13
2018-09-26T14:50:44.687Z,20.12
2018-09-26T14:53:12.563Z,20.02
2018-09-26T14:55:40.351Z,20.05
2018-09-26T14:58:09.129Z,20.07
2018-09-26T15:00:36.793Z,20.05
2018-09-26T15:03:05.209Z,19.90
2018-09-26T15:05:33.107Z,19.77
2018-09-26T15:08:01.158Z,19.70
2018-09-26T15:10:29.000Z,19.61
2018-09-26T15:12:56.760Z,19.62
2018-09-26T15:15:24.594Z,19.70
2018-09-26T15:17:52.375Z,19.74
2018-09-26T15:20:20.322Z,19.70
2018-09-26T15:22:48.189Z,19.67
2018-09-26T15:25:15.949Z,19.61
2018-09-26T15:27:43.815Z,19.63
2018-09-26T15:30:11.633Z,19.60
2018-09-26T15:32:39.435Z,19.40
2018-09-26T15:35:07.336Z,19.45
2018-09-26T15:37:35.180Z,19.43
2018-09-26T15:40:03.308Z,19.41
2018-09-26T15:42:31.049Z,19.31
2018-09-26T15:44:58.939Z,19.27
2018-09-26T15:47:26.735Z,19.24
2018-09-26T15:49:54.664Z,19.12
2018-09-26T15:52:26.537Z,19.06
2018-09-26T15:54:55.716Z,18.96
2018-09-26T15:57:23.555Z,18.93
2018-09-26T15:59:51.423Z,18.90
2018-09-26T16:02:19.351Z,18.86
2018-09-26T16:04:47.045Z,18.81
2018-09-26T16:07:14.892Z,18.72
2018-09-26T16:09:42.695Z,18.64
2018-09-26T16:12:10.574Z,18.61
2018-09-26T16:14:38.379Z,18.52
2018-09-26T16:17:06.162Z,18.52
2018-09-26T16:19:34.040Z,18.36
2018-09-26T16:22:01.867Z,18.29
2018-09-26T16:24:29.717Z,18.37
2018-09-26T16:26:57.508Z,18.36
2018-09-26T16:29:25.380Z,18.20
2018-09-26T16:31:53.248Z,18.21
2018-09-26T16:34:21.119Z,18.21
2018-09-26T16:36:48.884Z,18.11
2018-09-26T16:39:16.726Z,18.08
2018-09-26T16:41:44.640Z,18.00
2018-09-26T16:44:12.609Z,17.92
2018-09-26T16:46:40.428Z,17.85
2018-09-26T16:49:08.246Z,17.75
2018-09-26T16:51:36.128Z,17.70
2018-09-26T16:54:04.045Z,17.63
2018-09-26T16:56:31.775Z,17.40
2018-09-26T16:58:59.633Z,17.15
2018-09-26T17:01:27.864Z,17.12
2018-09-26T17:03:55.691Z,17.01
2018-09-26T17:06:23.837Z,16.80
2018-09-26T17:08:51.588Z,16.80
2018-09-26T17:11:19.363Z,16.64
2018-09-26T17:13:47.175Z,16.56
2018-09-26T17:16:15.044Z,16.55
2018-09-26T17:18:42.867Z,16.51
2018-09-26T17:21:10.712Z,16.41
2018-09-26T17:23:38.656Z,16.37
2018-09-26T17:26:06.635Z,16.12
2018-09-26T17:28:34.502Z,16.01
2018-09-26T17:31:02.280Z,15.85
2018-09-26T17:33:30.076Z,15.81
2018-09-26T17:35:57.935Z,15.64
2018-09-26T17:38:25.759Z,15.63
2018-09-26T17:40:53.548Z,15.57
2018-09-26T17:43:21.376Z,15.60
2018-09-26T17:45:49.164Z,15.51
2018-09-26T17:48:17.056Z,15.33
2018-09-26T17:50:44.847Z,15.03
2018-09-26T17:53:12.555Z,14.89
2018-09-26T17:55:40.337Z,14.78
2018-09-26T17:58:08.201Z,14.86
2018-09-26T18:00:35.998Z,14.79
2018-09-26T18:03:03.819Z,14.67
2018-09-26T18:05:31.644Z,14.53
2018-09-26T18:07:59.428Z,14.38
2018-09-26T18:10:27.219Z,14.28
2018-09-26T18:12:59.502Z,14.07
2018-09-26T18:15:28.531Z,13.80
2018-09-26T18:17:56.591Z,13.83
2018-09-26T18:20:24.371Z,14.02
2018-09-26T18:23:02.462Z,13.98
2018-09-26T18:25:30.512Z,13.93
2018-09-26T18:27:58.651Z,13.77
2018-09-26T18:30:26.443Z,13.44
2018-09-26T18:32:54.266Z,13.22
2018-09-26T18:35:22.093Z,13.04
2018-09-26T18:37:50.671Z,12.98
2018-09-26T18:40:20.055Z,12.91
2018-09-26T18:42:47.852Z,12.80
2018-09-26T18:45:15.710Z,12.68
2018-09-26T18:47:43.571Z,12.54
2018-09-26T18:50:11.596Z,12.38
2018-09-26T18:52:39.492Z,12.29
2018-09-26T18:55:07.468Z,12.78
2018-09-26T18:57:35.392Z,12.62
2018-09-26T19:00:03.384Z,12.62
2018-09-26T19:02:31.252Z,12.44
2018-09-26T19:04:59.277Z,12.38
2018-09-26T19:07:26.971Z,12.29
2018-09-26T19:09:54.824Z,12.30
2018-09-26T19:12:22.872Z,12.05
2018-09-26T19:14:50.559Z,11.78
2018-09-26T19:17:20.664Z,11.59
2018-09-26T19:19:49.020Z,11.48
2018-09-26T19:22:16.812Z,11.37
2018-09-26T19:24:44.747Z,11.67
2018-09-26T19:27:12.772Z,11.68
2018-09-26T19:29:40.404Z,11.81
2018-09-26T19:32:08.411Z,11.81
2018-09-26T19:34:36.276Z,11.65
2018-09-26T19:37:04.136Z,11.56
2018-09-26T19:39:31.931Z,11.57
2018-09-26T19:41:59.980Z,11.43
2018-09-26T19:44:27.784Z,11.23
2018-09-26T19:46:56.870Z,11.09
2018-09-26T19:49:28.361Z,11.18
2018-09-26T19:51:56.284Z,11.08
2018-09-26T19:54:27.855Z,11.21
2018-09-26T19:56:55.777Z,10.93
2018-09-26T19:59:24.954Z,10.98
2018-09-26T20:01:54.825Z,10.79
2018-09-26T20:04:23.036Z,10.71
2018-09-26T20:06:51.456Z,10.81
2018-09-26T20:09:19.916Z,10.73
2018-09-26T20:11:47.841Z,10.52
2018-09-26T20:14:18.024Z,10.37
2018-09-26T20:16:47.812Z,10.48
2018-09-26T20:19:20.350Z,10.30
2018-09-26T20:21:56.545Z,10.24
2018-09-26T20:24:24.620Z,10.22
2018-09-26T20:26:52.473Z,10.02
2018-09-26T20:29:20.552Z,10.06
2018-09-26T20:31:48.285Z,10.12
2018-09-26T20:34:16.494Z,10.01
2018-09-26T20:36:45.261Z,9.82
2018-09-26T20:39:13.007Z,9.75
2018-09-26T20:41:41.092Z,9.79
2018-09-26T20:44:10.635Z,9.92
2018-09-26T20:46:38.506Z,9.78
2018-09-26T20:49:06.576Z,9.62
2018-09-26T20:51:34.363Z,9.63
2018-09-26T20:54:02.178Z,9.63
2018-09-26T20:56:29.964Z,9.36
2018-09-26T20:58:57.775Z,9.38
2018-09-26T21:01:25.671Z,9.46
2018-09-26T21:03:53.498Z,9.36
2018-09-26T21:06:21.360Z,9.38
2018-09-26T21:08:49.319Z,9.23
2018-09-26T21:11:17.496Z,9.13
2018-09-26T21:13:46.102Z,9.06
2018-09-26T21:16:14.649Z,9.09
2018-09-26T21:18:42.734Z,9.11
2018-09-26T21:21:10.567Z,9.19
2018-09-26T21:23:38.516Z,9.29
2018-09-26T21:26:06.335Z,9.09
2018-09-26T21:28:34.220Z,9.06
2018-09-26T21:31:02.082Z,9.03
2018-09-26T21:33:29.879Z,8.87
2018-09-26T21:35:57.664Z,8.82
2018-09-26T21:38:25.492Z,8.80
2018-09-26T21:40:53.243Z,8.77
2018-09-26T21:43:21.049Z,8.66
2018-09-26T21:45:48.859Z,8.50
2018-09-26T21:48:16.661Z,8.65
2018-09-26T21:50:44.485Z,8.84
2018-09-26T21:53:12.367Z,8.68
2018-09-26T21:55:40.137Z,8.64
2018-09-26T21:58:07.955Z,8.54
2018-09-26T22:00:39.514Z,8.53
2018-09-26T22:03:07.292Z,8.40
2018-09-26T22:05:38.378Z,8.38
2018-09-26T22:08:06.455Z,8.38
2018-09-26T22:10:34.255Z,8.39
2018-09-26T22:13:02.043Z,8.36
2018-09-26T22:15:29.852Z,8.31
2018-09-26T22:17:57.592Z,8.25
2018-09-26T22:20:25.383Z,8.24
2018-09-26T22:22:53.221Z,8.15
2018-09-26T22:25:21.020Z,8.19
2018-09-26T22:27:48.738Z,8.22
2018-09-26T22:30:16.591Z,8.08
2018-09-26T22:32:44.402Z,8.08
2018-09-26T22:35:12.171Z,8.12
2018-09-26T22:37:39.993Z,8.13
2018-09-26T22:40:07.719Z,8.27
2018-09-26T22:42:35.572Z,8.12
2018-09-26T22:45:03.627Z,8.08
2018-09-26T22:47:31.375Z,8.02
2018-09-26T22:49:59.139Z,8.06
2018-09-26T22:52:26.984Z,7.97
2018-09-26T22:54:54.808Z,8.00
2018-09-26T22:57:22.658Z,7.82
2018-09-26T22:59:50.432Z,7.89
2018-09-26T23:02:18.239Z,7.91
2018-09-26T23:04:46.007Z,7.73
2018-09-26T23:07:13.876Z,7.62
2018-09-26T23:09:41.656Z,7.62
2018-09-26T23:12:09.535Z,7.60
2018-09-26T23:14:37.371Z,7.52
2018-09-26T23:17:05.200Z,7.64
2018-09-26T23:19:33.051Z,7.57
2018-09-26T23:22:00.792Z,7.47
2018-09-26T23:24:28.540Z,7.57
2018-09-26T23:26:56.371Z,7.55
2018-09-26T23:29:24.109Z,7.49
2018-09-26T23:31:55.479Z,7.39
2018-09-26T23:34:23.313Z,7.37
2018-09-26T23:36:51.139Z,7.38
2018-09-26T23:39:18.888Z,7.33
2018-09-26T23:41:46.659Z,7.40
2018-09-26T23:44:14.475Z,7.26
2018-09-26T23:46:42.331Z,7.28
2018-09-26T23:49:10.179Z,7.18
2018-09-26T23:51:37.993Z,7.13
2018-09-26T23:54:05.812Z,7.18
2018-09-26T23:56:33.624Z,7.15
2018-09-26T23:59:01.490Z,7.13
