createdAt,value
2023-02-23T00:01:40.051Z,5.37
2023-02-23T00:04:08.399Z,5.55
2023-02-23T00:06:37.873Z,5.20
2023-02-23T00:09:12.199Z,5.90
2023-02-23T00:11:41.368Z,5.22
2023-02-23T00:14:09.244Z,5.80
2023-02-23T00:16:37.463Z,5.93
2023-02-23T00:19:08.095Z,7.00
2023-02-23T00:21:36.340Z,6.72
2023-02-23T00:24:08.145Z,7.03
2023-02-23T00:26:37.673Z,7.00
2023-02-23T00:29:10.327Z,7.35
2023-02-23T00:31:38.641Z,8.20
2023-02-23T00:34:07.590Z,8.95
2023-02-23T00:36:36.681Z,9.43
2023-02-23T00:39:18.274Z,9.40
2023-02-23T00:41:46.652Z,8.82
2023-02-23T00:44:16.359Z,7.68
2023-02-23T00:46:45.742Z,7.55
2023-02-23T00:49:14.615Z,7.78
2023-02-23T00:51:42.790Z,7.93
2023-02-23T00:54:13.615Z,7.18
2023-02-23T00:56:42.090Z,7.80
2023-02-23T00:59:11.047Z,7.50
2023-02-23T01:01:42.704Z,7.07
2023-02-23T01:04:11.219Z,7.53
2023-02-23T01:06:40.853Z,7.57
2023-02-23T01:09:10.080Z,7.78
2023-02-23T01:11:41.337Z,8.70
2023-02-23T01:14:09.598Z,8.38
2023-02-23T01:16:38.856Z,8.77
2023-02-23T01:19:08.599Z,6.88
2023-02-23T01:21:39.337Z,9.02
2023-02-23T01:24:08.091Z,8.23
2023-02-23T01:26:38.753Z,9.05
2023-02-23T01:29:08.722Z,10.33
2023-02-23T01:31:38.577Z,9.63
2023-02-23T01:34:08.295Z,8.43
2023-02-23T01:36:38.912Z,9.07
2023-02-23T01:39:08.509Z,9.18
2023-02-23T01:41:37.690Z,9.90
2023-02-23T01:44:09.016Z,9.90
2023-02-23T01:46:39.102Z,9.68
2023-02-23T01:49:15.503Z,9.90
2023-02-23T01:51:49.434Z,10.30
2023-02-23T01:54:20.887Z,10.73
2023-02-23T01:56:58.027Z,11.32
2023-02-23T01:59:32.851Z,12.30
2023-02-23T02:02:00.931Z,11.00
2023-02-23T02:04:33.687Z,10.98
2023-02-23T02:07:03.832Z,11.20
2023-02-23T02:09:37.831Z,11.57
2023-02-23T02:12:08.539Z,11.02
2023-02-23T02:14:37.840Z,11.70
2023-02-23T02:17:25.501Z,12.25
2023-02-23T02:20:42.858Z,11.67
2023-02-23T02:23:42.775Z,12.70
2023-02-23T02:26:21.317Z,11.48
2023-02-23T02:29:22.806Z,12.82
2023-02-23T02:32:13.054Z,12.98
2023-02-23T02:34:57.678Z,13.40
2023-02-23T02:38:01.722Z,13.27
2023-02-23T02:40:38.002Z,15.23
2023-02-23T02:43:14.908Z,15.55
2023-02-23T02:45:50.058Z,15.45
2023-02-23T02:48:30.963Z,14.83
2023-02-23T02:51:04.878Z,16.17
2023-02-23T02:53:42.881Z,13.65
2023-02-23T02:56:12.430Z,14.05
2023-02-23T02:58:43.526Z,14.18
2023-02-23T03:01:33.404Z,14.73
2023-02-23T03:04:36.903Z,14.15
2023-02-23T03:07:29.338Z,13.20
2023-02-23T03:10:25.324Z,14.05
2023-02-23T03:13:20.152Z,18.13
2023-02-23T03:16:18.250Z,16.37
2023-02-23T03:19:16.787Z,16.13
2023-02-23T03:22:09.195Z,16.67
2023-02-23T03:25:00.957Z,17.80
2023-02-23T03:28:01.612Z,16.95
2023-02-23T03:30:55.804Z,16.83
2023-02-23T03:33:51.439Z,18.00
2023-02-23T03:36:44.495Z,16.80
2023-02-23T03:39:40.545Z,18.08
2023-02-23T03:42:32.554Z,17.60
2023-02-23T03:45:24.788Z,17.97
2023-02-23T03:48:13.713Z,17.95
2023-02-23T03:51:04.181Z,17.67
2023-02-23T03:53:55.358Z,18.92
2023-02-23T03:56:45.211Z,17.92
2023-02-23T03:59:32.553Z,19.27
2023-02-23T04:02:21.521Z,18.67
2023-02-23T04:05:08.303Z,17.73
2023-02-23T04:07:55.663Z,18.00
2023-02-23T04:10:45.106Z,19.10
2023-02-23T04:13:16.488Z,17.80
2023-02-23T04:15:49.051Z,17.60
2023-02-23T04:18:22.990Z,17.60
2023-02-23T04:20:51.115Z,19.38
2023-02-23T04:23:19.722Z,19.63
2023-02-23T04:25:47.740Z,19.53
2023-02-23T04:28:16.909Z,19.88
2023-02-23T04:30:45.184Z,19.40
2023-02-23T04:33:13.098Z,17.60
2023-02-23T04:35:42.670Z,17.83
2023-02-23T04:38:13.393Z,17.97
2023-02-23T04:40:41.291Z,18.25
2023-02-23T04:43:10.241Z,18.08
2023-02-23T04:45:38.185Z,17.35
2023-02-23T04:48:06.760Z,19.05
2023-02-23T04:50:35.167Z,20.33
2023-02-23T04:53:04.594Z,19.55
2023-02-23T04:55:32.884Z,19.02
2023-02-23T04:58:02.582Z,18.45
2023-02-23T05:00:31.521Z,18.52
2023-02-23T05:02:59.427Z,19.23
2023-02-23T05:05:27.290Z,18.85
2023-02-23T05:07:55.530Z,18.67
2023-02-23T05:10:25.330Z,19.27
2023-02-23T05:12:53.135Z,19.27
2023-02-23T05:15:21.068Z,19.03
2023-02-23T05:17:48.900Z,19.38
2023-02-23T05:20:16.796Z,18.38
2023-02-23T05:22:45.072Z,20.33
2023-02-23T05:25:13.386Z,22.70
2023-02-23T05:27:42.621Z,21.17
2023-02-23T05:30:11.692Z,22.55
2023-02-23T05:32:39.523Z,21.20
2023-02-23T05:35:09.009Z,22.77
2023-02-23T05:37:37.041Z,22.75
2023-02-23T05:40:05.828Z,19.97
2023-02-23T05:42:33.674Z,22.77
2023-02-23T05:45:04.864Z,20.77
2023-02-23T05:47:35.485Z,20.55
2023-02-23T05:50:03.298Z,22.52
2023-02-23T05:52:31.135Z,21.00
2023-02-23T05:54:59.095Z,20.23
2023-02-23T05:57:27.237Z,19.80
2023-02-23T05:59:55.202Z,20.00
2023-02-23T06:02:24.578Z,20.25
2023-02-23T06:04:52.595Z,19.67
2023-02-23T06:07:20.496Z,19.27
2023-02-23T06:09:48.312Z,18.80
2023-02-23T06:12:17.054Z,20.30
2023-02-23T06:14:44.972Z,19.38
2023-02-23T06:17:12.832Z,20.17
2023-02-23T06:19:42.200Z,21.90
2023-02-23T06:22:10.357Z,20.42
2023-02-23T06:24:38.214Z,21.17
2023-02-23T06:27:07.147Z,19.27
2023-02-23T06:29:35.181Z,19.67
2023-02-23T06:32:03.183Z,19.15
2023-02-23T06:34:32.003Z,19.23
2023-02-23T06:37:02.119Z,20.55
2023-02-23T06:39:30.007Z,21.02
2023-02-23T06:41:57.954Z,20.13
2023-02-23T06:44:28.450Z,19.33
2023-02-23T06:46:56.528Z,19.55
2023-02-23T06:49:24.349Z,19.30
2023-02-23T06:51:52.226Z,20.42
2023-02-23T06:54:21.348Z,19.67
2023-02-23T06:57:19.389Z,19.92
2023-02-23T06:59:47.926Z,19.38
2023-02-23T07:02:16.629Z,18.70
2023-02-23T07:04:44.971Z,19.35
2023-02-23T07:07:13.620Z,20.03
2023-02-23T07:09:43.209Z,18.15
2023-02-23T07:12:11.127Z,18.38
2023-02-23T07:14:40.115Z,19.30
2023-02-23T07:17:08.270Z,18.45
2023-02-23T07:19:36.354Z,18.83
2023-02-23T07:22:04.984Z,19.17
2023-02-23T07:24:32.804Z,19.75
2023-02-23T07:27:01.975Z,18.73
2023-02-23T07:29:29.800Z,18.30
2023-02-23T07:31:57.776Z,18.67
2023-02-23T07:34:25.903Z,18.70
2023-02-23T07:36:53.827Z,17.45
2023-02-23T07:39:21.653Z,18.15
2023-02-23T07:41:49.653Z,17.45
2023-02-23T07:44:21.491Z,19.17
2023-02-23T07:46:50.310Z,19.65
2023-02-23T07:49:18.100Z,18.27
2023-02-23T07:51:45.918Z,18.95
2023-02-23T07:54:14.957Z,18.58
2023-02-23T07:56:43.113Z,19.53
2023-02-23T07:59:10.969Z,20.15
2023-02-23T08:01:40.153Z,19.90
2023-02-23T08:04:08.017Z,18.23
2023-02-23T08:06:35.877Z,20.75
2023-02-23T08:09:05.473Z,21.37
2023-02-23T08:11:33.335Z,18.35
2023-02-23T08:14:01.122Z,19.35
2023-02-23T08:16:29.600Z,19.23
2023-02-23T08:18:59.630Z,19.80
2023-02-23T08:21:29.201Z,20.63
2023-02-23T08:23:57.753Z,21.13
2023-02-23T08:26:25.982Z,21.17
2023-02-23T08:28:53.918Z,21.35
2023-02-23T08:31:24.489Z,23.02
2023-02-23T08:33:53.952Z,23.97
2023-02-23T08:36:23.230Z,21.92
2023-02-23T08:38:51.061Z,23.05
2023-02-23T08:41:19.235Z,22.02
2023-02-23T08:43:48.705Z,23.60
2023-02-23T08:46:18.771Z,22.97
2023-02-23T08:48:47.132Z,24.27
2023-02-23T08:51:15.559Z,26.08
2023-02-23T08:53:44.840Z,27.52
2023-02-23T08:56:12.722Z,26.33
2023-02-23T08:58:40.615Z,25.77
2023-02-23T09:01:08.992Z,27.27
2023-02-23T09:03:39.237Z,25.60
2023-02-23T09:06:11.267Z,26.17
2023-02-23T09:08:39.433Z,25.75
2023-02-23T09:11:08.659Z,25.43
2023-02-23T09:13:36.917Z,26.80
2023-02-23T09:16:05.205Z,25.85
2023-02-23T09:18:33.380Z,26.00
2023-02-23T09:21:06.867Z,27.45
2023-02-23T09:23:35.274Z,26.40
2023-02-23T09:26:09.077Z,26.77
2023-02-23T09:28:40.695Z,26.10
2023-02-23T09:31:10.645Z,25.55
2023-02-23T09:33:38.682Z,25.60
2023-02-23T09:36:07.965Z,25.63
2023-02-23T09:38:35.847Z,27.17
2023-02-23T09:41:04.475Z,25.38
2023-02-23T09:43:43.457Z,26.40
2023-02-23T09:46:19.073Z,26.60
2023-02-23T09:48:47.069Z,24.53
2023-02-23T09:51:19.767Z,23.92
2023-02-23T09:53:51.904Z,22.67
2023-02-23T09:56:25.846Z,22.80
2023-02-23T09:58:55.292Z,22.58
2023-02-23T10:01:42.468Z,21.00
2023-02-23T10:04:20.298Z,22.08
2023-02-23T10:07:02.103Z,20.58
2023-02-23T10:09:46.001Z,21.95
2023-02-23T10:12:24.602Z,20.38
2023-02-23T10:30:37.070Z,16.35
2023-02-23T10:33:14.418Z,16.00
2023-02-23T10:35:42.553Z,15.20
2023-02-23T10:38:14.948Z,16.75
2023-02-23T10:40:44.140Z,15.60
2023-02-23T10:43:13.937Z,17.55
2023-02-23T10:45:47.873Z,15.60
2023-02-23T10:48:20.099Z,16.85
2023-02-23T10:50:50.814Z,17.45
2023-02-23T10:53:23.258Z,15.65
2023-02-23T10:56:03.598Z,17.05
2023-02-23T10:58:32.752Z,18.60
2023-02-23T11:01:03.955Z,18.17
2023-02-23T11:03:35.140Z,17.85
2023-02-23T11:06:03.136Z,19.60
2023-02-23T11:08:33.479Z,17.58
2023-02-23T11:11:07.209Z,18.33
2023-02-23T11:13:38.150Z,17.50
2023-02-23T11:16:11.174Z,17.20
2023-02-23T11:18:41.639Z,17.17
2023-02-23T11:21:14.305Z,17.92
2023-02-23T11:23:42.803Z,16.83
2023-02-23T11:26:30.878Z,19.55
2023-02-23T11:29:05.571Z,18.00
2023-02-23T11:31:36.882Z,16.08
2023-02-23T11:34:06.496Z,17.58
2023-02-23T11:36:37.195Z,16.83
2023-02-23T11:39:20.234Z,16.05
2023-02-23T11:41:48.090Z,17.15
2023-02-23T11:44:23.791Z,16.38
2023-02-23T11:46:53.411Z,16.67
2023-02-23T11:49:25.142Z,18.00
2023-02-23T11:51:54.414Z,18.23
2023-02-23T11:54:26.809Z,16.60
2023-02-23T11:56:55.391Z,16.65
2023-02-23T11:59:30.860Z,17.30
2023-02-23T12:02:07.315Z,18.67
2023-02-23T12:04:38.418Z,17.52
2023-02-23T12:07:26.533Z,17.55
2023-02-23T12:10:03.199Z,17.67
2023-02-23T12:12:36.806Z,17.35
2023-02-23T12:15:14.704Z,16.63
2023-02-23T12:17:50.216Z,15.75
2023-02-23T12:20:23.018Z,16.25
2023-02-23T12:22:55.626Z,15.55
2023-02-23T12:25:28.599Z,17.05
2023-02-23T12:28:17.941Z,15.93
2023-02-23T12:30:52.122Z,15.77
2023-02-23T12:33:27.077Z,16.25
2023-02-23T12:36:00.310Z,14.90
2023-02-23T12:38:34.309Z,15.65
2023-02-23T12:41:07.569Z,15.73
2023-02-23T12:43:41.361Z,16.20
2023-02-23T12:46:14.949Z,15.43
2023-02-23T12:48:57.252Z,16.25
2023-02-23T12:51:33.778Z,17.10
2023-02-23T12:54:02.196Z,15.10
2023-02-23T12:56:42.094Z,16.42
2023-02-23T12:59:43.622Z,17.67
2023-02-23T13:02:16.429Z,16.02
2023-02-23T13:05:06.140Z,17.13
2023-02-23T13:07:44.839Z,16.13
2023-02-23T13:10:25.932Z,17.23
2023-02-23T13:13:05.371Z,16.48
2023-02-23T13:15:47.835Z,17.05
2023-02-23T13:18:23.020Z,17.23
2023-02-23T13:20:57.944Z,16.57
2023-02-23T13:23:31.617Z,17.10
2023-02-23T13:26:10.205Z,16.77
2023-02-23T13:28:53.661Z,16.92
2023-02-23T13:31:25.922Z,17.48
2023-02-23T13:33:57.767Z,16.07
2023-02-23T13:36:29.571Z,16.85
2023-02-23T13:39:19.278Z,17.17
2023-02-23T13:41:53.980Z,16.55
2023-02-23T13:44:28.258Z,16.77
2023-02-23T13:47:06.483Z,16.53
2023-02-23T13:49:42.023Z,17.08
2023-02-23T13:52:21.519Z,16.38
2023-02-23T13:54:56.454Z,14.68
2023-02-23T13:57:26.224Z,13.88
2023-02-23T13:59:54.402Z,13.47
2023-02-23T14:02:36.672Z,13.13
2023-02-23T14:05:07.463Z,12.48
2023-02-23T14:07:42.764Z,11.57
2023-02-23T14:10:19.166Z,13.30
2023-02-23T14:13:06.585Z,10.50
2023-02-23T14:15:48.317Z,11.65
2023-02-23T14:18:31.772Z,11.43
2023-02-23T14:21:09.530Z,11.10
2023-02-23T14:23:51.908Z,10.95
2023-02-23T14:26:42.177Z,10.80
2023-02-23T14:29:29.514Z,10.43
2023-02-23T14:32:02.888Z,9.93
2023-02-23T14:34:46.167Z,10.50
2023-02-23T14:37:18.381Z,10.23
2023-02-23T14:39:50.571Z,10.00
2023-02-23T14:42:23.161Z,9.98
2023-02-23T14:44:52.553Z,11.60
2023-02-23T14:47:23.075Z,10.07
2023-02-23T14:49:53.296Z,10.50
2023-02-23T14:52:25.497Z,10.73
2023-02-23T14:55:09.538Z,10.07
2023-02-23T14:57:39.209Z,10.20
2023-02-23T15:00:16.620Z,10.55
2023-02-23T15:02:55.637Z,10.75
2023-02-23T15:05:25.831Z,9.30
2023-02-23T15:07:54.519Z,9.10
2023-02-23T15:10:28.956Z,9.18
2023-02-23T15:12:57.477Z,9.82
2023-02-23T15:15:27.272Z,9.57
2023-02-23T15:17:59.654Z,8.60
2023-02-23T15:23:04.272Z,8.55
2023-02-23T15:25:38.631Z,7.40
2023-02-23T15:28:21.505Z,7.25
2023-02-23T15:30:51.215Z,6.77
2023-02-23T15:33:23.333Z,8.35
2023-02-23T15:35:56.789Z,8.05
2023-02-23T15:38:42.977Z,7.85
2023-02-23T15:41:23.086Z,8.05
2023-02-23T15:43:51.235Z,8.37
2023-02-23T15:46:26.042Z,8.98
2023-02-23T15:48:55.827Z,7.63
2023-02-23T15:51:32.722Z,7.50
2023-02-23T15:54:03.687Z,8.98
2023-02-23T15:56:35.966Z,8.13
2023-02-23T15:59:08.333Z,8.15
2023-02-23T16:01:43.740Z,9.23
2023-02-23T16:04:18.993Z,8.43
2023-02-23T16:06:53.018Z,7.93
2023-02-23T16:09:30.084Z,8.53
2023-02-23T16:12:03.455Z,8.85
2023-02-23T16:14:35.893Z,8.60
2023-02-23T16:17:11.280Z,9.52
2023-02-23T16:19:42.106Z,8.70
2023-02-23T16:22:21.297Z,8.87
2023-02-23T16:24:57.607Z,8.32
2023-02-23T16:27:28.986Z,8.80
2023-02-23T16:30:00.133Z,8.10
2023-02-23T16:32:37.383Z,8.65
2023-02-23T16:35:16.500Z,8.67
2023-02-23T16:38:02.437Z,8.10
2023-02-23T16:40:30.932Z,8.25
2023-02-23T16:43:00.482Z,7.53
2023-02-23T16:45:29.517Z,7.28
2023-02-23T16:48:03.302Z,7.83
2023-02-23T16:50:33.583Z,9.18
2023-02-23T16:53:02.127Z,11.20
2023-02-23T16:55:30.579Z,9.38
2023-02-23T16:58:03.257Z,8.40
2023-02-23T17:00:33.323Z,8.97
2023-02-23T17:03:01.452Z,8.32
2023-02-23T17:05:30.425Z,9.27
2023-02-23T17:07:59.208Z,10.32
2023-02-23T17:10:31.058Z,8.57
2023-02-23T17:13:04.311Z,8.77
2023-02-23T17:15:36.650Z,8.13
2023-02-23T17:18:05.464Z,9.10
2023-02-23T17:20:34.545Z,8.05
2023-02-23T17:23:03.735Z,7.95
2023-02-23T17:25:31.856Z,7.10
2023-02-23T17:28:01.917Z,7.65
2023-02-23T17:30:30.786Z,7.25
2023-02-23T17:32:59.990Z,7.10
2023-02-23T17:35:28.628Z,7.32
2023-02-23T17:37:56.396Z,8.13
2023-02-23T17:40:29.405Z,8.50
2023-02-23T17:42:59.357Z,7.82
2023-02-23T17:45:29.713Z,8.23
2023-02-23T17:47:58.121Z,9.48
2023-02-23T17:50:27.877Z,8.97
2023-02-23T17:52:56.459Z,9.18
2023-02-23T17:55:25.335Z,9.98
2023-02-23T17:57:53.193Z,9.30
2023-02-23T18:00:21.884Z,10.10
2023-02-23T18:02:51.160Z,8.70
2023-02-23T18:05:19.417Z,9.88
2023-02-23T18:07:48.636Z,9.40
2023-02-23T18:10:17.454Z,8.88
2023-02-23T18:12:45.919Z,9.48
2023-02-23T18:15:13.915Z,9.00
2023-02-23T18:17:42.400Z,9.45
2023-02-23T18:20:15.374Z,10.07
2023-02-23T18:22:43.897Z,9.40
2023-02-23T18:25:21.057Z,9.23
2023-02-23T18:27:51.631Z,9.10
2023-02-23T18:30:20.078Z,9.88
2023-02-23T18:32:48.527Z,10.23
2023-02-23T18:35:18.469Z,9.45
2023-02-23T18:37:46.587Z,9.63
2023-02-23T18:40:23.679Z,9.93
2023-02-23T18:42:52.316Z,10.55
2023-02-23T18:45:20.280Z,10.57
2023-02-23T18:47:48.727Z,9.25
2023-02-23T18:50:19.587Z,10.50
2023-02-23T18:52:50.775Z,9.47
2023-02-23T18:55:22.046Z,9.18
2023-02-23T18:57:50.402Z,10.35
2023-02-23T19:00:20.047Z,10.23
2023-02-23T19:02:48.791Z,9.73
2023-02-23T19:05:21.042Z,10.77
2023-02-23T19:07:50.110Z,10.52
2023-02-23T19:10:17.992Z,10.63
2023-02-23T19:12:45.873Z,8.95
2023-02-23T19:15:14.151Z,10.00
2023-02-23T19:17:42.861Z,10.40
2023-02-23T19:20:15.506Z,11.00
2023-02-23T19:22:46.760Z,10.60
2023-02-23T19:25:15.919Z,10.80
2023-02-23T19:27:48.046Z,10.63
2023-02-23T19:30:16.725Z,9.20
2023-02-23T19:32:47.193Z,10.68
2023-02-23T19:35:19.474Z,10.68
2023-02-23T19:37:52.041Z,11.63
2023-02-23T19:40:22.969Z,11.13
2023-02-23T19:42:53.328Z,11.00
2023-02-23T19:45:24.936Z,11.20
2023-02-23T19:47:54.452Z,12.60
2023-02-23T19:50:23.124Z,5.80
2023-02-23T19:52:53.219Z,3.42
2023-02-23T19:55:21.527Z,3.40
2023-02-23T19:57:49.846Z,2.60
2023-02-23T20:00:18.518Z,3.15
2023-02-23T20:02:54.652Z,3.65
2023-02-23T20:05:25.577Z,2.70
2023-02-23T20:07:55.529Z,2.57
2023-02-23T20:10:25.828Z,2.90
2023-02-23T20:12:54.096Z,2.35
2023-02-23T20:15:22.483Z,2.75
2023-02-23T20:17:51.205Z,2.28
2023-02-23T20:20:21.604Z,2.63
2023-02-23T20:22:53.094Z,3.03
2023-02-23T20:25:23.790Z,2.70
2023-02-23T20:27:51.757Z,2.50
2023-02-23T20:30:20.238Z,2.53
2023-02-23T20:32:49.750Z,4.10
2023-02-23T20:35:19.512Z,3.40
2023-02-23T20:37:47.705Z,2.88
2023-02-23T20:40:18.403Z,2.42
2023-02-23T20:42:49.793Z,3.17
2023-02-23T20:45:20.755Z,3.17
2023-02-23T20:47:52.019Z,2.85
2023-02-23T20:50:21.942Z,3.97
2023-02-23T20:52:50.639Z,4.88
2023-02-23T20:55:19.659Z,3.30
2023-02-23T20:57:49.076Z,2.53
2023-02-23T21:00:24.932Z,2.80
2023-02-23T21:02:55.462Z,2.70
2023-02-23T21:05:25.304Z,2.78
2023-02-23T21:07:53.745Z,2.95
2023-02-23T21:10:21.897Z,2.57
2023-02-23T21:12:52.061Z,3.30
2023-02-23T21:15:20.034Z,3.13
2023-02-23T21:17:47.969Z,2.75
2023-02-23T21:20:16.493Z,3.22
2023-02-23T21:22:44.414Z,2.77
2023-02-23T21:25:12.924Z,2.53
2023-02-23T21:27:43.061Z,2.65
2023-02-23T21:30:16.171Z,3.30
2023-02-23T21:32:45.087Z,3.88
2023-02-23T21:35:15.368Z,3.47
2023-02-23T21:37:43.768Z,3.20
2023-02-23T21:40:14.605Z,2.72
2023-02-23T21:42:43.762Z,2.53
2023-02-23T21:45:14.311Z,2.83
2023-02-23T21:47:44.648Z,3.07
2023-02-23T21:50:14.769Z,2.80
2023-02-23T21:52:44.334Z,2.65
2023-02-23T21:55:23.458Z,2.75
2023-02-23T21:57:52.718Z,2.78
2023-02-23T22:00:22.880Z,3.10
2023-02-23T22:02:51.914Z,2.03
2023-02-23T22:05:20.884Z,2.33
2023-02-23T22:07:50.195Z,2.83
2023-02-23T22:10:19.360Z,3.22
2023-02-23T22:12:47.339Z,2.10
2023-02-23T22:15:16.704Z,2.50
2023-02-23T22:17:45.959Z,2.20
2023-02-23T22:20:14.479Z,2.58
2023-02-23T22:22:42.876Z,2.30
2023-02-23T22:25:11.320Z,2.80
2023-02-23T22:27:41.515Z,2.85
2023-02-23T22:30:12.188Z,1.83
2023-02-23T22:32:40.792Z,1.83
2023-02-23T22:35:11.171Z,2.25
2023-02-23T22:37:39.604Z,2.50
2023-02-23T22:40:16.452Z,2.47
2023-02-23T22:42:48.019Z,3.33
2023-02-23T22:45:17.038Z,1.75
2023-02-23T22:47:44.925Z,1.80
2023-02-23T22:50:18.946Z,2.27
2023-02-23T22:52:47.374Z,2.03
2023-02-23T22:55:15.443Z,1.70
2023-02-23T22:57:43.990Z,2.17
2023-02-23T23:00:15.854Z,1.52
2023-02-23T23:02:43.670Z,1.93
2023-02-23T23:05:13.412Z,1.88
2023-02-23T23:07:42.688Z,2.10
2023-02-23T23:10:12.075Z,1.90
2023-02-23T23:12:40.176Z,2.65
2023-02-23T23:15:14.657Z,2.20
2023-02-23T23:17:48.045Z,2.00
2023-02-23T23:20:17.621Z,2.47
2023-02-23T23:22:46.839Z,2.10
2023-02-23T23:25:15.627Z,2.45
2023-02-23T23:27:44.869Z,2.43
2023-02-23T23:30:14.638Z,2.13
2023-02-23T23:32:42.582Z,2.35
2023-02-23T23:35:13.433Z,3.05
2023-02-23T23:37:41.380Z,2.40
2023-02-23T23:40:15.072Z,2.13
2023-02-23T23:42:45.913Z,2.70
2023-02-23T23:45:16.257Z,2.00
2023-02-23T23:47:44.964Z,2.25
2023-02-23T23:50:13.996Z,2.67
2023-02-23T23:52:44.123Z,2.00
2023-02-23T23:55:15.771Z,1.77
2023-02-23T23:57:43.661Z,2.50
