createdAt,value
2023-05-25T00:01:24.435Z,325.27
2023-05-25T00:03:52.870Z,326.25
2023-05-25T00:06:20.111Z,324.48
2023-05-25T00:08:47.947Z,319.45
2023-05-25T00:11:14.949Z,315.95
2023-05-25T00:13:41.655Z,301.60
2023-05-25T00:16:08.247Z,304.70
2023-05-25T00:18:37.960Z,303.60
2023-05-25T00:21:07.699Z,307.67
2023-05-25T00:23:34.378Z,313.75
2023-05-25T00:26:03.514Z,308.88
2023-05-25T00:28:30.181Z,304.75
2023-05-25T00:30:56.917Z,323.35
2023-05-25T00:33:23.775Z,310.83
2023-05-25T00:35:52.620Z,313.40
2023-05-25T00:38:20.158Z,308.77
2023-05-25T00:40:46.856Z,314.20
2023-05-25T00:43:13.972Z,319.35
2023-05-25T00:45:40.659Z,336.05
2023-05-25T00:48:08.627Z,328.30
2023-05-25T00:50:39.226Z,325.33
2023-05-25T00:53:06.938Z,334.33
2023-05-25T00:55:38.242Z,351.02
2023-05-25T00:58:06.804Z,351.83
2023-05-25T01:00:37.524Z,364.67
2023-05-25T01:03:11.971Z,355.08
2023-05-25T01:05:42.952Z,365.17
2023-05-25T01:08:14.107Z,361.73
2023-05-25T01:10:42.895Z,364.67
2023-05-25T01:13:10.562Z,371.85
2023-05-25T01:15:40.858Z,362.17
2023-05-25T01:18:09.512Z,356.80
2023-05-25T01:20:36.205Z,354.30
2023-05-25T01:23:02.781Z,357.45
2023-05-25T01:25:37.834Z,345.50
2023-05-25T01:28:09.542Z,346.75
2023-05-25T01:30:39.397Z,344.80
2023-05-25T01:33:07.373Z,350.08
2023-05-25T01:35:34.355Z,368.90
2023-05-25T01:38:01.622Z,358.80
2023-05-25T01:40:28.521Z,357.13
2023-05-25T01:42:55.629Z,364.10
2023-05-25T01:45:22.464Z,383.17
2023-05-25T01:48:01.419Z,381.35
2023-05-25T01:50:37.205Z,357.23
2023-05-25T01:53:06.343Z,361.02
2023-05-25T01:55:39.201Z,352.25
2023-05-25T01:58:08.415Z,360.52
2023-05-25T02:00:35.840Z,353.42
2023-05-25T02:03:02.741Z,343.40
2023-05-25T02:05:29.399Z,333.00
2023-05-25T02:07:56.281Z,341.65
2023-05-25T02:10:23.285Z,333.38
2023-05-25T02:12:49.885Z,331.35
2023-05-25T02:15:16.803Z,339.55
2023-05-25T02:17:43.532Z,331.50
2023-05-25T02:20:11.812Z,328.30
2023-05-25T02:22:38.465Z,322.88
2023-05-25T02:25:05.829Z,339.98
2023-05-25T02:27:33.565Z,317.83
2023-05-25T02:30:00.165Z,330.40
2023-05-25T02:32:29.508Z,340.00
2023-05-25T02:34:56.229Z,333.58
2023-05-25T02:37:22.808Z,331.45
2023-05-25T02:39:49.517Z,328.80
2023-05-25T02:42:16.156Z,341.40
2023-05-25T02:44:48.313Z,345.52
2023-05-25T02:47:16.079Z,342.55
2023-05-25T02:49:42.693Z,336.75
2023-05-25T02:52:09.313Z,344.65
2023-05-25T02:54:36.502Z,348.55
2023-05-25T02:57:06.469Z,350.42
2023-05-25T02:59:33.106Z,344.00
2023-05-25T03:01:59.878Z,346.98
2023-05-25T03:04:26.651Z,352.42
2023-05-25T03:06:53.340Z,346.08
2023-05-25T03:09:20.184Z,352.20
2023-05-25T03:11:46.893Z,332.73
2023-05-25T03:14:13.597Z,325.30
2023-05-25T03:16:40.234Z,323.92
2023-05-25T03:19:07.470Z,315.13
2023-05-25T03:21:34.226Z,292.83
2023-05-25T03:24:00.871Z,280.40
2023-05-25T03:26:27.540Z,264.50
2023-05-25T03:28:54.121Z,242.63
2023-05-25T03:31:20.755Z,231.32
2023-05-25T03:33:47.356Z,219.13
2023-05-25T03:36:17.309Z,199.02
2023-05-25T03:38:44.872Z,208.82
2023-05-25T03:41:11.461Z,205.57
2023-05-25T03:43:38.033Z,216.15
2023-05-25T03:46:04.759Z,223.98
2023-05-25T03:48:32.928Z,224.05
2023-05-25T03:50:59.672Z,230.23
2023-05-25T03:53:26.236Z,227.20
2023-05-25T03:55:52.908Z,221.90
2023-05-25T03:58:19.621Z,229.90
2023-05-25T04:00:49.086Z,230.50
2023-05-25T04:03:16.098Z,223.93
2023-05-25T04:05:43.061Z,224.48
2023-05-25T04:08:10.800Z,214.00
2023-05-25T04:10:37.414Z,224.68
2023-05-25T04:13:04.017Z,214.43
2023-05-25T04:15:30.914Z,216.77
2023-05-25T04:17:59.630Z,208.30
2023-05-25T04:20:26.342Z,216.20
2023-05-25T04:22:52.966Z,209.02
2023-05-25T04:25:19.950Z,204.77
2023-05-25T04:27:46.776Z,211.52
2023-05-25T04:30:13.585Z,214.55
2023-05-25T04:32:41.055Z,221.52
2023-05-25T04:35:09.710Z,203.60
2023-05-25T04:37:37.180Z,205.57
2023-05-25T04:40:08.761Z,210.27
2023-05-25T04:42:35.375Z,210.38
2023-05-25T04:45:01.981Z,200.63
2023-05-25T04:47:29.354Z,209.90
2023-05-25T04:49:56.045Z,209.18
2023-05-25T04:52:22.646Z,211.38
2023-05-25T04:54:49.270Z,213.15
2023-05-25T04:57:16.139Z,218.20
2023-05-25T04:59:42.761Z,219.40
2023-05-25T05:02:09.492Z,232.50
2023-05-25T05:04:37.630Z,240.73
2023-05-25T05:07:04.368Z,245.68
2023-05-25T05:09:30.990Z,253.18
2023-05-25T05:11:57.600Z,276.83
2023-05-25T05:14:24.154Z,265.83
2023-05-25T05:16:51.537Z,283.90
2023-05-25T05:19:18.228Z,280.73
2023-05-25T05:21:44.930Z,287.20
2023-05-25T05:24:11.605Z,312.45
2023-05-25T05:26:55.412Z,327.05
2023-05-25T05:29:24.031Z,341.15
2023-05-25T05:31:50.732Z,333.35
2023-05-25T05:34:17.556Z,337.58
2023-05-25T05:36:56.711Z,343.45
2023-05-25T05:39:24.368Z,339.35
2023-05-25T05:41:50.948Z,345.65
2023-05-25T05:44:17.983Z,336.95
2023-05-25T05:46:44.750Z,326.05
2023-05-25T05:49:11.374Z,332.98
2023-05-25T05:51:38.240Z,340.30
2023-05-25T05:54:05.346Z,328.67
2023-05-25T05:56:32.107Z,330.17
2023-05-25T05:58:58.894Z,326.92
2023-05-25T06:01:25.537Z,326.85
2023-05-25T06:03:56.227Z,311.50
2023-05-25T06:06:22.930Z,302.63
2023-05-25T06:08:49.579Z,301.50
2023-05-25T06:11:16.184Z,276.50
2023-05-25T06:13:43.804Z,267.88
2023-05-25T06:16:12.529Z,276.38
2023-05-25T06:18:40.469Z,258.27
2023-05-25T06:21:07.221Z,272.95
2023-05-25T06:23:33.922Z,284.00
2023-05-25T06:26:05.568Z,250.65
2023-05-25T06:28:32.454Z,257.45
2023-05-25T06:30:59.087Z,202.93
2023-05-25T06:33:26.109Z,212.13
2023-05-25T06:35:56.441Z,163.30
2023-05-25T06:38:24.743Z,125.03
2023-05-25T06:40:51.412Z,112.35
2023-05-25T06:43:18.076Z,136.73
2023-05-25T06:45:45.221Z,105.00
2023-05-25T06:48:12.116Z,83.80
2023-05-25T06:50:40.111Z,110.50
2023-05-25T06:53:07.066Z,46.00
2023-05-25T06:55:33.734Z,47.95
2023-05-25T06:58:00.346Z,46.53
2023-05-25T07:00:27.066Z,29.95
2023-05-25T07:02:53.899Z,27.40
2023-05-25T07:05:20.750Z,24.02
2023-05-25T07:07:47.619Z,18.38
2023-05-25T07:10:14.223Z,24.17
2023-05-25T07:12:42.980Z,24.15
2023-05-25T07:15:10.473Z,22.33
2023-05-25T07:17:37.176Z,18.45
2023-05-25T07:20:05.820Z,17.88
2023-05-25T07:22:32.412Z,18.25
2023-05-25T07:24:59.071Z,15.15
2023-05-25T07:27:25.661Z,22.38
2023-05-25T07:29:52.308Z,17.35
2023-05-25T07:32:18.903Z,20.15
2023-05-25T07:34:45.530Z,23.65
2023-05-25T07:37:12.201Z,24.20
2023-05-25T07:39:40.561Z,17.17
2023-05-25T07:42:07.370Z,17.98
2023-05-25T07:44:34.574Z,21.65
2023-05-25T07:47:01.412Z,22.10
2023-05-25T07:49:28.156Z,17.52
2023-05-25T07:51:54.816Z,18.40
2023-05-25T07:54:21.485Z,19.30
2023-05-25T07:56:48.178Z,15.90
2023-05-25T07:59:14.843Z,17.38
2023-05-25T08:01:41.485Z,14.75
2023-05-25T08:04:08.214Z,16.05
2023-05-25T08:06:34.915Z,15.65
2023-05-25T08:09:03.977Z,14.25
2023-05-25T08:11:31.283Z,14.52
2023-05-25T08:13:57.967Z,13.90
2023-05-25T08:16:24.671Z,14.60
2023-05-25T08:18:51.470Z,16.05
2023-05-25T08:21:18.218Z,14.32
2023-05-25T08:23:45.352Z,14.38
2023-05-25T08:26:31.195Z,14.68
2023-05-25T08:29:00.918Z,13.32
2023-05-25T08:31:27.580Z,13.52
2023-05-25T08:33:54.214Z,12.73
2023-05-25T08:36:20.900Z,13.55
2023-05-25T08:38:47.474Z,13.68
2023-05-25T08:41:14.296Z,13.60
2023-05-25T08:43:42.110Z,13.25
2023-05-25T08:46:09.618Z,13.48
2023-05-25T08:48:42.445Z,13.23
2023-05-25T08:51:12.040Z,11.87
2023-05-25T08:53:41.616Z,14.85
2023-05-25T08:56:19.741Z,12.52
2023-05-25T08:58:53.080Z,15.02
2023-05-25T09:01:21.919Z,14.30
2023-05-25T09:03:51.060Z,12.35
2023-05-25T09:06:17.911Z,13.88
2023-05-25T09:08:45.552Z,12.18
2023-05-25T09:11:16.428Z,11.85
2023-05-25T09:13:43.330Z,12.00
2023-05-25T09:16:11.150Z,13.00
2023-05-25T09:18:37.854Z,19.83
2023-05-25T09:21:04.622Z,25.73
2023-05-25T09:23:31.436Z,26.33
2023-05-25T09:25:58.426Z,20.10
2023-05-25T09:28:27.247Z,12.73
2023-05-25T09:30:54.769Z,21.95
2023-05-25T09:33:21.597Z,25.33
2023-05-25T09:35:48.489Z,27.92
2023-05-25T09:38:16.763Z,23.55
2023-05-25T09:40:44.924Z,23.70
2023-05-25T09:43:17.330Z,21.48
2023-05-25T09:45:49.585Z,22.08
2023-05-25T09:48:16.268Z,21.25
2023-05-25T09:50:43.493Z,20.67
2023-05-25T09:53:11.587Z,18.83
2023-05-25T09:55:52.433Z,16.08
2023-05-25T09:58:23.516Z,21.63
2023-05-25T10:00:54.700Z,18.25
2023-05-25T10:03:21.828Z,15.60
2023-05-25T10:05:49.569Z,16.52
2023-05-25T10:08:20.146Z,13.98
2023-05-25T10:10:49.966Z,14.10
2023-05-25T10:13:24.474Z,14.35
2023-05-25T10:15:54.294Z,15.10
2023-05-25T10:18:25.888Z,13.93
2023-05-25T10:21:02.476Z,13.55
2023-05-25T10:23:44.703Z,13.05
2023-05-25T10:26:16.302Z,15.32
2023-05-25T10:28:46.024Z,11.38
2023-05-25T10:31:14.779Z,12.02
2023-05-25T10:33:41.569Z,12.52
2023-05-25T10:36:11.325Z,13.68
2023-05-25T10:38:40.439Z,13.88
2023-05-25T10:41:10.875Z,14.30
2023-05-25T10:43:39.332Z,13.32
2023-05-25T10:46:07.078Z,11.88
2023-05-25T10:48:38.456Z,14.52
2023-05-25T10:51:08.350Z,18.70
2023-05-25T10:53:36.784Z,13.43
2023-05-25T10:56:05.600Z,13.75
2023-05-25T10:58:33.545Z,11.40
2023-05-25T11:01:03.370Z,10.77
2023-05-25T11:03:45.731Z,10.00
2023-05-25T11:06:13.810Z,11.13
2023-05-25T11:08:56.692Z,10.68
2023-05-25T11:11:43.368Z,10.63
2023-05-25T11:14:23.898Z,12.93
2023-05-25T11:17:16.011Z,11.45
2023-05-25T11:19:54.297Z,11.20
2023-05-25T11:22:38.138Z,10.90
2023-05-25T11:25:42.317Z,12.20
2023-05-25T11:28:11.906Z,12.88
2023-05-25T11:30:41.440Z,12.95
2023-05-25T11:33:09.130Z,11.10
2023-05-25T11:35:39.008Z,11.50
2023-05-25T11:38:07.613Z,13.57
2023-05-25T11:40:35.904Z,11.75
2023-05-25T11:43:04.874Z,11.60
2023-05-25T11:45:34.793Z,10.90
2023-05-25T11:48:04.141Z,11.32
2023-05-25T11:50:31.148Z,10.73
2023-05-25T11:52:58.724Z,10.15
2023-05-25T11:55:25.364Z,10.25
2023-05-25T11:57:56.931Z,10.52
2023-05-25T12:00:28.438Z,9.38
2023-05-25T12:02:56.536Z,10.18
2023-05-25T12:05:24.301Z,9.25
2023-05-25T12:07:51.420Z,9.70
2023-05-25T12:10:18.665Z,9.30
2023-05-25T12:12:50.421Z,10.27
2023-05-25T12:15:21.172Z,10.25
2023-05-25T12:17:48.674Z,10.15
2023-05-25T12:20:16.940Z,11.05
2023-05-25T12:22:44.816Z,11.45
2023-05-25T12:25:12.796Z,11.30
2023-05-25T12:27:40.358Z,11.27
2023-05-25T12:30:10.154Z,10.48
2023-05-25T12:32:54.024Z,10.18
2023-05-25T12:37:48.072Z,11.13
2023-05-25T12:40:20.460Z,10.75
2023-05-25T12:42:56.696Z,9.88
2023-05-25T12:45:23.884Z,10.52
2023-05-25T12:47:50.587Z,10.98
2023-05-25T12:50:18.864Z,10.55
2023-05-25T12:52:46.746Z,10.50
2023-05-25T12:55:22.651Z,9.90
2023-05-25T12:57:52.794Z,9.95
2023-05-25T13:00:21.247Z,10.02
2023-05-25T13:02:50.198Z,10.30
2023-05-25T13:05:20.849Z,9.88
2023-05-25T13:07:48.047Z,10.23
2023-05-25T13:10:17.741Z,10.57
2023-05-25T13:12:45.960Z,9.07
2023-05-25T13:15:12.920Z,10.00
2023-05-25T13:17:42.832Z,9.85
2023-05-25T13:20:13.268Z,9.50
2023-05-25T13:22:42.104Z,10.05
2023-05-25T13:25:09.659Z,8.93
2023-05-25T13:27:38.043Z,9.32
2023-05-25T13:30:06.746Z,9.88
2023-05-25T13:32:34.405Z,9.38
2023-05-25T13:35:01.811Z,9.10
2023-05-25T13:37:28.571Z,9.25
2023-05-25T13:39:56.225Z,8.77
2023-05-25T13:42:22.850Z,8.93
2023-05-25T13:44:49.534Z,9.30
2023-05-25T13:47:16.428Z,8.40
2023-05-25T13:49:43.207Z,8.93
2023-05-25T13:52:10.296Z,8.57
2023-05-25T13:54:37.241Z,9.48
2023-05-25T13:57:04.055Z,8.82
2023-05-25T13:59:30.730Z,9.48
2023-05-25T14:01:57.390Z,8.68
2023-05-25T14:04:24.098Z,8.93
2023-05-25T14:06:51.542Z,8.90
2023-05-25T14:09:18.160Z,9.52
2023-05-25T14:11:44.828Z,8.77
2023-05-25T14:14:23.298Z,9.18
2023-05-25T14:16:57.068Z,8.40
2023-05-25T14:19:23.738Z,8.55
2023-05-25T14:22:03.722Z,8.90
2023-05-25T14:24:37.034Z,8.57
2023-05-25T14:27:04.786Z,8.57
2023-05-25T14:29:31.383Z,8.73
2023-05-25T14:31:58.063Z,8.43
2023-05-25T14:34:24.697Z,8.75
2023-05-25T14:36:51.418Z,8.65
2023-05-25T14:39:18.039Z,8.57
2023-05-25T14:41:44.716Z,8.40
2023-05-25T14:44:11.364Z,7.85
2023-05-25T14:46:38.098Z,8.38
2023-05-25T14:49:04.782Z,8.40
2023-05-25T14:51:31.377Z,8.30
2023-05-25T14:54:00.492Z,8.90
2023-05-25T14:56:28.007Z,8.13
2023-05-25T14:58:54.608Z,7.57
2023-05-25T15:01:23.643Z,7.95
2023-05-25T15:03:51.953Z,8.02
2023-05-25T15:06:18.713Z,8.13
2023-05-25T15:08:45.307Z,7.57
2023-05-25T15:11:12.101Z,8.45
2023-05-25T15:13:40.659Z,7.47
2023-05-25T15:16:11.272Z,7.82
2023-05-25T15:18:37.991Z,7.72
2023-05-25T15:21:04.762Z,8.27
2023-05-25T15:23:32.041Z,7.70
2023-05-25T15:26:03.171Z,7.70
2023-05-25T15:28:32.775Z,7.85
2023-05-25T15:31:02.758Z,7.78
2023-05-25T15:33:49.598Z,7.97
2023-05-25T15:36:19.617Z,7.55
2023-05-25T15:38:49.055Z,7.97
2023-05-25T15:41:16.872Z,7.60
2023-05-25T15:43:52.588Z,8.25
2023-05-25T15:46:19.362Z,7.63
2023-05-25T15:48:46.048Z,8.02
2023-05-25T15:51:12.687Z,7.80
2023-05-25T15:53:39.267Z,7.85
2023-05-25T15:56:06.321Z,7.82
2023-05-25T15:58:34.553Z,7.80
2023-05-25T16:01:01.571Z,8.27
2023-05-25T16:03:28.536Z,7.72
2023-05-25T16:05:55.308Z,7.38
2023-05-25T16:08:22.396Z,7.75
2023-05-25T16:10:49.190Z,8.20
2023-05-25T16:13:16.127Z,7.90
2023-05-25T16:15:42.974Z,7.80
2023-05-25T16:18:09.763Z,7.90
2023-05-25T16:20:36.555Z,8.43
2023-05-25T16:23:03.187Z,8.00
2023-05-25T16:25:29.782Z,7.95
2023-05-25T16:27:56.731Z,8.30
2023-05-25T16:30:23.673Z,7.53
2023-05-25T16:32:50.656Z,7.70
2023-05-25T16:35:17.304Z,8.30
2023-05-25T16:37:44.780Z,8.15
2023-05-25T16:40:11.521Z,8.45
2023-05-25T16:42:38.185Z,8.40
2023-05-25T16:45:05.454Z,7.85
2023-05-25T16:47:32.106Z,8.02
2023-05-25T16:49:58.782Z,8.02
2023-05-25T16:52:25.790Z,8.50
2023-05-25T16:54:52.360Z,8.57
2023-05-25T16:57:19.081Z,8.75
2023-05-25T16:59:45.794Z,8.40
2023-05-25T17:02:12.456Z,8.07
2023-05-25T17:04:39.052Z,8.48
2023-05-25T17:07:06.331Z,7.90
2023-05-25T17:09:33.015Z,8.40
2023-05-25T17:12:01.653Z,7.97
2023-05-25T17:14:28.361Z,8.45
2023-05-25T17:16:55.281Z,8.38
2023-05-25T17:19:21.894Z,8.80
2023-05-25T17:21:48.492Z,8.70
2023-05-25T17:24:15.216Z,8.23
2023-05-25T17:26:41.832Z,7.90
2023-05-25T17:29:08.420Z,8.73
2023-05-25T17:31:35.130Z,8.57
2023-05-25T17:34:01.903Z,8.88
2023-05-25T17:36:28.538Z,8.48
2023-05-25T17:38:55.160Z,9.13
2023-05-25T17:41:22.861Z,8.95
2023-05-25T17:43:49.543Z,8.85
2023-05-25T17:46:17.145Z,8.38
2023-05-25T17:48:43.784Z,9.32
2023-05-25T17:51:10.559Z,8.75
2023-05-25T17:53:37.576Z,9.30
2023-05-25T17:56:04.386Z,9.30
2023-05-25T17:58:31.005Z,9.75
2023-05-25T18:00:57.828Z,9.57
2023-05-25T18:03:25.908Z,9.65
2023-05-25T18:05:52.615Z,9.85
2023-05-25T18:08:19.306Z,10.25
2023-05-25T18:10:45.965Z,10.50
2023-05-25T18:13:12.952Z,10.48
2023-05-25T18:15:41.077Z,11.45
2023-05-25T18:18:08.569Z,11.27
2023-05-25T18:20:35.317Z,11.13
2023-05-25T18:23:03.355Z,10.93
2023-05-25T18:25:30.038Z,10.82
2023-05-25T18:27:56.624Z,12.75
2023-05-25T18:30:23.214Z,12.27
2023-05-25T18:32:49.857Z,11.35
2023-05-25T18:35:16.525Z,11.80
2023-05-25T18:37:43.220Z,10.63
2023-05-25T18:40:12.842Z,11.30
2023-05-25T18:42:39.876Z,11.40
2023-05-25T18:45:06.913Z,11.77
2023-05-25T18:47:33.591Z,11.13
2023-05-25T18:50:00.255Z,10.68
2023-05-25T18:52:26.887Z,10.82
2023-05-25T18:54:53.576Z,11.65
2023-05-25T18:57:20.707Z,10.80
2023-05-25T18:59:47.295Z,11.20
2023-05-25T19:02:13.983Z,12.18
2023-05-25T19:04:40.664Z,11.65
2023-05-25T19:07:07.325Z,12.20
2023-05-25T19:09:34.464Z,11.48
2023-05-25T19:12:01.352Z,11.90
2023-05-25T19:14:27.988Z,12.68
2023-05-25T19:16:54.704Z,13.32
2023-05-25T19:19:23.128Z,11.38
2023-05-25T19:21:49.810Z,12.30
2023-05-25T19:24:18.640Z,11.88
2023-05-25T19:26:47.202Z,11.63
2023-05-25T19:29:15.701Z,11.85
2023-05-25T19:31:43.511Z,12.00
2023-05-25T19:34:10.201Z,11.65
2023-05-25T19:36:36.878Z,12.20
2023-05-25T19:39:04.954Z,11.75
2023-05-25T19:41:31.725Z,12.07
2023-05-25T19:43:58.360Z,10.75
2023-05-25T19:46:25.011Z,11.40
2023-05-25T19:48:51.899Z,12.55
2023-05-25T19:51:18.517Z,12.95
2023-05-25T19:53:46.599Z,16.13
2023-05-25T19:56:13.228Z,24.55
2023-05-25T19:58:39.939Z,29.13
2023-05-25T20:01:06.608Z,37.28
2023-05-25T20:03:33.499Z,37.40
2023-05-25T20:06:00.368Z,47.88
2023-05-25T20:08:27.426Z,52.72
2023-05-25T20:10:54.189Z,56.50
2023-05-25T20:13:20.876Z,61.92
2023-05-25T20:15:48.481Z,72.28
2023-05-25T20:18:15.494Z,71.55
2023-05-25T20:20:42.107Z,78.00
2023-05-25T20:23:09.731Z,80.75
2023-05-25T20:25:36.387Z,83.70
2023-05-25T20:28:03.102Z,84.78
2023-05-25T20:30:29.789Z,93.28
2023-05-25T20:32:56.473Z,88.20
2023-05-25T20:35:23.186Z,91.38
2023-05-25T20:37:49.813Z,92.43
2023-05-25T20:40:16.501Z,93.38
2023-05-25T20:42:43.065Z,90.65
2023-05-25T20:45:09.884Z,92.88
2023-05-25T20:47:39.306Z,89.10
2023-05-25T20:50:06.508Z,87.20
2023-05-25T20:52:33.772Z,92.07
2023-05-25T20:55:00.493Z,93.47
2023-05-25T20:57:27.106Z,89.13
2023-05-25T20:59:54.333Z,85.82
2023-05-25T21:02:21.037Z,84.93
2023-05-25T21:04:47.718Z,85.50
2023-05-25T21:07:14.380Z,78.32
2023-05-25T21:09:41.001Z,72.68
2023-05-25T21:12:07.659Z,64.38
2023-05-25T21:14:34.272Z,59.85
2023-05-25T21:17:01.173Z,50.67
2023-05-25T21:19:27.827Z,47.40
2023-05-25T21:21:54.437Z,42.55
2023-05-25T21:24:21.156Z,38.08
2023-05-25T21:26:47.764Z,29.10
2023-05-25T21:29:14.533Z,30.02
2023-05-25T21:31:41.141Z,24.83
2023-05-25T21:34:07.875Z,19.73
2023-05-25T21:36:34.504Z,17.77
2023-05-25T21:39:01.102Z,15.88
2023-05-25T21:41:28.225Z,15.95
2023-05-25T21:43:55.905Z,14.45
2023-05-25T21:46:22.486Z,14.55
2023-05-25T21:48:49.109Z,17.52
2023-05-25T21:51:16.539Z,19.35
2023-05-25T21:53:43.203Z,19.17
2023-05-25T21:56:09.845Z,22.92
2023-05-25T21:58:36.488Z,22.75
2023-05-25T22:01:03.550Z,28.65
2023-05-25T22:03:30.380Z,30.05
2023-05-25T22:05:57.022Z,29.98
2023-05-25T22:08:23.731Z,31.55
2023-05-25T22:10:50.525Z,31.75
2023-05-25T22:13:17.128Z,31.05
2023-05-25T22:15:44.577Z,31.77
2023-05-25T22:18:11.526Z,29.35
2023-05-25T22:20:39.005Z,26.00
2023-05-25T22:23:06.153Z,26.17
2023-05-25T22:25:32.859Z,22.48
2023-05-25T22:27:59.439Z,19.83
2023-05-25T22:30:26.082Z,19.80
2023-05-25T22:32:52.725Z,16.30
2023-05-25T22:35:19.456Z,15.18
2023-05-25T22:37:46.080Z,14.75
2023-05-25T22:40:13.076Z,14.85
2023-05-25T22:42:39.704Z,13.70
2023-05-25T22:45:06.946Z,13.43
2023-05-25T22:47:33.538Z,14.15
2023-05-25T22:50:00.332Z,14.45
2023-05-25T22:52:26.901Z,16.35
2023-05-25T22:54:53.532Z,15.38
2023-05-25T22:57:20.649Z,17.20
2023-05-25T22:59:47.295Z,18.90
2023-05-25T23:02:14.085Z,20.50
2023-05-25T23:04:40.807Z,22.02
2023-05-25T23:07:07.434Z,24.88
2023-05-25T23:09:34.068Z,22.25
2023-05-25T23:12:00.865Z,25.55
2023-05-25T23:14:27.541Z,26.38
2023-05-25T23:16:54.212Z,26.40
2023-05-25T23:19:20.820Z,27.40
2023-05-25T23:21:48.294Z,27.02
2023-05-25T23:24:15.323Z,26.73
2023-05-25T23:26:41.919Z,25.33
2023-05-25T23:29:08.618Z,26.30
2023-05-25T23:31:36.824Z,27.92
2023-05-25T23:34:03.469Z,26.52
2023-05-25T23:36:30.103Z,27.80
2023-05-25T23:38:56.788Z,27.38
2023-05-25T23:41:23.488Z,26.77
2023-05-25T23:43:50.148Z,26.50
2023-05-25T23:46:17.451Z,27.05
2023-05-25T23:48:45.661Z,29.40
2023-05-25T23:51:12.309Z,24.40
2023-05-25T23:53:39.320Z,28.02
2023-05-25T23:56:06.242Z,31.00
2023-05-25T23:58:32.884Z,32.22
