createdAt,value
2023-01-22T00:01:09.120Z,-2.04
2023-01-22T00:03:37.266Z,-2.00
2023-01-22T00:06:05.034Z,-1.91
2023-01-22T00:08:31.885Z,-1.84
2023-01-22T00:10:58.520Z,-1.82
2023-01-22T00:13:26.825Z,-1.70
2023-01-22T00:15:54.597Z,-1.63
2023-01-22T00:18:21.183Z,-1.53
2023-01-22T00:20:52.378Z,-1.39
2023-01-22T00:23:19.668Z,-1.30
2023-01-22T00:25:46.688Z,-1.23
2023-01-22T00:28:13.467Z,-1.18
2023-01-22T00:30:40.259Z,-1.15
2023-01-22T00:33:06.872Z,-1.14
2023-01-22T00:35:34.899Z,-1.14
2023-01-22T00:38:01.651Z,-1.10
2023-01-22T00:40:28.342Z,-1.08
2023-01-22T00:42:54.974Z,-1.06
2023-01-22T00:45:21.555Z,-1.05
2023-01-22T00:47:48.183Z,-1.07
2023-01-22T00:50:15.155Z,-1.13
2023-01-22T00:52:41.859Z,-1.16
2023-01-22T00:55:09.015Z,-1.25
2023-01-22T00:57:35.539Z,-1.24
2023-01-22T01:00:02.150Z,-1.25
2023-01-22T01:02:28.653Z,-1.29
2023-01-22T01:04:56.723Z,-1.31
2023-01-22T01:07:23.669Z,-1.33
2023-01-22T01:09:50.687Z,-1.36
2023-01-22T01:12:17.302Z,-1.34
2023-01-22T01:14:43.920Z,-1.34
2023-01-22T01:17:10.430Z,-1.37
2023-01-22T01:19:36.994Z,-1.35
2023-01-22T01:22:03.556Z,-1.33
2023-01-22T01:24:30.053Z,-1.31
2023-01-22T01:26:56.713Z,-1.28
2023-01-22T01:29:23.322Z,-1.28
2023-01-22T01:31:53.379Z,-1.28
2023-01-22T01:34:20.043Z,-1.27
2023-01-22T01:36:49.118Z,-1.29
2023-01-22T01:39:16.201Z,-1.24
2023-01-22T01:41:42.702Z,-1.29
2023-01-22T01:44:20.925Z,-1.31
2023-01-22T01:46:55.450Z,-1.30
2023-01-22T01:49:31.082Z,-1.32
2023-01-22T01:52:10.606Z,-1.33
2023-01-22T01:54:39.017Z,-1.30
2023-01-22T01:57:16.536Z,-1.26
2023-01-22T01:59:45.953Z,-1.25
2023-01-22T02:02:12.478Z,-1.14
2023-01-22T02:04:39.003Z,-1.14
2023-01-22T02:07:05.956Z,-1.15
2023-01-22T02:09:32.521Z,-1.15
2023-01-22T02:11:59.075Z,-1.14
2023-01-22T02:14:31.418Z,-1.11
2023-01-22T02:17:01.654Z,-1.17
2023-01-22T02:19:28.086Z,-1.18
2023-01-22T02:21:54.766Z,-1.12
2023-01-22T02:24:21.189Z,-1.11
2023-01-22T02:26:47.754Z,-1.14
2023-01-22T02:29:14.614Z,-1.12
2023-01-22T02:31:42.345Z,-1.18
2023-01-22T02:34:09.586Z,-1.21
2023-01-22T02:36:38.189Z,-1.24
2023-01-22T02:39:05.140Z,-1.27
2023-01-22T02:41:32.479Z,-1.32
2023-01-22T02:43:59.247Z,-1.33
2023-01-22T02:46:26.071Z,-1.31
2023-01-22T02:48:53.335Z,-1.27
2023-01-22T02:51:19.915Z,-1.24
2023-01-22T02:53:46.449Z,-1.23
2023-01-22T02:56:13.006Z,-1.18
2023-01-22T02:58:39.892Z,-1.18
2023-01-22T03:01:18.989Z,-1.25
2023-01-22T03:04:10.827Z,-1.31
2023-01-22T03:06:45.956Z,-1.31
2023-01-22T03:09:15.234Z,-1.23
2023-01-22T03:11:43.784Z,-1.18
2023-01-22T03:14:29.748Z,-1.18
2023-01-22T03:17:15.060Z,-1.17
2023-01-22T03:20:00.533Z,-1.25
2023-01-22T03:22:27.913Z,-1.27
2023-01-22T03:24:55.057Z,-1.30
2023-01-22T03:27:24.804Z,-1.29
2023-01-22T03:29:51.354Z,-1.25
2023-01-22T03:32:18.582Z,-1.21
2023-01-22T03:34:45.373Z,-1.17
2023-01-22T03:37:12.939Z,-1.15
2023-01-22T03:39:40.459Z,-1.09
2023-01-22T03:42:07.715Z,-1.09
2023-01-22T03:44:34.299Z,-1.07
2023-01-22T03:47:00.989Z,-1.14
2023-01-22T03:49:27.456Z,-1.12
2023-01-22T03:51:53.998Z,-1.23
2023-01-22T03:54:20.583Z,-1.27
2023-01-22T03:56:47.105Z,-1.29
2023-01-22T03:59:13.680Z,-1.35
2023-01-22T04:01:40.188Z,-1.35
2023-01-22T04:04:06.689Z,-1.38
2023-01-22T04:06:33.235Z,-1.45
2023-01-22T04:08:59.759Z,-1.51
2023-01-22T04:11:26.219Z,-1.49
2023-01-22T04:13:54.877Z,-1.51
2023-01-22T04:16:21.399Z,-1.53
2023-01-22T04:18:47.940Z,-1.51
2023-01-22T04:21:14.640Z,-1.46
2023-01-22T04:23:41.149Z,-1.48
2023-01-22T04:26:07.713Z,-1.46
2023-01-22T04:28:34.382Z,-1.44
2023-01-22T04:31:01.100Z,-1.44
2023-01-22T04:33:27.763Z,-1.43
2023-01-22T04:35:55.066Z,-1.37
2023-01-22T04:38:22.195Z,-1.33
2023-01-22T04:40:48.822Z,-1.21
2023-01-22T04:43:15.322Z,-1.13
2023-01-22T04:45:41.834Z,-1.10
2023-01-22T04:48:09.273Z,-1.05
2023-01-22T04:50:35.847Z,-1.04
2023-01-22T04:53:03.118Z,-0.96
2023-01-22T04:55:30.215Z,-0.95
2023-01-22T04:57:58.567Z,-0.88
2023-01-22T05:00:27.086Z,-0.85
2023-01-22T05:03:00.272Z,-0.81
2023-01-22T05:05:28.431Z,-0.80
2023-01-22T05:07:55.250Z,-0.80
2023-01-22T05:10:22.557Z,-0.77
2023-01-22T05:12:49.219Z,-0.72
2023-01-22T05:15:24.000Z,-0.69
2023-01-22T05:17:51.686Z,-0.67
2023-01-22T05:20:18.578Z,-0.69
2023-01-22T05:22:45.335Z,-0.68
2023-01-22T05:25:12.345Z,-0.62
2023-01-22T05:27:38.807Z,-0.60
2023-01-22T05:30:06.310Z,-0.59
2023-01-22T05:32:32.907Z,-0.55
2023-01-22T05:34:59.428Z,-0.55
2023-01-22T05:37:26.647Z,-0.50
2023-01-22T05:39:53.215Z,-0.47
2023-01-22T05:42:21.015Z,-0.45
2023-01-22T05:44:47.711Z,-0.47
2023-01-22T05:47:14.317Z,-0.47
2023-01-22T05:49:41.148Z,-0.44
2023-01-22T05:52:10.738Z,-0.43
2023-01-22T05:54:39.747Z,-0.44
2023-01-22T05:57:07.189Z,-0.42
2023-01-22T05:59:33.676Z,-0.38
2023-01-22T06:02:00.322Z,-0.37
2023-01-22T06:04:26.886Z,-0.37
2023-01-22T06:06:53.499Z,-0.34
2023-01-22T06:09:20.241Z,-0.34
2023-01-22T06:11:46.816Z,-0.32
2023-01-22T06:14:13.398Z,-0.32
2023-01-22T06:16:39.862Z,-0.30
2023-01-22T06:19:06.663Z,-0.33
2023-01-22T06:21:33.192Z,-0.29
2023-01-22T06:23:59.709Z,-0.29
2023-01-22T06:26:26.214Z,-0.31
2023-01-22T06:28:55.130Z,-0.31
2023-01-22T06:31:21.767Z,-0.25
2023-01-22T06:33:49.022Z,-0.28
2023-01-22T06:36:15.597Z,-0.23
2023-01-22T06:38:42.138Z,-0.24
2023-01-22T06:41:09.454Z,-0.25
2023-01-22T06:43:37.547Z,-0.24
2023-01-22T06:46:04.556Z,-0.26
2023-01-22T06:48:31.042Z,-0.23
2023-01-22T06:50:58.975Z,-0.26
2023-01-22T06:53:26.132Z,-0.21
2023-01-22T06:55:52.801Z,-0.21
2023-01-22T06:58:19.407Z,-0.21
2023-01-22T07:00:46.073Z,-0.21
2023-01-22T07:03:15.134Z,-0.22
2023-01-22T07:05:41.720Z,-0.17
2023-01-22T07:08:08.650Z,-0.18
2023-01-22T07:10:35.347Z,-0.18
2023-01-22T07:13:04.295Z,-0.17
2023-01-22T07:15:30.866Z,-0.19
2023-01-22T07:17:57.386Z,-0.22
2023-01-22T07:20:24.333Z,-0.18
2023-01-22T07:22:51.721Z,-0.19
2023-01-22T07:25:19.472Z,-0.16
2023-01-22T07:27:46.070Z,-0.20
2023-01-22T07:30:12.985Z,-0.15
2023-01-22T07:32:39.666Z,-0.15
2023-01-22T07:35:06.438Z,-0.16
2023-01-22T07:37:32.882Z,-0.15
2023-01-22T07:39:59.388Z,-0.14
2023-01-22T07:42:25.833Z,-0.13
2023-01-22T07:44:52.363Z,-0.11
2023-01-22T07:47:18.862Z,-0.10
2023-01-22T07:49:45.437Z,-0.11
2023-01-22T07:52:11.925Z,-0.09
2023-01-22T07:54:38.394Z,-0.06
2023-01-22T07:57:05.034Z,-0.10
2023-01-22T07:59:31.575Z,-0.05
2023-01-22T08:01:58.148Z,-0.08
2023-01-22T08:04:25.312Z,-0.08
2023-01-22T08:06:52.434Z,-0.06
2023-01-22T08:09:25.389Z,-0.06
2023-01-22T08:11:52.783Z,-0.03
2023-01-22T08:14:19.942Z,-0.02
2023-01-22T08:16:46.818Z,-0.02
2023-01-22T08:19:13.673Z,0.01
2023-01-22T08:21:40.258Z,-0.01
2023-01-22T08:24:08.321Z,0.02
2023-01-22T08:26:35.153Z,-0.01
2023-01-22T08:29:04.904Z,0.00
2023-01-22T08:31:33.751Z,-0.03
2023-01-22T08:34:00.510Z,-0.05
2023-01-22T08:36:27.211Z,-0.09
2023-01-22T08:38:54.055Z,-0.10
2023-01-22T08:41:21.248Z,-0.10
2023-01-22T08:43:47.723Z,-0.09
2023-01-22T08:46:14.288Z,-0.08
2023-01-22T08:48:43.309Z,-0.04
2023-01-22T08:51:11.131Z,0.02
2023-01-22T08:53:37.807Z,0.07
2023-01-22T08:56:04.791Z,0.09
2023-01-22T08:58:31.255Z,0.16
2023-01-22T09:00:57.836Z,0.20
2023-01-22T09:03:24.703Z,0.25
2023-01-22T09:05:51.342Z,0.26
2023-01-22T09:08:17.821Z,0.32
2023-01-22T09:10:44.769Z,0.32
2023-01-22T09:13:11.598Z,0.28
2023-01-22T09:15:40.157Z,0.33
2023-01-22T09:18:06.900Z,0.35
2023-01-22T09:20:33.846Z,0.37
2023-01-22T09:23:00.329Z,0.39
2023-01-22T09:25:26.925Z,0.48
2023-01-22T09:28:01.088Z,0.52
2023-01-22T09:30:30.264Z,0.58
2023-01-22T09:32:57.389Z,0.61
2023-01-22T09:35:24.497Z,0.62
2023-01-22T09:37:50.995Z,0.64
2023-01-22T09:40:48.796Z,0.65
2023-01-22T09:43:25.296Z,0.69
2023-01-22T09:45:56.896Z,0.69
2023-01-22T09:48:33.101Z,0.70
2023-01-22T09:51:00.346Z,0.75
2023-01-22T09:53:28.638Z,0.81
2023-01-22T09:55:56.038Z,0.82
2023-01-22T09:58:24.489Z,0.82
2023-01-22T10:01:00.391Z,0.85
2023-01-22T10:03:40.399Z,0.85
2023-01-22T10:06:14.263Z,0.83
2023-01-22T10:09:19.305Z,0.90
2023-01-22T10:11:49.498Z,0.87
2023-01-22T10:14:18.418Z,0.87
2023-01-22T10:16:49.091Z,0.95
2023-01-22T10:19:24.759Z,0.95
2023-01-22T10:22:15.686Z,0.99
2023-01-22T10:24:42.127Z,0.97
2023-01-22T10:27:14.383Z,0.99
2023-01-22T10:29:41.177Z,0.95
2023-01-22T10:32:28.472Z,0.96
2023-01-22T10:35:01.066Z,0.95
2023-01-22T10:37:28.265Z,0.95
2023-01-22T10:39:59.743Z,0.97
2023-01-22T10:42:28.697Z,0.97
2023-01-22T10:44:57.658Z,0.93
2023-01-22T10:47:27.506Z,0.96
2023-01-22T10:50:07.197Z,1.02
2023-01-22T10:52:45.017Z,1.03
2023-01-22T10:55:25.521Z,1.08
2023-01-22T10:57:56.654Z,1.05
2023-01-22T11:00:39.761Z,1.04
2023-01-22T11:03:29.083Z,1.09
2023-01-22T11:06:00.077Z,1.07
2023-01-22T11:08:32.995Z,1.09
2023-01-22T11:11:08.058Z,1.07
2023-01-22T11:13:55.286Z,1.09
2023-01-22T11:16:24.111Z,1.09
2023-01-22T11:19:13.728Z,1.08
2023-01-22T11:21:52.897Z,1.03
2023-01-22T11:24:28.131Z,1.04
2023-01-22T11:27:14.532Z,1.02
2023-01-22T11:30:02.386Z,1.08
2023-01-22T11:32:56.576Z,1.06
2023-01-22T11:35:47.682Z,1.06
2023-01-22T11:38:47.036Z,1.04
2023-01-22T11:41:48.144Z,1.07
2023-01-22T11:44:20.232Z,1.11
2023-01-22T11:47:02.038Z,1.15
2023-01-22T11:49:46.598Z,1.17
2023-01-22T11:52:50.073Z,1.10
2023-01-22T11:55:16.441Z,1.03
2023-01-22T11:57:51.447Z,1.00
2023-01-22T12:00:39.613Z,0.99
2023-01-22T12:03:54.123Z,1.03
2023-01-22T12:06:56.778Z,1.08
2023-01-22T12:09:41.407Z,1.11
2023-01-22T12:12:10.918Z,1.10
2023-01-22T12:15:11.372Z,1.05
2023-01-22T12:18:17.295Z,1.07
2023-01-22T12:21:28.995Z,1.08
2023-01-22T12:24:01.974Z,1.08
2023-01-22T12:26:34.377Z,1.07
2023-01-22T12:29:06.645Z,1.05
2023-01-22T12:31:38.915Z,1.06
2023-01-22T12:34:39.873Z,0.99
2023-01-22T12:37:10.332Z,0.94
2023-01-22T12:40:07.557Z,0.99
2023-01-22T12:42:47.669Z,0.97
2023-01-22T12:45:24.464Z,1.03
2023-01-22T12:47:50.943Z,1.08
2023-01-22T12:50:23.658Z,1.12
2023-01-22T12:53:01.169Z,1.17
2023-01-22T12:55:44.235Z,1.21
2023-01-22T12:58:25.160Z,1.23
2023-01-22T13:01:05.917Z,1.24
2023-01-22T13:03:33.805Z,1.28
2023-01-22T13:06:17.019Z,1.31
2023-01-22T13:08:44.765Z,1.29
2023-01-22T13:11:13.954Z,1.32
2023-01-22T13:13:52.262Z,1.35
2023-01-22T13:16:31.386Z,1.28
2023-01-22T13:19:00.710Z,1.23
2023-01-22T13:21:30.658Z,1.23
2023-01-22T13:24:02.974Z,1.21
2023-01-22T13:26:33.471Z,1.23
2023-01-22T13:29:19.429Z,1.27
2023-01-22T13:31:59.522Z,1.24
2023-01-22T13:34:26.901Z,1.23
2023-01-22T13:36:53.547Z,1.27
2023-01-22T13:39:25.135Z,1.29
2023-01-22T13:41:53.936Z,1.32
2023-01-22T13:44:23.691Z,1.37
2023-01-22T13:46:51.779Z,1.41
2023-01-22T13:49:25.284Z,1.32
2023-01-22T13:51:52.674Z,1.22
2023-01-22T13:54:33.390Z,1.18
2023-01-22T13:57:00.122Z,1.22
2023-01-22T13:59:34.921Z,1.20
2023-01-22T14:02:19.931Z,1.22
2023-01-22T14:04:47.551Z,1.20
2023-01-22T14:07:41.982Z,1.21
2023-01-22T14:10:19.863Z,1.21
2023-01-22T14:12:46.699Z,1.16
2023-01-22T14:15:21.405Z,1.15
2023-01-22T14:17:52.672Z,1.12
2023-01-22T14:20:19.620Z,1.13
2023-01-22T14:22:47.346Z,1.14
2023-01-22T14:25:13.924Z,1.11
2023-01-22T14:27:44.049Z,1.14
2023-01-22T14:30:14.573Z,1.13
2023-01-22T14:32:45.224Z,1.14
2023-01-22T14:35:20.281Z,1.14
2023-01-22T14:37:47.262Z,1.17
2023-01-22T14:40:16.429Z,1.15
2023-01-22T14:42:43.266Z,1.16
2023-01-22T14:45:11.474Z,1.13
2023-01-22T14:47:37.978Z,1.15
2023-01-22T14:50:05.744Z,1.16
2023-01-22T14:52:32.309Z,1.14
2023-01-22T14:54:58.794Z,1.14
2023-01-22T14:57:25.807Z,1.14
2023-01-22T14:59:52.237Z,1.15
2023-01-22T15:02:18.869Z,1.15
2023-01-22T15:04:45.597Z,1.17
2023-01-22T15:07:12.345Z,1.15
2023-01-22T15:09:39.368Z,1.17
2023-01-22T15:12:06.326Z,1.21
2023-01-22T15:14:32.881Z,1.16
2023-01-22T15:16:59.445Z,1.20
2023-01-22T15:19:25.917Z,1.19
2023-01-22T15:21:52.481Z,1.21
2023-01-22T15:24:18.983Z,1.20
2023-01-22T15:26:45.426Z,1.23
2023-01-22T15:29:13.615Z,1.24
2023-01-22T15:31:40.955Z,1.23
2023-01-22T15:34:08.637Z,1.24
2023-01-22T15:36:39.366Z,1.27
2023-01-22T15:39:06.662Z,1.23
2023-01-22T15:41:35.432Z,1.22
2023-01-22T15:44:05.353Z,1.24
2023-01-22T15:46:34.574Z,1.29
2023-01-22T15:49:01.919Z,1.28
2023-01-22T15:51:29.364Z,1.29
2023-01-22T15:54:00.968Z,1.25
2023-01-22T15:56:30.467Z,1.25
2023-01-22T15:58:58.080Z,1.22
2023-01-22T16:01:26.235Z,1.22
2023-01-22T16:03:53.352Z,1.23
2023-01-22T16:06:22.739Z,1.26
2023-01-22T16:08:50.557Z,1.25
2023-01-22T16:11:17.998Z,1.25
2023-01-22T16:13:44.565Z,1.30
2023-01-22T16:16:17.331Z,1.29
2023-01-22T16:18:44.567Z,1.29
2023-01-22T16:21:12.025Z,1.28
2023-01-22T16:23:42.015Z,1.24
2023-01-22T16:26:13.217Z,1.26
2023-01-22T16:28:40.899Z,1.25
2023-01-22T16:31:10.297Z,1.23
2023-01-22T16:33:38.976Z,1.23
2023-01-22T16:36:08.616Z,1.25
2023-01-22T16:38:36.611Z,1.21
2023-01-22T16:41:24.950Z,1.24
2023-01-22T16:43:58.668Z,1.23
2023-01-22T16:46:28.410Z,1.22
2023-01-22T16:49:00.456Z,1.23
2023-01-22T16:51:32.605Z,1.21
2023-01-22T16:53:59.150Z,1.21
2023-01-22T16:56:25.603Z,1.24
2023-01-22T16:58:52.066Z,1.30
2023-01-22T17:01:18.683Z,1.31
2023-01-22T17:03:45.307Z,1.29
2023-01-22T17:06:29.255Z,1.30
2023-01-22T17:08:55.852Z,1.26
2023-01-22T17:11:22.964Z,1.29
2023-01-22T17:13:49.936Z,1.28
2023-01-22T17:16:17.409Z,1.27
2023-01-22T17:18:44.555Z,1.33
2023-01-22T17:21:14.075Z,1.28
2023-01-22T17:23:40.894Z,1.33
2023-01-22T17:26:09.607Z,1.33
2023-01-22T17:28:37.573Z,1.35
2023-01-22T17:31:06.508Z,1.32
2023-01-22T17:33:33.935Z,1.32
2023-01-22T17:36:00.948Z,1.33
2023-01-22T17:38:29.043Z,1.37
2023-01-22T17:40:56.966Z,1.39
2023-01-22T17:43:24.179Z,1.41
2023-01-22T17:45:50.857Z,1.37
2023-01-22T17:48:17.329Z,1.39
2023-01-22T17:50:43.798Z,1.37
2023-01-22T17:53:10.535Z,1.42
2023-01-22T17:55:37.980Z,1.42
2023-01-22T17:58:04.519Z,1.36
2023-01-22T18:00:31.629Z,1.38
2023-01-22T18:02:58.599Z,1.32
2023-01-22T18:05:26.641Z,1.33
2023-01-22T18:07:53.104Z,1.30
2023-01-22T18:10:20.483Z,1.35
2023-01-22T18:12:47.101Z,1.32
2023-01-22T18:15:13.632Z,1.31
2023-01-22T18:17:40.163Z,1.33
2023-01-22T18:20:09.326Z,1.36
2023-01-22T18:22:35.843Z,1.39
2023-01-22T18:25:02.340Z,1.41
2023-01-22T18:27:28.932Z,1.41
2023-01-22T18:29:55.401Z,1.41
2023-01-22T18:32:22.503Z,1.42
2023-01-22T18:34:49.935Z,1.45
2023-01-22T18:37:16.520Z,1.43
2023-01-22T18:39:42.999Z,1.44
2023-01-22T18:42:09.445Z,1.47
2023-01-22T18:44:35.989Z,1.52
2023-01-22T18:47:03.466Z,1.46
2023-01-22T18:49:30.058Z,1.44
2023-01-22T18:52:00.810Z,1.45
2023-01-22T18:54:28.859Z,1.48
2023-01-22T18:56:55.354Z,1.47
2023-01-22T18:59:21.902Z,1.46
2023-01-22T19:01:51.701Z,1.48
2023-01-22T19:04:21.754Z,1.53
2023-01-22T19:06:53.493Z,1.53
2023-01-22T19:09:23.539Z,1.55
2023-01-22T19:11:52.305Z,1.52
2023-01-22T19:14:20.331Z,1.57
2023-01-22T19:16:50.269Z,1.52
2023-01-22T19:19:17.833Z,1.54
2023-01-22T19:21:47.614Z,1.58
2023-01-22T19:24:16.595Z,1.58
2023-01-22T19:26:46.007Z,1.55
2023-01-22T19:29:15.440Z,1.53
2023-01-22T19:31:45.987Z,1.51
2023-01-22T19:34:15.243Z,1.51
2023-01-22T19:36:41.863Z,1.54
2023-01-22T19:39:11.724Z,1.56
2023-01-22T19:41:39.711Z,1.57
2023-01-22T19:44:07.115Z,1.58
2023-01-22T19:46:34.803Z,1.56
2023-01-22T19:49:01.653Z,1.57
2023-01-22T19:51:30.545Z,1.56
2023-01-22T19:53:59.467Z,1.52
2023-01-22T19:56:29.438Z,1.51
2023-01-22T19:59:02.735Z,1.51
2023-01-22T20:01:29.569Z,1.52
2023-01-22T20:03:56.426Z,1.49
2023-01-22T20:06:23.909Z,1.49
2023-01-22T20:08:51.320Z,1.52
2023-01-22T20:11:18.178Z,1.51
2023-01-22T20:13:44.870Z,1.53
2023-01-22T20:16:24.677Z,1.51
2023-01-22T20:18:52.071Z,1.51
2023-01-22T20:21:20.170Z,1.53
2023-01-22T20:23:48.241Z,1.53
2023-01-22T20:26:16.089Z,1.52
2023-01-22T20:28:42.714Z,1.54
2023-01-22T20:31:13.617Z,1.54
2023-01-22T20:33:40.274Z,1.56
2023-01-22T20:36:10.367Z,1.53
2023-01-22T20:38:37.138Z,1.53
2023-01-22T20:41:09.199Z,1.50
2023-01-22T20:43:37.939Z,1.48
2023-01-22T20:46:07.547Z,1.49
2023-01-22T20:48:34.698Z,1.47
2023-01-22T20:51:01.561Z,1.47
2023-01-22T20:53:29.591Z,1.52
2023-01-22T20:56:05.073Z,1.48
2023-01-22T20:58:32.242Z,1.48
2023-01-22T21:01:10.773Z,1.51
2023-01-22T21:03:37.614Z,1.53
2023-01-22T21:06:06.660Z,1.49
2023-01-22T21:08:34.219Z,1.49
2023-01-22T21:11:03.250Z,1.52
2023-01-22T21:13:29.761Z,1.52
2023-01-22T21:15:56.559Z,1.53
2023-01-22T21:18:23.777Z,1.53
2023-01-22T21:20:50.378Z,1.50
2023-01-22T21:23:17.484Z,1.53
2023-01-22T21:25:43.970Z,1.55
2023-01-22T21:28:10.884Z,1.52
2023-01-22T21:30:37.646Z,1.54
2023-01-22T21:33:04.173Z,1.54
2023-01-22T21:35:30.764Z,1.53
2023-01-22T21:37:57.260Z,1.53
2023-01-22T21:40:23.782Z,1.55
2023-01-22T21:43:08.993Z,1.56
2023-01-22T21:45:58.981Z,1.54
2023-01-22T21:48:25.535Z,1.57
2023-01-22T21:50:52.018Z,1.56
2023-01-22T21:53:18.575Z,1.60
2023-01-22T21:55:53.078Z,1.58
2023-01-22T21:58:20.464Z,1.54
2023-01-22T22:00:47.073Z,1.54
2023-01-22T22:03:13.581Z,1.58
2023-01-22T22:05:40.161Z,1.59
2023-01-22T22:08:06.610Z,1.59
2023-01-22T22:10:33.135Z,1.62
2023-01-22T22:12:59.610Z,1.59
2023-01-22T22:15:26.122Z,1.60
2023-01-22T22:17:52.612Z,1.62
2023-01-22T22:20:19.517Z,1.61
2023-01-22T22:22:46.118Z,1.60
2023-01-22T22:25:12.633Z,1.59
2023-01-22T22:27:39.120Z,1.63
2023-01-22T22:30:06.145Z,1.65
2023-01-22T22:32:32.752Z,1.59
2023-01-22T22:34:59.276Z,1.65
2023-01-22T22:37:25.782Z,1.69
2023-01-22T22:39:52.212Z,1.65
2023-01-22T22:42:18.828Z,1.70
2023-01-22T22:44:45.672Z,1.70
2023-01-22T22:47:12.336Z,1.65
2023-01-22T22:49:38.770Z,1.71
2023-01-22T22:52:05.551Z,1.67
2023-01-22T22:54:32.028Z,1.66
2023-01-22T22:56:58.565Z,1.53
2023-01-22T22:59:25.054Z,1.61
2023-01-22T23:01:51.917Z,1.66
2023-01-22T23:04:18.560Z,1.65
2023-01-22T23:06:45.958Z,1.66
2023-01-22T23:09:15.170Z,1.66
2023-01-22T23:11:41.988Z,1.70
2023-01-22T23:14:08.477Z,1.71
2023-01-22T23:16:38.260Z,1.76
2023-01-22T23:19:08.574Z,1.73
2023-01-22T23:21:36.402Z,1.74
2023-01-22T23:24:03.580Z,1.73
2023-01-22T23:26:30.835Z,1.77
2023-01-22T23:29:00.673Z,1.76
2023-01-22T23:31:28.784Z,1.74
2023-01-22T23:33:56.417Z,1.72
2023-01-22T23:36:23.083Z,1.72
2023-01-22T23:38:49.868Z,1.74
2023-01-22T23:41:17.887Z,1.70
2023-01-22T23:43:44.751Z,1.69
2023-01-22T23:46:17.269Z,1.72
2023-01-22T23:48:43.914Z,1.77
2023-01-22T23:51:13.048Z,1.77
2023-01-22T23:53:41.635Z,1.75
2023-01-22T23:56:11.132Z,1.72
2023-01-22T23:58:38.111Z,1.68
