createdAt,value
2022-09-03T00:02:00.495Z,27.00
2022-09-03T00:04:38.505Z,26.99
2022-09-03T00:07:12.975Z,26.99
2022-09-03T00:09:48.752Z,26.98
2022-09-03T00:12:20.870Z,26.96
2022-09-03T00:14:54.550Z,26.95
2022-09-03T00:17:28.739Z,26.96
2022-09-03T00:20:02.049Z,26.95
2022-09-03T00:22:34.910Z,26.96
2022-09-03T00:25:11.896Z,26.95
2022-09-03T00:27:43.012Z,26.97
2022-09-03T00:30:14.628Z,26.96
2022-09-03T00:32:49.374Z,26.96
2022-09-03T00:35:23.302Z,26.97
2022-09-03T00:37:53.002Z,26.94
2022-09-03T00:40:37.747Z,26.95
2022-09-03T00:43:16.819Z,26.95
2022-09-03T00:45:51.982Z,26.84
2022-09-03T00:48:27.858Z,26.90
2022-09-03T00:51:17.462Z,26.92
2022-09-03T00:53:54.715Z,26.83
2022-09-03T00:56:36.218Z,26.88
2022-09-03T00:59:23.950Z,26.91
2022-09-03T01:02:06.155Z,26.92
2022-09-03T01:04:46.974Z,26.92
2022-09-03T01:07:23.932Z,26.92
2022-09-03T01:10:02.575Z,26.93
2022-09-03T01:12:49.542Z,26.93
2022-09-03T01:15:25.782Z,26.93
2022-09-03T01:18:13.392Z,26.94
2022-09-03T01:20:54.916Z,26.93
2022-09-03T01:24:00.923Z,26.93
2022-09-03T01:26:41.257Z,26.92
2022-09-03T01:29:20.746Z,26.93
2022-09-03T01:32:01.627Z,26.94
2022-09-03T01:34:42.237Z,26.93
2022-09-03T01:37:18.873Z,26.93
2022-09-03T01:40:02.793Z,26.94
2022-09-03T01:42:42.832Z,26.93
2022-09-03T01:45:24.097Z,26.93
2022-09-03T01:48:08.158Z,26.93
2022-09-03T01:50:45.622Z,26.93
2022-09-03T01:53:26.463Z,26.93
2022-09-03T01:56:10.058Z,26.93
2022-09-03T01:58:44.340Z,26.92
2022-09-03T02:01:21.112Z,26.92
2022-09-03T02:03:50.923Z,26.93
2022-09-03T02:06:20.892Z,26.93
2022-09-03T02:08:49.476Z,26.93
2022-09-03T02:11:18.003Z,26.91
2022-09-03T02:13:51.691Z,26.92
2022-09-03T02:16:25.608Z,26.91
2022-09-03T02:18:57.995Z,26.92
2022-09-03T02:21:30.938Z,26.92
2022-09-03T02:24:00.419Z,26.91
2022-09-03T02:26:28.939Z,26.91
2022-09-03T02:28:58.203Z,26.91
2022-09-03T02:31:29.000Z,26.91
2022-09-03T02:33:59.082Z,26.92
2022-09-03T02:36:31.840Z,26.92
2022-09-03T02:39:00.499Z,26.91
2022-09-03T02:41:29.041Z,26.91
2022-09-03T02:44:03.764Z,26.91
2022-09-03T02:46:36.774Z,26.90
2022-09-03T02:49:05.514Z,26.92
2022-09-03T02:51:35.479Z,26.91
2022-09-03T02:54:04.171Z,26.92
2022-09-03T02:56:32.716Z,26.92
2022-09-03T02:59:01.462Z,26.93
2022-09-03T03:01:30.015Z,26.92
2022-09-03T03:04:02.494Z,26.92
2022-09-03T03:06:30.930Z,26.92
2022-09-03T03:09:00.227Z,26.90
2022-09-03T03:11:29.224Z,26.90
2022-09-03T03:13:58.019Z,26.89
2022-09-03T03:16:26.491Z,26.77
2022-09-03T03:18:55.014Z,26.82
2022-09-03T03:21:24.962Z,26.83
2022-09-03T03:23:53.522Z,26.83
2022-09-03T03:26:24.383Z,26.82
2022-09-03T03:28:58.147Z,26.82
2022-09-03T03:31:27.300Z,26.82
2022-09-03T03:33:56.226Z,26.75
2022-09-03T03:36:28.613Z,26.78
2022-09-03T03:38:59.013Z,26.81
2022-09-03T03:41:31.464Z,26.81
2022-09-03T03:44:01.779Z,26.82
2022-09-03T03:46:32.961Z,26.82
2022-09-03T03:49:01.746Z,26.84
2022-09-03T03:51:32.799Z,26.82
2022-09-03T03:54:05.019Z,26.83
2022-09-03T03:56:34.795Z,26.82
2022-09-03T03:59:03.466Z,26.81
2022-09-03T04:01:32.827Z,26.82
2022-09-03T04:04:01.562Z,26.83
2022-09-03T04:06:31.411Z,26.82
2022-09-03T04:09:00.041Z,26.82
2022-09-03T04:11:28.542Z,26.83
2022-09-03T04:13:57.089Z,26.83
2022-09-03T04:16:27.210Z,26.81
2022-09-03T04:18:57.330Z,26.82
2022-09-03T04:21:28.583Z,26.81
2022-09-03T04:23:59.794Z,26.81
2022-09-03T04:26:31.642Z,26.81
2022-09-03T04:29:01.389Z,26.81
2022-09-03T04:31:30.514Z,26.79
2022-09-03T04:34:00.469Z,26.81
2022-09-03T04:36:31.063Z,26.81
2022-09-03T04:39:02.839Z,26.79
2022-09-03T04:41:33.064Z,26.80
2022-09-03T04:44:02.049Z,26.81
2022-09-03T04:46:34.137Z,26.80
2022-09-03T04:49:03.158Z,26.82
2022-09-03T04:51:32.706Z,26.84
2022-09-03T04:54:03.468Z,26.83
2022-09-03T04:56:33.334Z,26.83
2022-09-03T04:59:04.062Z,26.85
2022-09-03T05:01:34.119Z,26.85
2022-09-03T05:04:03.694Z,26.86
2022-09-03T05:06:33.448Z,26.85
2022-09-03T05:09:04.067Z,26.84
2022-09-03T05:11:32.619Z,26.84
2022-09-03T05:14:02.012Z,26.86
2022-09-03T05:16:31.435Z,26.97
2022-09-03T05:19:01.737Z,27.03
2022-09-03T05:21:30.981Z,27.01
2022-09-03T05:24:01.275Z,26.98
2022-09-03T05:26:32.653Z,26.96
2022-09-03T05:29:04.466Z,26.94
2022-09-03T05:31:33.422Z,26.93
2022-09-03T05:34:04.776Z,26.91
2022-09-03T05:36:35.286Z,26.90
2022-09-03T05:39:04.599Z,26.88
2022-09-03T05:41:34.822Z,26.88
2022-09-03T05:44:04.294Z,26.87
2022-09-03T05:46:34.179Z,26.87
2022-09-03T05:49:04.035Z,26.84
2022-09-03T05:51:32.918Z,26.85
2022-09-03T05:54:02.070Z,26.90
2022-09-03T05:56:31.129Z,26.79
2022-09-03T05:59:02.164Z,26.71
2022-09-03T06:01:33.214Z,26.76
2022-09-03T06:04:03.753Z,26.78
2022-09-03T06:06:34.226Z,26.77
2022-09-03T06:09:04.615Z,26.76
2022-09-03T06:11:37.628Z,26.76
2022-09-03T06:14:10.120Z,26.74
2022-09-03T06:16:41.937Z,26.75
2022-09-03T06:19:12.054Z,26.76
2022-09-03T06:21:43.023Z,26.79
2022-09-03T06:24:13.104Z,26.85
2022-09-03T06:26:43.802Z,26.96
2022-09-03T06:29:14.300Z,27.03
2022-09-03T06:31:42.998Z,27.06
2022-09-03T06:34:12.535Z,27.04
2022-09-03T06:36:42.370Z,27.16
2022-09-03T06:39:10.834Z,27.22
2022-09-03T06:41:40.245Z,27.29
2022-09-03T06:44:12.023Z,27.34
2022-09-03T06:46:43.506Z,27.33
2022-09-03T06:49:12.995Z,27.39
2022-09-03T06:51:43.316Z,27.40
2022-09-03T06:54:13.521Z,27.37
2022-09-03T06:56:42.558Z,27.41
2022-09-03T06:59:12.588Z,27.49
2022-09-03T07:01:46.159Z,27.55
2022-09-03T07:04:19.365Z,27.59
2022-09-03T07:06:49.248Z,27.62
2022-09-03T07:09:19.260Z,27.64
2022-09-03T07:11:48.920Z,27.65
2022-09-03T07:14:19.210Z,27.66
2022-09-03T07:16:50.342Z,27.66
2022-09-03T07:19:19.542Z,27.68
2022-09-03T07:21:50.394Z,27.60
2022-09-03T07:24:22.435Z,27.64
2022-09-03T07:26:51.274Z,27.67
2022-09-03T07:29:21.755Z,27.68
2022-09-03T07:31:53.306Z,27.68
2022-09-03T07:34:26.528Z,27.69
2022-09-03T07:36:55.951Z,27.69
2022-09-03T07:39:24.692Z,27.70
2022-09-03T07:41:53.953Z,27.70
2022-09-03T07:44:24.538Z,27.70
2022-09-03T07:46:54.521Z,27.73
2022-09-03T07:49:23.135Z,27.75
2022-09-03T07:51:54.142Z,27.74
2022-09-03T07:54:24.281Z,27.76
2022-09-03T07:56:53.087Z,27.76
2022-09-03T07:59:23.178Z,27.77
2022-09-03T08:01:52.320Z,27.77
2022-09-03T08:04:22.871Z,27.69
2022-09-03T08:06:55.711Z,27.73
2022-09-03T08:09:24.819Z,27.77
2022-09-03T08:11:53.287Z,27.76
2022-09-03T08:14:22.173Z,27.78
2022-09-03T08:16:50.706Z,27.78
2022-09-03T08:19:21.402Z,27.80
2022-09-03T08:21:49.999Z,27.82
2022-09-03T08:24:21.188Z,27.83
2022-09-03T08:26:51.964Z,27.82
2022-09-03T08:29:22.229Z,27.79
2022-09-03T08:31:51.122Z,27.75
2022-09-03T08:34:19.843Z,27.68
2022-09-03T08:36:50.474Z,27.62
2022-09-03T08:39:20.035Z,27.58
2022-09-03T08:42:19.058Z,27.55
2022-09-03T08:44:50.483Z,27.49
2022-09-03T08:47:23.436Z,27.43
2022-09-03T08:49:56.776Z,27.41
2022-09-03T08:52:32.616Z,27.37
2022-09-03T08:55:13.252Z,27.33
2022-09-03T08:57:47.074Z,27.28
2022-09-03T09:00:16.434Z,27.27
2022-09-03T09:02:56.824Z,27.26
2022-09-03T09:05:32.981Z,27.23
2022-09-03T09:08:13.774Z,27.21
2022-09-03T09:10:46.858Z,27.20
2022-09-03T09:13:26.558Z,27.18
2022-09-03T09:16:07.554Z,27.16
2022-09-03T09:18:52.207Z,27.15
2022-09-03T09:21:28.947Z,27.10
2022-09-03T09:24:03.135Z,27.08
2022-09-03T09:26:33.323Z,27.04
2022-09-03T09:29:09.455Z,27.04
2022-09-03T09:31:40.035Z,27.02
2022-09-03T09:34:09.961Z,27.00
2022-09-03T09:36:46.496Z,27.00
2022-09-03T09:39:17.208Z,26.98
2022-09-03T09:41:57.944Z,26.99
2022-09-03T09:44:28.208Z,27.00
2022-09-03T09:47:08.699Z,27.01
2022-09-03T09:49:39.706Z,27.00
2022-09-03T09:52:12.126Z,27.00
2022-09-03T09:54:43.543Z,26.98
2022-09-03T09:57:18.782Z,26.98
2022-09-03T09:59:48.151Z,26.97
2022-09-03T10:02:27.334Z,26.95
2022-09-03T10:05:01.556Z,26.93
2022-09-03T10:07:33.190Z,26.92
2022-09-03T10:10:07.270Z,26.93
2022-09-03T10:12:40.642Z,26.93
2022-09-03T10:15:25.226Z,26.91
2022-09-03T10:18:08.372Z,26.88
2022-09-03T10:20:44.558Z,26.86
2022-09-03T10:23:18.175Z,26.84
2022-09-03T10:26:04.762Z,26.83
2022-09-03T10:28:39.464Z,26.83
2022-09-03T10:31:19.285Z,26.84
2022-09-03T10:33:52.808Z,26.85
2022-09-03T10:36:26.693Z,26.88
2022-09-03T10:39:01.474Z,26.89
2022-09-03T10:41:48.096Z,26.90
2022-09-03T10:44:52.370Z,26.92
2022-09-03T10:47:38.765Z,26.92
2022-09-03T10:50:16.216Z,26.93
2022-09-03T10:53:07.096Z,26.94
2022-09-03T10:55:47.896Z,26.94
2022-09-03T10:58:49.788Z,26.94
2022-09-03T11:01:28.421Z,26.91
2022-09-03T11:04:15.386Z,26.89
2022-09-03T11:06:52.773Z,26.87
2022-09-03T11:09:26.293Z,26.86
2022-09-03T11:12:01.090Z,26.83
2022-09-03T11:14:39.619Z,26.84
2022-09-03T11:17:12.047Z,26.82
2022-09-03T11:19:51.431Z,26.85
2022-09-03T11:22:23.358Z,26.83
2022-09-03T11:24:57.121Z,26.85
2022-09-03T11:27:38.343Z,26.85
2022-09-03T11:30:11.597Z,26.82
2022-09-03T11:32:52.992Z,26.81
2022-09-03T11:35:30.950Z,26.80
2022-09-03T11:38:02.159Z,26.79
2022-09-03T11:40:35.138Z,26.79
2022-09-03T11:43:11.667Z,26.77
2022-09-03T11:45:42.231Z,26.76
2022-09-03T11:48:36.138Z,26.77
2022-09-03T11:51:04.841Z,26.75
2022-09-03T11:53:37.610Z,26.75
2022-09-03T11:56:20.310Z,26.76
2022-09-03T11:59:00.400Z,26.75
2022-09-03T12:01:31.366Z,26.72
2022-09-03T12:04:03.664Z,26.71
2022-09-03T12:07:04.849Z,26.70
2022-09-03T12:09:58.263Z,26.67
2022-09-03T12:12:46.284Z,26.66
2022-09-03T12:15:27.724Z,26.68
2022-09-03T12:18:14.877Z,26.67
2022-09-03T12:20:44.975Z,26.67
2022-09-03T12:23:15.182Z,26.67
2022-09-03T12:25:47.645Z,26.67
2022-09-03T12:28:23.662Z,26.64
2022-09-03T12:30:53.977Z,26.62
2022-09-03T12:33:24.859Z,26.60
2022-09-03T12:36:00.707Z,26.58
2022-09-03T12:38:40.541Z,26.56
2022-09-03T12:41:28.350Z,26.53
2022-09-03T12:43:58.943Z,26.50
2022-09-03T12:46:33.226Z,26.48
2022-09-03T12:52:06.203Z,26.43
2022-09-03T12:54:36.772Z,26.44
2022-09-03T12:57:06.411Z,26.42
2022-09-03T12:59:38.274Z,26.41
2022-09-03T13:02:16.002Z,26.40
2022-09-03T13:04:50.151Z,26.40
2022-09-03T13:07:26.894Z,26.41
2022-09-03T13:10:04.344Z,26.41
2022-09-03T13:12:35.833Z,26.40
2022-09-03T13:15:10.876Z,26.39
2022-09-03T13:18:00.259Z,26.39
2022-09-03T13:20:37.165Z,26.36
2022-09-03T13:23:30.030Z,26.33
2022-09-03T13:26:12.739Z,26.29
2022-09-03T13:28:58.425Z,26.30
2022-09-03T13:31:33.663Z,26.30
2022-09-03T13:34:07.133Z,26.29
2022-09-03T13:36:47.001Z,26.29
2022-09-03T13:39:24.747Z,26.27
2022-09-03T13:42:06.203Z,26.27
2022-09-03T13:44:44.307Z,26.25
2022-09-03T13:47:26.226Z,26.24
2022-09-03T13:50:20.871Z,26.21
2022-09-03T13:52:59.500Z,26.22
2022-09-03T13:55:35.239Z,26.22
2022-09-03T13:58:09.450Z,26.23
2022-09-03T14:00:44.277Z,26.22
2022-09-03T14:03:18.707Z,26.22
2022-09-03T14:06:01.658Z,26.23
2022-09-03T14:08:48.114Z,26.22
2022-09-03T14:11:29.224Z,26.21
2022-09-03T14:14:13.518Z,26.20
2022-09-03T14:16:50.715Z,26.19
2022-09-03T14:19:28.589Z,26.19
2022-09-03T14:22:02.961Z,26.18
2022-09-03T14:24:45.880Z,26.18
2022-09-03T14:27:14.721Z,26.18
2022-09-03T14:29:54.535Z,26.14
2022-09-03T14:32:31.764Z,26.12
2022-09-03T14:35:15.581Z,26.10
2022-09-03T14:38:11.497Z,26.08
2022-09-03T14:40:47.022Z,26.08
2022-09-03T14:43:36.426Z,26.08
2022-09-03T14:46:24.584Z,26.08
2022-09-03T14:49:16.782Z,26.06
2022-09-03T14:51:58.530Z,26.05
2022-09-03T14:54:52.030Z,26.02
2022-09-03T14:57:41.446Z,25.98
2022-09-03T15:00:19.934Z,25.96
2022-09-03T15:03:15.639Z,25.97
2022-09-03T15:06:04.208Z,25.95
2022-09-03T15:08:55.894Z,25.93
2022-09-03T15:11:27.826Z,25.93
2022-09-03T15:14:13.698Z,25.94
2022-09-03T15:16:52.975Z,25.92
2022-09-03T15:19:42.453Z,25.91
2022-09-03T15:22:21.679Z,25.87
2022-09-03T15:24:58.523Z,25.87
2022-09-03T15:27:45.580Z,25.88
2022-09-03T15:30:19.098Z,25.89
2022-09-03T15:32:58.991Z,25.90
2022-09-03T15:35:48.283Z,25.88
2022-09-03T15:38:31.591Z,25.87
2022-09-03T15:41:07.098Z,25.90
2022-09-03T15:43:36.280Z,25.92
2022-09-03T15:46:12.214Z,25.88
2022-09-03T15:48:50.655Z,25.94
2022-09-03T15:51:24.863Z,25.97
2022-09-03T15:54:03.563Z,25.99
2022-09-03T15:56:38.211Z,26.00
2022-09-03T15:59:16.827Z,26.01
2022-09-03T16:02:01.188Z,26.02
2022-09-03T16:04:44.998Z,26.02
2022-09-03T16:07:26.325Z,26.02
2022-09-03T16:10:26.079Z,26.02
2022-09-03T16:13:05.090Z,26.04
2022-09-03T16:15:40.023Z,26.04
2022-09-03T16:18:23.824Z,26.12
2022-09-03T16:20:59.287Z,26.21
2022-09-03T16:23:34.007Z,26.30
2022-09-03T16:26:06.584Z,26.37
2022-09-03T16:28:43.526Z,26.44
2022-09-03T16:31:22.622Z,26.48
2022-09-03T16:33:57.964Z,26.45
2022-09-03T16:36:40.785Z,26.53
2022-09-03T16:39:18.163Z,26.59
2022-09-03T16:41:57.174Z,26.62
2022-09-03T16:44:29.918Z,26.57
2022-09-03T16:47:07.370Z,26.65
2022-09-03T16:49:52.249Z,26.69
2022-09-03T16:52:38.451Z,26.72
2022-09-03T16:55:21.434Z,26.74
2022-09-03T16:58:01.149Z,26.75
2022-09-03T17:00:45.785Z,26.78
2022-09-03T17:03:39.019Z,26.80
2022-09-03T17:06:45.944Z,26.80
2022-09-03T17:09:28.351Z,26.80
2022-09-03T17:12:03.162Z,26.82
2022-09-03T17:15:08.123Z,26.86
2022-09-03T17:18:03.264Z,26.86
2022-09-03T17:20:49.246Z,26.86
2022-09-03T17:23:38.115Z,26.88
2022-09-03T17:26:13.401Z,26.90
2022-09-03T17:28:59.110Z,26.91
2022-09-03T17:31:39.455Z,26.91
2022-09-03T17:34:16.224Z,26.93
2022-09-03T17:37:01.249Z,26.94
2022-09-03T17:40:01.909Z,26.94
2022-09-03T17:42:38.623Z,26.94
2022-09-03T17:45:16.411Z,26.95
2022-09-03T17:48:16.192Z,26.96
2022-09-03T17:50:51.270Z,26.94
2022-09-03T17:53:24.946Z,26.95
2022-09-03T17:55:59.902Z,26.96
2022-09-03T17:58:34.642Z,26.97
2022-09-03T18:01:16.622Z,26.98
2022-09-03T18:03:51.192Z,26.98
2022-09-03T18:06:33.115Z,26.98
2022-09-03T18:09:06.504Z,26.98
2022-09-03T18:11:40.344Z,26.98
2022-09-03T18:14:18.135Z,26.98
2022-09-03T18:16:50.851Z,26.98
2022-09-03T18:19:31.584Z,26.99
2022-09-03T18:22:22.808Z,26.99
2022-09-03T18:25:16.415Z,27.00
2022-09-03T18:28:07.404Z,27.00
2022-09-03T18:30:53.978Z,26.99
2022-09-03T18:33:43.128Z,26.98
2022-09-03T18:36:29.775Z,26.97
2022-09-03T18:39:21.501Z,26.95
2022-09-03T18:42:19.819Z,26.93
2022-09-03T18:45:22.323Z,26.90
2022-09-03T18:48:29.362Z,26.88
2022-09-03T18:51:25.471Z,26.86
2022-09-03T18:54:26.267Z,26.85
2022-09-03T18:57:12.807Z,26.83
2022-09-03T19:00:23.298Z,26.83
2022-09-03T19:03:28.956Z,26.80
2022-09-03T19:06:24.824Z,26.79
2022-09-03T19:09:19.649Z,26.79
2022-09-03T19:12:17.827Z,26.78
2022-09-03T19:15:12.049Z,26.77
2022-09-03T19:18:24.409Z,26.77
2022-09-03T19:21:21.693Z,26.75
2022-09-03T19:24:07.920Z,26.75
2022-09-03T19:27:02.715Z,26.75
2022-09-03T19:30:13.990Z,26.75
2022-09-03T19:33:12.394Z,26.73
2022-09-03T19:36:13.082Z,26.73
2022-09-03T19:39:14.372Z,26.72
2022-09-03T19:42:09.102Z,26.72
2022-09-03T19:45:06.848Z,26.72
2022-09-03T19:48:03.598Z,26.71
2022-09-03T19:50:57.027Z,26.71
2022-09-03T19:53:43.774Z,26.72
2022-09-03T19:56:38.032Z,26.71
2022-09-03T19:59:30.863Z,26.70
2022-09-03T20:02:18.197Z,26.70
2022-09-03T20:05:10.807Z,26.69
2022-09-03T20:07:59.363Z,26.70
2022-09-03T20:10:28.415Z,26.70
2022-09-03T20:13:08.370Z,26.63
2022-09-03T20:15:49.534Z,26.67
2022-09-03T20:18:31.726Z,26.68
2022-09-03T20:21:12.219Z,26.68
2022-09-03T20:23:52.319Z,26.68
2022-09-03T20:26:35.332Z,26.68
2022-09-03T20:29:20.852Z,26.69
2022-09-03T20:31:57.888Z,26.68
2022-09-03T20:34:37.638Z,26.69
2022-09-03T20:37:24.590Z,26.69
2022-09-03T20:40:08.160Z,26.69
2022-09-03T20:43:00.451Z,26.70
2022-09-03T20:45:34.434Z,26.69
2022-09-03T20:48:21.019Z,26.71
2022-09-03T20:50:59.404Z,26.70
2022-09-03T20:53:44.673Z,26.71
2022-09-03T20:56:24.841Z,26.70
2022-09-03T20:59:03.907Z,26.70
2022-09-03T21:01:35.519Z,26.62
2022-09-03T21:04:18.776Z,26.67
2022-09-03T21:06:56.251Z,26.66
2022-09-03T21:09:38.484Z,26.68
2022-09-03T21:12:17.751Z,26.67
2022-09-03T21:14:55.832Z,26.67
2022-09-03T21:17:37.090Z,26.67
2022-09-03T21:20:18.604Z,26.67
2022-09-03T21:22:59.292Z,26.67
2022-09-03T21:25:32.885Z,26.68
2022-09-03T21:28:09.827Z,26.69
2022-09-03T21:30:42.737Z,26.69
2022-09-03T21:33:18.360Z,26.69
2022-09-03T21:35:52.823Z,26.70
2022-09-03T21:38:25.209Z,26.70
2022-09-03T21:40:58.866Z,26.69
2022-09-03T21:43:34.380Z,26.69
2022-09-03T21:46:08.914Z,26.69
2022-09-03T21:48:41.813Z,26.70
2022-09-03T21:51:17.695Z,26.71
2022-09-03T21:53:49.638Z,26.71
2022-09-03T21:56:46.310Z,26.72
2022-09-03T21:59:32.111Z,26.70
2022-09-03T22:02:08.286Z,26.69
2022-09-03T22:04:36.951Z,26.68
2022-09-03T22:07:15.454Z,26.70
2022-09-03T22:09:52.334Z,26.69
2022-09-03T22:12:28.587Z,26.68
2022-09-03T22:14:58.591Z,26.68
2022-09-03T22:17:35.124Z,26.68
2022-09-03T22:20:06.406Z,26.68
2022-09-03T22:22:44.103Z,26.68
2022-09-03T22:25:17.376Z,26.68
2022-09-03T22:27:54.499Z,26.67
2022-09-03T22:30:24.679Z,26.67
2022-09-03T22:33:01.924Z,26.67
2022-09-03T22:35:48.693Z,26.67
2022-09-03T22:38:31.915Z,26.66
2022-09-03T22:41:10.888Z,26.66
2022-09-03T22:43:40.953Z,26.59
2022-09-03T22:46:14.589Z,26.61
2022-09-03T22:49:12.026Z,26.64
2022-09-03T22:51:54.166Z,26.61
2022-09-03T22:54:35.099Z,26.62
2022-09-03T22:57:06.064Z,26.63
2022-09-03T22:59:39.424Z,26.64
2022-09-03T23:02:14.274Z,26.63
2022-09-03T23:04:52.128Z,26.64
2022-09-03T23:07:28.228Z,26.65
2022-09-03T23:10:01.993Z,26.65
2022-09-03T23:12:38.362Z,26.65
2022-09-03T23:15:11.573Z,26.65
2022-09-03T23:17:47.348Z,26.65
2022-09-03T23:20:21.244Z,26.64
2022-09-03T23:22:59.526Z,26.64
2022-09-03T23:25:33.602Z,26.62
2022-09-03T23:28:09.231Z,26.61
2022-09-03T23:30:37.978Z,26.62
2022-09-03T23:33:08.660Z,26.61
2022-09-03T23:35:49.170Z,26.60
2022-09-03T23:38:28.376Z,26.61
2022-09-03T23:40:59.320Z,26.60
2022-09-03T23:43:46.106Z,26.59
2022-09-03T23:46:20.127Z,26.59
2022-09-03T23:49:13.224Z,26.60
2022-09-03T23:51:58.303Z,26.58
2022-09-03T23:54:36.114Z,26.58
2022-09-03T23:57:13.120Z,26.58
2022-09-03T23:59:56.102Z,26.56
