createdAt,value
2018-01-10T00:01:36.544Z,31.53
2018-01-10T00:04:05.666Z,30.90
2018-01-10T00:06:34.559Z,31.40
2018-01-10T00:09:03.213Z,31.90
2018-01-10T00:11:32.176Z,30.83
2018-01-10T00:14:01.280Z,30.47
2018-01-10T00:16:30.381Z,31.57
2018-01-10T00:18:59.336Z,31.40
2018-01-10T00:21:28.224Z,30.60
2018-01-10T00:23:57.117Z,30.07
2018-01-10T00:26:26.012Z,30.30
2018-01-10T00:28:54.898Z,30.70
2018-01-10T00:31:24.685Z,31.10
2018-01-10T00:33:53.588Z,31.33
2018-01-10T00:36:22.669Z,30.63
2018-01-10T00:38:51.561Z,30.17
2018-01-10T00:41:20.460Z,30.10
2018-01-10T00:43:49.369Z,30.60
2018-01-10T00:46:18.282Z,30.00
2018-01-10T00:48:47.178Z,30.47
2018-01-10T00:51:16.074Z,30.37
2018-01-10T00:53:44.958Z,30.77
2018-01-10T00:56:13.901Z,30.73
2018-01-10T00:58:42.762Z,30.07
2018-01-10T01:01:11.653Z,30.17
2018-01-10T01:03:40.532Z,30.80
2018-01-10T01:06:09.440Z,29.90
2018-01-10T01:08:38.539Z,30.07
2018-01-10T01:11:07.441Z,30.33
2018-01-10T01:13:36.348Z,29.33
2018-01-10T01:16:05.230Z,29.37
2018-01-10T01:18:34.246Z,30.20
2018-01-10T01:21:03.130Z,29.70
2018-01-10T01:23:32.028Z,29.17
2018-01-10T01:26:00.917Z,29.97
2018-01-10T01:28:29.822Z,29.73
2018-01-10T01:30:59.032Z,29.73
2018-01-10T01:33:28.687Z,29.43
2018-01-10T01:35:57.592Z,30.40
2018-01-10T01:38:26.485Z,29.63
2018-01-10T01:40:55.384Z,30.23
2018-01-10T01:43:24.271Z,30.50
2018-01-10T01:45:53.183Z,30.37
2018-01-10T01:48:22.050Z,30.23
2018-01-10T01:50:50.940Z,29.47
2018-01-10T01:53:19.836Z,30.60
2018-01-10T01:55:48.726Z,29.30
2018-01-10T01:58:17.844Z,30.43
2018-01-10T02:00:46.804Z,29.17
2018-01-10T02:03:15.697Z,29.37
2018-01-10T02:05:44.580Z,30.60
2018-01-10T02:08:13.464Z,30.53
2018-01-10T02:10:43.132Z,30.03
2018-01-10T02:13:12.020Z,30.10
2018-01-10T02:15:40.909Z,30.33
2018-01-10T02:18:09.817Z,29.07
2018-01-10T02:20:38.689Z,30.23
2018-01-10T02:23:07.570Z,29.37
2018-01-10T02:25:36.461Z,29.47
2018-01-10T02:28:05.357Z,29.77
2018-01-10T02:30:34.244Z,28.33
2018-01-10T02:33:03.133Z,28.97
2018-01-10T02:35:32.010Z,28.70
2018-01-10T02:38:00.910Z,27.57
2018-01-10T02:40:31.308Z,27.83
2018-01-10T02:43:00.274Z,27.70
2018-01-10T02:45:29.292Z,28.97
2018-01-10T02:47:58.180Z,28.67
2018-01-10T02:50:27.072Z,29.00
2018-01-10T02:52:56.717Z,28.50
2018-01-10T02:55:25.615Z,26.40
2018-01-10T02:57:54.264Z,27.47
2018-01-10T03:00:23.139Z,27.43
2018-01-10T03:02:52.151Z,26.60
2018-01-10T03:05:21.813Z,29.50
2018-01-10T03:07:50.708Z,29.03
2018-01-10T03:10:19.605Z,27.80
2018-01-10T03:12:48.504Z,28.47
2018-01-10T03:15:17.380Z,27.97
2018-01-10T03:17:46.289Z,27.40
2018-01-10T03:20:15.162Z,27.50
2018-01-10T03:22:44.048Z,26.43
2018-01-10T03:25:13.660Z,26.97
2018-01-10T03:27:42.539Z,27.57
2018-01-10T03:30:11.159Z,28.10
2018-01-10T03:32:40.202Z,28.27
2018-01-10T03:35:09.849Z,26.93
2018-01-10T03:37:38.741Z,26.07
2018-01-10T03:40:07.619Z,26.77
2018-01-10T03:42:36.490Z,26.47
2018-01-10T03:45:05.376Z,26.60
2018-01-10T03:47:34.275Z,26.97
2018-01-10T03:50:03.164Z,26.80
2018-01-10T03:52:32.060Z,26.77
2018-01-10T03:55:00.937Z,26.73
2018-01-10T03:57:29.821Z,25.33
2018-01-10T03:59:58.705Z,26.30
2018-01-10T04:02:27.599Z,27.17
2018-01-10T04:04:56.701Z,25.93
2018-01-10T04:07:25.570Z,26.53
2018-01-10T04:09:55.240Z,26.13
2018-01-10T04:12:24.119Z,26.70
2018-01-10T04:14:53.003Z,25.60
2018-01-10T04:17:21.874Z,25.77
2018-01-10T04:19:50.761Z,26.90
2018-01-10T04:22:19.649Z,25.93
2018-01-10T04:24:49.517Z,24.77
2018-01-10T04:27:18.399Z,24.90
2018-01-10T04:29:47.295Z,26.07
2018-01-10T04:32:16.157Z,26.17
2018-01-10T04:34:45.057Z,27.30
2018-01-10T04:37:13.942Z,26.07
2018-01-10T04:39:42.846Z,26.40
2018-01-10T04:42:11.948Z,25.80
2018-01-10T04:44:41.613Z,25.40
2018-01-10T04:47:10.702Z,25.27
2018-01-10T04:49:39.607Z,26.43
2018-01-10T04:52:08.511Z,25.50
2018-01-10T04:54:37.415Z,26.77
2018-01-10T04:57:06.313Z,25.80
2018-01-10T04:59:35.188Z,27.13
2018-01-10T05:02:03.848Z,26.43
2018-01-10T05:04:32.748Z,26.57
2018-01-10T05:07:01.658Z,26.87
2018-01-10T05:09:30.534Z,26.70
2018-01-10T05:11:59.412Z,25.33
2018-01-10T05:14:28.562Z,26.33
2018-01-10T05:16:57.627Z,26.07
2018-01-10T05:19:26.503Z,26.57
2018-01-10T05:21:55.390Z,26.37
2018-01-10T05:24:24.286Z,25.90
2018-01-10T05:26:53.197Z,25.43
2018-01-10T05:29:22.072Z,25.33
2018-01-10T05:31:50.952Z,25.70
2018-01-10T05:34:19.852Z,26.13
2018-01-10T05:36:48.725Z,27.00
2018-01-10T05:39:17.618Z,26.47
2018-01-10T05:41:46.511Z,26.80
2018-01-10T05:44:15.646Z,25.80
2018-01-10T05:46:44.507Z,26.23
2018-01-10T05:49:13.401Z,24.40
2018-01-10T05:51:42.297Z,25.10
2018-01-10T05:54:11.178Z,25.13
2018-01-10T05:56:40.068Z,25.60
2018-01-10T05:59:08.958Z,25.73
2018-01-10T06:01:37.854Z,25.40
2018-01-10T06:04:06.986Z,25.73
2018-01-10T06:06:35.880Z,24.60
2018-01-10T06:09:04.182Z,25.23
2018-01-10T06:11:33.077Z,25.17
2018-01-10T06:14:01.963Z,24.80
2018-01-10T06:16:30.873Z,25.10
2018-01-10T06:18:59.748Z,25.20
2018-01-10T06:21:28.640Z,24.50
2018-01-10T06:23:59.304Z,24.70
2018-01-10T06:26:28.219Z,24.27
2018-01-10T06:28:57.272Z,23.73
2018-01-10T06:31:26.925Z,24.20
2018-01-10T06:33:55.812Z,24.10
2018-01-10T06:36:24.717Z,24.53
2018-01-10T06:38:53.828Z,24.40
2018-01-10T06:41:22.713Z,23.53
2018-01-10T06:43:51.611Z,23.27
2018-01-10T06:46:20.483Z,24.03
2018-01-10T06:48:49.379Z,23.40
2018-01-10T06:51:19.472Z,22.93
2018-01-10T06:53:48.376Z,21.53
2018-01-10T06:56:17.272Z,21.87
2018-01-10T06:58:46.166Z,22.00
2018-01-10T07:01:15.069Z,21.37
2018-01-10T07:03:44.003Z,22.00
2018-01-10T07:06:12.897Z,20.80
2018-01-10T07:08:41.825Z,21.70
2018-01-10T07:11:10.961Z,21.97
2018-01-10T07:13:40.599Z,20.97
2018-01-10T07:16:09.495Z,21.37
2018-01-10T07:18:38.393Z,21.37
2018-01-10T07:21:07.495Z,19.90
2018-01-10T07:23:36.625Z,19.93
2018-01-10T07:26:05.534Z,20.60
2018-01-10T07:28:34.437Z,20.67
2018-01-10T07:31:03.704Z,20.10
2018-01-10T07:33:32.625Z,19.93
2018-01-10T07:36:01.527Z,20.83
2018-01-10T07:38:30.418Z,19.93
2018-01-10T07:40:59.321Z,19.10
2018-01-10T07:43:28.201Z,19.07
2018-01-10T07:45:56.742Z,19.70
2018-01-10T07:48:25.634Z,19.70
2018-01-10T07:50:54.526Z,19.30
2018-01-10T07:53:23.400Z,20.87
2018-01-10T07:55:52.298Z,20.03
2018-01-10T07:58:21.185Z,20.60
2018-01-10T08:00:50.085Z,20.07
2018-01-10T08:03:18.979Z,19.10
2018-01-10T08:05:47.878Z,18.70
2018-01-10T08:08:16.757Z,19.80
2018-01-10T08:10:45.653Z,18.43
2018-01-10T08:13:14.552Z,18.67
2018-01-10T08:15:43.453Z,17.77
2018-01-10T08:18:12.344Z,17.87
2018-01-10T08:20:41.230Z,18.53
2018-01-10T08:23:10.140Z,17.17
2018-01-10T08:25:39.082Z,17.87
2018-01-10T08:28:07.979Z,18.47
2018-01-10T08:30:37.098Z,17.33
2018-01-10T08:33:05.989Z,17.33
2018-01-10T08:35:34.877Z,18.07
2018-01-10T08:38:03.774Z,17.70
2018-01-10T08:40:32.693Z,17.80
2018-01-10T08:43:01.804Z,17.47
2018-01-10T08:45:30.713Z,17.60
2018-01-10T08:47:59.783Z,17.30
2018-01-10T08:50:28.885Z,18.17
2018-01-10T08:52:57.786Z,17.77
2018-01-10T08:55:26.673Z,17.07
2018-01-10T08:57:55.580Z,16.10
2018-01-10T09:00:24.456Z,16.73
2018-01-10T09:02:53.373Z,17.23
2018-01-10T09:05:22.269Z,16.30
2018-01-10T09:07:51.229Z,16.53
2018-01-10T09:10:20.378Z,17.27
2018-01-10T09:12:49.273Z,15.93
2018-01-10T09:15:18.932Z,16.77
2018-01-10T09:17:47.810Z,16.63
2018-01-10T09:20:16.724Z,16.10
2018-01-10T09:22:45.592Z,16.20
2018-01-10T09:25:14.522Z,16.07
2018-01-10T09:27:43.598Z,16.17
2018-01-10T09:30:12.492Z,16.00
2018-01-10T09:32:41.398Z,15.17
2018-01-10T09:35:10.529Z,15.90
2018-01-10T09:37:39.654Z,16.43
2018-01-10T09:40:08.544Z,16.40
2018-01-10T09:42:37.448Z,16.20
2018-01-10T09:45:06.329Z,16.83
2018-01-10T09:47:35.226Z,16.60
2018-01-10T09:50:03.799Z,15.90
2018-01-10T09:52:32.748Z,15.97
2018-01-10T09:55:01.795Z,17.00
2018-01-10T09:57:30.701Z,16.70
2018-01-10T09:59:59.581Z,17.30
2018-01-10T10:02:28.489Z,15.73
2018-01-10T10:04:57.402Z,17.17
2018-01-10T10:07:26.299Z,17.77
2018-01-10T10:09:55.200Z,16.43
2018-01-10T10:12:24.103Z,16.50
2018-01-10T10:14:53.000Z,15.97
2018-01-10T10:17:21.926Z,16.53
2018-01-10T10:19:50.834Z,16.37
2018-01-10T10:22:19.723Z,17.07
2018-01-10T10:24:48.652Z,16.90
2018-01-10T10:27:17.538Z,16.17
2018-01-10T10:29:46.443Z,16.03
2018-01-10T10:32:15.321Z,16.73
2018-01-10T10:34:44.248Z,16.77
2018-01-10T10:37:13.121Z,16.37
2018-01-10T10:39:42.006Z,17.03
2018-01-10T10:42:10.904Z,16.27
2018-01-10T10:44:39.802Z,16.30
2018-01-10T10:47:08.693Z,16.27
2018-01-10T10:49:37.573Z,17.77
2018-01-10T10:52:06.491Z,16.30
2018-01-10T10:54:35.598Z,16.27
2018-01-10T10:57:04.503Z,16.97
2018-01-10T10:59:33.383Z,16.73
2018-01-10T11:02:02.270Z,17.67
2018-01-10T11:04:31.174Z,17.03
2018-01-10T11:07:00.062Z,16.60
2018-01-10T11:09:28.965Z,17.20
2018-01-10T11:11:58.077Z,16.77
2018-01-10T11:14:26.965Z,17.40
2018-01-10T11:16:55.844Z,17.37
2018-01-10T11:19:24.759Z,16.73
2018-01-10T11:21:53.647Z,17.53
2018-01-10T11:24:22.541Z,17.53
2018-01-10T11:26:51.435Z,17.77
2018-01-10T11:29:20.341Z,17.20
2018-01-10T11:31:49.226Z,17.60
2018-01-10T11:34:18.111Z,19.13
2018-01-10T11:36:47.009Z,18.03
2018-01-10T11:39:15.909Z,18.27
2018-01-10T11:41:44.819Z,18.67
2018-01-10T11:44:13.739Z,18.40
2018-01-10T11:46:42.627Z,19.37
2018-01-10T11:49:11.529Z,18.70
2018-01-10T11:51:40.425Z,19.00
2018-01-10T11:54:09.325Z,18.30
2018-01-10T11:56:37.986Z,18.77
2018-01-10T11:59:07.073Z,20.50
2018-01-10T12:01:35.978Z,18.50
2018-01-10T12:04:04.514Z,19.53
2018-01-10T12:06:33.430Z,20.33
2018-01-10T12:09:02.599Z,20.17
2018-01-10T12:11:31.332Z,20.40
2018-01-10T12:14:00.238Z,19.67
2018-01-10T12:16:29.128Z,18.87
2018-01-10T12:18:58.028Z,18.97
2018-01-10T12:21:26.924Z,20.73
2018-01-10T12:23:55.801Z,19.80
2018-01-10T12:26:24.708Z,19.93
2018-01-10T12:28:53.830Z,20.67
2018-01-10T12:31:22.716Z,19.27
2018-01-10T12:33:51.833Z,20.37
2018-01-10T12:36:21.487Z,19.73
2018-01-10T12:38:50.408Z,19.90
2018-01-10T12:41:19.469Z,20.77
2018-01-10T12:43:48.344Z,20.57
2018-01-10T12:46:18.012Z,20.07
2018-01-10T12:48:46.918Z,21.10
2018-01-10T12:51:15.824Z,21.17
2018-01-10T12:53:44.710Z,21.80
2018-01-10T12:56:13.605Z,20.60
2018-01-10T12:58:42.497Z,22.07
2018-01-10T13:01:11.076Z,21.87
2018-01-10T13:03:39.961Z,21.83
2018-01-10T13:06:08.854Z,22.20
2018-01-10T13:08:37.739Z,21.43
2018-01-10T13:11:06.639Z,21.77
2018-01-10T13:13:35.654Z,22.57
2018-01-10T13:16:04.622Z,22.73
2018-01-10T13:18:33.591Z,21.97
2018-01-10T13:21:02.471Z,24.23
2018-01-10T13:23:32.332Z,22.80
2018-01-10T13:26:01.297Z,23.27
2018-01-10T13:28:30.372Z,22.20
2018-01-10T13:30:59.261Z,23.17
2018-01-10T13:33:28.425Z,22.73
2018-01-10T13:35:57.705Z,23.27
2018-01-10T13:38:26.604Z,21.40
2018-01-10T13:40:55.493Z,22.90
2018-01-10T13:43:24.422Z,22.87
2018-01-10T13:45:53.331Z,22.13
2018-01-10T13:48:22.239Z,22.70
2018-01-10T13:50:51.286Z,24.00
2018-01-10T13:53:20.181Z,22.33
2018-01-10T13:55:49.084Z,24.00
2018-01-10T13:58:17.989Z,22.97
2018-01-10T14:00:46.879Z,23.60
2018-01-10T14:03:15.797Z,22.90
2018-01-10T14:05:44.685Z,23.60
2018-01-10T14:08:13.748Z,23.60
2018-01-10T14:10:42.789Z,22.97
2018-01-10T14:13:11.639Z,22.50
2018-01-10T14:15:41.306Z,23.00
2018-01-10T14:18:10.212Z,24.20
2018-01-10T14:20:39.860Z,22.93
2018-01-10T14:23:09.529Z,23.27
2018-01-10T14:25:38.422Z,22.63
2018-01-10T14:28:07.314Z,22.00
2018-01-10T14:30:36.486Z,21.87
2018-01-10T14:33:05.379Z,21.20
2018-01-10T14:35:34.284Z,19.60
2018-01-10T14:38:03.181Z,19.97
2018-01-10T14:40:32.124Z,20.43
2018-01-10T14:43:00.996Z,19.73
2018-01-10T14:45:30.114Z,21.40
2018-01-10T14:47:59.008Z,21.03
2018-01-10T14:50:27.917Z,20.63
2018-01-10T14:52:56.818Z,21.53
2018-01-10T14:55:26.474Z,21.80
2018-01-10T14:57:55.388Z,20.27
2018-01-10T15:00:24.277Z,21.17
2018-01-10T15:02:53.215Z,20.53
2018-01-10T15:05:22.894Z,20.10
2018-01-10T15:07:52.069Z,20.63
2018-01-10T15:10:20.929Z,19.90
2018-01-10T15:12:49.822Z,21.00
2018-01-10T15:15:18.714Z,21.50
2018-01-10T15:17:47.604Z,21.43
2018-01-10T15:20:16.494Z,21.90
2018-01-10T15:22:45.394Z,22.33
2018-01-10T15:25:14.286Z,22.77
2018-01-10T15:27:43.195Z,23.00
2018-01-10T15:30:12.903Z,23.73
2018-01-10T15:32:41.827Z,23.20
2018-01-10T15:35:11.459Z,23.07
2018-01-10T15:37:40.373Z,23.47
2018-01-10T15:40:09.269Z,23.17
2018-01-10T15:42:38.144Z,23.70
2018-01-10T15:45:07.042Z,23.63
2018-01-10T15:47:35.943Z,24.70
2018-01-10T15:50:04.490Z,24.37
2018-01-10T15:52:33.386Z,24.47
2018-01-10T15:55:02.293Z,24.60
2018-01-10T15:57:31.179Z,24.70
2018-01-10T16:00:00.080Z,24.47
2018-01-10T16:02:29.191Z,25.00
2018-01-10T16:04:58.089Z,23.40
2018-01-10T16:07:27.021Z,25.03
2018-01-10T16:09:55.913Z,23.57
2018-01-10T16:12:24.868Z,25.60
2018-01-10T16:14:53.760Z,25.63
2018-01-10T16:17:22.683Z,26.27
2018-01-10T16:19:51.680Z,26.50
2018-01-10T16:22:20.583Z,26.47
2018-01-10T16:24:49.459Z,26.67
2018-01-10T16:27:18.386Z,26.43
2018-01-10T16:29:47.295Z,27.83
2018-01-10T16:32:16.448Z,27.30
2018-01-10T16:34:45.325Z,27.03
2018-01-10T16:37:14.241Z,28.00
2018-01-10T16:39:43.356Z,27.17
2018-01-10T16:42:12.265Z,26.43
2018-01-10T16:44:41.399Z,28.53
2018-01-10T16:47:10.316Z,27.47
2018-01-10T16:49:39.230Z,28.23
2018-01-10T16:52:08.127Z,27.83
2018-01-10T16:54:37.021Z,28.27
2018-01-10T16:57:05.924Z,28.10
2018-01-10T16:59:34.800Z,29.53
2018-01-10T17:02:03.937Z,28.63
2018-01-10T17:04:32.836Z,28.67
2018-01-10T17:07:01.737Z,28.70
2018-01-10T17:09:30.616Z,26.83
2018-01-10T17:11:59.508Z,26.23
2018-01-10T17:14:28.398Z,26.17
2018-01-10T17:16:57.095Z,27.60
2018-01-10T17:19:26.019Z,25.90
2018-01-10T17:21:54.922Z,25.63
2018-01-10T17:24:23.813Z,26.13
2018-01-10T17:26:52.725Z,26.33
2018-01-10T17:29:21.608Z,27.13
2018-01-10T17:31:50.475Z,27.27
2018-01-10T17:34:19.368Z,26.80
2018-01-10T17:36:48.272Z,26.27
2018-01-10T17:39:17.170Z,26.37
2018-01-10T17:41:46.089Z,26.40
2018-01-10T17:44:14.988Z,26.27
2018-01-10T17:46:43.903Z,26.17
2018-01-10T17:49:12.804Z,26.13
2018-01-10T17:51:41.365Z,27.00
2018-01-10T17:54:10.308Z,26.77
2018-01-10T17:56:39.291Z,25.50
2018-01-10T17:59:08.196Z,25.60
2018-01-10T18:01:37.253Z,24.67
2018-01-10T18:04:06.938Z,26.13
2018-01-10T18:06:35.822Z,25.67
2018-01-10T18:09:06.784Z,26.00
2018-01-10T18:11:36.665Z,29.57
2018-01-10T18:14:05.569Z,28.77
2018-01-10T18:16:34.480Z,37.53
2018-01-10T18:19:03.414Z,29.20
2018-01-10T18:21:32.474Z,27.57
2018-01-10T18:24:01.396Z,27.37
2018-01-10T18:26:32.199Z,27.00
2018-01-10T18:29:01.103Z,26.60
2018-01-10T18:31:29.981Z,26.67
2018-01-10T18:33:59.121Z,26.80
2018-01-10T18:36:28.006Z,27.17
2018-01-10T18:38:57.670Z,28.40
2018-01-10T18:41:26.574Z,27.30
2018-01-10T18:43:55.454Z,27.20
2018-01-10T18:46:24.331Z,26.47
2018-01-10T18:48:53.247Z,26.70
2018-01-10T18:51:22.136Z,24.77
2018-01-10T18:53:51.065Z,25.40
2018-01-10T18:56:20.056Z,25.60
2018-01-10T18:58:49.173Z,24.97
2018-01-10T19:01:18.084Z,25.37
2018-01-10T19:03:47.011Z,24.93
2018-01-10T19:06:16.685Z,25.27
2018-01-10T19:08:45.782Z,24.43
2018-01-10T19:11:14.977Z,23.90
2018-01-10T19:13:44.915Z,24.60
2018-01-10T19:16:14.046Z,24.83
2018-01-10T19:18:43.153Z,24.80
2018-01-10T19:21:12.046Z,25.57
2018-01-10T19:23:41.027Z,24.97
2018-01-10T19:26:09.925Z,25.67
2018-01-10T19:28:38.819Z,25.13
2018-01-10T19:31:07.921Z,24.00
2018-01-10T19:33:37.025Z,24.50
2018-01-10T19:36:05.928Z,24.13
2018-01-10T19:38:34.837Z,24.43
2018-01-10T19:41:03.710Z,24.70
2018-01-10T19:43:32.633Z,25.53
2018-01-10T19:46:01.546Z,26.97
2018-01-10T19:48:30.439Z,24.60
2018-01-10T19:50:59.569Z,25.00
2018-01-10T19:53:31.492Z,26.00
2018-01-10T19:56:00.405Z,25.07
2018-01-10T19:58:29.273Z,25.03
2018-01-10T20:00:58.193Z,26.63
2018-01-10T20:03:27.125Z,24.57
2018-01-10T20:05:56.017Z,23.40
2018-01-10T20:08:24.931Z,25.07
2018-01-10T20:10:53.957Z,24.47
2018-01-10T20:13:22.862Z,26.17
2018-01-10T20:15:51.783Z,26.33
2018-01-10T20:18:20.894Z,28.17
2018-01-10T20:20:49.633Z,25.83
2018-01-10T20:23:18.510Z,26.90
2018-01-10T20:25:47.641Z,27.17
2018-01-10T20:28:16.560Z,29.00
2018-01-10T20:30:45.482Z,31.40
2018-01-10T20:33:14.373Z,31.60
2018-01-10T20:35:43.293Z,30.30
2018-01-10T20:38:12.174Z,27.70
2018-01-10T20:40:41.117Z,27.63
2018-01-10T20:43:10.952Z,27.53
2018-01-10T20:45:39.855Z,26.23
2018-01-10T20:48:08.785Z,27.43
2018-01-10T20:50:37.676Z,27.13
2018-01-10T20:53:06.561Z,27.30
2018-01-10T20:55:35.469Z,26.77
2018-01-10T20:58:04.367Z,27.67
2018-01-10T21:00:33.247Z,27.53
2018-01-10T21:03:02.324Z,28.67
2018-01-10T21:05:31.418Z,29.67
2018-01-10T21:08:00.540Z,34.20
2018-01-10T21:10:29.441Z,29.03
2018-01-10T21:12:58.366Z,29.57
2018-01-10T21:15:27.479Z,27.10
2018-01-10T21:17:56.352Z,28.33
2018-01-10T21:20:25.256Z,28.17
2018-01-10T21:22:54.658Z,28.37
2018-01-10T21:25:23.889Z,28.70
2018-01-10T21:27:52.839Z,26.97
2018-01-10T21:30:21.776Z,27.23
2018-01-10T21:32:50.938Z,29.50
2018-01-10T21:35:23.550Z,29.87
2018-01-10T21:37:52.660Z,28.47
2018-01-10T21:40:21.552Z,28.57
2018-01-10T21:42:50.853Z,28.53
2018-01-10T21:45:19.777Z,26.90
2018-01-10T21:47:48.692Z,27.23
2018-01-10T21:50:17.590Z,27.57
2018-01-10T21:52:46.718Z,28.20
2018-01-10T21:55:15.644Z,27.40
2018-01-10T21:57:44.525Z,27.80
2018-01-10T22:00:14.572Z,29.33
2018-01-10T22:02:44.565Z,26.50
2018-01-10T22:05:13.701Z,27.63
2018-01-10T22:07:42.603Z,27.80
2018-01-10T22:10:11.489Z,26.30
2018-01-10T22:12:40.400Z,26.30
2018-01-10T22:15:09.329Z,26.60
2018-01-10T22:17:38.625Z,26.80
2018-01-10T22:20:08.121Z,26.63
2018-01-10T22:22:37.245Z,26.30
2018-01-10T22:25:06.126Z,26.63
2018-01-10T22:27:35.039Z,26.63
2018-01-10T22:30:03.929Z,26.70
2018-01-10T22:32:32.827Z,26.43
2018-01-10T22:35:01.724Z,26.23
2018-01-10T22:37:30.596Z,28.60
2018-01-10T22:40:08.736Z,28.83
2018-01-10T22:42:40.670Z,28.77
2018-01-10T22:45:09.747Z,27.97
2018-01-10T22:47:38.962Z,29.07
2018-01-10T22:50:07.866Z,28.77
2018-01-10T22:52:37.068Z,28.67
2018-01-10T22:55:05.951Z,29.33
2018-01-10T22:57:34.855Z,29.13
2018-01-10T23:00:03.507Z,27.07
2018-01-10T23:02:32.417Z,30.50
2018-01-10T23:05:01.300Z,28.70
2018-01-10T23:07:30.210Z,29.20
2018-01-10T23:09:59.088Z,30.10
2018-01-10T23:12:27.979Z,30.67
2018-01-10T23:14:56.866Z,30.20
2018-01-10T23:17:25.763Z,29.37
2018-01-10T23:19:55.097Z,29.27
2018-01-10T23:22:24.347Z,30.30
2018-01-10T23:24:53.985Z,28.60
2018-01-10T23:27:22.869Z,29.70
2018-01-10T23:29:52.018Z,29.97
2018-01-10T23:32:20.900Z,29.33
2018-01-10T23:34:49.792Z,31.07
2018-01-10T23:37:18.712Z,30.93
2018-01-10T23:39:47.598Z,31.80
2018-01-10T23:42:16.638Z,30.47
2018-01-10T23:44:45.536Z,30.10
2018-01-10T23:47:14.436Z,29.47
2018-01-10T23:49:43.329Z,28.80
2018-01-10T23:52:12.219Z,29.47
2018-01-10T23:54:41.121Z,29.63
2018-01-10T23:57:10.021Z,28.53
2018-01-10T23:59:38.899Z,30.40
