createdAt,value
2023-05-13T00:01:38.948Z,14.70
2023-05-13T00:04:07.360Z,14.70
2023-05-13T00:06:36.001Z,14.70
2023-05-13T00:09:05.597Z,14.60
2023-05-13T00:11:33.646Z,14.60
2023-05-13T00:14:01.709Z,14.50
2023-05-13T00:16:29.778Z,14.50
2023-05-13T00:18:57.881Z,14.40
2023-05-13T00:21:26.045Z,14.40
2023-05-13T00:23:54.166Z,14.40
2023-05-13T00:26:23.655Z,14.40
2023-05-13T00:28:51.889Z,14.30
2023-05-13T00:31:20.787Z,14.30
2023-05-13T00:33:48.848Z,14.30
2023-05-13T00:36:17.051Z,14.20
2023-05-13T00:38:45.124Z,14.10
2023-05-13T00:41:13.625Z,14.10
2023-05-13T00:43:43.365Z,14.10
2023-05-13T00:46:11.470Z,14.00
2023-05-13T00:48:40.094Z,14.00
2023-05-13T00:51:08.440Z,14.00
2023-05-13T00:53:37.134Z,14.00
2023-05-13T00:56:05.920Z,13.90
2023-05-13T00:58:34.098Z,13.90
2023-05-13T01:01:14.472Z,13.80
2023-05-13T01:03:52.099Z,13.80
2023-05-13T01:06:26.651Z,13.70
2023-05-13T01:08:59.450Z,13.70
2023-05-13T01:11:30.770Z,13.60
2023-05-13T01:14:03.808Z,13.60
2023-05-13T01:16:39.839Z,13.60
2023-05-13T01:19:18.599Z,13.50
2023-05-13T01:21:54.511Z,13.50
2023-05-13T01:24:23.689Z,13.50
2023-05-13T01:26:52.191Z,13.50
2023-05-13T01:29:20.586Z,13.40
2023-05-13T01:31:50.658Z,13.40
2023-05-13T01:34:21.818Z,13.30
2023-05-13T01:36:50.100Z,13.30
2023-05-13T01:39:22.523Z,13.30
2023-05-13T01:41:53.493Z,13.30
2023-05-13T01:44:21.807Z,13.20
2023-05-13T01:46:50.627Z,13.20
2023-05-13T01:49:19.442Z,13.10
2023-05-13T01:51:47.585Z,13.10
2023-05-13T01:54:15.610Z,13.10
2023-05-13T01:56:50.518Z,13.00
2023-05-13T01:59:20.045Z,13.00
2023-05-13T02:01:49.583Z,13.00
2023-05-13T02:04:17.733Z,13.00
2023-05-13T02:06:45.912Z,12.90
2023-05-13T02:09:14.292Z,12.90
2023-05-13T02:11:42.646Z,12.80
2023-05-13T02:14:12.132Z,12.80
2023-05-13T02:16:40.524Z,12.80
2023-05-13T02:19:08.760Z,12.70
2023-05-13T02:21:36.845Z,12.70
2023-05-13T02:24:05.513Z,12.70
2023-05-13T02:26:33.548Z,12.70
2023-05-13T02:29:01.981Z,12.60
2023-05-13T02:31:32.348Z,12.60
2023-05-13T02:34:00.450Z,12.60
2023-05-13T02:36:28.550Z,12.60
2023-05-13T02:38:57.448Z,12.50
2023-05-13T02:41:25.577Z,12.50
2023-05-13T02:43:54.035Z,12.50
2023-05-13T02:46:22.259Z,12.40
2023-05-13T02:48:51.860Z,12.40
2023-05-13T02:51:20.044Z,12.40
2023-05-13T02:53:48.153Z,12.40
2023-05-13T02:56:16.910Z,12.40
2023-05-13T02:58:45.203Z,12.40
2023-05-13T03:01:13.702Z,12.30
2023-05-13T03:03:42.025Z,12.30
2023-05-13T03:06:11.720Z,12.20
2023-05-13T03:08:39.834Z,12.20
2023-05-13T03:11:07.859Z,12.20
2023-05-13T03:13:35.946Z,12.20
2023-05-13T03:16:04.136Z,12.20
2023-05-13T03:18:32.815Z,12.10
2023-05-13T03:21:01.994Z,12.10
2023-05-13T03:23:32.829Z,12.10
2023-05-13T03:26:02.090Z,12.00
2023-05-13T03:28:33.004Z,12.00
2023-05-13T03:31:01.329Z,12.00
2023-05-13T03:33:31.642Z,12.00
2023-05-13T03:35:59.749Z,12.00
2023-05-13T03:38:33.425Z,11.90
2023-05-13T03:41:01.622Z,11.90
2023-05-13T03:43:30.330Z,11.90
2023-05-13T03:46:03.222Z,11.90
2023-05-13T03:48:31.825Z,11.90
2023-05-13T03:51:03.045Z,11.90
2023-05-13T03:53:32.834Z,11.80
2023-05-13T03:56:00.917Z,11.80
2023-05-13T03:58:29.763Z,11.80
2023-05-13T04:00:59.140Z,11.80
2023-05-13T04:03:28.149Z,11.80
2023-05-13T04:05:56.271Z,11.70
2023-05-13T04:08:24.339Z,11.70
2023-05-13T04:10:54.405Z,11.70
2023-05-13T04:13:22.470Z,11.70
2023-05-13T04:15:50.832Z,11.70
2023-05-13T04:18:18.948Z,11.70
2023-05-13T04:20:47.037Z,11.70
2023-05-13T04:23:15.111Z,11.70
2023-05-13T04:25:43.526Z,11.70
2023-05-13T04:28:13.128Z,11.70
2023-05-13T04:30:44.412Z,11.70
2023-05-13T04:33:13.403Z,11.70
2023-05-13T04:35:44.691Z,11.70
2023-05-13T04:38:13.521Z,11.70
2023-05-13T04:40:41.611Z,11.70
2023-05-13T04:43:13.974Z,11.70
2023-05-13T04:45:49.146Z,11.70
2023-05-13T04:48:17.743Z,11.70
2023-05-13T04:50:49.257Z,11.70
2023-05-13T04:53:18.378Z,11.80
2023-05-13T04:55:48.426Z,11.80
2023-05-13T04:58:17.854Z,11.80
2023-05-13T05:00:46.502Z,11.80
2023-05-13T05:03:15.081Z,11.80
2023-05-13T05:05:43.589Z,11.80
2023-05-13T05:08:13.419Z,11.90
2023-05-13T05:10:41.819Z,11.90
2023-05-13T05:13:11.177Z,11.90
2023-05-13T05:15:41.706Z,11.90
2023-05-13T05:18:10.565Z,11.90
2023-05-13T05:20:40.524Z,12.00
2023-05-13T05:23:14.936Z,11.90
2023-05-13T05:25:43.360Z,12.00
2023-05-13T05:28:11.357Z,12.00
2023-05-13T05:30:44.277Z,12.10
2023-05-13T05:33:21.023Z,12.10
2023-05-13T05:35:49.960Z,12.10
2023-05-13T05:38:20.632Z,12.10
2023-05-13T05:40:48.819Z,12.20
2023-05-13T05:43:17.461Z,12.30
2023-05-13T05:45:47.294Z,12.40
2023-05-13T05:48:18.633Z,12.50
2023-05-13T05:50:47.105Z,12.70
2023-05-13T05:53:19.678Z,12.90
2023-05-13T05:55:47.936Z,13.10
2023-05-13T05:58:17.474Z,13.40
2023-05-13T06:00:48.799Z,13.60
2023-05-13T06:03:17.554Z,13.90
2023-05-13T06:05:45.852Z,14.20
2023-05-13T06:08:13.997Z,14.40
2023-05-13T06:10:42.115Z,14.60
2023-05-13T06:13:10.641Z,14.80
2023-05-13T06:15:39.784Z,15.10
2023-05-13T06:18:09.755Z,15.30
2023-05-13T06:20:38.020Z,15.40
2023-05-13T06:23:06.123Z,15.60
2023-05-13T06:25:34.311Z,15.90
2023-05-13T06:28:03.146Z,16.10
2023-05-13T06:30:31.770Z,16.30
2023-05-13T06:33:02.012Z,16.40
2023-05-13T06:35:33.201Z,16.60
2023-05-13T06:38:04.756Z,16.80
2023-05-13T06:40:33.202Z,17.00
2023-05-13T06:43:01.352Z,17.30
2023-05-13T06:45:32.035Z,17.50
2023-05-13T06:48:00.533Z,17.60
2023-05-13T06:50:28.667Z,17.80
2023-05-13T06:52:59.123Z,18.00
2023-05-13T06:55:27.324Z,18.20
2023-05-13T06:57:55.659Z,18.40
2023-05-13T07:00:24.489Z,18.50
2023-05-13T07:02:52.797Z,18.70
2023-05-13T07:05:20.912Z,18.80
2023-05-13T07:07:53.476Z,18.90
2023-05-13T07:10:23.361Z,19.00
2023-05-13T07:12:51.766Z,19.10
2023-05-13T07:15:20.090Z,19.20
2023-05-13T07:17:48.744Z,19.30
2023-05-13T07:20:19.547Z,19.30
2023-05-13T07:22:47.851Z,19.30
2023-05-13T07:25:16.006Z,19.40
2023-05-13T07:27:45.540Z,19.50
2023-05-13T07:30:14.275Z,19.70
2023-05-13T07:32:42.693Z,19.80
2023-05-13T07:35:11.465Z,19.90
2023-05-13T07:37:39.483Z,20.00
2023-05-13T07:40:08.786Z,20.10
2023-05-13T07:42:38.718Z,20.20
2023-05-13T07:45:09.520Z,20.20
2023-05-13T07:47:37.697Z,20.30
2023-05-13T07:50:06.782Z,20.30
2023-05-13T07:52:34.989Z,20.40
2023-05-13T07:55:03.108Z,20.40
2023-05-13T07:57:31.168Z,20.40
2023-05-13T07:59:59.441Z,20.50
2023-05-13T08:02:34.743Z,20.50
2023-05-13T08:05:03.200Z,20.60
2023-05-13T08:07:31.379Z,20.60
2023-05-13T08:09:59.430Z,20.60
2023-05-13T08:12:27.725Z,20.70
2023-05-13T08:14:55.847Z,20.70
2023-05-13T08:17:23.893Z,20.80
2023-05-13T08:19:53.353Z,20.90
2023-05-13T08:22:21.472Z,21.00
2023-05-13T08:24:49.613Z,21.00
2023-05-13T08:27:17.669Z,21.10
2023-05-13T08:29:45.646Z,21.10
2023-05-13T08:32:13.759Z,21.10
2023-05-13T08:34:41.804Z,21.20
2023-05-13T08:37:11.209Z,21.20
2023-05-13T08:39:39.299Z,21.20
2023-05-13T08:42:11.289Z,21.30
2023-05-13T08:44:41.327Z,21.30
2023-05-13T08:47:18.349Z,21.40
2023-05-13T08:49:47.484Z,21.40
2023-05-13T08:52:17.390Z,21.40
2023-05-13T08:54:46.711Z,21.50
2023-05-13T08:57:14.761Z,21.60
2023-05-13T08:59:42.790Z,21.60
2023-05-13T09:02:11.483Z,21.70
2023-05-13T09:04:42.529Z,21.70
2023-05-13T09:07:11.443Z,21.80
2023-05-13T09:09:41.194Z,21.80
2023-05-13T09:12:09.552Z,21.80
2023-05-13T09:14:38.910Z,21.90
2023-05-13T09:17:07.800Z,21.90
2023-05-13T09:19:37.249Z,22.00
2023-05-13T09:22:05.376Z,22.00
2023-05-13T09:24:33.603Z,22.10
2023-05-13T09:27:02.985Z,22.10
2023-05-13T09:29:31.159Z,22.10
2023-05-13T09:32:02.926Z,22.10
2023-05-13T09:34:33.146Z,22.20
2023-05-13T09:37:03.120Z,22.20
2023-05-13T09:39:33.972Z,22.30
2023-05-13T09:42:05.374Z,22.30
2023-05-13T09:44:34.722Z,22.30
2023-05-13T09:47:03.471Z,22.40
2023-05-13T09:49:33.129Z,22.40
2023-05-13T09:52:01.224Z,22.40
2023-05-13T09:54:35.972Z,22.40
2023-05-13T09:57:06.116Z,22.40
2023-05-13T09:59:34.435Z,22.40
2023-05-13T10:02:07.025Z,22.40
2023-05-13T10:04:35.255Z,22.50
2023-05-13T10:07:05.088Z,22.50
2023-05-13T10:09:36.889Z,22.60
2023-05-13T10:12:09.072Z,22.60
2023-05-13T10:14:38.388Z,22.70
2023-05-13T10:17:07.439Z,22.70
2023-05-13T10:19:36.105Z,22.70
2023-05-13T10:22:04.642Z,22.80
2023-05-13T10:24:33.647Z,22.80
2023-05-13T10:27:03.084Z,22.80
2023-05-13T10:29:32.839Z,22.90
2023-05-13T10:32:01.696Z,23.00
2023-05-13T10:34:31.367Z,23.00
2023-05-13T10:37:14.693Z,23.00
2023-05-13T10:40:14.050Z,23.10
2023-05-13T10:42:45.812Z,23.10
2023-05-13T10:45:18.191Z,23.20
2023-05-13T10:47:51.321Z,23.20
2023-05-13T10:50:27.028Z,23.20
2023-05-13T10:52:58.209Z,23.20
2023-05-13T10:55:27.926Z,23.20
2023-05-13T10:58:09.501Z,23.20
2023-05-13T11:00:41.067Z,23.30
2023-05-13T11:03:13.920Z,23.30
2023-05-13T11:05:44.599Z,23.40
2023-05-13T11:08:12.886Z,23.40
2023-05-13T11:10:42.163Z,23.40
2023-05-13T11:13:24.321Z,23.50
2023-05-13T11:15:55.630Z,23.50
2023-05-13T11:18:33.413Z,23.50
2023-05-13T11:21:05.612Z,23.50
2023-05-13T11:23:35.891Z,23.50
2023-05-13T11:26:17.083Z,23.50
2023-05-13T11:29:00.516Z,23.60
2023-05-13T11:31:44.832Z,23.60
2023-05-13T11:34:15.056Z,23.60
2023-05-13T11:36:45.944Z,23.40
2023-05-13T11:39:17.171Z,23.40
2023-05-13T11:41:47.237Z,23.40
2023-05-13T11:44:16.628Z,23.50
2023-05-13T11:46:56.619Z,23.50
2023-05-13T11:49:35.050Z,23.60
2023-05-13T11:52:04.062Z,23.70
2023-05-13T11:54:32.273Z,23.80
2023-05-13T11:57:00.778Z,23.90
2023-05-13T11:59:33.480Z,23.80
2023-05-13T12:02:08.336Z,23.80
2023-05-13T12:04:36.898Z,23.70
2023-05-13T12:07:05.152Z,23.60
2023-05-13T12:09:33.222Z,23.60
2023-05-13T12:12:02.032Z,23.60
2023-05-13T12:14:30.394Z,23.70
2023-05-13T12:16:58.793Z,23.80
2023-05-13T12:19:28.246Z,23.80
2023-05-13T12:21:56.320Z,23.80
2023-05-13T12:24:24.949Z,23.80
2023-05-13T12:26:55.063Z,23.90
2023-05-13T12:29:23.425Z,23.90
2023-05-13T12:32:05.915Z,23.90
2023-05-13T12:34:35.728Z,23.90
2023-05-13T12:37:13.880Z,24.00
2023-05-13T12:39:43.118Z,24.00
2023-05-13T12:42:18.662Z,24.00
2023-05-13T12:44:47.478Z,24.00
2023-05-13T12:47:19.864Z,24.00
2023-05-13T12:49:56.556Z,24.00
2023-05-13T12:52:24.879Z,24.10
2023-05-13T12:54:53.093Z,24.10
2023-05-13T12:57:21.471Z,24.10
2023-05-13T12:59:50.880Z,24.00
2023-05-13T13:02:18.991Z,24.00
2023-05-13T13:04:47.040Z,24.00
2023-05-13T13:07:16.530Z,24.00
2023-05-13T13:09:44.592Z,24.00
2023-05-13T13:12:12.656Z,24.00
2023-05-13T13:14:40.673Z,24.00
2023-05-13T13:17:08.731Z,24.20
2023-05-13T13:19:36.876Z,24.20
2023-05-13T13:22:05.056Z,24.20
2023-05-13T13:24:35.610Z,24.20
2023-05-13T13:27:03.709Z,24.10
2023-05-13T13:29:31.784Z,24.10
2023-05-13T13:31:59.896Z,24.10
2023-05-13T13:34:28.098Z,24.20
2023-05-13T13:36:56.273Z,24.30
2023-05-13T13:39:24.286Z,24.30
2023-05-13T13:41:53.676Z,24.20
2023-05-13T13:44:21.687Z,24.20
2023-05-13T13:46:49.828Z,24.10
2023-05-13T13:49:23.757Z,24.10
2023-05-13T13:51:52.937Z,24.10
2023-05-13T13:54:21.348Z,24.10
2023-05-13T13:56:49.698Z,24.00
2023-05-13T13:59:19.929Z,23.90
2023-05-13T14:01:48.124Z,23.80
2023-05-13T14:04:19.871Z,23.80
2023-05-13T14:06:47.980Z,23.80
2023-05-13T14:09:16.359Z,23.80
2023-05-13T14:11:44.576Z,23.90
2023-05-13T14:14:12.726Z,24.00
2023-05-13T14:16:42.304Z,24.10
2023-05-13T14:19:11.687Z,24.20
2023-05-13T14:21:39.747Z,24.10
2023-05-13T14:24:08.935Z,24.10
2023-05-13T14:26:37.065Z,24.00
2023-05-13T14:29:05.255Z,23.90
2023-05-13T14:31:33.428Z,23.70
2023-05-13T14:34:02.916Z,23.70
2023-05-13T14:36:31.661Z,23.60
2023-05-13T14:38:59.777Z,23.50
2023-05-13T14:41:29.427Z,23.50
2023-05-13T14:43:57.512Z,23.40
2023-05-13T14:46:25.613Z,23.40
2023-05-13T14:48:53.673Z,23.40
2023-05-13T14:51:23.017Z,23.40
2023-05-13T14:53:51.049Z,23.50
2023-05-13T14:56:19.159Z,23.60
2023-05-13T14:58:47.220Z,23.60
2023-05-13T15:01:15.359Z,23.70
2023-05-13T15:03:43.536Z,23.80
2023-05-13T15:06:12.058Z,23.70
2023-05-13T15:08:41.529Z,23.70
2023-05-13T15:11:09.544Z,23.70
2023-05-13T15:13:39.246Z,23.70
2023-05-13T15:16:08.030Z,23.70
2023-05-13T15:18:36.227Z,23.80
2023-05-13T15:21:04.396Z,23.90
2023-05-13T15:23:32.688Z,23.90
2023-05-13T15:26:02.256Z,23.80
2023-05-13T15:28:30.355Z,23.80
2023-05-13T15:30:58.415Z,23.80
2023-05-13T15:33:27.358Z,23.80
2023-05-13T15:35:55.451Z,23.80
2023-05-13T15:38:23.554Z,23.80
2023-05-13T15:40:51.650Z,23.90
2023-05-13T15:43:21.115Z,23.90
2023-05-13T15:45:50.031Z,23.90
2023-05-13T15:48:18.636Z,23.90
2023-05-13T15:50:46.700Z,23.80
2023-05-13T15:53:15.172Z,23.70
2023-05-13T15:55:43.451Z,23.60
2023-05-13T15:58:11.600Z,23.50
2023-05-13T16:00:41.398Z,23.40
2023-05-13T16:03:09.533Z,23.30
2023-05-13T16:05:38.595Z,23.20
2023-05-13T16:08:06.836Z,23.30
2023-05-13T16:10:35.689Z,23.20
2023-05-13T16:13:03.921Z,23.30
2023-05-13T16:15:32.128Z,23.40
2023-05-13T16:18:01.673Z,23.40
2023-05-13T16:20:29.875Z,23.50
2023-05-13T16:22:57.947Z,23.50
2023-05-13T16:25:27.013Z,23.60
2023-05-13T16:27:56.525Z,23.60
2023-05-13T16:30:24.841Z,23.70
2023-05-13T16:32:54.403Z,23.80
2023-05-13T16:35:24.093Z,23.80
2023-05-13T16:37:52.281Z,23.90
2023-05-13T16:40:20.465Z,24.00
2023-05-13T16:42:48.584Z,24.00
2023-05-13T16:45:16.592Z,24.10
2023-05-13T16:47:44.746Z,24.10
2023-05-13T16:50:12.889Z,24.20
2023-05-13T16:52:42.290Z,24.20
2023-05-13T16:55:10.926Z,24.30
2023-05-13T16:57:38.976Z,24.30
2023-05-13T17:00:08.460Z,24.40
2023-05-13T17:02:36.651Z,24.40
2023-05-13T17:05:05.722Z,24.40
2023-05-13T17:07:33.733Z,24.50
2023-05-13T17:10:03.316Z,24.50
2023-05-13T17:12:31.404Z,24.50
2023-05-13T17:14:59.445Z,24.60
2023-05-13T17:17:27.603Z,24.70
2023-05-13T17:19:55.757Z,24.80
2023-05-13T17:22:23.898Z,24.90
2023-05-13T17:24:51.929Z,25.00
2023-05-13T17:27:21.606Z,25.10
2023-05-13T17:29:49.726Z,25.20
2023-05-13T17:32:17.918Z,25.30
2023-05-13T17:34:46.017Z,25.30
2023-05-13T17:37:14.066Z,25.40
2023-05-13T17:39:42.104Z,25.30
2023-05-13T17:42:10.123Z,25.30
2023-05-13T17:44:39.614Z,25.30
2023-05-13T17:47:07.730Z,25.30
2023-05-13T17:49:35.792Z,25.30
2023-05-13T17:52:03.923Z,25.40
2023-05-13T17:54:32.081Z,25.90
2023-05-13T17:57:00.189Z,25.90
2023-05-13T17:59:28.239Z,25.80
2023-05-13T18:01:57.647Z,25.70
2023-05-13T18:04:25.904Z,25.80
2023-05-13T18:06:54.008Z,26.00
2023-05-13T18:09:22.112Z,25.60
2023-05-13T18:11:50.158Z,25.20
2023-05-13T18:14:18.769Z,24.80
2023-05-13T18:16:46.966Z,24.50
2023-05-13T18:19:16.743Z,24.20
2023-05-13T18:21:46.715Z,24.00
2023-05-13T18:24:14.974Z,23.80
2023-05-13T18:26:43.163Z,23.60
2023-05-13T18:29:11.363Z,23.50
2023-05-13T18:31:39.604Z,23.30
2023-05-13T18:34:07.701Z,23.20
2023-05-13T18:36:37.305Z,23.10
2023-05-13T18:39:05.572Z,22.90
2023-05-13T18:41:33.764Z,22.80
2023-05-13T18:44:01.899Z,22.70
2023-05-13T18:46:30.101Z,22.60
2023-05-13T18:49:00.329Z,22.50
2023-05-13T18:51:28.514Z,22.40
2023-05-13T18:53:57.970Z,22.30
2023-05-13T18:56:26.255Z,22.10
2023-05-13T18:58:54.442Z,22.00
2023-05-13T19:01:22.935Z,21.90
2023-05-13T19:03:52.377Z,21.80
2023-05-13T19:06:20.682Z,21.70
2023-05-13T19:08:49.036Z,21.60
2023-05-13T19:11:24.970Z,21.50
2023-05-13T19:13:53.267Z,21.40
2023-05-13T19:16:21.538Z,21.30
2023-05-13T19:18:49.635Z,21.10
2023-05-13T19:21:17.809Z,21.00
2023-05-13T19:23:46.213Z,20.90
2023-05-13T19:26:14.387Z,20.80
2023-05-13T19:28:44.838Z,20.70
2023-05-13T19:31:13.098Z,20.60
2023-05-13T19:33:42.914Z,20.50
2023-05-13T19:36:12.467Z,20.40
2023-05-13T19:38:40.635Z,20.30
2023-05-13T19:41:08.710Z,20.20
2023-05-13T19:43:36.753Z,20.10
2023-05-13T19:46:06.215Z,20.10
2023-05-13T19:48:34.461Z,20.00
2023-05-13T19:51:02.828Z,19.90
2023-05-13T19:53:30.911Z,19.80
2023-05-13T19:55:58.982Z,19.70
2023-05-13T19:58:27.042Z,19.60
2023-05-13T20:00:55.911Z,19.60
2023-05-13T20:03:25.532Z,19.50
2023-05-13T20:05:54.098Z,19.40
2023-05-13T20:08:22.826Z,19.40
2023-05-13T20:10:51.374Z,19.30
2023-05-13T20:13:19.871Z,19.20
2023-05-13T20:15:48.032Z,19.10
2023-05-13T20:18:16.210Z,19.00
2023-05-13T20:20:46.952Z,19.00
2023-05-13T20:23:15.095Z,18.90
2023-05-13T20:25:43.213Z,18.80
2023-05-13T20:28:11.367Z,18.80
2023-05-13T20:30:41.686Z,18.70
2023-05-13T20:33:09.997Z,18.60
2023-05-13T20:35:38.269Z,18.50
2023-05-13T20:38:08.083Z,18.50
2023-05-13T20:40:36.100Z,18.40
2023-05-13T20:43:06.158Z,18.30
2023-05-13T20:45:39.287Z,18.20
2023-05-13T20:48:08.041Z,18.20
2023-05-13T20:50:37.598Z,18.10
2023-05-13T20:53:07.081Z,18.00
2023-05-13T20:55:35.331Z,17.90
2023-05-13T20:58:03.384Z,17.90
2023-05-13T21:00:31.459Z,17.80
2023-05-13T21:02:59.617Z,17.80
2023-05-13T21:05:28.040Z,17.70
2023-05-13T21:07:56.343Z,17.60
2023-05-13T21:10:26.308Z,17.60
2023-05-13T21:12:54.376Z,17.50
2023-05-13T21:15:22.378Z,17.50
2023-05-13T21:17:50.416Z,17.40
2023-05-13T21:20:18.762Z,17.30
2023-05-13T21:22:47.252Z,17.30
2023-05-13T21:25:15.468Z,17.20
2023-05-13T21:27:44.873Z,17.20
2023-05-13T21:30:13.766Z,17.10
2023-05-13T21:32:42.694Z,17.00
2023-05-13T21:35:10.886Z,17.00
2023-05-13T21:37:38.962Z,16.90
2023-05-13T21:40:08.672Z,16.80
2023-05-13T21:42:36.897Z,16.80
2023-05-13T21:45:07.533Z,16.70
2023-05-13T21:47:35.759Z,16.70
2023-05-13T21:50:03.931Z,16.60
2023-05-13T21:52:31.934Z,16.60
2023-05-13T21:54:59.930Z,16.50
2023-05-13T21:57:28.038Z,16.50
2023-05-13T21:59:56.053Z,16.40
2023-05-13T22:02:25.650Z,16.30
2023-05-13T22:04:53.794Z,16.30
2023-05-13T22:07:22.079Z,16.20
2023-05-13T22:09:50.602Z,16.20
2023-05-13T22:12:18.701Z,16.10
2023-05-13T22:14:46.722Z,16.10
2023-05-13T22:17:14.814Z,16.00
2023-05-13T22:19:44.827Z,16.00
2023-05-13T22:22:13.033Z,15.90
2023-05-13T22:24:41.082Z,15.90
2023-05-13T22:27:09.534Z,15.80
2023-05-13T22:29:37.700Z,15.70
2023-05-13T22:32:06.277Z,15.70
2023-05-13T22:34:34.424Z,15.60
2023-05-13T22:37:04.094Z,15.60
2023-05-13T22:39:32.128Z,15.60
2023-05-13T22:42:00.175Z,15.50
2023-05-13T22:44:28.332Z,15.50
2023-05-13T22:46:56.463Z,15.40
2023-05-13T22:49:25.164Z,15.40
2023-05-13T22:51:53.186Z,15.30
2023-05-13T22:54:22.561Z,15.30
2023-05-13T22:56:50.574Z,15.20
2023-05-13T22:59:18.554Z,15.20
2023-05-13T23:01:46.662Z,15.10
2023-05-13T23:04:14.699Z,15.10
2023-05-13T23:06:42.824Z,15.10
2023-05-13T23:09:10.979Z,15.00
2023-05-13T23:11:40.483Z,15.00
2023-05-13T23:14:09.176Z,14.90
2023-05-13T23:16:37.333Z,14.90
2023-05-13T23:19:05.541Z,14.80
2023-05-13T23:21:33.617Z,14.80
2023-05-13T23:24:02.125Z,14.70
2023-05-13T23:26:30.119Z,14.70
2023-05-13T23:28:59.754Z,14.70
2023-05-13T23:31:27.793Z,14.60
2023-05-13T23:33:55.871Z,14.60
2023-05-13T23:36:23.975Z,14.60
2023-05-13T23:38:52.109Z,14.50
2023-05-13T23:41:20.155Z,14.50
2023-05-13T23:43:48.175Z,14.50
2023-05-13T23:46:17.656Z,14.40
2023-05-13T23:48:45.978Z,14.40
2023-05-13T23:51:13.978Z,14.30
2023-05-13T23:53:42.012Z,14.30
2023-05-13T23:56:10.054Z,14.20
2023-05-13T23:58:38.061Z,14.20
